createdAt,value
2022-07-31T00:00:54.807Z,98326.00
2022-07-31T00:03:25.828Z,98330.00
2022-07-31T00:05:56.813Z,98330.00
2022-07-31T00:08:27.744Z,98330.00
2022-07-31T00:10:58.809Z,98337.00
2022-07-31T00:13:58.029Z,98335.00
2022-07-31T00:16:20.751Z,98324.00
2022-07-31T00:18:51.805Z,98322.00
2022-07-31T00:21:22.805Z,98327.00
2022-07-31T00:23:53.768Z,98328.00
2022-07-31T00:26:24.785Z,98329.00
2022-07-31T00:28:55.806Z,98325.00
2022-07-31T00:31:26.918Z,98325.00
2022-07-31T00:33:57.954Z,98327.00
2022-07-31T00:36:30.254Z,98327.00
2022-07-31T00:39:03.767Z,98315.00
2022-07-31T00:41:43.684Z,98317.00
2022-07-31T00:44:14.731Z,98315.00
2022-07-31T00:46:45.847Z,98322.00
2022-07-31T00:49:17.138Z,98316.00
2022-07-31T00:51:48.286Z,98319.00
2022-07-31T00:54:23.064Z,98319.00
2022-07-31T00:56:54.474Z,98318.00
2022-07-31T00:59:27.181Z,98323.00
2022-07-31T01:01:59.309Z,98327.00
2022-07-31T01:04:31.207Z,98330.00
2022-07-31T01:07:03.573Z,98322.00
2022-07-31T01:09:34.794Z,98324.00
2022-07-31T01:12:33.813Z,98323.00
2022-07-31T01:15:09.469Z,98312.00
2022-07-31T01:17:41.004Z,98320.00
2022-07-31T01:20:12.318Z,98318.00
2022-07-31T01:23:18.074Z,98316.00
2022-07-31T01:26:41.529Z,98320.00
2022-07-31T01:29:23.298Z,98316.00
2022-07-31T01:32:06.941Z,98320.00
2022-07-31T01:34:49.729Z,98320.00
2022-07-31T01:37:34.662Z,98326.00
2022-07-31T01:40:17.416Z,98322.00
2022-07-31T01:43:05.807Z,98321.00
2022-07-31T01:45:39.165Z,98321.00
2022-07-31T01:48:14.922Z,98315.00
2022-07-31T01:50:48.898Z,98312.00
2022-07-31T01:53:24.253Z,98315.00
2022-07-31T01:56:03.545Z,98322.00
2022-07-31T01:58:43.025Z,98313.00
2022-07-31T02:01:43.949Z,98308.00
2022-07-31T02:04:20.774Z,98323.00
2022-07-31T02:06:52.984Z,98313.00
2022-07-31T02:09:25.874Z,98318.00
2022-07-31T02:11:58.154Z,98312.00
2022-07-31T02:14:29.726Z,98309.00
2022-07-31T02:17:01.659Z,98319.00
2022-07-31T02:19:59.933Z,98314.00
2022-07-31T02:22:32.792Z,98315.00
2022-07-31T02:25:07.703Z,98320.00
2022-07-31T02:27:53.998Z,98314.00
2022-07-31T02:30:39.175Z,98305.00
2022-07-31T02:33:22.486Z,98314.00
2022-07-31T02:35:56.581Z,98306.00
2022-07-31T02:38:29.025Z,98309.00
2022-07-31T02:41:04.881Z,98310.00
2022-07-31T02:43:37.640Z,98302.00
2022-07-31T02:46:21.410Z,98308.00
2022-07-31T02:48:55.079Z,98297.00
2022-07-31T02:51:28.946Z,98305.00
2022-07-31T02:54:13.805Z,98303.00
2022-07-31T02:56:47.579Z,98300.00
2022-07-31T02:59:18.523Z,98302.00
2022-07-31T03:02:01.816Z,98303.00
2022-07-31T03:04:35.831Z,98294.00
2022-07-31T03:07:06.878Z,98297.00
2022-07-31T03:09:38.215Z,98301.00
2022-07-31T03:12:29.156Z,98301.00
2022-07-31T03:15:01.378Z,98300.00
2022-07-31T03:17:38.389Z,98303.00
2022-07-31T03:20:15.645Z,98308.00
2022-07-31T03:22:46.969Z,98304.00
2022-07-31T03:25:20.265Z,98300.00
2022-07-31T03:27:55.920Z,98306.00
2022-07-31T03:30:28.639Z,98302.00
2022-07-31T03:33:03.478Z,98299.00
2022-07-31T03:35:39.188Z,98294.00
2022-07-31T03:38:38.687Z,98304.00
2022-07-31T03:41:06.940Z,98297.00
2022-07-31T03:43:44.063Z,98295.00
2022-07-31T03:46:21.944Z,98291.00
2022-07-31T03:48:53.380Z,98297.00
2022-07-31T03:51:26.364Z,98303.00
2022-07-31T03:53:57.365Z,98304.00
2022-07-31T03:56:56.966Z,98311.00
2022-07-31T03:59:29.814Z,98312.00
2022-07-31T04:02:11.265Z,98305.00
2022-07-31T04:04:45.720Z,98309.00
2022-07-31T04:07:17.860Z,98309.00
2022-07-31T04:09:49.329Z,98306.00
2022-07-31T04:12:20.743Z,98310.00
2022-07-31T04:14:52.588Z,98300.00
2022-07-31T04:17:23.692Z,98304.00
2022-07-31T04:19:54.828Z,98310.00
2022-07-31T04:22:25.873Z,98306.00
2022-07-31T04:24:57.643Z,98299.00
2022-07-31T04:27:48.569Z,98310.00
2022-07-31T04:30:21.027Z,98307.00
2022-07-31T04:32:53.473Z,98296.00
2022-07-31T04:35:27.850Z,98304.00
2022-07-31T04:37:58.944Z,98305.00
2022-07-31T04:40:31.320Z,98311.00
2022-07-31T04:43:03.901Z,98313.00
2022-07-31T04:45:35.124Z,98319.00
2022-07-31T04:48:06.904Z,98331.00
2022-07-31T04:50:38.061Z,98322.00
2022-07-31T04:53:09.126Z,98329.00
2022-07-31T04:56:03.967Z,98324.00
2022-07-31T04:58:35.229Z,98318.00
2022-07-31T05:01:06.284Z,98323.00
2022-07-31T05:03:37.216Z,98321.00
2022-07-31T05:06:12.760Z,98326.00
2022-07-31T05:08:43.982Z,98319.00
2022-07-31T05:11:23.679Z,98330.00
2022-07-31T05:13:59.664Z,98330.00
2022-07-31T05:16:32.254Z,98325.00
2022-07-31T05:19:05.771Z,98314.00
2022-07-31T05:22:05.255Z,98314.00
2022-07-31T05:24:36.530Z,98316.00
2022-07-31T05:27:12.668Z,98315.00
2022-07-31T05:29:45.978Z,98317.00
2022-07-31T05:32:17.482Z,98311.00
2022-07-31T05:34:50.294Z,98318.00
2022-07-31T05:37:22.115Z,98318.00
2022-07-31T05:39:53.274Z,98306.00
2022-07-31T05:42:56.979Z,98318.00
2022-07-31T05:45:54.782Z,98321.00
2022-07-31T05:48:26.051Z,98326.00
2022-07-31T05:50:57.191Z,98321.00
2022-07-31T05:53:28.279Z,98326.00
2022-07-31T05:56:17.712Z,98325.00
2022-07-31T05:58:53.627Z,98315.00
2022-07-31T06:01:24.809Z,98312.00
2022-07-31T06:03:56.133Z,98319.00
2022-07-31T06:06:33.240Z,98325.00
2022-07-31T06:09:05.056Z,98329.00
2022-07-31T06:11:41.446Z,98328.00
2022-07-31T06:14:12.758Z,98331.00
2022-07-31T06:17:12.745Z,98336.00
2022-07-31T06:19:44.185Z,98340.00
2022-07-31T06:22:16.847Z,98344.00
2022-07-31T06:24:47.930Z,98339.00
2022-07-31T06:27:33.594Z,98335.00
2022-07-31T06:30:07.657Z,98339.00
2022-07-31T06:32:39.082Z,98341.00
2022-07-31T06:35:10.615Z,98349.00
2022-07-31T06:38:01.663Z,98345.00
2022-07-31T06:40:39.792Z,98349.00
2022-07-31T06:43:38.847Z,98343.00
2022-07-31T06:46:29.918Z,98343.00
2022-07-31T06:49:19.786Z,98351.00
2022-07-31T06:51:50.854Z,98350.00
2022-07-31T06:54:22.050Z,98352.00
2022-07-31T06:56:59.209Z,98343.00
2022-07-31T06:59:40.065Z,98350.00
2022-07-31T07:02:11.962Z,98346.00
2022-07-31T07:04:56.268Z,98339.00
2022-07-31T07:07:36.566Z,98340.00
2022-07-31T07:10:09.239Z,98337.00
2022-07-31T07:13:06.487Z,98334.00
2022-07-31T07:15:40.524Z,98340.00
2022-07-31T07:18:11.913Z,98346.00
2022-07-31T07:20:52.053Z,98331.00
2022-07-31T07:23:23.381Z,98332.00
2022-07-31T07:26:13.029Z,98335.00
2022-07-31T07:28:44.131Z,98330.00
2022-07-31T07:31:15.297Z,98343.00
2022-07-31T07:33:47.773Z,98349.00
2022-07-31T07:36:23.024Z,98339.00
2022-07-31T07:38:58.927Z,98347.00
2022-07-31T07:41:30.126Z,98342.00
2022-07-31T07:44:01.175Z,98344.00
2022-07-31T07:46:34.310Z,98343.00
2022-07-31T07:49:07.171Z,98341.00
2022-07-31T07:51:58.333Z,98339.00
2022-07-31T07:54:51.019Z,98339.00
2022-07-31T07:57:46.038Z,98342.00
2022-07-31T08:00:39.428Z,98331.00
2022-07-31T08:03:50.686Z,98336.00
2022-07-31T08:06:01.979Z,98330.00
2022-07-31T08:08:33.071Z,98327.00
2022-07-31T08:11:22.790Z,98330.00
2022-07-31T08:14:04.382Z,98333.00
2022-07-31T08:16:54.915Z,98330.00
2022-07-31T08:19:26.181Z,98332.00
2022-07-31T08:21:57.225Z,98335.00
2022-07-31T08:24:28.165Z,98337.00
2022-07-31T08:27:18.673Z,98327.00
2022-07-31T08:29:58.696Z,98326.00
2022-07-31T08:32:31.432Z,98328.00
2022-07-31T08:35:17.836Z,98327.00
2022-07-31T08:37:59.248Z,98328.00
2022-07-31T08:40:35.963Z,98324.00
2022-07-31T08:44:01.536Z,98324.00
2022-07-31T08:46:07.936Z,98326.00
2022-07-31T08:48:43.892Z,98324.00
2022-07-31T08:51:16.510Z,98324.00
2022-07-31T08:54:12.858Z,98322.00
2022-07-31T08:56:46.294Z,98324.00
2022-07-31T08:59:19.909Z,98322.00
2022-07-31T09:01:51.405Z,98319.00
2022-07-31T09:04:25.807Z,98310.00
2022-07-31T09:06:59.999Z,98314.00
2022-07-31T09:09:45.350Z,98306.00
2022-07-31T09:12:34.741Z,98308.00
2022-07-31T09:15:30.985Z,98315.00
2022-07-31T09:18:25.219Z,98311.00
2022-07-31T09:21:08.032Z,98308.00
2022-07-31T09:23:47.362Z,98306.00
2022-07-31T09:26:18.384Z,98296.00
2022-07-31T09:28:51.056Z,98296.00
2022-07-31T09:31:22.274Z,98291.00
2022-07-31T09:34:26.864Z,98300.00
2022-07-31T09:37:15.094Z,98291.00
2022-07-31T09:40:07.957Z,98289.00
2022-07-31T09:42:48.455Z,98283.00
2022-07-31T09:45:28.629Z,98288.00
2022-07-31T09:48:12.396Z,98289.00
2022-07-31T09:51:13.708Z,98288.00
2022-07-31T09:53:49.861Z,98285.00
2022-07-31T09:56:41.156Z,98269.00
2022-07-31T09:59:12.156Z,98282.00
2022-07-31T10:01:46.741Z,98271.00
2022-07-31T10:04:20.319Z,98272.00
2022-07-31T10:06:52.584Z,98270.00
2022-07-31T10:09:26.744Z,98257.00
2022-07-31T10:12:16.475Z,98256.00
2022-07-31T10:14:51.391Z,98253.00
2022-07-31T10:17:35.862Z,98253.00
2022-07-31T10:20:44.548Z,98246.00
2022-07-31T10:23:39.492Z,98243.00
2022-07-31T10:26:11.066Z,98247.00
2022-07-31T10:28:43.216Z,98247.00
2022-07-31T10:31:14.890Z,98244.00
2022-07-31T10:33:48.049Z,98242.00
2022-07-31T10:36:41.610Z,98246.00
2022-07-31T10:40:04.532Z,98236.00
2022-07-31T10:43:01.823Z,98229.00
2022-07-31T10:45:34.108Z,98238.00
2022-07-31T10:48:12.082Z,98234.00
2022-07-31T10:51:07.312Z,98231.00
2022-07-31T10:54:05.519Z,98234.00
2022-07-31T10:56:56.029Z,98224.00
2022-07-31T10:59:44.639Z,98215.00
2022-07-31T11:02:37.332Z,98224.00
2022-07-31T11:05:25.927Z,98215.00
2022-07-31T11:08:15.348Z,98217.00
2022-07-31T11:11:09.837Z,98211.00
2022-07-31T11:14:00.303Z,98207.00
2022-07-31T11:17:02.201Z,98210.00
2022-07-31T11:19:59.560Z,98211.00
2022-07-31T11:22:32.690Z,98205.00
2022-07-31T11:25:04.375Z,98206.00
2022-07-31T11:27:35.327Z,98204.00
2022-07-31T11:30:12.402Z,98194.00
2022-07-31T11:32:49.648Z,98193.00
2022-07-31T11:35:30.212Z,98195.00
2022-07-31T11:38:01.383Z,98194.00
2022-07-31T11:40:32.498Z,98198.00
2022-07-31T11:43:25.676Z,98183.00
2022-07-31T11:45:57.737Z,98176.00
2022-07-31T11:48:38.092Z,98166.00
2022-07-31T11:51:18.860Z,98169.00
2022-07-31T11:53:56.743Z,98167.00
2022-07-31T11:56:29.421Z,98162.00
2022-07-31T11:59:00.378Z,98160.00
2022-07-31T12:01:31.863Z,98150.00
2022-07-31T12:04:07.616Z,98156.00
2022-07-31T12:06:40.155Z,98165.00
2022-07-31T12:10:01.968Z,98161.00
2022-07-31T12:12:07.669Z,98147.00
2022-07-31T12:14:40.028Z,98153.00
2022-07-31T12:17:21.258Z,98148.00
2022-07-31T12:19:57.478Z,98146.00
2022-07-31T12:22:28.858Z,98140.00
2022-07-31T12:25:08.621Z,98144.00
2022-07-31T12:27:40.255Z,98141.00
2022-07-31T12:30:16.862Z,98130.00
2022-07-31T12:32:47.756Z,98131.00
2022-07-31T12:35:18.730Z,98131.00
2022-07-31T12:37:51.074Z,98129.00
2022-07-31T12:40:25.179Z,98131.00
2022-07-31T12:42:57.446Z,98127.00
2022-07-31T12:45:39.802Z,98132.00
2022-07-31T12:48:10.745Z,98121.00
2022-07-31T12:50:41.648Z,98122.00
2022-07-31T12:53:12.602Z,98122.00
2022-07-31T12:55:43.568Z,98126.00
2022-07-31T12:58:14.731Z,98117.00
2022-07-31T13:00:45.636Z,98111.00
2022-07-31T13:03:16.577Z,98115.00
2022-07-31T13:05:51.884Z,98102.00
2022-07-31T13:08:23.320Z,98107.00
2022-07-31T13:10:54.502Z,98109.00
2022-07-31T13:13:25.651Z,98110.00
2022-07-31T13:15:56.567Z,98104.00
2022-07-31T13:18:27.534Z,98093.00
2022-07-31T13:20:59.022Z,98094.00
2022-07-31T13:23:30.306Z,98083.00
2022-07-31T13:26:01.223Z,98083.00
2022-07-31T13:28:32.168Z,98074.00
2022-07-31T13:31:03.130Z,98068.00
2022-07-31T13:33:34.014Z,98068.00
2022-07-31T13:36:05.846Z,98062.00
2022-07-31T13:38:36.748Z,98054.00
2022-07-31T13:41:28.219Z,98049.00
2022-07-31T13:44:00.892Z,98050.00
2022-07-31T13:46:31.880Z,98044.00
2022-07-31T13:49:08.175Z,98048.00
2022-07-31T13:51:39.631Z,98056.00
2022-07-31T13:54:10.602Z,98048.00
2022-07-31T13:56:43.512Z,98052.00
2022-07-31T13:59:14.755Z,98050.00
2022-07-31T14:02:03.325Z,98050.00
2022-07-31T14:04:38.179Z,98048.00
2022-07-31T14:07:10.043Z,98042.00
2022-07-31T14:09:47.026Z,98050.00
2022-07-31T14:12:26.213Z,98033.00
2022-07-31T14:14:57.105Z,98028.00
2022-07-31T14:17:28.008Z,98031.00
2022-07-31T14:19:59.003Z,98026.00
2022-07-31T14:22:30.816Z,98037.00
2022-07-31T14:25:01.725Z,98035.00
2022-07-31T14:27:34.294Z,98036.00
2022-07-31T14:30:09.528Z,98033.00
2022-07-31T14:32:40.423Z,98028.00
2022-07-31T14:35:11.795Z,98023.00
2022-07-31T14:37:43.014Z,98032.00
2022-07-31T14:40:15.505Z,98029.00
2022-07-31T14:42:46.510Z,98025.00
2022-07-31T14:45:17.424Z,98015.00
2022-07-31T14:47:50.169Z,98010.00
2022-07-31T14:50:23.264Z,98012.00
2022-07-31T14:52:55.426Z,98013.00
2022-07-31T14:55:28.992Z,98004.00
2022-07-31T14:57:59.885Z,98006.00
2022-07-31T15:00:30.866Z,98002.00
2022-07-31T15:03:01.866Z,97998.00
2022-07-31T15:06:37.693Z,97993.00
2022-07-31T15:08:23.790Z,97987.00
2022-07-31T15:10:54.679Z,97989.00
2022-07-31T15:13:25.744Z,97995.00
2022-07-31T15:15:56.725Z,97989.00
2022-07-31T15:18:27.655Z,97989.00
2022-07-31T15:20:58.553Z,98000.00
2022-07-31T15:23:35.680Z,97992.00
2022-07-31T15:26:06.905Z,97992.00
2022-07-31T15:28:37.833Z,97988.00
2022-07-31T15:31:08.799Z,97990.00
2022-07-31T15:33:39.700Z,97989.00
2022-07-31T15:36:15.148Z,97987.00
2022-07-31T15:38:46.269Z,97995.00
2022-07-31T15:41:19.092Z,97988.00
2022-07-31T15:43:50.136Z,97978.00
2022-07-31T15:46:21.021Z,97977.00
2022-07-31T15:48:52.557Z,97977.00
2022-07-31T15:51:23.845Z,97978.00
2022-07-31T15:53:54.847Z,97973.00
2022-07-31T15:56:26.991Z,97980.00
2022-07-31T15:59:00.121Z,97966.00
2022-07-31T16:01:31.054Z,97969.00
2022-07-31T16:04:02.962Z,97971.00
2022-07-31T16:06:50.580Z,97970.00
2022-07-31T16:09:23.958Z,97967.00
2022-07-31T16:12:03.651Z,97961.00
2022-07-31T16:14:36.499Z,97964.00
2022-07-31T16:17:07.690Z,97953.00
2022-07-31T16:19:38.897Z,97943.00
2022-07-31T16:22:09.792Z,97950.00
2022-07-31T16:24:40.736Z,97953.00
2022-07-31T16:27:11.705Z,97955.00
2022-07-31T16:29:59.694Z,97956.00
2022-07-31T16:32:33.282Z,97949.00
2022-07-31T16:35:06.237Z,97938.00
2022-07-31T16:37:49.941Z,97940.00
2022-07-31T16:40:29.730Z,97940.00
2022-07-31T16:43:48.354Z,97937.00
2022-07-31T16:45:57.383Z,97942.00
2022-07-31T16:48:28.280Z,97934.00
2022-07-31T16:50:59.171Z,97936.00
2022-07-31T16:54:10.048Z,97938.00
2022-07-31T16:56:21.573Z,97939.00
2022-07-31T16:58:55.935Z,97936.00
2022-07-31T17:01:57.957Z,97949.00
2022-07-31T17:04:17.729Z,97942.00
2022-07-31T17:06:48.626Z,97938.00
2022-07-31T17:09:19.936Z,97938.00
2022-07-31T17:11:55.218Z,97945.00
2022-07-31T17:14:27.671Z,97941.00
2022-07-31T17:16:59.185Z,97937.00
2022-07-31T17:19:41.138Z,97948.00
2022-07-31T17:22:18.618Z,97938.00
2022-07-31T17:24:52.470Z,97940.00
2022-07-31T17:27:24.223Z,97928.00
2022-07-31T17:29:55.391Z,97932.00
2022-07-31T17:32:27.069Z,97940.00
2022-07-31T17:34:58.005Z,97938.00
2022-07-31T17:37:29.019Z,97943.00
2022-07-31T17:39:59.919Z,97945.00
2022-07-31T17:42:30.807Z,97945.00
2022-07-31T17:45:02.604Z,97946.00
2022-07-31T17:47:33.980Z,97943.00
2022-07-31T17:50:05.405Z,97946.00
2022-07-31T17:52:37.885Z,97950.00
2022-07-31T17:55:09.037Z,97949.00
2022-07-31T17:57:40.045Z,97960.00
2022-07-31T18:00:11.961Z,97961.00
2022-07-31T18:02:42.963Z,97953.00
2022-07-31T18:05:14.255Z,97958.00
2022-07-31T18:07:51.551Z,97961.00
2022-07-31T18:10:38.533Z,97960.00
2022-07-31T18:13:14.570Z,97953.00
2022-07-31T18:15:45.659Z,97962.00
2022-07-31T18:18:16.623Z,97958.00
2022-07-31T18:20:47.673Z,97958.00
2022-07-31T18:23:18.804Z,97961.00
2022-07-31T18:25:49.689Z,97953.00
2022-07-31T18:28:20.573Z,97959.00
2022-07-31T18:30:52.529Z,97962.00
2022-07-31T18:33:23.532Z,97964.00
2022-07-31T18:35:54.582Z,97959.00
2022-07-31T18:38:25.577Z,97964.00
2022-07-31T18:40:56.811Z,97958.00
2022-07-31T18:43:27.775Z,97963.00
2022-07-31T18:45:59.363Z,97963.00
2022-07-31T18:48:30.393Z,97963.00
2022-07-31T18:51:05.143Z,97962.00
2022-07-31T18:53:36.489Z,97966.00
2022-07-31T18:56:07.442Z,97972.00
2022-07-31T18:58:38.414Z,97974.00
2022-07-31T19:01:09.430Z,97962.00
2022-07-31T19:03:40.394Z,97970.00
2022-07-31T19:06:11.540Z,97974.00
2022-07-31T19:08:42.444Z,97976.00
2022-07-31T19:11:13.393Z,97974.00
2022-07-31T19:13:44.475Z,97979.00
2022-07-31T19:16:15.992Z,97975.00
2022-07-31T19:18:50.408Z,97986.00
2022-07-31T19:21:42.239Z,97984.00
2022-07-31T19:24:12.513Z,97985.00
2022-07-31T19:26:43.413Z,97988.00
2022-07-31T19:29:15.348Z,97988.00
2022-07-31T19:31:46.610Z,97990.00
2022-07-31T19:34:18.490Z,97993.00
2022-07-31T19:36:50.020Z,97996.00
2022-07-31T19:39:21.463Z,98005.00
2022-07-31T19:42:11.550Z,97998.00
2022-07-31T19:44:43.204Z,98001.00
2022-07-31T19:47:14.177Z,98003.00
2022-07-31T19:49:46.648Z,98006.00
2022-07-31T19:52:17.609Z,98010.00
2022-07-31T19:54:48.630Z,98008.00
2022-07-31T19:57:19.626Z,98006.00
2022-07-31T19:59:50.540Z,98010.00
2022-07-31T20:02:21.473Z,98016.00
2022-07-31T20:04:52.973Z,98017.00
2022-07-31T20:07:23.876Z,98023.00
2022-07-31T20:09:54.940Z,98012.00
2022-07-31T20:12:25.903Z,98025.00
2022-07-31T20:14:56.793Z,98022.00
2022-07-31T20:17:28.249Z,98026.00
2022-07-31T20:20:04.717Z,98026.00
2022-07-31T20:22:47.078Z,98035.00
2022-07-31T20:25:20.443Z,98041.00
2022-07-31T20:27:58.120Z,98041.00
2022-07-31T20:30:29.060Z,98041.00
2022-07-31T20:32:59.975Z,98037.00
2022-07-31T20:35:35.242Z,98036.00
2022-07-31T20:38:23.474Z,98036.00
2022-07-31T20:40:55.990Z,98041.00
2022-07-31T20:43:29.697Z,98048.00
2022-07-31T20:46:00.632Z,98041.00
2022-07-31T20:48:32.199Z,98051.00
2022-07-31T20:51:05.005Z,98049.00
2022-07-31T20:53:36.586Z,98050.00
2022-07-31T20:56:07.508Z,98052.00
2022-07-31T20:58:38.463Z,98050.00
2022-07-31T21:01:09.559Z,98054.00
2022-07-31T21:03:40.608Z,98051.00
2022-07-31T21:06:12.120Z,98051.00
2022-07-31T21:08:43.141Z,98055.00
2022-07-31T21:11:14.099Z,98059.00
2022-07-31T21:13:45.431Z,98058.00
2022-07-31T21:16:16.423Z,98058.00
2022-07-31T21:18:47.971Z,98059.00
2022-07-31T21:21:18.893Z,98054.00
2022-07-31T21:23:50.865Z,98065.00
2022-07-31T21:26:22.065Z,98062.00
2022-07-31T21:28:53.328Z,98053.00
2022-07-31T21:31:24.525Z,98058.00
2022-07-31T21:33:55.837Z,98060.00
2022-07-31T21:36:26.865Z,98063.00
2022-07-31T21:38:58.281Z,98070.00
2022-07-31T21:41:29.590Z,98064.00
2022-07-31T21:44:00.806Z,98064.00
2022-07-31T21:46:38.868Z,98068.00
2022-07-31T21:49:13.844Z,98067.00
2022-07-31T21:51:45.186Z,98067.00
2022-07-31T21:54:17.892Z,98068.00
2022-07-31T21:56:48.839Z,98075.00
2022-07-31T21:59:19.962Z,98075.00
2022-07-31T22:01:58.058Z,98076.00
2022-07-31T22:04:34.950Z,98070.00
2022-07-31T22:07:24.405Z,98078.00
2022-07-31T22:09:55.452Z,98078.00
2022-07-31T22:12:26.438Z,98078.00
2022-07-31T22:14:57.397Z,98081.00
2022-07-31T22:17:28.360Z,98084.00
2022-07-31T22:20:00.007Z,98089.00
2022-07-31T22:22:31.847Z,98094.00
2022-07-31T22:25:04.991Z,98086.00
2022-07-31T22:27:55.688Z,98091.00
2022-07-31T22:30:28.678Z,98090.00
2022-07-31T22:33:01.070Z,98092.00
2022-07-31T22:35:32.214Z,98086.00
2022-07-31T22:38:04.209Z,98086.00
2022-07-31T22:40:35.436Z,98093.00
2022-07-31T22:44:09.592Z,98095.00
2022-07-31T22:46:00.221Z,98090.00
2022-07-31T22:48:32.516Z,98095.00
2022-07-31T22:51:04.192Z,98091.00
2022-07-31T22:53:36.108Z,98103.00
2022-07-31T22:56:07.058Z,98098.00
2022-07-31T22:58:39.422Z,98095.00
2022-07-31T23:01:10.369Z,98093.00
2022-07-31T23:03:41.337Z,98101.00
2022-07-31T23:06:31.716Z,98099.00
2022-07-31T23:09:04.373Z,98107.00
2022-07-31T23:11:35.381Z,98099.00
2022-07-31T23:14:06.462Z,98106.00
2022-07-31T23:16:37.922Z,98106.00
2022-07-31T23:19:08.882Z,98108.00
2022-07-31T23:21:39.834Z,98122.00
2022-07-31T23:24:11.276Z,98117.00
2022-07-31T23:26:42.378Z,98116.00
2022-07-31T23:29:13.414Z,98115.00
2022-07-31T23:31:44.383Z,98116.00
2022-07-31T23:34:17.048Z,98107.00
2022-07-31T23:36:48.120Z,98103.00
2022-07-31T23:39:22.918Z,98106.00
2022-07-31T23:42:12.922Z,98114.00
2022-07-31T23:44:46.148Z,98109.00
2022-07-31T23:47:17.530Z,98112.00
2022-07-31T23:49:48.636Z,98111.00
2022-07-31T23:52:19.810Z,98106.00
2022-07-31T23:54:50.857Z,98102.00
2022-07-31T23:57:21.831Z,98109.00
2022-07-31T23:59:53.073Z,98111.00
