createdAt,value
2022-07-29T03:02:42.533Z,19.80
2022-07-29T03:05:15.070Z,19.80
2022-07-29T03:07:49.427Z,19.80
2022-07-29T03:10:17.791Z,19.70
2022-07-29T03:12:46.515Z,19.80
2022-07-29T03:15:14.865Z,19.70
2022-07-29T03:17:45.128Z,19.80
2022-07-29T03:20:14.563Z,19.60
2022-07-29T03:22:44.664Z,19.50
2022-07-29T03:25:13.364Z,19.40
2022-07-29T03:27:41.273Z,19.30
2022-07-29T03:30:10.997Z,19.20
2022-07-29T03:32:39.891Z,19.20
2022-07-29T03:35:10.590Z,19.30
2022-07-29T03:37:38.621Z,19.30
2022-07-29T03:40:10.477Z,19.30
2022-07-29T03:42:41.852Z,19.30
2022-07-29T03:45:14.268Z,19.30
2022-07-29T03:47:52.270Z,19.30
2022-07-29T03:50:24.470Z,19.20
2022-07-29T03:52:52.482Z,19.20
2022-07-29T03:55:20.423Z,19.20
2022-07-29T03:57:50.003Z,19.20
2022-07-29T04:00:18.288Z,19.20
2022-07-29T04:02:49.270Z,19.20
2022-07-29T04:05:18.124Z,19.30
2022-07-29T04:07:47.890Z,19.20
2022-07-29T04:10:17.855Z,19.20
2022-07-29T04:12:58.614Z,19.10
2022-07-29T04:15:26.785Z,18.80
2022-07-29T04:17:59.743Z,18.60
2022-07-29T04:20:27.583Z,18.50
2022-07-29T04:22:56.765Z,18.30
2022-07-29T04:25:24.968Z,18.00
2022-07-29T04:28:04.822Z,18.00
2022-07-29T04:30:33.683Z,17.90
2022-07-29T04:33:02.487Z,17.80
2022-07-29T04:35:30.846Z,17.80
2022-07-29T04:38:08.834Z,17.70
2022-07-29T04:40:43.794Z,17.70
2022-07-29T04:43:11.978Z,17.80
2022-07-29T04:45:42.067Z,17.90
2022-07-29T04:48:10.257Z,17.90
2022-07-29T04:50:40.523Z,17.90
2022-07-29T04:53:09.835Z,17.90
2022-07-29T04:55:39.050Z,17.90
2022-07-29T04:58:07.070Z,18.10
2022-07-29T05:00:35.060Z,18.10
2022-07-29T05:03:03.045Z,18.00
2022-07-29T05:05:31.146Z,18.10
2022-07-29T05:07:59.171Z,18.30
2022-07-29T05:10:28.968Z,18.30
2022-07-29T05:12:56.892Z,18.30
2022-07-29T05:15:24.772Z,18.40
2022-07-29T05:17:52.831Z,18.50
2022-07-29T05:20:26.899Z,18.50
2022-07-29T05:22:54.733Z,18.60
2022-07-29T05:25:22.594Z,18.60
2022-07-29T05:27:51.861Z,18.60
2022-07-29T05:30:20.356Z,18.50
2022-07-29T05:32:48.248Z,18.50
2022-07-29T05:35:17.142Z,18.50
2022-07-29T05:37:44.985Z,18.60
2022-07-29T05:40:12.930Z,18.70
2022-07-29T05:42:40.879Z,18.80
2022-07-29T05:45:11.286Z,18.80
2022-07-29T05:47:39.152Z,18.80
2022-07-29T05:50:08.311Z,18.80
2022-07-29T05:52:36.141Z,18.90
2022-07-29T05:55:06.355Z,18.90
2022-07-29T05:57:34.367Z,18.90
2022-07-29T06:00:02.562Z,19.00
2022-07-29T06:02:41.551Z,19.00
2022-07-29T06:05:13.303Z,19.10
2022-07-29T06:07:50.046Z,19.40
2022-07-29T06:10:19.961Z,19.60
2022-07-29T06:12:51.782Z,19.50
2022-07-29T06:15:19.836Z,19.40
2022-07-29T06:17:59.378Z,19.40
2022-07-29T06:20:30.694Z,19.70
2022-07-29T06:22:58.905Z,19.90
2022-07-29T06:25:26.777Z,20.00
2022-07-29T06:27:54.777Z,20.00
2022-07-29T06:30:22.943Z,20.10
2022-07-29T06:32:52.141Z,20.30
2022-07-29T06:35:41.499Z,20.40
2022-07-29T06:38:25.074Z,20.60
2022-07-29T06:41:02.056Z,20.60
2022-07-29T06:43:32.561Z,20.70
2022-07-29T06:46:02.278Z,20.80
2022-07-29T06:48:32.046Z,20.80
2022-07-29T06:51:00.897Z,20.90
2022-07-29T06:53:29.182Z,21.10
2022-07-29T06:55:59.064Z,21.10
2022-07-29T06:58:27.353Z,21.20
2022-07-29T07:00:58.666Z,21.30
2022-07-29T07:03:26.799Z,21.30
2022-07-29T07:05:57.141Z,21.50
2022-07-29T07:08:26.712Z,21.60
2022-07-29T07:10:56.046Z,21.70
2022-07-29T07:13:23.893Z,21.80
2022-07-29T07:15:52.774Z,21.90
2022-07-29T07:18:21.163Z,22.20
2022-07-29T07:20:49.690Z,22.10
2022-07-29T07:23:18.881Z,22.20
2022-07-29T07:25:46.762Z,22.30
2022-07-29T07:28:14.615Z,22.30
2022-07-29T07:30:42.465Z,22.40
2022-07-29T07:33:10.316Z,22.50
2022-07-29T07:35:38.235Z,22.60
2022-07-29T07:38:07.041Z,22.60
2022-07-29T07:40:36.499Z,22.70
2022-07-29T07:43:04.515Z,22.80
2022-07-29T07:45:33.521Z,22.80
2022-07-29T07:48:01.503Z,22.80
2022-07-29T07:50:29.445Z,22.90
2022-07-29T07:52:59.398Z,22.90
2022-07-29T07:55:27.708Z,23.10
2022-07-29T07:57:57.258Z,23.30
2022-07-29T08:00:25.129Z,23.30
2022-07-29T08:02:53.176Z,23.40
2022-07-29T08:05:21.744Z,23.60
2022-07-29T08:07:49.909Z,23.70
2022-07-29T08:10:40.761Z,23.80
2022-07-29T08:13:11.813Z,23.80
2022-07-29T08:15:41.873Z,23.90
2022-07-29T08:18:09.774Z,24.00
2022-07-29T08:20:39.215Z,24.00
2022-07-29T08:23:09.492Z,24.10
2022-07-29T08:25:40.290Z,24.10
2022-07-29T08:28:09.726Z,24.10
2022-07-29T08:30:37.578Z,24.10
2022-07-29T08:33:05.613Z,24.10
2022-07-29T08:35:36.418Z,24.10
2022-07-29T08:38:05.271Z,24.10
2022-07-29T08:40:33.252Z,24.10
2022-07-29T08:43:06.482Z,24.10
2022-07-29T08:45:47.509Z,24.20
2022-07-29T08:48:17.076Z,24.30
2022-07-29T08:50:46.329Z,24.30
2022-07-29T08:53:16.080Z,24.40
2022-07-29T08:55:45.301Z,24.50
2022-07-29T08:58:15.651Z,24.50
2022-07-29T09:00:47.217Z,24.50
2022-07-29T09:03:19.730Z,24.60
2022-07-29T09:05:48.557Z,24.70
2022-07-29T09:08:17.625Z,24.70
2022-07-29T09:10:46.055Z,24.80
2022-07-29T09:13:13.985Z,24.80
2022-07-29T09:15:41.935Z,24.80
2022-07-29T09:18:20.415Z,24.80
2022-07-29T09:21:16.789Z,24.80
2022-07-29T09:24:02.195Z,24.90
2022-07-29T09:26:30.761Z,25.00
2022-07-29T09:29:00.032Z,24.90
2022-07-29T09:31:36.333Z,25.00
2022-07-29T09:34:06.415Z,25.10
2022-07-29T09:36:41.118Z,25.30
2022-07-29T09:39:09.325Z,25.30
2022-07-29T09:41:47.950Z,25.40
2022-07-29T09:44:16.789Z,25.50
2022-07-29T09:46:59.306Z,25.60
2022-07-29T09:49:28.692Z,25.60
2022-07-29T09:52:07.531Z,25.60
2022-07-29T09:54:38.511Z,25.60
2022-07-29T09:57:08.123Z,25.60
2022-07-29T09:59:35.983Z,25.70
2022-07-29T10:02:12.955Z,25.80
2022-07-29T10:04:43.852Z,25.80
2022-07-29T10:07:11.921Z,26.00
2022-07-29T10:09:39.786Z,26.00
2022-07-29T10:12:10.089Z,26.10
2022-07-29T10:14:39.090Z,26.30
2022-07-29T10:17:08.661Z,26.50
2022-07-29T10:19:37.981Z,26.70
2022-07-29T10:22:09.140Z,26.80
2022-07-29T10:24:38.275Z,27.00
2022-07-29T10:27:09.698Z,27.00
2022-07-29T10:29:37.578Z,27.00
2022-07-29T10:32:23.536Z,27.30
2022-07-29T10:35:08.183Z,27.50
2022-07-29T10:37:55.076Z,27.70
2022-07-29T10:40:50.813Z,28.00
2022-07-29T10:43:23.422Z,28.20
2022-07-29T10:45:59.147Z,28.30
2022-07-29T10:48:27.562Z,28.50
2022-07-29T10:50:57.734Z,28.70
2022-07-29T10:53:47.386Z,28.70
2022-07-29T10:56:29.108Z,28.40
2022-07-29T10:59:36.092Z,28.10
2022-07-29T11:02:42.131Z,28.00
2022-07-29T11:05:13.254Z,28.30
2022-07-29T11:08:02.353Z,28.50
2022-07-29T11:10:32.003Z,28.80
2022-07-29T11:12:59.969Z,29.20
2022-07-29T11:15:28.470Z,29.50
2022-07-29T11:18:07.708Z,29.70
2022-07-29T11:20:45.447Z,29.80
2022-07-29T11:23:26.022Z,29.90
2022-07-29T11:26:23.060Z,30.00
2022-07-29T11:28:58.785Z,30.40
2022-07-29T11:31:36.897Z,30.60
2022-07-29T11:34:27.863Z,30.70
2022-07-29T11:37:17.745Z,30.50
2022-07-29T11:39:47.588Z,30.70
2022-07-29T11:42:44.603Z,30.90
2022-07-29T11:48:29.034Z,31.10
2022-07-29T11:50:51.740Z,31.10
2022-07-29T11:53:19.598Z,31.30
2022-07-29T11:55:56.388Z,31.50
2022-07-29T11:58:29.272Z,31.70
2022-07-29T12:00:57.266Z,31.80
2022-07-29T12:06:18.130Z,32.20
2022-07-29T12:07:02.022Z,31.00
2022-07-29T12:08:47.384Z,32.30
2022-07-29T12:11:21.755Z,32.40
2022-07-29T12:13:52.183Z,32.50
2022-07-29T12:16:25.452Z,32.70
2022-07-29T12:18:59.387Z,32.80
2022-07-29T12:21:28.945Z,32.60
2022-07-29T12:24:05.777Z,32.10
2022-07-29T12:26:37.368Z,32.30
2022-07-29T12:29:07.307Z,32.60
2022-07-29T12:31:43.070Z,32.80
2022-07-29T12:34:13.493Z,32.80
2022-07-29T12:36:42.258Z,33.20
2022-07-29T12:39:11.081Z,33.60
2022-07-29T12:41:39.530Z,33.30
2022-07-29T12:44:08.760Z,32.80
2022-07-29T12:46:36.823Z,32.30
2022-07-29T12:49:05.404Z,31.50
2022-07-29T12:51:34.735Z,30.90
2022-07-29T12:54:08.972Z,30.60
2022-07-29T12:56:44.910Z,30.50
2022-07-29T12:59:17.242Z,30.10
2022-07-29T13:01:47.900Z,30.20
2022-07-29T13:04:27.712Z,30.30
2022-07-29T13:07:04.657Z,30.20
2022-07-29T13:09:43.181Z,30.10
2022-07-29T13:12:13.286Z,30.00
2022-07-29T13:14:44.604Z,29.90
2022-07-29T13:17:14.787Z,29.70
2022-07-29T13:19:44.153Z,30.00
2022-07-29T13:22:13.634Z,30.00
2022-07-29T13:24:50.133Z,30.00
2022-07-29T13:27:18.258Z,30.50
2022-07-29T13:29:48.223Z,31.10
2022-07-29T13:32:16.329Z,31.90
2022-07-29T13:34:44.256Z,32.10
2022-07-29T13:37:12.175Z,32.30
2022-07-29T13:39:40.713Z,32.30
2022-07-29T13:42:11.088Z,32.00
2022-07-29T13:44:39.243Z,31.70
2022-07-29T13:47:08.901Z,31.50
2022-07-29T13:49:37.498Z,31.40
2022-07-29T13:52:08.165Z,31.00
2022-07-29T13:54:41.960Z,30.70
2022-07-29T13:57:11.522Z,30.20
2022-07-29T13:59:40.007Z,29.70
2022-07-29T14:02:09.755Z,29.50
2022-07-29T14:04:39.614Z,29.50
2022-07-29T14:07:08.104Z,29.50
2022-07-29T14:09:37.241Z,29.50
2022-07-29T14:12:10.254Z,30.10
2022-07-29T14:14:38.162Z,30.70
2022-07-29T14:17:08.048Z,30.80
2022-07-29T14:19:38.925Z,30.70
2022-07-29T14:22:09.000Z,30.40
2022-07-29T14:24:37.637Z,30.20
2022-07-29T14:27:06.377Z,30.00
2022-07-29T14:29:35.216Z,29.70
2022-07-29T14:32:06.650Z,29.50
2022-07-29T14:34:35.114Z,29.40
2022-07-29T14:37:06.321Z,29.30
2022-07-29T14:39:36.089Z,29.20
2022-07-29T14:42:08.846Z,29.00
2022-07-29T14:44:37.111Z,29.00
2022-07-29T14:47:07.963Z,28.90
2022-07-29T14:49:36.031Z,28.80
2022-07-29T14:52:06.014Z,28.70
2022-07-29T14:54:33.874Z,28.70
2022-07-29T14:57:01.843Z,28.60
2022-07-29T14:59:29.693Z,28.60
2022-07-29T15:01:57.902Z,28.40
2022-07-29T15:04:26.195Z,24.60
2022-07-29T15:06:54.079Z,23.20
2022-07-29T15:09:23.433Z,22.60
2022-07-29T15:11:51.390Z,21.50
2022-07-29T15:14:19.270Z,20.40
2022-07-29T15:16:47.959Z,20.40
2022-07-29T15:19:16.200Z,20.60
2022-07-29T15:21:48.771Z,20.90
2022-07-29T15:24:17.667Z,21.00
2022-07-29T15:26:47.267Z,20.80
2022-07-29T15:29:15.492Z,20.70
2022-07-29T15:31:43.692Z,20.90
2022-07-29T15:34:11.652Z,20.80
2022-07-29T15:36:51.927Z,21.00
2022-07-29T15:39:21.767Z,21.20
2022-07-29T15:41:51.261Z,22.30
2022-07-29T15:44:19.536Z,23.20
2022-07-29T15:47:07.311Z,24.00
2022-07-29T15:49:48.028Z,24.60
2022-07-29T15:52:18.008Z,24.80
2022-07-29T15:54:45.970Z,24.70
2022-07-29T15:57:15.718Z,24.00
2022-07-29T15:59:43.602Z,23.40
2022-07-29T16:02:11.581Z,23.50
2022-07-29T16:04:39.610Z,23.60
2022-07-29T16:07:07.950Z,23.60
2022-07-29T16:09:35.998Z,23.20
2022-07-29T16:12:14.687Z,23.20
2022-07-29T16:14:44.971Z,23.50
2022-07-29T16:17:15.031Z,23.50
2022-07-29T16:19:43.952Z,23.30
2022-07-29T16:22:12.193Z,23.20
2022-07-29T16:24:40.164Z,23.20
2022-07-29T16:27:08.032Z,23.10
2022-07-29T16:29:36.962Z,23.10
2022-07-29T16:32:07.459Z,23.00
2022-07-29T16:34:35.459Z,23.00
2022-07-29T16:37:03.698Z,23.10
2022-07-29T16:39:31.848Z,23.00
2022-07-29T16:42:00.994Z,23.00
2022-07-29T16:44:31.028Z,22.90
2022-07-29T16:47:00.143Z,22.70
2022-07-29T16:49:29.829Z,22.40
2022-07-29T16:51:57.853Z,22.00
2022-07-29T16:54:26.706Z,21.90
2022-07-29T16:56:56.180Z,21.60
2022-07-29T16:59:24.170Z,21.30
2022-07-29T17:01:52.043Z,20.70
2022-07-29T17:04:19.915Z,20.50
2022-07-29T17:06:52.427Z,20.40
2022-07-29T17:09:20.970Z,20.80
2022-07-29T17:11:54.866Z,21.10
2022-07-29T17:14:25.473Z,21.40
2022-07-29T17:17:00.552Z,21.20
2022-07-29T17:19:30.827Z,21.00
2022-07-29T17:22:09.197Z,20.90
2022-07-29T17:24:40.997Z,20.50
2022-07-29T17:27:09.282Z,20.80
2022-07-29T17:29:37.161Z,21.20
2022-07-29T17:32:07.585Z,21.40
2022-07-29T17:34:36.467Z,21.10
2022-07-29T17:37:07.806Z,21.20
2022-07-29T17:39:36.044Z,21.40
2022-07-29T17:42:04.101Z,21.60
2022-07-29T17:44:32.456Z,21.90
2022-07-29T17:47:04.777Z,21.90
2022-07-29T17:49:33.176Z,21.70
2022-07-29T17:52:06.040Z,21.70
2022-07-29T17:54:33.947Z,21.90
2022-07-29T17:57:02.081Z,22.00
2022-07-29T17:59:30.175Z,22.00
2022-07-29T18:01:58.093Z,22.00
2022-07-29T18:04:26.069Z,22.00
2022-07-29T18:06:53.936Z,22.10
2022-07-29T18:09:23.249Z,22.00
2022-07-29T18:11:52.584Z,22.10
2022-07-29T18:14:20.458Z,22.20
2022-07-29T18:16:48.453Z,22.20
2022-07-29T18:19:16.851Z,22.20
2022-07-29T18:21:54.632Z,22.10
2022-07-29T18:24:27.486Z,22.10
2022-07-29T18:26:56.521Z,22.00
2022-07-29T18:29:24.635Z,22.10
2022-07-29T18:31:52.493Z,22.10
2022-07-29T18:34:20.448Z,21.90
2022-07-29T18:36:48.729Z,22.10
2022-07-29T18:39:20.855Z,22.10
2022-07-29T18:41:51.517Z,22.10
2022-07-29T18:44:21.909Z,21.90
2022-07-29T18:46:51.640Z,21.80
2022-07-29T18:49:20.191Z,21.80
2022-07-29T18:51:48.324Z,21.70
2022-07-29T18:54:17.341Z,21.80
2022-07-29T18:56:46.049Z,21.80
2022-07-29T18:59:16.973Z,21.70
2022-07-29T19:01:45.234Z,21.90
2022-07-29T19:04:13.256Z,21.90
2022-07-29T19:06:41.409Z,21.90
2022-07-29T19:09:09.642Z,21.90
2022-07-29T19:11:38.035Z,21.60
2022-07-29T19:14:06.948Z,21.60
2022-07-29T19:16:36.240Z,21.20
2022-07-29T19:19:04.789Z,21.40
2022-07-29T19:21:32.704Z,21.40
2022-07-29T19:24:07.851Z,21.50
2022-07-29T19:26:43.774Z,21.60
2022-07-29T19:29:11.730Z,21.50
2022-07-29T19:31:41.137Z,21.20
2022-07-29T19:34:09.671Z,21.20
2022-07-29T19:36:38.644Z,21.00
2022-07-29T19:39:06.941Z,20.70
2022-07-29T19:41:34.798Z,20.70
2022-07-29T19:44:02.771Z,20.40
2022-07-29T19:46:31.821Z,20.60
2022-07-29T19:49:01.108Z,20.60
2022-07-29T19:51:29.062Z,20.70
2022-07-29T19:53:56.906Z,20.60
2022-07-29T19:56:26.643Z,20.60
2022-07-29T19:58:54.989Z,20.90
2022-07-29T20:01:23.253Z,20.80
2022-07-29T20:03:51.359Z,20.80
2022-07-29T20:06:20.549Z,20.90
2022-07-29T20:08:48.386Z,20.90
2022-07-29T20:11:16.787Z,20.90
2022-07-29T20:13:44.657Z,20.60
2022-07-29T20:16:12.721Z,20.60
2022-07-29T20:18:40.641Z,20.70
2022-07-29T20:21:08.513Z,20.70
2022-07-29T20:23:37.754Z,20.70
2022-07-29T20:26:09.387Z,20.80
2022-07-29T20:28:40.033Z,20.80
2022-07-29T20:31:08.614Z,20.60
2022-07-29T20:33:36.796Z,20.60
2022-07-29T20:36:05.143Z,20.80
2022-07-29T20:38:32.994Z,20.90
2022-07-29T20:41:02.230Z,21.00
2022-07-29T20:43:30.374Z,21.00
2022-07-29T20:46:04.039Z,20.90
2022-07-29T20:48:31.997Z,21.00
2022-07-29T20:50:59.857Z,21.00
2022-07-29T20:53:27.778Z,21.00
2022-07-29T20:55:55.909Z,21.00
2022-07-29T20:58:25.176Z,20.90
2022-07-29T21:00:53.140Z,20.80
2022-07-29T21:03:21.051Z,20.80
2022-07-29T21:05:49.150Z,20.60
2022-07-29T21:08:17.018Z,20.50
2022-07-29T21:10:44.955Z,20.50
2022-07-29T21:13:13.959Z,20.50
2022-07-29T21:15:46.156Z,20.70
2022-07-29T21:18:27.349Z,20.70
2022-07-29T21:20:55.292Z,20.70
2022-07-29T21:23:23.285Z,20.70
2022-07-29T21:25:51.340Z,20.80
2022-07-29T21:28:27.346Z,20.90
2022-07-29T21:30:57.806Z,20.90
2022-07-29T21:33:26.190Z,20.90
2022-07-29T21:38:42.968Z,20.70
2022-07-29T21:41:12.564Z,20.80
2022-07-29T21:43:42.212Z,20.80
2022-07-29T21:46:11.602Z,20.70
2022-07-29T21:48:44.200Z,20.40
2022-07-29T21:51:12.642Z,20.40
2022-07-29T21:53:41.158Z,20.10
2022-07-29T21:56:13.046Z,20.20
2022-07-29T21:58:43.271Z,20.40
