createdAt,value
2023-03-31T00:01:54.530Z,0.70
2023-03-31T00:04:26.595Z,0.63
2023-03-31T00:07:01.229Z,1.58
2023-03-31T00:09:33.628Z,0.40
2023-03-31T00:12:06.230Z,1.17
2023-03-31T00:14:38.280Z,1.17
2023-03-31T00:17:10.841Z,1.15
2023-03-31T00:19:43.125Z,0.45
2023-03-31T00:22:22.886Z,0.77
2023-03-31T00:24:54.948Z,0.52
2023-03-31T00:27:28.470Z,0.57
2023-03-31T00:30:00.696Z,0.57
2023-03-31T00:32:33.633Z,1.25
2023-03-31T00:35:06.332Z,0.57
2023-03-31T00:37:43.482Z,0.85
2023-03-31T00:40:15.573Z,0.47
2023-03-31T00:42:48.359Z,1.00
2023-03-31T00:45:28.202Z,0.30
2023-03-31T00:48:06.175Z,0.95
2023-03-31T00:50:44.425Z,0.60
2023-03-31T00:53:23.275Z,1.02
2023-03-31T00:55:59.254Z,0.25
2023-03-31T00:58:33.515Z,0.60
2023-03-31T01:01:05.734Z,0.95
2023-03-31T01:03:38.581Z,0.50
2023-03-31T01:06:11.162Z,0.93
2023-03-31T01:08:47.790Z,0.55
2023-03-31T01:11:22.297Z,0.38
2023-03-31T01:13:56.817Z,0.93
2023-03-31T01:16:29.350Z,0.55
2023-03-31T01:19:01.561Z,0.68
2023-03-31T01:22:00.146Z,0.50
2023-03-31T01:25:09.979Z,0.65
2023-03-31T01:27:58.964Z,0.40
2023-03-31T01:31:11.859Z,0.32
2023-03-31T01:34:13.696Z,0.68
2023-03-31T01:37:18.375Z,0.45
2023-03-31T01:40:10.233Z,0.60
2023-03-31T01:42:50.636Z,0.60
2023-03-31T01:45:33.962Z,0.52
2023-03-31T01:48:13.168Z,0.50
2023-03-31T01:50:49.020Z,0.85
2023-03-31T01:53:29.078Z,0.20
2023-03-31T01:56:08.772Z,0.20
2023-03-31T01:58:43.971Z,0.20
2023-03-31T02:01:21.189Z,0.22
2023-03-31T02:03:57.003Z,0.10
2023-03-31T02:06:35.387Z,0.57
2023-03-31T02:09:12.202Z,0.17
2023-03-31T02:11:48.513Z,0.10
2023-03-31T02:14:24.848Z,0.40
2023-03-31T02:16:58.793Z,0.15
2023-03-31T02:19:33.845Z,0.13
2023-03-31T02:22:08.148Z,0.40
2023-03-31T02:24:42.038Z,0.22
2023-03-31T02:27:24.022Z,0.35
2023-03-31T02:29:56.613Z,0.03
2023-03-31T02:32:32.600Z,0.13
2023-03-31T02:35:06.447Z,0.20
2023-03-31T02:37:39.196Z,0.00
2023-03-31T02:40:15.989Z,0.40
2023-03-31T02:42:51.079Z,0.20
2023-03-31T02:45:42.149Z,0.40
2023-03-31T02:48:18.814Z,0.17
2023-03-31T02:51:12.240Z,0.28
2023-03-31T02:53:58.022Z,0.70
2023-03-31T02:56:44.955Z,0.38
2023-03-31T02:59:29.873Z,0.17
2023-03-31T03:02:12.106Z,0.52
2023-03-31T03:05:13.029Z,0.40
2023-03-31T03:07:51.004Z,0.40
2023-03-31T03:10:30.785Z,0.35
2023-03-31T03:13:08.954Z,0.77
2023-03-31T03:15:48.040Z,0.60
2023-03-31T03:18:20.142Z,0.63
2023-03-31T03:20:52.978Z,0.40
2023-03-31T03:23:25.090Z,0.73
2023-03-31T03:25:57.950Z,0.63
2023-03-31T03:28:30.024Z,0.30
2023-03-31T03:31:04.832Z,0.73
2023-03-31T03:33:37.441Z,0.77
2023-03-31T03:36:10.112Z,0.70
2023-03-31T03:38:42.416Z,0.38
2023-03-31T03:41:14.546Z,0.95
2023-03-31T03:43:46.645Z,0.43
2023-03-31T03:46:21.352Z,0.47
2023-03-31T03:48:53.753Z,0.55
2023-03-31T03:51:25.942Z,0.40
2023-03-31T03:53:58.090Z,0.70
2023-03-31T03:56:30.202Z,0.38
2023-03-31T03:59:02.445Z,1.00
2023-03-31T04:01:37.698Z,0.32
2023-03-31T04:04:10.146Z,0.60
2023-03-31T04:06:42.626Z,0.55
2023-03-31T04:09:14.737Z,1.13
2023-03-31T04:11:46.829Z,0.70
2023-03-31T04:14:18.948Z,0.50
2023-03-31T04:16:56.535Z,0.47
2023-03-31T04:19:28.700Z,0.35
2023-03-31T04:22:03.126Z,0.75
2023-03-31T04:24:38.921Z,0.63
2023-03-31T04:27:13.624Z,0.70
2023-03-31T04:29:47.900Z,0.52
2023-03-31T04:32:23.241Z,0.40
2023-03-31T04:35:03.513Z,0.57
2023-03-31T04:37:35.630Z,0.50
2023-03-31T04:40:10.174Z,0.65
2023-03-31T04:42:42.343Z,1.10
2023-03-31T04:45:14.609Z,1.20
2023-03-31T04:47:49.336Z,0.80
2023-03-31T04:50:21.488Z,0.70
2023-03-31T04:52:53.610Z,0.60
2023-03-31T04:55:25.751Z,0.68
2023-03-31T04:57:57.998Z,1.23
2023-03-31T05:00:30.201Z,0.88
2023-03-31T05:03:07.043Z,1.20
2023-03-31T05:05:39.504Z,0.85
2023-03-31T05:08:11.599Z,1.77
2023-03-31T05:10:44.391Z,0.98
2023-03-31T05:13:16.490Z,1.25
2023-03-31T05:15:50.905Z,1.45
2023-03-31T05:18:25.762Z,1.42
2023-03-31T05:20:58.092Z,1.67
2023-03-31T05:23:30.914Z,1.30
2023-03-31T05:26:03.249Z,1.10
2023-03-31T05:28:36.011Z,1.75
2023-03-31T05:31:09.537Z,1.00
2023-03-31T05:33:44.490Z,1.33
2023-03-31T05:36:18.348Z,1.30
2023-03-31T05:38:50.545Z,1.42
2023-03-31T05:41:22.840Z,1.38
2023-03-31T05:43:54.995Z,1.23
2023-03-31T05:46:27.552Z,1.65
2023-03-31T05:49:02.932Z,1.35
2023-03-31T05:51:35.104Z,2.83
2023-03-31T05:54:07.458Z,2.28
2023-03-31T05:56:39.556Z,1.95
2023-03-31T05:59:11.839Z,2.47
2023-03-31T06:01:44.284Z,2.30
2023-03-31T06:04:19.242Z,2.15
2023-03-31T06:06:51.499Z,2.90
2023-03-31T06:09:23.965Z,2.25
2023-03-31T06:11:56.195Z,3.10
2023-03-31T06:14:28.652Z,2.78
2023-03-31T06:17:00.925Z,2.80
2023-03-31T06:19:36.249Z,2.95
2023-03-31T06:22:08.518Z,3.03
2023-03-31T06:24:40.854Z,3.10
2023-03-31T06:27:13.139Z,3.20
2023-03-31T06:29:45.291Z,3.13
2023-03-31T06:32:17.431Z,3.58
2023-03-31T06:34:52.076Z,2.90
2023-03-31T06:37:24.224Z,3.40
2023-03-31T06:39:56.332Z,3.35
2023-03-31T06:42:28.449Z,3.72
2023-03-31T06:45:00.569Z,3.65
2023-03-31T06:47:32.730Z,3.28
2023-03-31T06:50:09.806Z,3.42
2023-03-31T06:52:41.892Z,2.67
2023-03-31T06:55:15.722Z,4.95
2023-03-31T06:57:47.967Z,2.70
2023-03-31T07:00:23.033Z,3.10
2023-03-31T07:02:55.956Z,2.38
2023-03-31T07:05:30.824Z,3.20
2023-03-31T07:08:03.393Z,2.30
2023-03-31T07:10:35.596Z,1.98
2023-03-31T07:13:07.728Z,1.77
2023-03-31T07:15:39.829Z,2.45
2023-03-31T07:18:12.780Z,1.60
2023-03-31T07:20:49.616Z,2.53
2023-03-31T07:23:21.834Z,3.15
2023-03-31T07:25:54.038Z,2.40
2023-03-31T07:28:26.480Z,2.00
2023-03-31T07:30:58.656Z,2.17
2023-03-31T07:33:31.051Z,1.60
2023-03-31T07:36:12.645Z,1.63
2023-03-31T07:38:48.741Z,2.05
2023-03-31T07:41:22.375Z,1.13
2023-03-31T07:43:54.524Z,1.55
2023-03-31T07:46:28.454Z,1.63
2023-03-31T07:49:03.328Z,2.45
2023-03-31T07:51:38.060Z,1.48
2023-03-31T07:54:10.152Z,1.50
2023-03-31T07:56:42.210Z,1.40
2023-03-31T07:59:14.748Z,1.73
2023-03-31T08:01:46.994Z,1.55
2023-03-31T08:04:19.684Z,1.42
2023-03-31T08:06:54.413Z,1.10
2023-03-31T08:09:26.696Z,0.95
2023-03-31T08:11:58.813Z,0.47
2023-03-31T08:14:40.507Z,0.50
2023-03-31T08:17:13.493Z,0.70
2023-03-31T08:19:45.808Z,0.32
2023-03-31T08:22:20.984Z,0.20
2023-03-31T08:24:53.050Z,0.45
2023-03-31T08:27:26.339Z,0.45
2023-03-31T08:30:03.534Z,0.50
2023-03-31T08:32:36.297Z,0.10
2023-03-31T08:35:09.874Z,0.70
2023-03-31T08:37:44.529Z,0.63
2023-03-31T08:40:21.552Z,0.15
2023-03-31T08:42:56.514Z,0.40
2023-03-31T08:45:33.825Z,0.30
2023-03-31T08:48:11.436Z,0.30
2023-03-31T08:53:25.484Z,0.28
2023-03-31T08:55:59.425Z,0.40
2023-03-31T08:58:39.902Z,0.43
2023-03-31T09:01:24.655Z,0.35
2023-03-31T09:04:16.233Z,0.30
2023-03-31T09:06:57.125Z,0.20
2023-03-31T09:09:39.954Z,0.30
2023-03-31T09:12:18.309Z,0.13
2023-03-31T09:14:59.140Z,0.10
2023-03-31T09:17:34.714Z,0.32
2023-03-31T09:20:14.474Z,0.50
2023-03-31T09:22:50.932Z,0.10
2023-03-31T09:25:28.601Z,0.50
2023-03-31T09:28:04.685Z,0.20
2023-03-31T09:30:38.564Z,0.30
2023-03-31T09:33:14.877Z,0.17
2023-03-31T09:35:48.326Z,0.32
2023-03-31T09:38:21.627Z,0.20
2023-03-31T09:40:56.976Z,0.30
2023-03-31T09:43:31.813Z,0.60
2023-03-31T09:46:14.884Z,0.60
2023-03-31T09:48:54.439Z,0.10
2023-03-31T09:51:30.747Z,0.50
2023-03-31T09:54:10.726Z,0.30
2023-03-31T09:56:53.506Z,0.63
2023-03-31T09:59:32.278Z,0.70
2023-03-31T10:02:17.341Z,0.50
2023-03-31T10:04:49.440Z,0.28
2023-03-31T10:07:26.007Z,0.30
2023-03-31T10:09:58.192Z,0.60
2023-03-31T10:12:33.086Z,0.00
2023-03-31T10:15:20.951Z,0.10
2023-03-31T10:17:55.282Z,0.40
2023-03-31T10:20:39.533Z,0.10
2023-03-31T10:25:50.058Z,0.20
2023-03-31T10:28:25.621Z,0.28
2023-03-31T10:31:03.434Z,0.28
2023-03-31T10:33:45.148Z,0.10
2023-03-31T10:36:22.768Z,0.30
2023-03-31T10:38:55.632Z,0.35
2023-03-31T10:41:30.002Z,0.43
2023-03-31T10:44:05.567Z,0.30
2023-03-31T10:46:43.410Z,0.70
2023-03-31T10:49:17.408Z,0.20
2023-03-31T10:51:52.221Z,0.13
2023-03-31T10:54:25.162Z,0.32
2023-03-31T10:57:01.639Z,0.08
2023-03-31T10:59:52.994Z,0.10
2023-03-31T11:02:59.337Z,0.35
2023-03-31T11:05:39.239Z,0.30
2023-03-31T11:08:35.415Z,0.30
2023-03-31T11:11:20.167Z,0.28
2023-03-31T11:14:00.584Z,0.20
2023-03-31T11:16:44.465Z,0.30
2023-03-31T11:19:27.366Z,0.17
2023-03-31T11:22:07.236Z,0.85
2023-03-31T11:24:54.790Z,0.20
2023-03-31T11:27:43.600Z,0.00
2023-03-31T11:30:20.615Z,0.00
2023-03-31T11:33:06.252Z,0.00
2023-03-31T11:35:47.531Z,0.20
2023-03-31T11:38:44.955Z,0.20
2023-03-31T11:41:21.729Z,0.05
2023-03-31T11:43:55.932Z,0.03
2023-03-31T11:46:36.048Z,0.28
2023-03-31T11:49:18.122Z,0.00
2023-03-31T11:51:55.857Z,0.10
2023-03-31T11:54:33.182Z,0.00
2023-03-31T11:57:12.751Z,0.20
2023-03-31T11:59:49.451Z,0.28
2023-03-31T12:02:36.646Z,0.30
2023-03-31T12:05:16.014Z,0.22
2023-03-31T12:07:53.133Z,0.10
2023-03-31T12:10:34.602Z,0.03
2023-03-31T12:13:31.461Z,0.50
2023-03-31T12:16:10.731Z,0.10
2023-03-31T12:18:57.405Z,0.10
2023-03-31T12:21:34.129Z,0.00
2023-03-31T12:24:08.404Z,0.00
2023-03-31T12:26:50.078Z,0.05
2023-03-31T12:29:29.741Z,0.00
2023-03-31T12:32:06.064Z,0.05
2023-03-31T12:34:44.472Z,0.08
2023-03-31T12:37:55.884Z,0.00
2023-03-31T12:40:40.254Z,0.20
2023-03-31T12:43:44.123Z,0.05
2023-03-31T12:46:30.893Z,0.15
2023-03-31T12:49:21.644Z,0.15
2023-03-31T12:52:02.556Z,0.25
2023-03-31T12:55:04.948Z,0.00
2023-03-31T12:57:39.648Z,0.00
2023-03-31T13:00:32.579Z,0.00
2023-03-31T13:03:34.969Z,0.00
2023-03-31T13:06:10.098Z,0.10
2023-03-31T13:08:56.191Z,0.00
2023-03-31T13:11:40.704Z,0.20
2023-03-31T13:14:21.427Z,0.10
2023-03-31T13:17:11.375Z,0.22
2023-03-31T13:19:43.738Z,0.10
2023-03-31T13:22:31.573Z,0.32
2023-03-31T13:25:42.784Z,0.10
2023-03-31T13:28:27.139Z,0.35
2023-03-31T13:31:03.272Z,0.00
2023-03-31T13:33:39.920Z,0.13
2023-03-31T13:36:43.761Z,0.13
2023-03-31T13:39:42.987Z,0.30
2023-03-31T13:42:44.638Z,0.08
2023-03-31T13:45:32.114Z,0.15
2023-03-31T13:48:19.154Z,0.00
2023-03-31T13:51:06.258Z,0.10
2023-03-31T13:54:05.140Z,0.10
2023-03-31T13:56:52.846Z,0.20
2023-03-31T13:59:56.077Z,0.00
2023-03-31T14:02:38.689Z,0.20
2023-03-31T14:05:43.512Z,0.10
2023-03-31T14:08:24.195Z,0.08
2023-03-31T14:11:17.290Z,0.20
2023-03-31T14:14:03.860Z,0.00
2023-03-31T14:16:39.756Z,0.30
2023-03-31T14:19:42.829Z,0.25
2023-03-31T14:22:32.081Z,0.10
2023-03-31T14:25:15.828Z,0.90
2023-03-31T14:27:58.641Z,0.03
2023-03-31T14:30:42.878Z,0.10
2023-03-31T14:33:30.376Z,0.00
2023-03-31T14:36:10.764Z,1.88
2023-03-31T14:38:45.772Z,0.10
2023-03-31T14:41:29.842Z,0.10
2023-03-31T14:44:04.721Z,0.22
2023-03-31T14:46:39.172Z,0.10
2023-03-31T14:49:20.212Z,0.25
2023-03-31T14:51:53.466Z,0.10
2023-03-31T14:54:28.385Z,0.03
2023-03-31T14:57:02.131Z,0.00
2023-03-31T14:59:35.982Z,0.08
2023-03-31T15:02:14.978Z,0.38
2023-03-31T15:04:49.974Z,0.10
2023-03-31T15:07:23.945Z,0.00
2023-03-31T15:09:58.906Z,0.10
2023-03-31T15:12:31.420Z,0.13
2023-03-31T15:15:06.522Z,0.10
2023-03-31T15:17:41.519Z,0.00
2023-03-31T15:20:31.750Z,0.10
2023-03-31T15:23:25.112Z,0.20
2023-03-31T15:26:04.275Z,0.00
2023-03-31T15:28:40.388Z,0.00
2023-03-31T15:31:14.602Z,0.32
2023-03-31T15:33:47.605Z,0.13
2023-03-31T15:36:21.585Z,0.05
2023-03-31T15:38:57.446Z,0.00
2023-03-31T15:41:32.850Z,0.10
2023-03-31T15:44:07.299Z,0.08
2023-03-31T15:46:55.091Z,0.22
2023-03-31T15:49:27.405Z,0.10
2023-03-31T15:52:01.472Z,0.35
2023-03-31T15:54:37.095Z,0.20
2023-03-31T15:57:18.100Z,0.00
2023-03-31T16:02:46.489Z,0.03
2023-03-31T16:05:37.426Z,0.00
2023-03-31T16:08:21.132Z,0.05
2023-03-31T16:11:01.345Z,0.00
2023-03-31T16:13:40.942Z,0.10
2023-03-31T16:16:16.336Z,0.00
2023-03-31T16:18:51.289Z,0.08
2023-03-31T16:21:26.544Z,0.05
2023-03-31T16:24:00.528Z,0.45
2023-03-31T16:26:33.132Z,0.00
2023-03-31T16:29:08.089Z,0.00
2023-03-31T16:31:41.175Z,0.22
2023-03-31T16:34:13.463Z,0.20
2023-03-31T16:36:45.629Z,0.00
2023-03-31T16:39:17.742Z,0.25
2023-03-31T16:41:49.871Z,0.20
2023-03-31T16:44:24.630Z,0.10
2023-03-31T16:46:56.973Z,0.00
2023-03-31T16:49:29.364Z,0.70
2023-03-31T16:52:01.952Z,0.00
2023-03-31T16:54:34.041Z,0.10
2023-03-31T16:57:07.247Z,0.00
2023-03-31T16:59:42.736Z,0.00
2023-03-31T17:02:14.863Z,0.32
2023-03-31T17:04:46.988Z,0.05
2023-03-31T17:07:19.059Z,0.10
2023-03-31T17:09:51.587Z,0.32
2023-03-31T17:12:23.665Z,0.10
2023-03-31T17:14:58.339Z,0.00
2023-03-31T17:17:31.123Z,0.10
2023-03-31T17:20:03.557Z,0.00
2023-03-31T17:22:36.598Z,0.03
2023-03-31T17:25:10.016Z,0.38
2023-03-31T17:27:42.372Z,0.20
2023-03-31T17:30:17.404Z,0.00
2023-03-31T17:32:51.542Z,0.13
2023-03-31T17:35:24.769Z,0.40
2023-03-31T17:37:57.516Z,0.13
2023-03-31T17:40:31.668Z,0.08
2023-03-31T17:43:04.002Z,0.10
2023-03-31T17:45:38.746Z,0.00
2023-03-31T17:48:10.943Z,0.38
2023-03-31T17:50:43.205Z,0.00
2023-03-31T17:53:15.312Z,0.00
2023-03-31T17:55:47.428Z,0.03
2023-03-31T17:58:19.506Z,0.13
2023-03-31T18:00:54.411Z,0.45
2023-03-31T18:03:30.071Z,0.00
2023-03-31T18:06:06.770Z,0.13
2023-03-31T18:08:39.437Z,0.20
2023-03-31T18:11:12.112Z,0.00
2023-03-31T18:13:44.896Z,1.10
2023-03-31T18:16:19.804Z,0.00
2023-03-31T18:18:52.186Z,0.10
2023-03-31T18:21:24.506Z,0.20
2023-03-31T18:23:56.677Z,0.00
2023-03-31T18:26:29.099Z,0.10
2023-03-31T18:29:01.267Z,0.10
2023-03-31T18:31:36.171Z,0.20
2023-03-31T18:34:08.603Z,0.20
2023-03-31T18:36:41.237Z,0.00
2023-03-31T18:39:13.392Z,0.13
2023-03-31T18:41:47.892Z,0.00
2023-03-31T18:44:21.819Z,0.10
2023-03-31T18:46:56.812Z,0.20
2023-03-31T18:49:29.127Z,0.20
2023-03-31T18:52:02.654Z,0.10
2023-03-31T18:54:34.752Z,0.20
2023-03-31T18:57:07.512Z,0.10
2023-03-31T18:59:39.690Z,0.22
2023-03-31T19:02:18.145Z,0.28
2023-03-31T19:04:50.341Z,0.00
2023-03-31T19:07:22.428Z,0.00
2023-03-31T19:09:54.538Z,0.10
2023-03-31T19:12:26.723Z,0.15
2023-03-31T19:14:58.823Z,0.20
2023-03-31T19:17:33.518Z,0.30
2023-03-31T19:20:06.958Z,0.10
2023-03-31T19:22:39.051Z,0.13
2023-03-31T19:25:11.712Z,0.10
2023-03-31T19:27:44.699Z,0.30
2023-03-31T19:30:18.682Z,0.35
2023-03-31T19:32:53.954Z,0.25
2023-03-31T19:35:27.624Z,0.13
2023-03-31T19:38:00.123Z,0.77
2023-03-31T19:40:32.188Z,0.10
2023-03-31T19:43:04.455Z,0.40
2023-03-31T19:45:37.348Z,0.32
2023-03-31T19:48:12.914Z,0.35
2023-03-31T19:50:47.567Z,0.10
2023-03-31T19:53:19.967Z,0.03
2023-03-31T19:55:56.387Z,0.00
2023-03-31T19:58:29.404Z,0.00
2023-03-31T20:01:01.996Z,0.38
2023-03-31T20:03:36.942Z,0.05
2023-03-31T20:06:11.922Z,0.10
2023-03-31T20:08:44.253Z,0.03
2023-03-31T20:11:16.769Z,0.00
2023-03-31T20:13:49.326Z,0.00
2023-03-31T20:16:22.878Z,0.35
2023-03-31T20:18:59.761Z,0.00
2023-03-31T20:21:33.745Z,0.20
2023-03-31T20:24:07.040Z,0.10
2023-03-31T20:26:39.150Z,0.30
2023-03-31T20:29:12.183Z,0.00
2023-03-31T20:31:44.738Z,0.00
2023-03-31T20:34:19.695Z,0.35
2023-03-31T20:36:52.072Z,0.10
2023-03-31T20:39:24.215Z,0.60
2023-03-31T20:41:56.540Z,0.22
2023-03-31T20:44:28.700Z,0.30
2023-03-31T20:47:00.856Z,0.30
2023-03-31T20:49:35.856Z,0.35
2023-03-31T20:52:07.965Z,0.68
2023-03-31T20:54:40.032Z,0.30
2023-03-31T20:57:12.223Z,0.13
2023-03-31T20:59:44.468Z,0.10
2023-03-31T21:02:16.808Z,0.13
2023-03-31T21:04:52.737Z,0.40
2023-03-31T21:07:25.037Z,0.65
2023-03-31T21:09:57.133Z,0.40
2023-03-31T21:12:29.698Z,0.10
2023-03-31T21:15:01.839Z,0.20
2023-03-31T21:17:33.989Z,0.10
2023-03-31T21:20:10.134Z,0.30
2023-03-31T21:22:42.223Z,0.13
2023-03-31T21:25:14.465Z,0.30
2023-03-31T21:27:46.555Z,0.00
2023-03-31T21:30:19.524Z,0.00
2023-03-31T21:32:51.687Z,0.20
2023-03-31T21:35:26.379Z,0.03
2023-03-31T21:37:58.477Z,0.00
2023-03-31T21:40:30.675Z,0.10
2023-03-31T21:43:02.803Z,0.50
2023-03-31T21:45:35.109Z,0.17
2023-03-31T21:48:09.379Z,0.22
2023-03-31T21:50:46.206Z,0.00
2023-03-31T21:53:18.807Z,0.32
2023-03-31T21:55:52.868Z,0.05
2023-03-31T21:58:28.783Z,0.03
2023-03-31T22:01:04.111Z,0.28
2023-03-31T22:03:36.810Z,0.10
2023-03-31T22:06:11.716Z,0.40
2023-03-31T22:08:44.185Z,0.05
2023-03-31T22:11:16.302Z,0.10
2023-03-31T22:13:48.395Z,0.30
2023-03-31T22:16:22.050Z,0.03
2023-03-31T22:18:55.163Z,0.00
2023-03-31T22:21:29.926Z,0.00
2023-03-31T22:24:02.097Z,0.10
2023-03-31T22:26:34.217Z,0.03
2023-03-31T22:29:06.384Z,0.05
2023-03-31T22:31:38.464Z,0.00
2023-03-31T22:34:10.612Z,0.17
2023-03-31T22:36:45.581Z,0.00
2023-03-31T22:39:18.052Z,0.10
2023-03-31T22:41:50.620Z,0.10
2023-03-31T22:44:22.929Z,0.10
2023-03-31T22:46:55.090Z,0.00
2023-03-31T22:49:27.293Z,0.00
2023-03-31T22:52:02.021Z,0.00
2023-03-31T22:54:34.129Z,0.00
2023-03-31T22:57:06.338Z,0.05
2023-03-31T22:59:38.502Z,0.00
2023-03-31T23:02:10.756Z,0.00
2023-03-31T23:04:42.823Z,0.00
2023-03-31T23:07:18.092Z,0.00
2023-03-31T23:09:50.182Z,0.30
2023-03-31T23:12:24.641Z,0.22
2023-03-31T23:14:56.798Z,0.00
2023-03-31T23:17:29.080Z,0.13
2023-03-31T23:20:02.100Z,0.00
2023-03-31T23:22:36.995Z,0.13
2023-03-31T23:25:09.613Z,0.28
2023-03-31T23:27:41.764Z,0.20
2023-03-31T23:30:15.168Z,0.20
2023-03-31T23:32:47.763Z,0.10
2023-03-31T23:35:19.884Z,0.20
2023-03-31T23:37:54.569Z,0.00
2023-03-31T23:40:27.388Z,0.00
2023-03-31T23:42:59.465Z,0.20
2023-03-31T23:45:31.853Z,0.10
2023-03-31T23:48:04.820Z,0.00
2023-03-31T23:50:38.014Z,0.00
2023-03-31T23:53:13.320Z,0.30
2023-03-31T23:55:54.058Z,0.00
2023-03-31T23:58:26.957Z,0.03
