createdAt,value
2022-09-03T00:01:59.008Z,15.80
2022-09-03T00:04:31.985Z,15.70
2022-09-03T00:07:04.253Z,15.70
2022-09-03T00:09:37.603Z,15.70
2022-09-03T00:12:12.057Z,15.70
2022-09-03T00:14:43.674Z,15.70
2022-09-03T00:17:16.496Z,15.60
2022-09-03T00:19:53.230Z,15.60
2022-09-03T00:22:25.546Z,15.60
2022-09-03T00:24:53.879Z,15.60
2022-09-03T00:27:27.316Z,15.50
2022-09-03T00:30:00.881Z,15.50
2022-09-03T00:32:36.111Z,15.50
2022-09-03T00:35:07.427Z,15.50
2022-09-03T00:37:38.158Z,15.50
2022-09-03T00:40:18.054Z,15.50
2022-09-03T00:42:56.270Z,15.50
2022-09-03T00:45:34.536Z,15.50
2022-09-03T00:48:27.760Z,15.50
2022-09-03T00:51:16.851Z,15.50
2022-09-03T00:53:54.454Z,15.50
2022-09-03T00:56:28.945Z,15.50
2022-09-03T00:59:10.181Z,15.50
2022-09-03T01:01:46.175Z,15.50
2022-09-03T01:04:42.035Z,15.50
2022-09-03T01:07:18.467Z,15.50
2022-09-03T01:09:53.873Z,15.50
2022-09-03T01:12:35.101Z,15.50
2022-09-03T01:15:16.307Z,15.50
2022-09-03T01:17:58.695Z,15.50
2022-09-03T01:20:39.092Z,15.50
2022-09-03T01:23:45.752Z,15.50
2022-09-03T01:26:34.660Z,15.40
2022-09-03T01:29:13.001Z,15.40
2022-09-03T01:31:50.328Z,15.30
2022-09-03T01:34:27.275Z,15.30
2022-09-03T01:37:06.910Z,15.20
2022-09-03T01:39:45.397Z,15.20
2022-09-03T01:42:24.387Z,15.20
2022-09-03T01:45:19.876Z,15.20
2022-09-03T01:48:02.785Z,15.20
2022-09-03T01:50:40.701Z,15.10
2022-09-03T01:53:18.816Z,15.10
2022-09-03T01:56:06.483Z,15.10
2022-09-03T01:58:40.680Z,15.10
2022-09-03T02:01:18.133Z,15.00
2022-09-03T02:03:48.118Z,15.00
2022-09-03T02:06:16.901Z,15.00
2022-09-03T02:08:44.737Z,15.00
2022-09-03T02:11:13.108Z,14.90
2022-09-03T02:13:44.319Z,14.90
2022-09-03T02:16:16.720Z,14.90
2022-09-03T02:18:48.366Z,14.80
2022-09-03T02:21:20.067Z,14.80
2022-09-03T02:23:49.278Z,14.80
2022-09-03T02:26:21.001Z,14.70
2022-09-03T02:28:49.468Z,14.70
2022-09-03T02:31:18.899Z,14.70
2022-09-03T02:33:49.330Z,14.70
2022-09-03T02:36:21.330Z,14.70
2022-09-03T02:38:49.200Z,14.70
2022-09-03T02:41:17.822Z,14.60
2022-09-03T02:43:51.044Z,14.60
2022-09-03T02:46:27.071Z,14.60
2022-09-03T02:48:55.446Z,14.60
2022-09-03T02:51:23.248Z,14.60
2022-09-03T02:53:51.578Z,14.50
2022-09-03T02:56:19.356Z,14.50
2022-09-03T02:58:47.162Z,14.50
2022-09-03T03:01:18.099Z,14.50
2022-09-03T03:03:53.685Z,14.50
2022-09-03T03:06:21.738Z,14.40
2022-09-03T03:08:50.142Z,14.40
2022-09-03T03:11:18.466Z,14.40
2022-09-03T03:13:47.466Z,14.40
2022-09-03T03:16:17.329Z,14.40
2022-09-03T03:18:46.924Z,14.40
2022-09-03T03:21:18.302Z,14.30
2022-09-03T03:23:46.605Z,14.30
2022-09-03T03:26:17.758Z,14.30
2022-09-03T03:28:46.875Z,14.20
2022-09-03T03:31:16.721Z,14.20
2022-09-03T03:33:45.201Z,14.20
2022-09-03T03:36:15.139Z,14.20
2022-09-03T03:38:45.936Z,14.20
2022-09-03T03:41:17.014Z,14.20
2022-09-03T03:43:45.236Z,14.10
2022-09-03T03:46:13.679Z,14.10
2022-09-03T03:48:41.834Z,14.10
2022-09-03T03:51:11.878Z,14.10
2022-09-03T03:53:40.136Z,14.10
2022-09-03T03:56:12.258Z,14.00
2022-09-03T03:58:42.511Z,14.00
2022-09-03T04:01:12.158Z,14.00
2022-09-03T04:03:40.171Z,14.00
2022-09-03T04:06:09.639Z,14.00
2022-09-03T04:08:39.217Z,13.90
2022-09-03T04:11:10.011Z,13.90
2022-09-03T04:13:39.793Z,13.90
2022-09-03T04:16:10.297Z,13.90
2022-09-03T04:18:38.983Z,13.90
2022-09-03T04:21:09.032Z,13.80
2022-09-03T04:23:38.732Z,13.80
2022-09-03T04:26:09.918Z,13.80
2022-09-03T04:28:38.074Z,13.70
2022-09-03T04:31:07.470Z,13.70
2022-09-03T04:33:38.070Z,13.70
2022-09-03T04:36:07.997Z,13.70
2022-09-03T04:38:36.839Z,13.60
2022-09-03T04:41:05.642Z,13.60
2022-09-03T04:43:35.033Z,13.60
2022-09-03T04:46:04.988Z,13.60
2022-09-03T04:48:34.747Z,13.60
2022-09-03T04:51:07.542Z,13.50
2022-09-03T04:53:36.613Z,13.50
2022-09-03T04:56:05.156Z,13.50
2022-09-03T04:58:34.454Z,13.50
2022-09-03T05:01:09.298Z,13.50
2022-09-03T05:03:38.502Z,13.50
2022-09-03T05:06:07.906Z,13.60
2022-09-03T05:08:36.794Z,13.60
2022-09-03T05:11:05.382Z,13.60
2022-09-03T05:13:37.868Z,13.60
2022-09-03T05:16:08.064Z,13.60
2022-09-03T05:18:37.258Z,13.60
2022-09-03T05:21:06.839Z,13.60
2022-09-03T05:23:39.281Z,13.60
2022-09-03T05:26:10.926Z,13.70
2022-09-03T05:28:42.078Z,13.70
2022-09-03T05:31:11.890Z,13.70
2022-09-03T05:33:42.571Z,13.80
2022-09-03T05:36:14.356Z,13.80
2022-09-03T05:38:42.131Z,13.80
2022-09-03T05:41:11.803Z,13.80
2022-09-03T05:43:41.486Z,13.90
2022-09-03T05:46:11.357Z,13.90
2022-09-03T05:48:44.247Z,13.90
2022-09-03T05:51:16.459Z,14.00
2022-09-03T05:53:45.834Z,14.00
2022-09-03T05:56:18.029Z,14.10
2022-09-03T05:58:52.653Z,14.10
2022-09-03T06:01:22.345Z,14.10
2022-09-03T06:03:55.968Z,14.20
2022-09-03T06:06:25.923Z,14.20
2022-09-03T06:08:55.095Z,14.30
2022-09-03T06:11:26.838Z,14.30
2022-09-03T06:13:56.631Z,14.50
2022-09-03T06:16:30.688Z,14.50
2022-09-03T06:19:00.576Z,14.70
2022-09-03T06:21:28.918Z,14.80
2022-09-03T06:23:59.602Z,14.90
2022-09-03T06:26:29.615Z,14.90
2022-09-03T06:28:59.973Z,15.00
2022-09-03T06:31:28.413Z,15.10
2022-09-03T06:34:00.800Z,15.10
2022-09-03T06:36:31.340Z,15.20
2022-09-03T06:39:00.730Z,15.30
2022-09-03T06:41:35.240Z,15.30
2022-09-03T06:44:06.737Z,15.40
2022-09-03T06:46:38.876Z,15.40
2022-09-03T06:49:06.849Z,15.50
2022-09-03T06:51:35.989Z,15.60
2022-09-03T06:54:06.219Z,15.60
2022-09-03T06:56:39.611Z,15.70
2022-09-03T06:59:11.303Z,15.70
2022-09-03T07:01:43.644Z,15.80
2022-09-03T07:04:13.134Z,15.90
2022-09-03T07:06:43.005Z,15.90
2022-09-03T07:09:12.674Z,16.00
2022-09-03T07:11:47.718Z,16.00
2022-09-03T07:14:19.128Z,16.10
2022-09-03T07:16:48.059Z,16.20
2022-09-03T07:19:16.415Z,16.20
2022-09-03T07:21:49.560Z,16.20
2022-09-03T07:24:20.354Z,16.30
2022-09-03T07:26:49.368Z,16.40
2022-09-03T07:29:21.926Z,16.40
2022-09-03T07:31:52.849Z,16.40
2022-09-03T07:34:24.212Z,16.50
2022-09-03T07:36:53.921Z,16.50
2022-09-03T07:39:25.849Z,16.60
2022-09-03T07:42:02.515Z,16.70
2022-09-03T07:44:34.534Z,16.70
2022-09-03T07:47:03.257Z,16.80
2022-09-03T07:49:31.400Z,16.90
2022-09-03T07:51:59.267Z,16.90
2022-09-03T07:54:27.488Z,17.00
2022-09-03T07:56:55.468Z,17.00
2022-09-03T07:59:24.447Z,17.00
2022-09-03T08:01:54.178Z,17.10
2022-09-03T08:04:22.923Z,17.10
2022-09-03T08:06:55.442Z,17.20
2022-09-03T08:09:23.410Z,17.30
2022-09-03T08:11:51.278Z,17.30
2022-09-03T08:14:19.119Z,17.40
2022-09-03T08:16:48.431Z,17.40
2022-09-03T08:19:19.194Z,17.50
2022-09-03T08:21:47.661Z,17.50
2022-09-03T08:24:17.890Z,17.60
2022-09-03T08:26:51.286Z,17.70
2022-09-03T08:29:20.600Z,17.70
2022-09-03T08:31:48.819Z,17.80
2022-09-03T08:34:18.262Z,17.80
2022-09-03T08:36:48.188Z,17.90
2022-09-03T08:39:16.685Z,17.90
2022-09-03T08:42:10.538Z,18.00
2022-09-03T08:44:47.049Z,18.10
2022-09-03T08:47:19.858Z,18.10
2022-09-03T08:49:54.431Z,18.20
2022-09-03T08:52:34.527Z,18.30
2022-09-03T08:55:18.934Z,18.40
2022-09-03T08:57:50.328Z,18.40
2022-09-03T09:00:19.111Z,18.50
2022-09-03T09:03:21.943Z,18.60
2022-09-03T09:06:00.045Z,18.70
2022-09-03T09:08:37.460Z,18.70
2022-09-03T09:11:34.412Z,18.70
2022-09-03T09:14:06.067Z,18.70
2022-09-03T09:16:42.421Z,18.80
2022-09-03T09:19:24.986Z,18.90
2022-09-03T09:21:58.109Z,19.00
2022-09-03T09:24:29.979Z,19.10
2022-09-03T09:27:01.728Z,19.20
2022-09-03T09:29:34.384Z,19.30
2022-09-03T09:32:04.659Z,19.40
2022-09-03T09:34:36.962Z,19.50
2022-09-03T09:37:09.070Z,19.50
2022-09-03T09:39:37.019Z,19.60
2022-09-03T09:42:09.519Z,19.70
2022-09-03T09:44:38.445Z,19.80
2022-09-03T09:47:09.882Z,19.80
2022-09-03T09:49:51.316Z,20.00
2022-09-03T09:52:26.049Z,20.10
2022-09-03T09:55:07.114Z,20.20
2022-09-03T09:57:39.714Z,20.30
2022-09-03T10:00:10.787Z,20.40
2022-09-03T10:02:40.469Z,20.50
2022-09-03T10:05:17.168Z,20.50
2022-09-03T10:07:56.238Z,20.60
2022-09-03T10:10:25.663Z,20.60
2022-09-03T10:13:01.684Z,20.70
2022-09-03T10:15:37.340Z,20.70
2022-09-03T10:18:13.677Z,20.80
2022-09-03T10:20:47.413Z,20.90
2022-09-03T10:23:22.982Z,20.90
2022-09-03T10:26:04.643Z,21.00
2022-09-03T10:28:38.315Z,21.00
2022-09-03T10:31:20.913Z,21.10
2022-09-03T10:34:01.801Z,21.20
2022-09-03T10:36:36.237Z,21.20
2022-09-03T10:39:12.431Z,21.20
2022-09-03T10:41:55.912Z,21.30
2022-09-03T10:44:35.625Z,21.40
2022-09-03T10:47:18.618Z,21.40
2022-09-03T10:49:52.833Z,21.50
2022-09-03T10:52:29.033Z,21.50
2022-09-03T10:55:10.149Z,21.60
2022-09-03T10:57:46.946Z,21.60
2022-09-03T11:00:18.880Z,21.60
2022-09-03T11:03:21.104Z,21.70
2022-09-03T11:06:00.057Z,21.80
2022-09-03T11:08:31.910Z,21.90
2022-09-03T11:11:10.284Z,22.00
2022-09-03T11:13:43.764Z,22.10
2022-09-03T11:16:20.049Z,22.10
2022-09-03T11:18:51.173Z,22.00
2022-09-03T11:21:22.971Z,22.10
2022-09-03T11:24:06.596Z,22.20
2022-09-03T11:26:37.736Z,22.30
2022-09-03T11:29:11.097Z,22.30
2022-09-03T11:31:50.603Z,22.40
2022-09-03T11:34:31.738Z,22.40
2022-09-03T11:37:14.837Z,22.50
2022-09-03T11:39:42.779Z,22.50
2022-09-03T11:42:21.444Z,22.60
2022-09-03T11:44:52.614Z,22.50
2022-09-03T11:47:24.665Z,22.50
2022-09-03T11:49:54.043Z,22.50
2022-09-03T11:52:29.694Z,22.50
2022-09-03T11:54:57.462Z,22.40
2022-09-03T11:57:30.708Z,22.40
2022-09-03T12:00:12.214Z,22.50
2022-09-03T12:02:46.257Z,22.40
2022-09-03T12:05:23.044Z,22.20
2022-09-03T12:08:13.428Z,22.10
2022-09-03T12:10:50.495Z,22.10
2022-09-03T12:13:30.593Z,22.20
2022-09-03T12:16:23.856Z,22.30
2022-09-03T12:18:53.172Z,22.40
2022-09-03T12:21:22.172Z,22.40
2022-09-03T12:23:55.525Z,22.40
2022-09-03T12:26:28.422Z,22.40
2022-09-03T12:28:59.866Z,22.50
2022-09-03T12:31:30.358Z,22.40
2022-09-03T12:34:00.877Z,22.40
2022-09-03T12:36:38.394Z,22.60
2022-09-03T12:39:12.606Z,22.70
2022-09-03T12:41:55.584Z,22.80
2022-09-03T12:44:28.243Z,22.90
2022-09-03T12:49:52.845Z,23.10
2022-09-03T12:52:26.449Z,23.10
2022-09-03T12:54:59.055Z,23.20
2022-09-03T12:57:33.125Z,23.10
2022-09-03T13:00:07.473Z,23.00
2022-09-03T13:02:40.968Z,22.80
2022-09-03T13:05:14.830Z,22.80
2022-09-03T13:07:48.953Z,22.80
2022-09-03T13:10:27.650Z,22.90
2022-09-03T13:13:01.360Z,22.90
2022-09-03T13:15:32.082Z,23.00
2022-09-03T13:18:13.803Z,23.10
2022-09-03T13:20:55.791Z,23.20
2022-09-03T13:23:44.950Z,23.20
2022-09-03T13:26:25.971Z,23.30
2022-09-03T13:29:16.475Z,23.30
2022-09-03T13:31:55.508Z,23.40
2022-09-03T13:34:29.010Z,23.40
2022-09-03T13:37:04.611Z,23.40
2022-09-03T13:39:40.759Z,23.40
2022-09-03T13:42:15.059Z,23.40
2022-09-03T13:44:48.392Z,23.30
2022-09-03T13:47:26.819Z,23.30
2022-09-03T13:50:20.724Z,23.30
2022-09-03T13:52:59.299Z,23.30
2022-09-03T13:55:36.791Z,23.30
2022-09-03T13:58:09.332Z,23.20
2022-09-03T14:00:42.032Z,23.20
2022-09-03T14:03:18.142Z,23.20
2022-09-03T14:06:01.485Z,23.10
2022-09-03T14:08:35.180Z,23.00
2022-09-03T14:11:22.572Z,23.00
2022-09-03T14:14:11.729Z,23.00
2022-09-03T14:16:43.817Z,22.90
2022-09-03T14:19:20.849Z,22.90
2022-09-03T14:21:54.783Z,22.90
2022-09-03T14:24:27.698Z,22.90
2022-09-03T14:26:58.511Z,22.90
2022-09-03T14:29:29.884Z,23.00
2022-09-03T14:32:36.667Z,23.00
2022-09-03T14:35:39.828Z,23.00
2022-09-03T14:38:33.673Z,23.00
2022-09-03T14:41:07.292Z,23.00
2022-09-03T14:44:08.959Z,23.00
2022-09-03T14:47:00.821Z,22.90
2022-09-03T14:49:50.334Z,22.90
2022-09-03T14:52:49.706Z,22.70
2022-09-03T14:55:32.352Z,22.50
2022-09-03T14:58:16.125Z,22.50
2022-09-03T15:00:53.302Z,22.50
2022-09-03T15:03:54.874Z,22.40
2022-09-03T15:06:33.462Z,22.40
2022-09-03T15:09:18.995Z,22.30
2022-09-03T15:11:52.846Z,22.30
2022-09-03T15:14:27.168Z,22.30
2022-09-03T15:17:00.835Z,22.20
2022-09-03T15:20:10.440Z,22.20
2022-09-03T15:23:03.686Z,22.20
2022-09-03T15:25:53.187Z,22.10
2022-09-03T15:28:34.271Z,22.10
2022-09-03T15:31:25.839Z,22.10
2022-09-03T15:34:05.765Z,22.10
2022-09-03T15:36:40.972Z,22.00
2022-09-03T15:39:13.653Z,22.00
2022-09-03T15:41:51.689Z,22.00
2022-09-03T15:44:21.182Z,21.90
2022-09-03T15:46:57.469Z,21.90
2022-09-03T15:49:38.975Z,21.90
2022-09-03T15:52:24.830Z,21.90
2022-09-03T15:55:02.493Z,21.80
2022-09-03T15:57:41.625Z,21.80
2022-09-03T16:00:14.813Z,21.80
2022-09-03T16:03:01.740Z,21.70
2022-09-03T16:05:43.392Z,21.70
2022-09-03T16:08:20.835Z,21.70
2022-09-03T16:11:01.698Z,21.70
2022-09-03T16:13:46.545Z,21.70
2022-09-03T16:16:18.658Z,21.60
2022-09-03T16:18:56.725Z,21.60
2022-09-03T16:21:34.730Z,21.60
2022-09-03T16:24:19.333Z,21.60
2022-09-03T16:26:57.817Z,21.50
2022-09-03T16:29:33.717Z,21.50
2022-09-03T16:32:14.002Z,21.50
2022-09-03T16:35:01.544Z,21.50
2022-09-03T16:37:36.487Z,21.40
2022-09-03T16:40:16.192Z,21.40
2022-09-03T16:42:53.089Z,21.40
2022-09-03T16:45:37.109Z,21.30
2022-09-03T16:48:20.724Z,21.30
2022-09-03T16:51:06.133Z,21.30
2022-09-03T16:53:51.089Z,21.20
2022-09-03T16:56:43.563Z,21.20
2022-09-03T16:59:48.652Z,21.20
2022-09-03T17:02:41.082Z,21.20
2022-09-03T17:05:21.870Z,21.10
2022-09-03T17:08:06.444Z,21.00
2022-09-03T17:11:11.027Z,21.00
2022-09-03T17:14:03.016Z,21.00
2022-09-03T17:16:43.914Z,20.90
2022-09-03T17:19:23.104Z,20.90
2022-09-03T17:21:59.472Z,20.80
2022-09-03T17:24:46.270Z,20.70
2022-09-03T17:27:28.539Z,20.70
2022-09-03T17:30:10.090Z,20.60
2022-09-03T17:33:07.320Z,20.60
2022-09-03T17:35:46.362Z,20.50
2022-09-03T17:38:38.438Z,20.50
2022-09-03T17:41:16.043Z,20.40
2022-09-03T17:43:56.596Z,20.30
2022-09-03T17:46:34.734Z,20.30
2022-09-03T17:49:07.618Z,20.20
2022-09-03T17:51:46.494Z,20.20
2022-09-03T17:54:21.271Z,20.10
2022-09-03T17:57:48.695Z,20.00
2022-09-03T18:00:34.717Z,20.00
2022-09-03T18:03:16.407Z,19.90
2022-09-03T18:06:17.594Z,19.90
2022-09-03T18:09:25.268Z,19.80
2022-09-03T18:12:36.703Z,19.70
2022-09-03T18:16:14.746Z,19.60
2022-09-03T18:18:51.101Z,19.50
2022-09-03T18:21:41.673Z,19.40
2022-09-03T18:24:43.906Z,19.30
2022-09-03T18:27:35.216Z,19.20
2022-09-03T18:30:38.820Z,19.10
2022-09-03T18:33:28.788Z,19.00
2022-09-03T18:36:16.726Z,19.00
2022-09-03T18:39:02.087Z,18.80
2022-09-03T18:42:07.265Z,18.80
2022-09-03T18:45:21.039Z,18.70
2022-09-03T18:48:23.206Z,18.60
2022-09-03T18:51:15.717Z,18.60
2022-09-03T18:54:22.901Z,18.40
2022-09-03T18:57:12.231Z,18.40
2022-09-03T19:00:23.430Z,18.30
2022-09-03T19:03:38.480Z,18.20
2022-09-03T19:06:34.904Z,18.20
2022-09-03T19:09:27.695Z,18.10
2022-09-03T19:12:25.767Z,18.10
2022-09-03T19:15:17.780Z,18.00
2022-09-03T19:18:20.899Z,17.90
2022-09-03T19:21:16.917Z,17.90
2022-09-03T19:24:02.679Z,17.80
2022-09-03T19:26:59.790Z,17.80
2022-09-03T19:30:00.343Z,17.70
2022-09-03T19:32:56.260Z,17.70
2022-09-03T19:35:47.762Z,17.60
2022-09-03T19:38:41.835Z,17.60
2022-09-03T19:41:39.122Z,17.50
2022-09-03T19:44:45.105Z,17.60
2022-09-03T19:47:49.478Z,17.50
2022-09-03T19:50:40.590Z,17.40
2022-09-03T19:53:29.679Z,17.40
2022-09-03T19:56:18.506Z,17.30
2022-09-03T19:59:08.461Z,17.30
2022-09-03T20:01:56.182Z,17.20
2022-09-03T20:04:50.210Z,17.20
2022-09-03T20:07:37.181Z,17.20
2022-09-03T20:10:25.311Z,17.20
2022-09-03T20:13:06.159Z,17.10
2022-09-03T20:15:44.901Z,17.10
2022-09-03T20:18:20.849Z,17.10
2022-09-03T20:20:57.525Z,17.00
2022-09-03T20:23:34.800Z,17.00
2022-09-03T20:26:14.568Z,17.00
2022-09-03T20:28:57.430Z,16.90
2022-09-03T20:31:31.363Z,16.90
2022-09-03T20:34:09.156Z,16.90
2022-09-03T20:36:48.807Z,16.90
2022-09-03T20:39:33.531Z,16.80
2022-09-03T20:42:25.584Z,16.80
2022-09-03T20:45:07.798Z,16.70
2022-09-03T20:48:01.084Z,16.70
2022-09-03T20:50:46.756Z,16.70
2022-09-03T20:53:38.300Z,16.60
2022-09-03T20:56:16.271Z,16.60
2022-09-03T20:58:50.666Z,16.60
2022-09-03T21:01:27.103Z,16.60
2022-09-03T21:04:04.543Z,16.60
2022-09-03T21:06:39.109Z,16.60
2022-09-03T21:09:21.529Z,16.50
2022-09-03T21:11:56.875Z,16.50
2022-09-03T21:14:34.188Z,16.50
2022-09-03T21:17:19.689Z,16.50
2022-09-03T21:20:01.769Z,16.50
2022-09-03T21:22:40.208Z,16.50
2022-09-03T21:25:15.025Z,16.50
2022-09-03T21:27:54.424Z,16.50
2022-09-03T21:30:22.961Z,16.50
2022-09-03T21:32:56.639Z,16.50
2022-09-03T21:35:28.646Z,16.50
2022-09-03T21:38:00.267Z,16.40
2022-09-03T21:40:32.419Z,16.40
2022-09-03T21:43:09.469Z,16.50
2022-09-03T21:45:44.084Z,16.50
2022-09-03T21:48:17.829Z,16.50
2022-09-03T21:50:54.847Z,16.50
2022-09-03T21:53:33.299Z,16.50
2022-09-03T21:56:25.877Z,16.50
2022-09-03T21:59:09.013Z,16.50
2022-09-03T22:01:52.016Z,16.40
2022-09-03T22:04:20.106Z,16.40
2022-09-03T22:07:11.361Z,16.40
2022-09-03T22:09:46.600Z,16.30
2022-09-03T22:12:21.345Z,16.30
2022-09-03T22:14:52.966Z,16.30
2022-09-03T22:17:27.577Z,16.20
2022-09-03T22:19:55.418Z,16.20
2022-09-03T22:22:30.437Z,16.10
2022-09-03T22:25:05.037Z,16.10
2022-09-03T22:27:46.595Z,16.10
2022-09-03T22:30:20.136Z,16.10
2022-09-03T22:32:59.159Z,16.00
2022-09-03T22:36:00.248Z,16.00
2022-09-03T22:38:49.542Z,16.00
2022-09-03T22:41:35.753Z,15.90
2022-09-03T22:44:16.689Z,15.90
2022-09-03T22:46:56.960Z,15.90
2022-09-03T22:49:36.294Z,15.90
2022-09-03T22:52:20.238Z,15.80
2022-09-03T22:55:02.139Z,15.80
2022-09-03T22:57:34.419Z,15.80
2022-09-03T23:00:07.681Z,15.70
2022-09-03T23:02:36.351Z,15.70
2022-09-03T23:05:08.548Z,15.70
2022-09-03T23:07:49.419Z,15.70
2022-09-03T23:10:26.039Z,15.70
2022-09-03T23:13:04.074Z,15.70
2022-09-03T23:15:35.130Z,15.70
2022-09-03T23:18:08.989Z,15.70
2022-09-03T23:20:40.317Z,15.70
2022-09-03T23:23:16.830Z,15.60
2022-09-03T23:25:49.302Z,15.60
2022-09-03T23:28:25.512Z,15.60
2022-09-03T23:30:55.824Z,15.60
2022-09-03T23:33:24.029Z,15.60
2022-09-03T23:35:58.804Z,15.60
2022-09-03T23:38:41.653Z,15.50
2022-09-03T23:41:14.117Z,15.50
2022-09-03T23:44:02.862Z,15.50
2022-09-03T23:46:38.519Z,15.50
2022-09-03T23:49:28.957Z,15.50
2022-09-03T23:52:26.549Z,15.50
2022-09-03T23:55:02.028Z,15.50
2022-09-03T23:57:37.589Z,15.50
