createdAt,value
2019-03-30T00:00:55.300Z,99925.76
2019-03-30T00:03:25.450Z,99928.08
2019-03-30T00:05:55.619Z,99929.81
2019-03-30T00:08:25.806Z,99926.17
2019-03-30T00:10:55.974Z,99926.76
2019-03-30T00:13:26.246Z,99936.26
2019-03-30T00:15:56.377Z,99926.38
2019-03-30T00:18:26.530Z,99926.48
2019-03-30T00:20:56.781Z,99922.34
2019-03-30T00:23:26.945Z,99925.47
2019-03-30T00:25:57.162Z,99921.41
2019-03-30T00:28:27.342Z,99942.78
2019-03-30T00:30:57.519Z,99940.07
2019-03-30T00:33:27.734Z,99937.47
2019-03-30T00:35:57.890Z,99939.86
2019-03-30T00:38:28.088Z,99938.92
2019-03-30T00:40:58.231Z,99954.59
2019-03-30T00:43:28.411Z,99956.90
2019-03-30T00:45:58.599Z,99967.59
2019-03-30T00:48:28.759Z,99969.45
2019-03-30T00:50:58.974Z,99962.52
2019-03-30T00:53:29.161Z,99963.25
2019-03-30T00:55:59.301Z,99962.94
2019-03-30T00:58:29.551Z,99952.20
2019-03-30T01:01:00.019Z,99967.68
2019-03-30T01:03:30.239Z,99955.71
2019-03-30T01:06:00.482Z,99945.39
2019-03-30T01:08:30.644Z,99950.38
2019-03-30T01:11:00.905Z,99949.79
2019-03-30T01:13:31.083Z,99934.06
2019-03-30T01:16:01.308Z,99945.35
2019-03-30T01:18:31.581Z,99950.19
2019-03-30T01:21:01.700Z,99960.11
2019-03-30T01:23:31.887Z,99946.20
2019-03-30T01:26:02.050Z,99952.34
2019-03-30T01:28:32.291Z,99943.76
2019-03-30T01:31:02.433Z,99947.15
2019-03-30T01:33:32.610Z,99946.30
2019-03-30T01:36:02.783Z,99938.19
2019-03-30T01:38:32.961Z,99936.38
2019-03-30T01:41:03.287Z,99935.66
2019-03-30T01:43:33.506Z,99933.69
2019-03-30T01:46:03.864Z,99928.27
2019-03-30T01:48:34.048Z,99925.25
2019-03-30T01:51:04.342Z,99927.05
2019-03-30T01:53:34.613Z,99936.60
2019-03-30T01:56:05.267Z,99948.23
2019-03-30T01:58:35.436Z,99934.17
2019-03-30T02:01:05.742Z,99943.75
2019-03-30T02:03:35.897Z,99947.63
2019-03-30T02:06:06.136Z,99953.22
2019-03-30T02:08:36.325Z,99957.25
2019-03-30T02:11:06.649Z,99954.20
2019-03-30T02:13:36.861Z,99953.53
2019-03-30T02:16:07.128Z,99954.19
2019-03-30T02:18:37.537Z,99954.42
2019-03-30T02:21:07.671Z,99957.30
2019-03-30T02:23:37.905Z,99949.55
2019-03-30T02:26:08.071Z,99943.16
2019-03-30T02:28:38.251Z,99934.03
2019-03-30T02:31:08.573Z,99930.81
2019-03-30T02:33:38.809Z,99926.06
2019-03-30T02:36:09.160Z,99919.14
2019-03-30T02:38:39.363Z,99914.77
2019-03-30T02:41:09.580Z,99910.48
2019-03-30T02:43:39.854Z,99911.14
2019-03-30T02:46:10.014Z,99914.30
2019-03-30T02:48:40.173Z,99905.11
2019-03-30T02:51:10.370Z,99901.41
2019-03-30T02:53:40.698Z,99897.26
2019-03-30T02:56:10.899Z,99901.35
2019-03-30T02:58:41.059Z,99902.69
2019-03-30T03:01:11.308Z,99897.00
2019-03-30T03:03:41.479Z,99904.88
2019-03-30T03:06:11.745Z,99899.57
2019-03-30T03:08:42.012Z,99894.98
2019-03-30T03:11:12.181Z,99889.02
2019-03-30T03:13:42.369Z,99894.98
2019-03-30T03:16:12.605Z,99904.41
2019-03-30T03:18:42.720Z,99893.72
2019-03-30T03:21:12.927Z,99898.56
2019-03-30T03:23:43.118Z,99900.15
2019-03-30T03:26:13.241Z,99904.64
2019-03-30T03:28:43.426Z,99912.28
2019-03-30T03:31:13.626Z,99910.00
2019-03-30T03:33:43.862Z,99889.45
2019-03-30T03:36:14.028Z,99897.74
2019-03-30T03:38:44.190Z,99901.02
2019-03-30T03:41:14.384Z,99902.70
2019-03-30T03:43:44.544Z,99902.17
2019-03-30T03:46:14.823Z,99899.45
2019-03-30T03:48:45.023Z,99895.78
2019-03-30T03:51:25.820Z,99895.46
2019-03-30T03:53:47.807Z,99906.02
2019-03-30T03:56:18.526Z,99914.06
2019-03-30T03:58:49.409Z,99920.88
2019-03-30T04:01:22.636Z,99921.11
2019-03-30T04:03:56.257Z,99914.93
2019-03-30T04:06:28.347Z,99907.50
2019-03-30T04:09:01.457Z,99914.28
2019-03-30T04:11:33.053Z,99920.11
2019-03-30T04:14:04.373Z,99928.95
2019-03-30T04:16:34.639Z,99917.86
2019-03-30T04:19:04.845Z,99925.03
2019-03-30T04:21:43.874Z,99922.86
2019-03-30T04:24:07.144Z,99936.08
2019-03-30T04:26:37.313Z,99936.82
2019-03-30T04:29:07.555Z,99943.34
2019-03-30T04:31:37.713Z,99942.05
2019-03-30T04:34:07.948Z,99935.40
2019-03-30T04:36:38.177Z,99929.83
2019-03-30T04:39:08.441Z,99929.73
2019-03-30T04:41:38.591Z,99933.84
2019-03-30T04:44:08.729Z,99946.32
2019-03-30T04:46:38.912Z,99940.75
2019-03-30T04:49:09.106Z,99925.95
2019-03-30T04:51:39.334Z,99931.05
2019-03-30T04:54:09.563Z,99926.09
2019-03-30T04:56:39.781Z,99917.25
2019-03-30T04:59:09.994Z,99910.26
2019-03-30T05:01:40.149Z,99920.02
2019-03-30T05:04:10.309Z,99914.53
2019-03-30T05:06:40.488Z,99924.70
2019-03-30T05:09:10.683Z,99924.27
2019-03-30T05:11:40.919Z,99922.95
2019-03-30T05:14:11.119Z,99916.36
2019-03-30T05:16:41.409Z,99919.69
2019-03-30T05:19:11.582Z,99918.17
2019-03-30T05:21:41.812Z,99930.87
2019-03-30T05:24:12.080Z,99926.14
2019-03-30T05:26:42.245Z,99923.30
2019-03-30T05:29:12.425Z,99923.75
2019-03-30T05:31:42.597Z,99924.23
2019-03-30T05:34:12.742Z,99921.02
2019-03-30T05:36:42.942Z,99914.53
2019-03-30T05:39:13.074Z,99914.72
2019-03-30T05:41:43.210Z,99920.19
2019-03-30T05:44:13.405Z,99913.45
2019-03-30T05:46:43.549Z,99911.00
2019-03-30T05:49:13.762Z,99901.67
2019-03-30T05:51:43.935Z,99900.59
2019-03-30T05:54:14.086Z,99905.75
2019-03-30T05:56:44.246Z,99899.13
2019-03-30T05:59:14.412Z,99898.66
2019-03-30T06:01:44.646Z,99890.78
2019-03-30T06:04:14.787Z,99890.41
2019-03-30T06:06:44.932Z,99894.42
2019-03-30T06:09:15.066Z,99896.94
2019-03-30T06:11:45.258Z,99897.24
2019-03-30T06:14:15.451Z,99891.89
2019-03-30T06:16:45.610Z,99882.41
2019-03-30T06:19:15.736Z,99886.14
2019-03-30T06:21:45.894Z,99890.23
2019-03-30T06:24:16.370Z,99898.55
2019-03-30T06:26:46.508Z,99904.38
2019-03-30T06:29:16.648Z,99901.98
2019-03-30T06:31:46.988Z,99904.75
2019-03-30T06:34:17.095Z,99901.32
2019-03-30T06:36:47.212Z,99903.58
2019-03-30T06:39:17.371Z,99915.57
2019-03-30T06:41:47.571Z,99913.05
2019-03-30T06:44:17.737Z,99913.67
2019-03-30T06:46:47.881Z,99910.48
2019-03-30T06:49:18.055Z,99905.12
2019-03-30T06:51:51.679Z,99909.79
2019-03-30T06:54:22.557Z,99910.50
2019-03-30T06:56:52.759Z,99912.83
2019-03-30T06:59:23.121Z,99918.88
2019-03-30T07:01:53.845Z,99916.59
2019-03-30T07:04:24.223Z,99920.43
2019-03-30T07:06:54.587Z,99919.22
2019-03-30T07:09:27.026Z,99912.66
2019-03-30T07:12:00.683Z,99916.61
2019-03-30T07:14:36.142Z,99920.97
2019-03-30T07:17:07.820Z,99922.79
2019-03-30T07:19:41.064Z,99925.23
2019-03-30T07:22:12.446Z,99914.72
2019-03-30T07:24:42.598Z,99919.05
2019-03-30T07:27:12.942Z,99917.27
2019-03-30T07:29:43.298Z,99926.55
2019-03-30T07:32:13.585Z,99924.28
2019-03-30T07:34:43.981Z,99929.53
2019-03-30T07:37:14.165Z,99922.73
2019-03-30T07:39:44.443Z,99922.20
2019-03-30T07:42:14.985Z,99928.02
2019-03-30T07:44:45.305Z,99925.04
2019-03-30T07:47:15.586Z,99927.22
2019-03-30T07:49:45.866Z,99922.20
2019-03-30T07:52:16.091Z,99925.55
2019-03-30T07:54:49.422Z,99916.42
2019-03-30T07:57:19.704Z,99923.42
2019-03-30T07:59:51.104Z,99918.75
2019-03-30T08:02:22.318Z,99918.82
2019-03-30T08:04:52.630Z,99909.56
2019-03-30T08:07:22.977Z,99905.53
2019-03-30T08:09:53.259Z,99911.62
2019-03-30T08:12:23.605Z,99903.69
2019-03-30T08:14:53.829Z,99904.84
2019-03-30T08:17:24.136Z,99895.41
2019-03-30T08:19:54.367Z,99902.71
2019-03-30T08:22:24.655Z,99908.22
2019-03-30T08:24:55.022Z,99914.03
2019-03-30T08:27:25.268Z,99907.15
2019-03-30T08:29:55.509Z,99904.82
2019-03-30T08:32:25.910Z,99907.94
2019-03-30T08:34:56.343Z,99898.94
2019-03-30T08:37:26.726Z,99894.09
2019-03-30T08:39:57.059Z,99888.70
2019-03-30T08:42:27.224Z,99885.16
2019-03-30T08:44:57.370Z,99893.39
2019-03-30T08:47:27.551Z,99888.11
2019-03-30T08:49:58.914Z,99892.42
2019-03-30T08:52:29.399Z,99887.50
2019-03-30T08:54:59.860Z,99890.62
2019-03-30T08:57:30.154Z,99887.19
2019-03-30T09:00:00.413Z,99880.27
2019-03-30T09:02:30.658Z,99873.75
2019-03-30T09:05:00.877Z,99869.36
2019-03-30T09:07:31.107Z,99868.50
2019-03-30T09:10:01.367Z,99871.87
2019-03-30T09:12:31.589Z,99873.73
2019-03-30T09:15:02.011Z,99872.55
2019-03-30T09:17:32.244Z,99869.38
2019-03-30T09:20:02.385Z,99861.94
2019-03-30T09:22:32.556Z,99866.63
2019-03-30T09:25:02.923Z,99867.34
2019-03-30T09:27:33.105Z,99868.36
2019-03-30T09:30:03.306Z,99866.98
2019-03-30T09:32:33.556Z,99863.38
2019-03-30T09:35:03.826Z,99865.47
2019-03-30T09:37:34.105Z,99856.20
2019-03-30T09:40:04.486Z,99853.02
2019-03-30T09:42:34.661Z,99859.59
2019-03-30T09:45:05.661Z,99854.88
2019-03-30T09:47:36.320Z,99854.82
2019-03-30T09:50:07.690Z,99848.12
2019-03-30T09:52:38.081Z,99846.44
2019-03-30T09:55:08.523Z,99841.80
2019-03-30T09:57:39.459Z,99833.92
2019-03-30T10:00:17.687Z,99830.92
2019-03-30T10:02:51.975Z,99830.62
2019-03-30T10:05:22.177Z,99825.52
2019-03-30T10:07:52.312Z,99815.22
2019-03-30T10:10:22.527Z,99816.57
2019-03-30T10:12:52.679Z,99811.58
2019-03-30T10:15:22.937Z,99810.28
2019-03-30T10:17:53.223Z,99804.95
2019-03-30T10:20:23.475Z,99802.46
2019-03-30T10:22:53.716Z,99799.93
2019-03-30T10:25:23.897Z,99796.44
2019-03-30T10:27:54.101Z,99793.61
2019-03-30T10:30:24.337Z,99789.41
2019-03-30T10:32:54.567Z,99791.25
2019-03-30T10:35:24.785Z,99785.58
2019-03-30T10:37:54.998Z,99776.45
2019-03-30T10:40:25.134Z,99770.39
2019-03-30T10:42:55.352Z,99767.64
2019-03-30T10:45:25.485Z,99758.16
2019-03-30T10:47:55.616Z,99756.19
2019-03-30T10:50:25.758Z,99751.92
2019-03-30T10:52:55.941Z,99751.66
2019-03-30T10:55:26.103Z,99741.72
2019-03-30T10:57:58.581Z,99742.89
2019-03-30T11:00:39.276Z,99737.52
2019-03-30T11:03:09.620Z,99731.63
2019-03-30T11:05:39.778Z,99728.95
2019-03-30T11:08:09.960Z,99715.96
2019-03-30T11:10:40.121Z,99715.78
2019-03-30T11:13:10.258Z,99704.75
2019-03-30T11:15:40.424Z,99704.23
2019-03-30T11:18:10.563Z,99695.70
2019-03-30T11:20:40.727Z,99694.05
2019-03-30T11:23:10.873Z,99690.69
2019-03-30T11:25:41.073Z,99683.91
2019-03-30T11:28:11.302Z,99679.40
2019-03-30T11:30:41.432Z,99683.75
2019-03-30T11:33:11.633Z,99680.45
2019-03-30T11:35:41.802Z,99674.13
2019-03-30T11:38:11.930Z,99667.30
2019-03-30T11:40:42.088Z,99669.53
2019-03-30T11:43:13.209Z,99676.69
2019-03-30T11:45:43.398Z,99667.20
2019-03-30T11:48:13.610Z,99664.55
2019-03-30T11:50:44.164Z,99659.63
2019-03-30T11:53:14.416Z,99656.70
2019-03-30T11:55:44.644Z,99650.16
2019-03-30T11:58:14.869Z,99648.70
2019-03-30T12:00:45.055Z,99641.44
2019-03-30T12:03:15.198Z,99640.95
2019-03-30T12:05:45.436Z,99637.67
2019-03-30T12:08:15.690Z,99630.18
2019-03-30T12:10:45.853Z,99624.09
2019-03-30T12:13:16.080Z,99624.04
2019-03-30T12:15:46.248Z,99614.34
2019-03-30T12:18:16.518Z,99610.29
2019-03-30T12:20:46.708Z,99614.16
2019-03-30T12:23:16.889Z,99607.25
2019-03-30T12:25:47.089Z,99605.96
2019-03-30T12:28:17.260Z,99604.39
2019-03-30T12:30:47.377Z,99595.86
2019-03-30T12:33:17.606Z,99594.48
2019-03-30T12:35:47.828Z,99588.77
2019-03-30T12:38:18.018Z,99586.73
2019-03-30T12:40:48.178Z,99582.47
2019-03-30T12:43:18.447Z,99581.78
2019-03-30T12:45:48.617Z,99551.61
2019-03-30T12:48:18.796Z,99571.16
2019-03-30T12:50:49.160Z,99573.09
2019-03-30T12:53:19.290Z,99563.36
2019-03-30T12:55:49.886Z,99568.48
2019-03-30T12:58:20.089Z,99564.61
2019-03-30T13:00:50.756Z,99556.47
2019-03-30T13:03:20.995Z,99551.42
2019-03-30T13:05:51.106Z,99553.97
2019-03-30T13:08:21.246Z,99552.80
2019-03-30T13:10:51.425Z,99562.64
2019-03-30T13:14:26.194Z,99556.05
2019-03-30T13:17:04.291Z,99547.38
2019-03-30T13:19:54.836Z,99549.16
2019-03-30T13:22:25.927Z,99551.56
2019-03-30T13:24:56.064Z,99541.23
2019-03-30T13:27:26.265Z,99544.25
2019-03-30T13:29:56.420Z,99539.97
2019-03-30T13:32:26.582Z,99539.13
2019-03-30T13:34:56.755Z,99534.22
2019-03-30T13:37:26.905Z,99529.44
2019-03-30T13:39:57.009Z,99522.21
2019-03-30T13:42:27.183Z,99519.58
2019-03-30T13:44:57.369Z,99518.79
2019-03-30T13:47:27.474Z,99516.49
2019-03-30T13:49:57.662Z,99513.45
2019-03-30T13:52:27.791Z,99515.09
2019-03-30T13:54:57.931Z,99510.33
2019-03-30T13:57:28.160Z,99511.34
2019-03-30T13:59:58.351Z,99507.89
2019-03-30T14:02:28.490Z,99503.69
2019-03-30T14:04:58.650Z,99493.63
2019-03-30T14:07:28.801Z,99498.95
2019-03-30T14:09:58.932Z,99496.20
2019-03-30T14:12:29.039Z,99499.92
2019-03-30T14:14:59.177Z,99497.99
2019-03-30T14:17:29.408Z,99492.99
2019-03-30T14:19:59.690Z,99499.68
2019-03-30T14:22:29.854Z,99493.84
2019-03-30T14:25:00.058Z,99491.22
2019-03-30T14:27:30.191Z,99487.89
2019-03-30T14:30:00.441Z,99482.64
2019-03-30T14:32:30.600Z,99482.16
2019-03-30T14:35:00.754Z,99482.73
2019-03-30T14:37:30.873Z,99468.69
2019-03-30T14:40:00.991Z,99479.18
2019-03-30T14:42:31.200Z,99465.53
2019-03-30T14:45:01.334Z,99466.98
2019-03-30T14:47:31.439Z,99471.58
2019-03-30T14:50:01.604Z,99472.81
2019-03-30T14:52:31.792Z,99480.03
2019-03-30T14:55:01.962Z,99474.48
2019-03-30T14:57:32.092Z,99474.81
2019-03-30T15:00:02.208Z,99472.73
2019-03-30T15:02:32.330Z,99470.77
2019-03-30T15:05:02.505Z,99470.36
2019-03-30T15:07:32.641Z,99460.77
2019-03-30T15:10:02.759Z,99466.90
2019-03-30T15:12:32.905Z,99461.16
2019-03-30T15:15:03.003Z,99465.13
2019-03-30T15:17:33.121Z,99464.01
2019-03-30T15:20:03.295Z,99463.48
2019-03-30T15:22:33.460Z,99458.45
2019-03-30T15:25:03.624Z,99459.80
2019-03-30T15:27:33.767Z,99453.52
2019-03-30T15:30:04.028Z,99457.61
2019-03-30T15:32:34.200Z,99453.63
2019-03-30T15:35:04.650Z,99454.91
2019-03-30T15:37:34.780Z,99450.72
2019-03-30T15:40:05.392Z,99449.91
2019-03-30T15:42:35.583Z,99444.99
2019-03-30T15:45:06.096Z,99450.41
2019-03-30T15:47:36.211Z,99445.13
2019-03-30T15:50:07.454Z,99441.75
2019-03-30T15:52:37.567Z,99439.10
2019-03-30T15:55:08.112Z,99437.30
2019-03-30T15:57:38.284Z,99441.97
2019-03-30T16:00:10.534Z,99438.44
2019-03-30T16:02:40.645Z,99433.95
2019-03-30T16:05:15.052Z,99441.12
2019-03-30T16:07:43.477Z,99437.72
2019-03-30T16:10:14.046Z,99431.53
2019-03-30T16:12:44.166Z,99435.19
2019-03-30T16:15:14.407Z,99434.11
2019-03-30T16:17:44.577Z,99435.58
2019-03-30T16:20:15.265Z,99430.79
2019-03-30T16:22:45.583Z,99431.48
2019-03-30T16:25:15.965Z,99429.74
2019-03-30T16:27:46.090Z,99431.48
2019-03-30T16:30:16.525Z,99426.02
2019-03-30T16:32:46.667Z,99425.02
2019-03-30T16:37:52.092Z,99419.45
2019-03-30T16:40:22.287Z,99434.11
2019-03-30T16:42:52.456Z,99434.75
2019-03-30T16:45:22.630Z,99443.16
2019-03-30T16:47:52.770Z,99442.47
2019-03-30T16:50:22.946Z,99436.23
2019-03-30T16:52:53.076Z,99437.06
2019-03-30T16:55:23.242Z,99435.06
2019-03-30T16:57:53.400Z,99436.11
2019-03-30T17:00:23.614Z,99431.93
2019-03-30T17:02:53.831Z,99432.02
2019-03-30T17:05:23.972Z,99431.69
2019-03-30T17:07:54.180Z,99427.42
2019-03-30T17:10:24.311Z,99432.20
2019-03-30T17:12:54.436Z,99426.35
2019-03-30T17:15:27.952Z,99429.52
2019-03-30T17:17:58.076Z,99429.94
2019-03-30T17:20:28.289Z,99431.88
2019-03-30T17:22:59.032Z,99431.63
2019-03-30T17:25:29.295Z,99438.30
2019-03-30T17:27:59.425Z,99448.92
2019-03-30T17:30:29.550Z,99452.05
2019-03-30T17:32:59.799Z,99453.23
2019-03-30T17:35:29.985Z,99461.67
2019-03-30T17:38:00.153Z,99464.11
2019-03-30T17:40:30.322Z,99476.97
2019-03-30T17:43:00.468Z,99480.73
2019-03-30T17:45:30.952Z,99486.94
2019-03-30T17:48:01.104Z,99498.23
2019-03-30T17:50:31.234Z,99502.97
2019-03-30T17:53:01.354Z,99503.63
2019-03-30T17:55:33.906Z,99498.78
2019-03-30T17:58:12.916Z,99502.37
2019-03-30T18:00:35.285Z,99508.44
2019-03-30T18:03:05.417Z,99502.91
2019-03-30T18:05:35.590Z,99503.74
2019-03-30T18:08:05.823Z,99503.47
2019-03-30T18:10:36.032Z,99510.36
2019-03-30T18:13:06.183Z,99508.22
2019-03-30T18:15:36.285Z,99513.59
2019-03-30T18:18:06.463Z,99516.78
2019-03-30T18:20:37.646Z,99522.17
2019-03-30T18:23:07.832Z,99519.63
2019-03-30T18:25:38.027Z,99529.59
2019-03-30T18:28:08.157Z,99526.03
2019-03-30T18:30:40.143Z,99527.56
2019-03-30T18:33:10.397Z,99524.59
2019-03-30T18:35:41.647Z,99533.80
2019-03-30T18:38:13.165Z,99534.19
2019-03-30T18:40:43.534Z,99532.62
2019-03-30T18:43:13.677Z,99529.66
2019-03-30T18:45:43.816Z,99539.28
2019-03-30T18:48:15.198Z,99537.40
2019-03-30T18:50:46.051Z,99537.08
2019-03-30T18:53:17.289Z,99537.86
2019-03-30T18:55:47.574Z,99541.46
2019-03-30T18:58:17.704Z,99535.77
2019-03-30T19:00:47.971Z,99545.50
2019-03-30T19:03:20.037Z,99547.98
2019-03-30T19:05:50.180Z,99543.05
2019-03-30T19:08:20.511Z,99547.95
2019-03-30T19:10:50.721Z,99547.04
2019-03-30T19:13:21.008Z,99550.04
2019-03-30T19:15:51.203Z,99550.58
2019-03-30T19:18:21.525Z,99559.02
2019-03-30T19:20:51.761Z,99556.47
2019-03-30T19:23:22.017Z,99554.14
2019-03-30T19:25:52.288Z,99554.38
2019-03-30T19:28:22.523Z,99552.27
2019-03-30T19:30:52.738Z,99555.12
2019-03-30T19:33:23.023Z,99546.69
2019-03-30T19:35:53.218Z,99544.81
2019-03-30T19:38:23.514Z,99543.44
2019-03-30T19:40:53.761Z,99543.09
2019-03-30T19:43:23.972Z,99551.52
2019-03-30T19:45:54.202Z,99549.73
2019-03-30T19:48:24.410Z,99552.06
2019-03-30T19:50:54.657Z,99551.89
2019-03-30T19:53:24.887Z,99546.89
2019-03-30T19:55:55.055Z,99542.48
2019-03-30T19:58:25.282Z,99548.55
2019-03-30T20:00:55.525Z,99541.53
2019-03-30T20:03:25.963Z,99546.75
2019-03-30T20:05:56.167Z,99542.36
2019-03-30T20:08:26.424Z,99542.70
2019-03-30T20:10:56.663Z,99546.90
2019-03-30T20:13:26.889Z,99543.08
2019-03-30T20:15:57.126Z,99544.58
2019-03-30T20:18:27.443Z,99543.56
2019-03-30T20:20:57.692Z,99541.73
2019-03-30T20:23:28.037Z,99539.52
2019-03-30T20:25:58.270Z,99539.73
2019-03-30T20:28:28.489Z,99540.34
2019-03-30T20:30:58.824Z,99534.33
2019-03-30T20:33:29.106Z,99533.30
2019-03-30T20:35:59.329Z,99532.45
2019-03-30T20:38:29.604Z,99531.94
2019-03-30T20:40:59.816Z,99521.19
2019-03-30T20:43:29.967Z,99526.16
2019-03-30T20:46:00.329Z,99524.44
2019-03-30T20:48:30.579Z,99523.11
2019-03-30T20:51:00.756Z,99518.22
2019-03-30T20:53:31.016Z,99522.27
2019-03-30T20:56:01.281Z,99522.06
2019-03-30T20:58:31.567Z,99523.52
2019-03-30T21:01:01.965Z,99518.27
2019-03-30T21:03:32.196Z,99517.41
2019-03-30T21:06:02.421Z,99510.14
2019-03-30T21:08:32.639Z,99520.91
2019-03-30T21:11:02.865Z,99513.00
2019-03-30T21:13:33.116Z,99513.68
2019-03-30T21:16:03.368Z,99514.71
2019-03-30T21:18:33.651Z,99512.25
2019-03-30T21:21:03.990Z,99514.43
2019-03-30T21:23:34.267Z,99513.13
2019-03-30T21:26:04.792Z,99511.27
2019-03-30T21:28:35.050Z,99515.14
2019-03-30T21:31:05.400Z,99509.17
2019-03-30T21:33:35.634Z,99516.89
2019-03-30T21:36:05.877Z,99515.95
2019-03-30T21:38:36.198Z,99517.91
2019-03-30T21:41:06.582Z,99510.44
2019-03-30T21:43:36.796Z,99511.45
2019-03-30T21:46:07.234Z,99514.16
2019-03-30T21:48:37.530Z,99513.02
2019-03-30T21:51:07.847Z,99512.30
2019-03-30T21:53:38.073Z,99512.27
2019-03-30T21:56:08.308Z,99524.75
2019-03-30T21:58:38.560Z,99527.10
2019-03-30T22:01:08.937Z,99526.11
2019-03-30T22:03:39.254Z,99527.38
2019-03-30T22:06:09.466Z,99525.77
2019-03-30T22:08:40.197Z,99521.03
2019-03-30T22:11:10.498Z,99523.64
2019-03-30T22:13:40.682Z,99526.33
2019-03-30T22:16:10.940Z,99524.64
2019-03-30T22:18:41.219Z,99523.13
2019-03-30T22:21:11.421Z,99522.56
2019-03-30T22:23:41.682Z,99523.56
2019-03-30T22:26:12.013Z,99524.41
2019-03-30T22:28:42.281Z,99531.31
2019-03-30T22:31:12.562Z,99525.74
2019-03-30T22:33:42.766Z,99528.22
2019-03-30T22:36:13.010Z,99520.52
2019-03-30T22:38:43.287Z,99523.37
2019-03-30T22:41:13.586Z,99528.41
2019-03-30T22:43:43.795Z,99522.16
2019-03-30T22:46:14.035Z,99519.09
2019-03-30T22:48:44.295Z,99514.91
2019-03-30T22:51:14.545Z,99508.70
2019-03-30T22:53:44.766Z,99497.87
2019-03-30T22:56:15.064Z,99511.39
2019-03-30T22:58:45.396Z,99508.30
2019-03-30T23:01:18.238Z,99507.80
2019-03-30T23:03:48.635Z,99499.82
2019-03-30T23:06:18.987Z,99499.42
2019-03-30T23:08:49.265Z,99497.46
2019-03-30T23:11:19.581Z,99493.31
2019-03-30T23:13:49.876Z,99495.86
2019-03-30T23:16:20.145Z,99490.23
2019-03-30T23:18:50.443Z,99494.50
2019-03-30T23:21:20.669Z,99491.90
2019-03-30T23:23:50.879Z,99496.45
2019-03-30T23:26:21.183Z,99489.52
2019-03-30T23:28:51.414Z,99487.63
2019-03-30T23:31:21.698Z,99487.63
2019-03-30T23:33:51.921Z,99485.97
2019-03-30T23:36:22.209Z,99485.64
2019-03-30T23:38:52.474Z,99479.22
2019-03-30T23:41:22.656Z,99475.70
2019-03-30T23:43:52.920Z,99475.11
2019-03-30T23:46:23.136Z,99475.05
2019-03-30T23:48:53.328Z,99472.57
2019-03-30T23:51:23.655Z,99469.28
2019-03-30T23:53:53.876Z,99471.05
2019-03-30T23:56:28.019Z,99466.02
2019-03-30T23:58:58.297Z,99471.21
