createdAt,value
2022-09-27T00:01:29.580Z,99701.77
2022-09-27T00:04:00.555Z,99701.39
2022-09-27T00:06:32.780Z,99706.69
2022-09-27T00:09:02.530Z,99717.47
2022-09-27T00:11:35.445Z,99718.19
2022-09-27T00:14:07.460Z,99713.80
2022-09-27T00:16:39.494Z,99713.90
2022-09-27T00:19:15.658Z,99708.48
2022-09-27T00:21:47.422Z,99708.48
2022-09-27T00:24:20.257Z,99721.11
2022-09-27T00:26:50.722Z,99720.84
2022-09-27T00:29:21.500Z,99724.70
2022-09-27T00:31:51.367Z,99722.92
2022-09-27T00:34:23.461Z,99730.62
2022-09-27T00:36:55.394Z,99726.47
2022-09-27T00:39:25.677Z,99730.98
2022-09-27T00:41:55.390Z,99736.73
2022-09-27T00:44:34.375Z,99736.73
2022-09-27T00:47:32.361Z,99738.02
2022-09-27T00:50:27.158Z,99738.02
2022-09-27T00:52:59.950Z,99737.69
2022-09-27T00:55:35.279Z,99732.80
2022-09-27T00:58:05.974Z,99742.63
2022-09-27T01:00:37.965Z,99741.83
2022-09-27T01:03:11.349Z,99745.82
2022-09-27T01:05:41.706Z,99738.54
2022-09-27T01:08:13.348Z,99737.33
2022-09-27T01:10:46.376Z,99736.80
2022-09-27T01:13:26.154Z,99731.72
2022-09-27T01:16:01.458Z,99743.14
2022-09-27T01:18:46.113Z,99754.43
2022-09-27T01:21:36.481Z,99754.43
2022-09-27T01:24:26.225Z,99751.73
2022-09-27T01:27:16.960Z,99751.17
2022-09-27T01:30:13.767Z,99751.17
2022-09-27T01:33:01.995Z,99756.80
2022-09-27T01:35:40.786Z,99754.80
2022-09-27T01:38:22.037Z,99756.23
2022-09-27T01:40:57.205Z,99761.10
2022-09-27T01:43:43.290Z,99758.31
2022-09-27T01:49:05.192Z,99757.28
2022-09-27T01:51:50.122Z,99757.37
2022-09-27T01:54:22.764Z,99757.78
2022-09-27T01:57:05.181Z,99764.13
2022-09-27T01:59:48.268Z,99765.55
2022-09-27T02:02:22.188Z,99765.48
2022-09-27T02:05:14.198Z,99763.89
2022-09-27T02:07:47.157Z,99763.41
2022-09-27T02:10:20.899Z,99757.98
2022-09-27T02:13:01.149Z,99766.73
2022-09-27T02:15:33.730Z,99763.36
2022-09-27T02:18:10.963Z,99767.92
2022-09-27T02:20:43.270Z,99759.30
2022-09-27T02:23:18.727Z,99764.92
2022-09-27T02:25:53.625Z,99761.66
2022-09-27T02:28:40.781Z,99763.03
2022-09-27T02:31:11.349Z,99766.94
2022-09-27T02:33:50.123Z,99761.52
2022-09-27T02:36:21.338Z,99761.52
2022-09-27T02:38:51.405Z,99762.31
2022-09-27T02:41:23.823Z,99759.82
2022-09-27T02:44:02.650Z,99758.61
2022-09-27T02:46:59.659Z,99755.73
2022-09-27T02:49:34.829Z,99755.72
2022-09-27T02:52:37.513Z,99764.19
2022-09-27T02:55:19.722Z,99768.52
2022-09-27T02:58:37.210Z,99759.50
2022-09-27T03:01:26.609Z,99757.47
2022-09-27T03:04:21.721Z,99753.06
2022-09-27T03:06:53.383Z,99753.06
2022-09-27T03:09:29.308Z,99764.05
2022-09-27T03:11:58.821Z,99764.05
2022-09-27T03:14:28.624Z,99768.89
2022-09-27T03:17:00.131Z,99773.05
2022-09-27T03:19:31.940Z,99773.56
2022-09-27T03:22:06.760Z,99776.22
2022-09-27T03:24:36.609Z,99765.80
2022-09-27T03:27:06.733Z,99765.94
2022-09-27T03:29:36.706Z,99759.50
2022-09-27T03:32:08.377Z,99761.48
2022-09-27T03:34:55.311Z,99754.91
2022-09-27T03:37:26.595Z,99763.96
2022-09-27T03:39:56.515Z,99759.88
2022-09-27T03:42:26.413Z,99762.90
2022-09-27T03:44:56.384Z,99763.27
2022-09-27T03:47:26.207Z,99771.59
2022-09-27T03:49:55.956Z,99775.98
2022-09-27T03:52:25.580Z,99781.60
2022-09-27T03:54:59.718Z,99778.18
2022-09-27T03:57:26.761Z,99779.31
2022-09-27T03:59:56.512Z,99786.65
2022-09-27T04:02:43.568Z,99783.91
2022-09-27T04:05:28.737Z,99776.22
2022-09-27T04:08:00.453Z,99779.77
2022-09-27T04:10:30.458Z,99775.62
2022-09-27T04:13:00.427Z,99768.93
2022-09-27T04:15:31.943Z,99777.02
2022-09-27T04:18:19.022Z,99770.89
2022-09-27T04:21:05.676Z,99767.52
2022-09-27T04:23:36.546Z,99761.23
2022-09-27T04:26:06.565Z,99765.55
2022-09-27T04:28:43.703Z,99762.44
2022-09-27T04:31:13.969Z,99763.03
2022-09-27T04:33:51.213Z,99763.03
2022-09-27T04:36:29.410Z,99770.01
2022-09-27T04:39:09.314Z,99764.72
2022-09-27T04:41:40.786Z,99767.23
2022-09-27T04:44:11.633Z,99773.20
2022-09-27T04:46:42.853Z,99776.45
2022-09-27T04:49:13.430Z,99775.80
2022-09-27T04:51:43.326Z,99775.80
2022-09-27T04:54:13.357Z,99780.13
2022-09-27T04:56:44.753Z,99780.13
2022-09-27T04:59:14.883Z,99783.39
2022-09-27T05:01:45.351Z,99783.39
2022-09-27T05:04:23.375Z,99806.91
2022-09-27T05:06:57.046Z,99806.91
2022-09-27T05:09:29.566Z,99816.06
2022-09-27T05:11:59.366Z,99820.85
2022-09-27T05:14:37.266Z,99826.95
2022-09-27T05:17:14.851Z,99826.95
2022-09-27T05:20:03.170Z,99816.77
2022-09-27T05:22:34.838Z,99803.44
2022-09-27T05:25:06.362Z,99803.44
2022-09-27T05:27:36.391Z,99803.66
2022-09-27T05:30:08.261Z,99803.66
2022-09-27T05:32:45.449Z,99798.41
2022-09-27T05:35:19.999Z,99798.41
2022-09-27T05:37:58.467Z,99801.52
2022-09-27T05:40:41.386Z,99800.94
2022-09-27T05:43:01.708Z,99797.96
2022-09-27T05:45:31.489Z,99791.60
2022-09-27T05:48:03.249Z,99790.20
2022-09-27T05:50:33.750Z,99791.49
2022-09-27T05:53:03.483Z,99799.70
2022-09-27T05:55:33.591Z,99798.27
2022-09-27T05:58:05.733Z,99800.66
2022-09-27T06:00:39.978Z,99800.24
2022-09-27T06:03:14.116Z,99802.59
2022-09-27T06:05:58.077Z,99800.59
2022-09-27T06:08:37.210Z,99807.94
2022-09-27T06:11:12.559Z,99811.82
2022-09-27T06:13:42.624Z,99808.07
2022-09-27T06:16:16.151Z,99823.63
2022-09-27T06:18:47.541Z,99826.41
2022-09-27T06:21:18.313Z,99830.75
2022-09-27T06:23:54.085Z,99836.88
2022-09-27T06:26:22.893Z,99834.67
2022-09-27T06:28:57.469Z,99842.19
2022-09-27T06:31:27.253Z,99838.88
2022-09-27T06:34:04.748Z,99839.10
2022-09-27T06:36:34.473Z,99841.88
2022-09-27T06:39:04.486Z,99841.88
2022-09-27T06:41:37.196Z,99841.65
2022-09-27T06:44:26.575Z,99843.72
2022-09-27T06:47:03.984Z,99828.52
2022-09-27T06:49:51.255Z,99840.84
2022-09-27T06:52:21.241Z,99832.94
2022-09-27T06:54:50.971Z,99838.52
2022-09-27T06:57:23.690Z,99829.61
2022-09-27T07:00:11.277Z,99823.59
2022-09-27T07:03:02.491Z,99833.23
2022-09-27T07:05:33.784Z,99850.92
2022-09-27T07:08:06.149Z,99849.82
2022-09-27T07:10:37.718Z,99849.82
2022-09-27T07:13:12.073Z,99855.58
2022-09-27T07:15:43.302Z,99855.52
2022-09-27T07:18:16.238Z,99864.54
2022-09-27T07:20:46.027Z,99860.03
2022-09-27T07:23:16.316Z,99862.58
2022-09-27T07:25:46.124Z,99857.86
2022-09-27T07:28:22.026Z,99857.56
2022-09-27T07:30:52.751Z,99867.02
2022-09-27T07:33:22.850Z,99865.16
2022-09-27T07:35:52.858Z,99865.16
2022-09-27T07:38:23.009Z,99869.72
2022-09-27T07:40:53.477Z,99872.11
2022-09-27T07:43:23.629Z,99870.05
2022-09-27T07:45:55.368Z,99881.13
2022-09-27T07:48:38.487Z,99879.56
2022-09-27T07:51:22.757Z,99882.89
2022-09-27T07:53:54.494Z,99889.00
2022-09-27T07:56:29.296Z,99894.56
2022-09-27T07:58:59.681Z,99904.99
2022-09-27T08:01:29.485Z,99904.99
2022-09-27T08:03:59.795Z,99903.27
2022-09-27T08:06:30.873Z,99913.95
2022-09-27T08:09:01.684Z,99911.69
2022-09-27T08:11:33.020Z,99911.69
2022-09-27T08:14:04.381Z,99912.52
2022-09-27T08:16:35.601Z,99912.52
2022-09-27T08:19:21.862Z,99905.45
2022-09-27T08:21:59.047Z,99916.86
2022-09-27T08:24:30.054Z,99918.10
2022-09-27T08:27:11.825Z,99917.91
2022-09-27T08:29:53.542Z,99909.27
2022-09-27T08:32:24.756Z,99917.77
2022-09-27T08:34:55.548Z,99913.52
2022-09-27T08:37:25.805Z,99916.81
2022-09-27T08:39:55.889Z,99905.25
2022-09-27T08:42:41.075Z,99905.25
2022-09-27T08:45:13.786Z,99902.99
2022-09-27T08:47:50.271Z,99913.59
2022-09-27T08:50:41.468Z,99911.03
2022-09-27T08:53:30.779Z,99914.98
2022-09-27T08:58:42.263Z,99920.62
2022-09-27T09:01:16.849Z,99923.84
2022-09-27T09:03:58.746Z,99916.38
2022-09-27T09:06:43.201Z,99924.19
2022-09-27T09:09:27.484Z,99916.56
2022-09-27T09:12:40.690Z,99920.83
2022-09-27T09:15:22.156Z,99920.83
2022-09-27T09:18:05.023Z,99921.77
2022-09-27T09:21:03.061Z,99922.43
2022-09-27T09:23:47.754Z,99923.56
2022-09-27T09:26:33.914Z,99930.23
2022-09-27T09:29:39.337Z,99927.06
2022-09-27T09:32:35.302Z,99929.64
2022-09-27T09:35:10.157Z,99933.91
2022-09-27T09:37:45.789Z,99933.23
2022-09-27T09:40:22.690Z,99932.34
2022-09-27T09:43:04.097Z,99937.36
2022-09-27T09:45:36.925Z,99927.81
2022-09-27T09:48:27.848Z,99936.55
2022-09-27T09:51:01.356Z,99938.70
2022-09-27T09:53:38.029Z,99935.59
2022-09-27T09:56:11.257Z,99935.84
2022-09-27T09:58:48.822Z,99944.71
2022-09-27T10:01:23.558Z,99933.41
2022-09-27T10:03:54.986Z,99935.98
2022-09-27T10:06:26.055Z,99933.02
2022-09-27T10:08:56.601Z,99933.17
2022-09-27T10:11:45.032Z,99934.30
2022-09-27T10:14:22.044Z,99929.86
2022-09-27T10:17:02.326Z,99936.83
2022-09-27T10:19:35.700Z,99933.72
2022-09-27T10:22:24.963Z,99929.48
2022-09-27T10:24:58.874Z,99934.92
2022-09-27T10:27:52.621Z,99934.92
2022-09-27T10:30:29.936Z,99930.49
2022-09-27T10:33:05.736Z,99933.17
2022-09-27T10:35:49.789Z,99936.77
2022-09-27T10:38:24.222Z,99937.62
2022-09-27T10:40:58.707Z,99940.58
2022-09-27T10:43:34.987Z,99938.35
2022-09-27T10:46:11.832Z,99932.89
2022-09-27T10:48:42.942Z,99935.62
2022-09-27T10:51:27.645Z,99934.63
2022-09-27T10:53:59.763Z,99939.51
2022-09-27T10:56:34.627Z,99940.48
2022-09-27T10:59:05.926Z,99938.14
2022-09-27T11:01:45.414Z,99940.63
2022-09-27T11:04:34.297Z,99942.84
2022-09-27T11:07:19.996Z,99939.85
2022-09-27T11:10:05.730Z,99938.30
2022-09-27T11:12:38.040Z,99939.20
2022-09-27T11:15:10.565Z,99947.17
2022-09-27T11:17:55.701Z,99939.75
2022-09-27T11:20:34.056Z,99939.75
2022-09-27T11:23:26.165Z,99951.91
2022-09-27T11:25:59.875Z,99955.29
2022-09-27T11:28:44.462Z,99955.29
2022-09-27T11:31:19.680Z,99943.28
2022-09-27T11:34:09.943Z,99920.53
2022-09-27T11:36:53.659Z,99920.53
2022-09-27T11:39:40.806Z,99949.31
2022-09-27T11:42:23.833Z,99954.44
2022-09-27T11:45:31.990Z,99957.23
2022-09-27T11:47:42.793Z,99963.23
2022-09-27T11:50:24.935Z,99952.45
2022-09-27T11:53:06.333Z,99951.86
2022-09-27T11:55:39.682Z,99956.38
2022-09-27T11:58:21.141Z,99953.44
2022-09-27T12:01:00.854Z,99956.88
2022-09-27T12:03:50.382Z,99960.80
2022-09-27T12:06:42.833Z,99956.45
2022-09-27T12:09:21.848Z,99955.92
2022-09-27T12:14:47.846Z,99942.34
2022-09-27T12:17:23.895Z,99943.20
2022-09-27T12:19:59.422Z,99947.84
2022-09-27T12:22:58.075Z,99939.91
2022-09-27T12:25:21.066Z,99938.04
2022-09-27T12:27:57.683Z,99927.06
2022-09-27T12:30:28.526Z,99938.04
2022-09-27T12:33:07.268Z,99938.63
2022-09-27T12:35:51.905Z,99932.66
2022-09-27T12:38:30.086Z,99934.47
2022-09-27T12:41:02.390Z,99929.70
2022-09-27T12:43:34.715Z,99932.30
2022-09-27T12:46:22.974Z,99927.40
2022-09-27T12:49:25.559Z,99924.12
2022-09-27T12:52:02.080Z,99932.47
2022-09-27T12:57:30.821Z,99929.53
2022-09-27T13:00:12.811Z,99927.67
2022-09-27T13:03:16.783Z,99931.03
2022-09-27T13:05:43.225Z,99931.27
2022-09-27T13:08:23.988Z,99925.31
2022-09-27T13:11:11.585Z,99918.09
2022-09-27T13:13:41.934Z,99908.69
2022-09-27T13:16:12.184Z,99912.44
2022-09-27T13:18:52.981Z,99910.83
2022-09-27T13:21:53.958Z,99905.61
2022-09-27T13:24:41.509Z,99904.67
2022-09-27T13:27:31.086Z,99916.23
2022-09-27T13:30:15.993Z,99906.11
2022-09-27T13:33:16.852Z,99906.11
2022-09-27T13:36:20.401Z,99902.84
2022-09-27T13:39:13.978Z,99907.17
2022-09-27T13:41:52.723Z,99907.17
2022-09-27T13:44:40.521Z,99905.27
2022-09-27T13:47:16.441Z,99905.27
2022-09-27T13:49:49.499Z,99903.32
2022-09-27T13:52:26.489Z,99906.99
2022-09-27T13:55:00.135Z,99906.99
2022-09-27T13:57:43.103Z,99895.41
2022-09-27T14:00:22.853Z,99892.50
2022-09-27T14:03:16.677Z,99887.33
2022-09-27T14:05:55.046Z,99889.44
2022-09-27T14:08:43.109Z,99890.02
2022-09-27T14:11:16.445Z,99883.94
2022-09-27T14:13:49.246Z,99884.59
2022-09-27T14:16:22.034Z,99884.59
2022-09-27T14:18:56.780Z,99878.94
2022-09-27T14:21:38.938Z,99873.89
2022-09-27T14:24:30.982Z,99875.44
2022-09-27T14:27:22.676Z,99874.39
2022-09-27T14:30:01.121Z,99868.77
2022-09-27T14:32:34.450Z,99875.11
2022-09-27T14:35:37.477Z,99863.41
2022-09-27T14:38:36.148Z,99873.84
2022-09-27T14:40:47.920Z,99872.95
2022-09-27T14:43:20.453Z,99866.90
2022-09-27T14:45:53.043Z,99875.78
2022-09-27T14:48:25.882Z,99875.20
2022-09-27T14:51:05.063Z,99872.95
2022-09-27T14:53:35.470Z,99876.55
2022-09-27T14:56:08.176Z,99866.03
2022-09-27T14:58:47.464Z,99866.64
2022-09-27T15:01:12.594Z,99860.15
2022-09-27T15:03:44.603Z,99860.67
2022-09-27T15:06:13.920Z,99859.09
2022-09-27T15:08:46.322Z,99845.84
2022-09-27T15:11:17.972Z,99858.52
2022-09-27T15:13:51.655Z,99852.66
2022-09-27T15:16:24.389Z,99851.02
2022-09-27T15:19:03.639Z,99853.59
2022-09-27T15:21:38.882Z,99852.30
2022-09-27T15:24:29.427Z,99852.80
2022-09-27T15:26:59.152Z,99857.17
2022-09-27T15:29:29.524Z,99850.89
2022-09-27T15:32:10.463Z,99845.84
2022-09-27T15:34:40.302Z,99842.44
2022-09-27T15:37:13.070Z,99846.13
2022-09-27T15:39:43.322Z,99848.20
2022-09-27T15:42:16.005Z,99848.31
2022-09-27T15:44:53.763Z,99842.45
2022-09-27T15:47:39.015Z,99836.04
2022-09-27T15:50:29.339Z,99844.55
2022-09-27T15:52:59.246Z,99840.53
2022-09-27T15:55:32.113Z,99838.06
2022-09-27T15:58:08.148Z,99834.61
2022-09-27T16:00:37.211Z,99841.77
2022-09-27T16:03:06.701Z,99843.42
2022-09-27T16:05:36.412Z,99843.13
2022-09-27T16:08:07.116Z,99845.19
2022-09-27T16:10:42.689Z,99845.73
2022-09-27T16:13:12.161Z,99830.52
2022-09-27T16:15:42.721Z,99832.59
2022-09-27T16:18:13.097Z,99831.76
2022-09-27T16:20:43.281Z,99831.84
2022-09-27T16:23:13.091Z,99829.77
2022-09-27T16:25:42.890Z,99828.36
2022-09-27T16:28:12.654Z,99838.21
2022-09-27T16:30:42.595Z,99824.37
2022-09-27T16:33:12.337Z,99827.56
2022-09-27T16:35:42.141Z,99813.05
2022-09-27T16:38:13.386Z,99816.86
2022-09-27T16:40:43.172Z,99814.71
2022-09-27T16:43:13.272Z,99814.80
2022-09-27T16:45:43.036Z,99818.81
2022-09-27T16:48:13.252Z,99830.20
2022-09-27T16:51:00.519Z,99823.23
2022-09-27T16:53:30.937Z,99825.78
2022-09-27T16:56:01.356Z,99826.41
2022-09-27T16:58:31.459Z,99819.14
2022-09-27T17:01:01.280Z,99820.08
2022-09-27T17:03:31.453Z,99819.45
2022-09-27T17:06:04.618Z,99818.95
2022-09-27T17:08:37.362Z,99811.23
2022-09-27T17:11:06.917Z,99805.53
2022-09-27T17:13:36.722Z,99799.67
2022-09-27T17:16:08.368Z,99798.30
2022-09-27T17:18:41.272Z,99797.05
2022-09-27T17:21:11.966Z,99794.95
2022-09-27T17:23:41.854Z,99794.95
2022-09-27T17:26:20.638Z,99794.59
2022-09-27T17:28:50.912Z,99792.91
2022-09-27T17:31:20.699Z,99792.00
2022-09-27T17:33:56.793Z,99788.41
2022-09-27T17:36:26.152Z,99786.17
2022-09-27T17:38:56.213Z,99790.69
2022-09-27T17:41:27.391Z,99785.59
2022-09-27T17:43:59.450Z,99795.48
2022-09-27T17:46:35.157Z,99791.58
2022-09-27T17:49:23.373Z,99774.71
2022-09-27T17:51:54.442Z,99785.63
2022-09-27T17:54:27.790Z,99783.04
2022-09-27T17:56:57.474Z,99781.09
2022-09-27T17:59:27.046Z,99775.84
2022-09-27T18:01:57.234Z,99763.56
2022-09-27T18:04:26.859Z,99756.39
2022-09-27T18:06:57.261Z,99747.82
2022-09-27T18:09:27.094Z,99742.27
2022-09-27T18:11:56.886Z,99743.91
2022-09-27T18:14:29.720Z,99743.55
2022-09-27T18:16:59.573Z,99734.77
2022-09-27T18:19:29.402Z,99736.57
2022-09-27T18:22:00.730Z,99748.92
2022-09-27T18:24:31.161Z,99744.67
2022-09-27T18:27:00.955Z,99743.45
2022-09-27T18:29:30.670Z,99742.54
2022-09-27T18:32:02.083Z,99750.88
2022-09-27T18:34:31.869Z,99756.31
2022-09-27T18:37:01.610Z,99750.78
2022-09-27T18:39:31.337Z,99748.92
2022-09-27T18:42:01.110Z,99755.57
2022-09-27T18:44:30.579Z,99763.13
2022-09-27T18:47:00.348Z,99763.13
2022-09-27T18:49:33.803Z,99767.58
2022-09-27T18:52:02.706Z,99757.01
2022-09-27T18:54:32.546Z,99762.84
2022-09-27T18:57:02.645Z,99760.02
2022-09-27T18:59:32.376Z,99764.27
2022-09-27T19:02:02.280Z,99758.63
2022-09-27T19:04:32.371Z,99766.68
2022-09-27T19:07:03.101Z,99766.91
2022-09-27T19:09:32.824Z,99766.91
2022-09-27T19:12:03.072Z,99767.04
2022-09-27T19:14:32.794Z,99767.04
2022-09-27T19:17:02.568Z,99764.33
2022-09-27T19:19:32.301Z,99760.12
2022-09-27T19:22:02.452Z,99764.85
2022-09-27T19:24:32.167Z,99760.19
2022-09-27T19:27:01.899Z,99763.27
2022-09-27T19:29:32.036Z,99759.95
2022-09-27T19:32:02.010Z,99765.39
2022-09-27T19:34:31.822Z,99766.76
2022-09-27T19:37:01.561Z,99774.28
2022-09-27T19:39:31.290Z,99771.44
2022-09-27T19:42:01.074Z,99771.45
2022-09-27T19:44:30.764Z,99760.02
2022-09-27T19:47:00.569Z,99753.89
2022-09-27T19:49:30.062Z,99753.89
2022-09-27T19:52:00.894Z,99750.72
2022-09-27T19:54:30.797Z,99750.72
2022-09-27T19:57:00.543Z,99748.51
2022-09-27T19:59:30.612Z,99745.58
2022-09-27T20:02:00.425Z,99740.75
2022-09-27T20:04:29.897Z,99735.84
2022-09-27T20:06:59.869Z,99731.94
2022-09-27T20:09:29.672Z,99732.88
2022-09-27T20:11:59.486Z,99733.46
2022-09-27T20:14:29.534Z,99737.25
2022-09-27T20:16:59.262Z,99737.25
2022-09-27T20:19:29.001Z,99740.28
2022-09-27T20:21:58.793Z,99724.17
2022-09-27T20:24:28.571Z,99731.86
2022-09-27T20:26:59.009Z,99734.60
2022-09-27T20:29:28.739Z,99738.69
2022-09-27T20:32:22.894Z,99736.66
2022-09-27T20:34:29.744Z,99726.25
2022-09-27T20:36:59.487Z,99720.06
2022-09-27T20:39:29.554Z,99710.31
2022-09-27T20:41:59.590Z,99717.56
2022-09-27T20:44:29.401Z,99709.72
2022-09-27T20:46:59.210Z,99711.82
2022-09-27T20:49:28.985Z,99713.05
2022-09-27T20:51:58.705Z,99704.48
2022-09-27T20:54:28.442Z,99711.29
2022-09-27T20:56:58.177Z,99714.77
2022-09-27T20:59:27.914Z,99711.81
2022-09-27T21:01:57.727Z,99705.41
2022-09-27T21:04:27.447Z,99696.64
2022-09-27T21:06:58.752Z,99699.66
2022-09-27T21:09:28.639Z,99690.86
2022-09-27T21:11:58.365Z,99678.94
2022-09-27T21:14:27.914Z,99684.83
2022-09-27T21:17:01.191Z,99688.37
2022-09-27T21:19:29.228Z,99681.27
2022-09-27T21:21:58.963Z,99685.12
2022-09-27T21:24:28.701Z,99685.05
2022-09-27T21:26:58.724Z,99677.70
2022-09-27T21:29:28.449Z,99679.76
2022-09-27T21:31:58.258Z,99678.08
2022-09-27T21:34:27.684Z,99678.08
2022-09-27T21:36:57.428Z,99677.18
2022-09-27T21:39:27.553Z,99677.88
2022-09-27T21:41:57.312Z,99670.67
2022-09-27T21:44:26.742Z,99673.93
2022-09-27T21:46:56.243Z,99686.34
2022-09-27T21:49:26.011Z,99687.55
2022-09-27T21:51:55.771Z,99676.72
2022-09-27T21:54:25.505Z,99680.08
2022-09-27T21:56:55.280Z,99677.19
2022-09-27T21:59:25.019Z,99666.53
2022-09-27T22:01:54.843Z,99677.05
2022-09-27T22:04:24.280Z,99683.92
2022-09-27T22:06:54.355Z,99684.45
2022-09-27T22:09:24.088Z,99688.48
2022-09-27T22:11:53.885Z,99688.30
2022-09-27T22:14:23.764Z,99695.64
2022-09-27T22:16:53.268Z,99698.57
2022-09-27T22:19:23.365Z,99699.33
2022-09-27T22:21:53.071Z,99695.63
2022-09-27T22:24:22.761Z,99695.39
2022-09-27T22:26:53.788Z,99689.94
2022-09-27T22:29:23.519Z,99688.59
2022-09-27T22:31:53.450Z,99684.69
2022-09-27T22:34:24.596Z,99683.46
2022-09-27T22:36:54.335Z,99680.11
2022-09-27T22:39:24.198Z,99680.11
2022-09-27T22:41:53.961Z,99678.55
2022-09-27T22:44:24.088Z,99677.52
2022-09-27T22:46:53.903Z,99677.55
2022-09-27T22:49:24.120Z,99669.78
2022-09-27T22:51:53.846Z,99672.48
2022-09-27T22:54:23.281Z,99679.00
2022-09-27T22:56:54.659Z,99679.94
2022-09-27T22:59:27.922Z,99671.43
2022-09-27T23:01:57.662Z,99674.45
2022-09-27T23:04:27.383Z,99665.63
2022-09-27T23:06:57.144Z,99666.45
2022-09-27T23:09:26.859Z,99666.81
2022-09-27T23:11:56.598Z,99660.91
2022-09-27T23:14:26.299Z,99663.20
2022-09-27T23:16:56.060Z,99659.72
2022-09-27T23:19:26.924Z,99654.61
2022-09-27T23:21:57.512Z,99663.20
2022-09-27T23:24:27.317Z,99662.04
2022-09-27T23:27:14.621Z,99655.84
2022-09-27T23:29:45.877Z,99653.64
2022-09-27T23:32:15.610Z,99656.11
2022-09-27T23:34:45.360Z,99646.67
2022-09-27T23:37:15.103Z,99648.22
2022-09-27T23:39:44.834Z,99647.59
2022-09-27T23:42:14.645Z,99639.75
2022-09-27T23:44:44.675Z,99641.38
2022-09-27T23:47:14.502Z,99641.38
2022-09-27T23:49:44.231Z,99638.78
2022-09-27T23:52:14.177Z,99629.13
2022-09-27T23:54:44.210Z,99636.30
2022-09-27T23:57:13.954Z,99633.45
2022-09-27T23:59:43.705Z,99633.78
