createdAt,value
2019-05-18T00:01:41.545Z,40.83
2019-05-18T00:04:10.986Z,40.73
2019-05-18T00:06:40.399Z,39.48
2019-05-18T00:09:09.749Z,40.73
2019-05-18T00:11:39.139Z,42.38
2019-05-18T00:14:08.526Z,41.02
2019-05-18T00:16:37.919Z,40.15
2019-05-18T00:19:08.925Z,44.03
2019-05-18T00:21:38.294Z,44.30
2019-05-18T00:24:07.683Z,47.45
2019-05-18T00:26:37.172Z,41.88
2019-05-18T00:29:06.565Z,49.33
2019-05-18T00:31:36.032Z,50.73
2019-05-18T00:34:05.461Z,50.70
2019-05-18T00:36:34.922Z,43.40
2019-05-18T00:39:05.826Z,47.38
2019-05-18T00:41:35.215Z,44.77
2019-05-18T00:44:04.624Z,42.48
2019-05-18T00:46:34.081Z,45.12
2019-05-18T00:49:03.478Z,43.70
2019-05-18T00:51:32.867Z,42.78
2019-05-18T00:54:02.236Z,45.40
2019-05-18T00:56:31.622Z,47.78
2019-05-18T00:59:01.006Z,46.42
2019-05-18T01:01:30.373Z,47.25
2019-05-18T01:03:59.772Z,43.45
2019-05-18T01:07:05.755Z,43.58
2019-05-18T01:09:29.062Z,44.53
2019-05-18T01:11:58.413Z,45.07
2019-05-18T01:14:27.778Z,45.90
2019-05-18T01:16:57.195Z,44.35
2019-05-18T01:19:26.575Z,38.67
2019-05-18T01:21:55.934Z,49.00
2019-05-18T01:24:25.336Z,47.40
2019-05-18T01:26:54.713Z,48.45
2019-05-18T01:29:24.112Z,47.85
2019-05-18T01:32:12.919Z,46.05
2019-05-18T01:34:42.324Z,48.42
2019-05-18T01:37:11.759Z,48.13
2019-05-18T01:39:41.155Z,48.73
2019-05-18T01:42:10.546Z,47.43
2019-05-18T01:44:39.947Z,45.23
2019-05-18T01:47:09.339Z,49.60
2019-05-18T01:49:38.717Z,45.25
2019-05-18T01:52:08.101Z,48.63
2019-05-18T01:54:37.482Z,47.95
2019-05-18T01:57:06.897Z,47.35
2019-05-18T01:59:36.269Z,46.95
2019-05-18T02:02:05.641Z,45.88
2019-05-18T02:04:35.026Z,45.98
2019-05-18T02:07:04.434Z,45.05
2019-05-18T02:09:33.915Z,47.88
2019-05-18T02:12:03.303Z,44.63
2019-05-18T02:14:32.690Z,50.05
2019-05-18T02:17:02.091Z,49.25
2019-05-18T02:19:31.456Z,46.30
2019-05-18T02:22:00.847Z,45.25
2019-05-18T02:24:30.235Z,41.53
2019-05-18T02:27:00.587Z,46.30
2019-05-18T02:29:29.983Z,41.80
2019-05-18T02:31:59.376Z,44.38
2019-05-18T02:34:28.808Z,39.50
2019-05-18T02:36:58.198Z,42.88
2019-05-18T02:39:27.588Z,45.23
2019-05-18T02:41:56.952Z,47.62
2019-05-18T02:44:26.350Z,40.50
2019-05-18T02:46:55.733Z,44.03
2019-05-18T02:49:25.125Z,46.08
2019-05-18T02:51:54.578Z,43.50
2019-05-18T02:54:23.942Z,44.45
2019-05-18T02:56:53.345Z,46.33
2019-05-18T02:59:22.712Z,40.10
2019-05-18T03:01:52.079Z,45.92
2019-05-18T03:04:21.470Z,49.33
2019-05-18T03:06:50.893Z,47.40
2019-05-18T03:09:20.257Z,48.70
2019-05-18T03:11:49.649Z,49.85
2019-05-18T03:14:19.027Z,47.83
2019-05-18T03:16:48.398Z,46.50
2019-05-18T03:19:37.213Z,45.80
2019-05-18T03:22:06.598Z,44.27
2019-05-18T03:24:36.002Z,45.35
2019-05-18T03:27:05.397Z,44.03
2019-05-18T03:29:34.782Z,42.33
2019-05-18T03:32:04.200Z,42.33
2019-05-18T03:34:33.634Z,37.78
2019-05-18T03:37:03.021Z,43.25
2019-05-18T03:39:32.417Z,45.40
2019-05-18T03:42:01.898Z,46.08
2019-05-18T03:47:00.946Z,45.63
2019-05-18T03:49:30.349Z,47.88
2019-05-18T03:51:59.705Z,42.33
2019-05-18T03:54:29.115Z,38.92
2019-05-18T03:56:58.516Z,46.20
2019-05-18T03:59:27.874Z,41.83
2019-05-18T04:01:57.275Z,44.98
2019-05-18T04:04:26.634Z,44.08
2019-05-18T04:06:56.021Z,41.45
2019-05-18T04:09:25.433Z,46.28
2019-05-18T04:11:54.803Z,43.25
2019-05-18T04:14:24.179Z,41.08
2019-05-18T04:16:55.209Z,43.35
2019-05-18T04:19:24.638Z,43.48
2019-05-18T04:21:54.271Z,44.55
2019-05-18T04:24:23.625Z,42.63
2019-05-18T04:26:53.031Z,42.75
2019-05-18T04:29:22.425Z,47.35
2019-05-18T04:34:21.566Z,48.25
2019-05-18T04:36:50.928Z,48.35
2019-05-18T04:39:20.322Z,52.53
2019-05-18T04:41:49.723Z,52.50
2019-05-18T04:44:19.095Z,49.33
2019-05-18T04:46:48.491Z,50.95
2019-05-18T04:49:17.849Z,46.98
2019-05-18T04:51:47.248Z,49.80
2019-05-18T04:54:16.624Z,46.90
2019-05-18T04:56:45.992Z,52.27
2019-05-18T04:59:15.375Z,55.43
2019-05-18T05:01:44.791Z,54.60
2019-05-18T05:06:44.918Z,51.77
2019-05-18T05:09:14.316Z,55.58
2019-05-18T05:11:45.305Z,56.33
2019-05-18T05:14:14.692Z,50.70
2019-05-18T05:16:44.085Z,52.43
2019-05-18T05:19:26.288Z,49.75
2019-05-18T05:21:55.676Z,45.92
2019-05-18T05:24:25.072Z,49.88
2019-05-18T05:26:54.531Z,47.00
2019-05-18T05:29:23.894Z,47.50
2019-05-18T05:32:05.479Z,45.33
2019-05-18T05:34:34.869Z,44.90
2019-05-18T05:37:04.277Z,43.42
2019-05-18T05:39:33.665Z,44.15
2019-05-18T05:42:03.053Z,43.68
2019-05-18T05:44:32.453Z,42.15
2019-05-18T05:47:01.848Z,39.30
2019-05-18T05:49:31.213Z,42.20
2019-05-18T05:52:00.608Z,40.75
2019-05-18T05:54:30.002Z,41.18
2019-05-18T05:56:59.387Z,40.38
2019-05-18T05:59:28.754Z,38.67
2019-05-18T06:01:58.156Z,36.28
2019-05-18T06:04:27.556Z,39.38
2019-05-18T06:06:58.038Z,39.08
2019-05-18T06:09:27.858Z,38.15
2019-05-18T06:11:57.243Z,32.20
2019-05-18T06:16:56.364Z,31.57
2019-05-18T06:19:25.880Z,30.37
2019-05-18T06:21:55.261Z,33.85
2019-05-18T06:24:24.729Z,27.13
2019-05-18T06:26:55.078Z,26.75
2019-05-18T06:29:24.510Z,23.95
2019-05-18T06:31:53.907Z,22.15
2019-05-18T06:34:23.361Z,22.42
2019-05-18T06:36:55.831Z,22.90
2019-05-18T06:39:23.786Z,22.67
2019-05-18T06:41:53.181Z,21.23
2019-05-18T06:44:22.647Z,19.90
2019-05-18T06:46:52.038Z,20.37
2019-05-18T06:49:21.433Z,21.37
2019-05-18T06:51:50.821Z,20.65
2019-05-18T06:54:20.232Z,19.87
2019-05-18T06:56:49.597Z,20.43
2019-05-18T06:59:18.985Z,19.07
2019-05-18T07:01:48.350Z,21.57
2019-05-18T07:04:17.745Z,18.27
2019-05-18T07:06:47.127Z,16.40
2019-05-18T07:09:16.493Z,15.58
2019-05-18T07:11:45.952Z,13.13
2019-05-18T07:14:25.197Z,12.53
2019-05-18T07:16:46.341Z,12.07
2019-05-18T07:19:15.752Z,12.05
2019-05-18T07:21:45.138Z,13.60
2019-05-18T07:24:14.507Z,12.90
2019-05-18T07:26:43.898Z,12.40
2019-05-18T07:29:13.282Z,13.05
2019-05-18T07:31:42.650Z,13.85
2019-05-18T07:34:12.044Z,13.53
2019-05-18T07:36:41.466Z,14.33
2019-05-18T07:39:10.853Z,13.08
2019-05-18T07:41:46.895Z,13.48
2019-05-18T07:44:12.344Z,12.82
2019-05-18T07:46:41.706Z,12.82
2019-05-18T07:49:11.103Z,13.88
2019-05-18T07:52:00.283Z,14.20
2019-05-18T07:54:32.135Z,13.65
2019-05-18T07:57:03.297Z,14.10
2019-05-18T07:59:32.658Z,12.43
2019-05-18T08:02:02.129Z,12.53
2019-05-18T08:04:31.562Z,13.83
2019-05-18T08:07:00.962Z,11.48
2019-05-18T08:09:30.359Z,11.53
2019-05-18T08:11:59.726Z,9.95
2019-05-18T08:14:29.355Z,10.72
2019-05-18T08:16:58.913Z,11.93
2019-05-18T08:19:28.371Z,11.70
2019-05-18T08:21:57.746Z,9.68
2019-05-18T08:24:27.266Z,10.23
2019-05-18T08:26:56.695Z,9.87
2019-05-18T08:29:26.093Z,10.43
2019-05-18T08:31:55.459Z,9.60
2019-05-18T08:34:24.861Z,8.50
2019-05-18T08:36:54.655Z,8.58
2019-05-18T08:39:25.135Z,9.13
2019-05-18T08:41:54.632Z,10.23
2019-05-18T08:44:23.985Z,9.87
2019-05-18T08:46:53.370Z,8.95
2019-05-18T08:49:22.767Z,9.10
2019-05-18T08:51:52.174Z,9.00
2019-05-18T08:54:33.852Z,9.50
2019-05-18T08:57:03.243Z,10.00
2019-05-18T08:59:32.946Z,11.20
2019-05-18T09:02:02.622Z,11.95
2019-05-18T09:04:36.882Z,10.77
2019-05-18T09:07:17.677Z,11.15
2019-05-18T09:09:47.128Z,9.43
2019-05-18T09:12:16.477Z,8.95
2019-05-18T09:14:46.512Z,8.78
2019-05-18T09:17:15.996Z,10.75
2019-05-18T09:19:57.522Z,11.20
2019-05-18T09:22:26.911Z,11.73
2019-05-18T09:24:56.435Z,9.40
2019-05-18T09:27:25.826Z,15.27
2019-05-18T09:29:55.210Z,9.33
2019-05-18T09:32:24.642Z,8.95
2019-05-18T09:34:55.171Z,9.00
2019-05-18T09:37:24.536Z,9.43
2019-05-18T09:40:13.404Z,9.28
2019-05-18T09:42:42.743Z,9.40
2019-05-18T09:45:12.112Z,9.43
2019-05-18T09:47:41.550Z,10.30
2019-05-18T09:50:12.594Z,9.75
2019-05-18T09:52:45.367Z,9.83
2019-05-18T09:55:13.022Z,19.90
2019-05-18T09:57:42.384Z,14.83
2019-05-18T10:00:13.775Z,8.88
2019-05-18T10:02:43.309Z,8.08
2019-05-18T10:05:12.733Z,9.93
2019-05-18T10:07:42.183Z,10.27
2019-05-18T10:10:24.499Z,9.13
2019-05-18T10:12:53.952Z,9.13
2019-05-18T10:15:23.443Z,8.70
2019-05-18T10:17:52.921Z,9.60
2019-05-18T10:20:22.345Z,10.20
2019-05-18T10:23:04.091Z,10.17
2019-05-18T10:25:22.809Z,13.80
2019-05-18T10:27:52.228Z,9.75
2019-05-18T10:30:21.593Z,9.75
2019-05-18T10:35:20.644Z,12.30
2019-05-18T10:38:08.041Z,10.70
2019-05-18T10:40:52.187Z,9.85
2019-05-18T10:46:46.954Z,12.78
2019-05-18T10:48:53.415Z,9.65
2019-05-18T10:54:45.148Z,11.03
2019-05-18T11:03:13.859Z,8.73
2019-05-18T11:05:45.066Z,8.03
2019-05-18T11:08:19.352Z,7.87
2019-05-18T11:10:48.750Z,10.82
2019-05-18T11:13:18.160Z,28.47
2019-05-18T11:15:47.542Z,9.97
2019-05-18T11:18:16.913Z,10.40
2019-05-18T11:20:46.371Z,8.63
2019-05-18T11:23:15.746Z,8.60
2019-05-18T11:25:45.152Z,8.18
2019-05-18T11:28:14.536Z,8.40
2019-05-18T11:30:43.900Z,8.93
2019-05-18T11:33:13.283Z,8.98
2019-05-18T11:35:42.680Z,7.40
2019-05-18T11:38:12.052Z,7.33
2019-05-18T11:40:41.410Z,7.35
2019-05-18T11:43:10.776Z,7.42
2019-05-18T11:45:40.166Z,7.57
2019-05-18T11:48:09.655Z,7.80
2019-05-18T11:50:39.006Z,8.27
2019-05-18T11:53:08.408Z,8.00
2019-05-18T11:55:37.800Z,7.70
2019-05-18T11:58:07.158Z,8.23
2019-05-18T12:00:36.553Z,8.53
2019-05-18T12:03:06.011Z,8.48
2019-05-18T12:05:35.398Z,8.30
2019-05-18T12:08:04.795Z,9.10
2019-05-18T12:10:34.146Z,9.07
2019-05-18T12:13:03.532Z,10.07
2019-05-18T12:15:32.905Z,9.30
2019-05-18T12:18:02.289Z,7.80
2019-05-18T12:20:31.687Z,8.03
2019-05-18T12:23:01.120Z,8.50
2019-05-18T12:25:30.503Z,9.45
2019-05-18T12:27:59.882Z,7.40
2019-05-18T12:30:29.551Z,8.18
2019-05-18T12:32:58.938Z,8.90
2019-05-18T12:35:29.937Z,8.10
2019-05-18T12:37:59.340Z,9.38
2019-05-18T12:40:28.736Z,7.97
2019-05-18T12:42:58.137Z,8.17
2019-05-18T12:45:27.522Z,8.43
2019-05-18T12:47:57.978Z,8.85
2019-05-18T12:50:27.342Z,7.90
2019-05-18T12:52:56.794Z,7.03
2019-05-18T12:55:26.175Z,7.60
2019-05-18T12:57:55.534Z,7.47
2019-05-18T13:00:24.930Z,8.40
2019-05-18T13:02:54.306Z,8.50
2019-05-18T13:05:23.671Z,8.30
2019-05-18T13:07:53.052Z,8.87
2019-05-18T13:10:23.511Z,8.30
2019-05-18T13:12:52.898Z,8.20
2019-05-18T13:15:22.279Z,7.73
2019-05-18T13:17:51.662Z,8.67
2019-05-18T13:20:21.051Z,8.97
2019-05-18T13:22:50.417Z,9.70
2019-05-18T13:25:19.805Z,8.83
2019-05-18T13:27:49.202Z,8.37
2019-05-18T13:30:19.834Z,8.50
2019-05-18T13:32:49.623Z,8.88
2019-05-18T13:35:19.049Z,9.53
2019-05-18T13:37:48.503Z,10.03
2019-05-18T13:40:17.893Z,8.70
2019-05-18T13:42:47.250Z,8.97
2019-05-18T13:45:16.774Z,8.70
2019-05-18T13:47:46.159Z,7.75
2019-05-18T13:50:15.542Z,7.90
2019-05-18T13:52:44.941Z,8.20
2019-05-18T13:55:15.375Z,8.38
2019-05-18T13:57:44.749Z,7.87
2019-05-18T14:00:14.142Z,8.30
2019-05-18T14:03:02.962Z,8.80
2019-05-18T14:05:45.027Z,9.28
2019-05-18T14:08:15.803Z,8.55
2019-05-18T14:10:45.605Z,8.58
2019-05-18T14:13:14.991Z,8.67
2019-05-18T14:15:44.646Z,10.57
2019-05-18T14:18:14.027Z,9.75
2019-05-18T14:20:43.579Z,8.80
2019-05-18T14:23:14.039Z,8.70
2019-05-18T14:25:46.065Z,9.00
2019-05-18T14:28:14.432Z,8.65
2019-05-18T14:30:43.808Z,9.80
2019-05-18T14:33:13.251Z,9.13
2019-05-18T14:35:42.643Z,10.00
2019-05-18T14:38:12.034Z,13.63
2019-05-18T14:40:41.418Z,8.40
2019-05-18T14:43:10.797Z,8.83
2019-05-18T14:45:40.172Z,13.87
2019-05-18T14:48:09.621Z,8.33
2019-05-18T14:50:39.005Z,7.60
2019-05-18T14:53:08.398Z,7.47
2019-05-18T14:55:37.754Z,7.63
2019-05-18T14:58:07.140Z,8.00
2019-05-18T15:00:36.523Z,8.07
2019-05-18T15:03:05.913Z,8.07
2019-05-18T15:05:36.916Z,8.07
2019-05-18T15:08:06.280Z,8.83
2019-05-18T15:10:35.675Z,36.93
2019-05-18T15:13:05.069Z,9.93
2019-05-18T15:15:34.634Z,10.47
2019-05-18T15:18:04.071Z,6.92
2019-05-18T15:20:33.624Z,7.15
2019-05-18T15:23:03.082Z,7.80
2019-05-18T15:25:32.505Z,8.47
2019-05-18T15:28:01.886Z,8.00
2019-05-18T15:30:31.327Z,7.20
2019-05-18T15:33:00.706Z,7.60
2019-05-18T15:35:30.070Z,8.27
2019-05-18T15:37:59.545Z,6.85
2019-05-18T15:40:28.932Z,7.13
2019-05-18T15:42:58.363Z,7.80
2019-05-18T15:45:27.739Z,7.93
2019-05-18T15:47:57.127Z,7.72
2019-05-18T15:50:26.503Z,8.83
2019-05-18T15:52:55.884Z,8.70
2019-05-18T15:55:25.258Z,8.33
2019-05-18T15:57:54.655Z,7.93
2019-05-18T16:00:24.041Z,7.50
2019-05-18T16:02:53.463Z,7.28
2019-05-18T16:05:22.841Z,8.47
2019-05-18T16:07:52.308Z,8.03
2019-05-18T16:10:21.679Z,7.07
2019-05-18T16:12:51.060Z,7.73
2019-05-18T16:15:20.418Z,7.05
2019-05-18T16:17:49.877Z,7.47
2019-05-18T16:20:19.239Z,7.43
2019-05-18T16:22:48.619Z,7.70
2019-05-18T16:25:18.009Z,7.37
2019-05-18T16:27:47.367Z,6.40
2019-05-18T16:30:16.754Z,6.75
2019-05-18T16:32:46.113Z,7.67
2019-05-18T16:35:15.637Z,6.70
2019-05-18T16:37:45.117Z,8.00
2019-05-18T16:40:14.555Z,8.13
2019-05-18T16:42:46.549Z,11.07
2019-05-18T16:45:15.994Z,8.10
2019-05-18T16:50:14.080Z,7.65
2019-05-18T16:52:43.437Z,9.78
2019-05-18T16:55:12.958Z,7.97
2019-05-18T16:57:43.428Z,7.90
2019-05-18T17:00:16.519Z,8.58
2019-05-18T17:02:46.073Z,8.35
2019-05-18T17:05:15.618Z,9.15
2019-05-18T17:07:44.995Z,8.95
2019-05-18T17:10:14.781Z,8.00
2019-05-18T17:12:44.161Z,7.85
2019-05-18T17:15:13.540Z,8.40
2019-05-18T17:17:42.913Z,10.05
2019-05-18T17:20:13.387Z,9.37
2019-05-18T17:22:42.795Z,10.00
2019-05-18T17:25:12.163Z,10.65
2019-05-18T17:27:41.913Z,8.98
2019-05-18T17:30:11.434Z,7.83
2019-05-18T17:32:44.473Z,8.70
2019-05-18T17:35:14.290Z,8.00
2019-05-18T17:38:03.171Z,8.70
2019-05-18T17:40:32.719Z,9.05
2019-05-18T17:43:02.144Z,9.93
2019-05-18T17:45:31.664Z,12.60
2019-05-18T17:48:01.047Z,19.53
2019-05-18T17:50:30.475Z,14.67
2019-05-18T17:52:59.864Z,15.80
2019-05-18T17:55:29.297Z,20.13
2019-05-18T17:57:58.761Z,19.00
2019-05-18T18:00:28.228Z,22.48
2019-05-18T18:02:57.701Z,16.62
2019-05-18T18:05:27.164Z,19.90
2019-05-18T18:07:56.612Z,19.90
2019-05-18T18:10:25.983Z,19.20
2019-05-18T18:12:56.615Z,18.10
2019-05-18T18:15:26.163Z,17.93
2019-05-18T18:17:55.590Z,16.93
2019-05-18T18:20:25.850Z,15.05
2019-05-18T18:22:55.238Z,18.05
2019-05-18T18:25:24.611Z,17.85
2019-05-18T18:27:54.001Z,19.60
2019-05-18T18:30:23.596Z,19.27
2019-05-18T18:32:53.036Z,17.17
2019-05-18T18:35:22.495Z,16.33
2019-05-18T18:37:51.962Z,14.77
2019-05-18T18:40:21.333Z,13.88
2019-05-18T18:42:50.841Z,13.08
2019-05-18T18:45:20.249Z,15.15
2019-05-18T18:47:49.684Z,21.63
2019-05-18T18:50:19.075Z,33.25
2019-05-18T18:52:48.483Z,34.73
2019-05-18T18:55:17.996Z,25.10
2019-05-18T18:57:47.384Z,16.67
2019-05-18T19:00:17.415Z,15.25
2019-05-18T19:02:48.483Z,19.98
2019-05-18T19:05:17.886Z,26.35
2019-05-18T19:07:47.265Z,22.95
2019-05-18T19:10:18.255Z,14.18
2019-05-18T19:12:47.648Z,17.05
2019-05-18T19:15:20.602Z,15.95
2019-05-18T19:17:48.253Z,17.65
2019-05-18T19:20:17.642Z,18.57
2019-05-18T19:22:48.652Z,18.35
2019-05-18T19:25:18.047Z,23.85
2019-05-18T19:27:54.864Z,22.13
2019-05-18T19:30:19.384Z,24.70
2019-05-18T19:32:48.947Z,23.63
2019-05-18T19:35:18.577Z,24.60
2019-05-18T19:37:48.107Z,22.82
2019-05-18T19:40:17.490Z,23.98
2019-05-18T19:42:47.462Z,26.50
2019-05-18T19:45:17.038Z,46.15
2019-05-18T19:47:46.568Z,66.50
2019-05-18T19:50:28.007Z,52.30
2019-05-18T19:52:57.390Z,49.45
2019-05-18T19:55:26.865Z,39.83
2019-05-18T19:58:08.049Z,36.58
2019-05-18T20:00:27.327Z,35.52
2019-05-18T20:02:56.830Z,37.45
2019-05-18T20:05:27.115Z,32.65
2019-05-18T20:07:56.761Z,28.62
2019-05-18T20:10:26.316Z,23.47
2019-05-18T20:12:55.779Z,21.48
2019-05-18T20:15:25.169Z,22.22
2019-05-18T20:17:54.534Z,19.92
2019-05-18T20:20:23.925Z,17.87
2019-05-18T20:22:53.455Z,17.62
2019-05-18T20:25:22.823Z,19.95
2019-05-18T20:27:52.379Z,20.40
2019-05-18T20:30:21.846Z,22.32
2019-05-18T20:32:51.308Z,24.43
2019-05-18T20:35:20.818Z,21.27
2019-05-18T20:37:50.179Z,20.75
2019-05-18T20:40:19.638Z,21.85
2019-05-18T20:42:49.106Z,23.15
2019-05-18T20:45:18.498Z,23.05
2019-05-18T20:47:47.972Z,24.25
2019-05-18T20:50:17.394Z,23.47
2019-05-18T20:52:46.891Z,24.18
2019-05-18T20:55:16.491Z,29.50
2019-05-18T20:57:45.934Z,30.45
2019-05-18T21:00:15.496Z,33.57
2019-05-18T21:02:45.082Z,26.52
2019-05-18T21:05:14.593Z,25.47
2019-05-18T21:07:44.045Z,24.20
2019-05-18T21:10:13.500Z,24.35
2019-05-18T21:12:42.959Z,21.50
2019-05-18T21:15:12.349Z,20.12
2019-05-18T21:17:41.727Z,20.35
2019-05-18T21:20:11.111Z,21.20
2019-05-18T21:22:40.487Z,18.90
2019-05-18T21:25:09.871Z,18.42
2019-05-18T21:27:39.246Z,20.08
2019-05-18T21:30:08.640Z,20.17
2019-05-18T21:32:38.028Z,20.97
2019-05-18T21:35:07.486Z,19.35
2019-05-18T21:37:36.881Z,20.75
2019-05-18T21:40:06.271Z,20.65
2019-05-18T21:42:35.662Z,20.77
2019-05-18T21:45:06.313Z,20.70
2019-05-18T21:47:35.682Z,20.75
2019-05-18T21:50:06.879Z,19.73
2019-05-18T21:52:36.267Z,18.23
2019-05-18T21:55:06.625Z,19.70
2019-05-18T21:57:36.019Z,20.27
2019-05-18T22:00:06.142Z,20.82
2019-05-18T22:02:37.139Z,17.70
2019-05-18T22:05:06.516Z,18.37
2019-05-18T22:07:35.952Z,20.55
2019-05-18T22:10:08.599Z,18.75
2019-05-18T22:12:37.983Z,17.62
2019-05-18T22:15:07.719Z,17.12
2019-05-18T22:17:55.421Z,17.42
2019-05-18T22:20:24.830Z,16.02
2019-05-18T22:22:54.206Z,16.50
2019-05-18T22:25:23.605Z,15.40
2019-05-18T22:27:52.997Z,16.23
2019-05-18T22:30:22.371Z,16.75
2019-05-18T22:32:51.750Z,16.37
2019-05-18T22:35:21.145Z,16.52
2019-05-18T22:37:50.520Z,16.02
2019-05-18T22:40:19.897Z,15.75
2019-05-18T22:42:49.306Z,14.78
2019-05-18T22:45:18.665Z,15.40
2019-05-18T22:47:48.094Z,16.00
2019-05-18T22:50:17.526Z,15.60
2019-05-18T22:52:46.902Z,15.20
2019-05-18T22:55:16.283Z,14.40
2019-05-18T22:57:45.669Z,15.60
2019-05-18T23:00:15.138Z,16.15
2019-05-18T23:02:44.605Z,17.10
2019-05-18T23:05:13.973Z,16.77
2019-05-18T23:07:43.437Z,16.05
2019-05-18T23:10:32.221Z,19.00
2019-05-18T23:13:01.614Z,18.48
2019-05-18T23:18:00.708Z,16.97
2019-05-18T23:20:30.159Z,17.75
2019-05-18T23:22:59.528Z,16.23
2019-05-18T23:25:28.917Z,17.17
2019-05-18T23:27:58.304Z,17.00
2019-05-18T23:30:27.687Z,16.62
2019-05-18T23:32:57.062Z,18.10
2019-05-18T23:35:26.465Z,16.77
2019-05-18T23:37:55.831Z,16.90
2019-05-18T23:40:25.219Z,17.62
2019-05-18T23:42:54.615Z,17.70
2019-05-18T23:45:23.974Z,17.42
2019-05-18T23:47:53.367Z,17.62
2019-05-18T23:50:22.802Z,18.48
2019-05-18T23:52:52.224Z,18.35
2019-05-18T23:55:21.602Z,18.85
2019-05-18T23:57:50.979Z,17.77
