createdAt,value
2017-04-10T00:00:35.987Z,0
2017-04-10T00:01:16.485Z,0
2017-04-10T00:01:57.124Z,0
2017-04-10T00:02:37.653Z,0
2017-04-10T00:03:18.173Z,0
2017-04-10T00:03:58.624Z,0
2017-04-10T00:04:39.138Z,0
2017-04-10T00:05:19.654Z,0
2017-04-10T00:06:00.129Z,0
2017-04-10T00:06:40.618Z,0
2017-04-10T00:07:21.155Z,0
2017-04-10T00:08:01.656Z,0
2017-04-10T00:08:42.142Z,0
2017-04-10T00:09:22.643Z,0
2017-04-10T00:10:03.167Z,0
2017-04-10T00:10:43.679Z,0
2017-04-10T00:11:24.170Z,0
2017-04-10T00:12:04.676Z,0
2017-04-10T00:12:45.196Z,0
2017-04-10T00:13:25.692Z,0
2017-04-10T00:14:06.159Z,0
2017-04-10T00:14:46.681Z,0
2017-04-10T00:15:27.222Z,0
2017-04-10T00:16:07.733Z,0
2017-04-10T00:16:48.190Z,0
2017-04-10T00:17:28.720Z,0
2017-04-10T00:18:09.200Z,0
2017-04-10T00:18:49.683Z,0
2017-04-10T00:19:30.184Z,0
2017-04-10T00:20:10.688Z,0
2017-04-10T00:20:51.174Z,0
2017-04-10T00:21:31.663Z,0
2017-04-10T00:22:12.177Z,0
2017-04-10T00:22:52.657Z,0
2017-04-10T00:23:33.170Z,0
2017-04-10T00:24:13.652Z,0
2017-04-10T00:24:54.168Z,0
2017-04-10T00:25:34.667Z,0
2017-04-10T00:26:15.155Z,0
2017-04-10T00:26:55.659Z,0
2017-04-10T00:27:36.152Z,0
2017-04-10T00:28:16.659Z,0
2017-04-10T00:28:57.135Z,0
2017-04-10T00:29:37.658Z,0
2017-04-10T00:30:18.155Z,0
2017-04-10T00:30:58.646Z,0
2017-04-10T00:31:39.147Z,0
2017-04-10T00:32:19.637Z,0
2017-04-10T00:33:00.149Z,0
2017-04-10T00:33:40.662Z,0
2017-04-10T00:34:21.161Z,0
2017-04-10T00:35:01.666Z,0
2017-04-10T00:35:42.172Z,0
2017-04-10T00:36:22.669Z,0
2017-04-10T00:37:03.186Z,0
2017-04-10T00:37:43.669Z,0
2017-04-10T00:38:24.186Z,0
2017-04-10T00:39:04.725Z,0
2017-04-10T00:39:45.233Z,0
2017-04-10T00:40:25.732Z,0
2017-04-10T00:41:06.249Z,0
2017-04-10T00:41:46.740Z,0
2017-04-10T00:42:27.262Z,0
2017-04-10T00:43:07.746Z,0
2017-04-10T00:43:48.216Z,0
2017-04-10T00:44:28.719Z,0
2017-04-10T00:45:09.207Z,0
2017-04-10T00:45:49.723Z,0
2017-04-10T00:46:30.226Z,0
2017-04-10T00:47:10.711Z,0
2017-04-10T00:47:51.220Z,0
2017-04-10T00:48:31.739Z,0
2017-04-10T00:49:12.241Z,0
2017-04-10T00:49:52.725Z,0
2017-04-10T00:50:33.223Z,0
2017-04-10T00:51:13.756Z,0
2017-04-10T00:51:54.259Z,0
2017-04-10T00:52:34.766Z,0
2017-04-10T00:53:15.252Z,0
2017-04-10T00:53:55.741Z,0
2017-04-10T00:54:36.214Z,0
2017-04-10T00:55:16.715Z,0
2017-04-10T00:55:57.183Z,0
2017-04-10T00:56:37.714Z,0
2017-04-10T00:57:18.204Z,0
2017-04-10T00:57:58.721Z,0
2017-04-10T00:58:39.220Z,0
2017-04-10T00:59:19.724Z,0
2017-04-10T01:00:00.218Z,0
2017-04-10T01:00:40.730Z,0
2017-04-10T01:01:21.245Z,0
2017-04-10T01:02:01.706Z,0
2017-04-10T01:02:42.214Z,0
2017-04-10T01:03:22.702Z,0
2017-04-10T01:04:03.216Z,0
2017-04-10T01:04:43.677Z,0
2017-04-10T01:05:24.223Z,0
2017-04-10T01:06:04.664Z,0
2017-04-10T01:06:45.192Z,0
2017-04-10T01:07:25.702Z,0
2017-04-10T01:08:06.865Z,0
2017-04-10T01:08:46.655Z,0
2017-04-10T01:09:27.150Z,0
2017-04-10T01:10:07.633Z,0
2017-04-10T01:10:48.173Z,0
2017-04-10T01:11:28.638Z,0
2017-04-10T01:12:09.119Z,0
2017-04-10T01:12:49.609Z,0
2017-04-10T01:13:30.144Z,0
2017-04-10T01:14:10.629Z,0
2017-04-10T01:14:51.143Z,0
2017-04-10T01:15:31.607Z,0
2017-04-10T01:16:12.153Z,0
2017-04-10T01:16:52.614Z,0
2017-04-10T01:17:33.106Z,0
2017-04-10T01:18:13.586Z,0
2017-04-10T01:18:54.099Z,0
2017-04-10T01:19:34.584Z,0
2017-04-10T01:20:15.082Z,0
2017-04-10T01:20:55.584Z,0
2017-04-10T01:21:36.096Z,0
2017-04-10T01:22:16.625Z,0
2017-04-10T01:22:57.116Z,0
2017-04-10T01:23:37.627Z,0
2017-04-10T01:24:18.131Z,0
2017-04-10T01:24:58.624Z,0
2017-04-10T01:25:39.082Z,0
2017-04-10T01:26:19.627Z,0
2017-04-10T01:27:00.100Z,0
2017-04-10T01:27:40.609Z,0
2017-04-10T01:28:21.107Z,0
2017-04-10T01:29:01.606Z,0
2017-04-10T01:29:42.152Z,0
2017-04-10T01:30:22.656Z,0
2017-04-10T01:31:03.119Z,0
2017-04-10T01:31:43.636Z,0
2017-04-10T01:32:24.151Z,0
2017-04-10T01:33:04.619Z,0
2017-04-10T01:33:45.122Z,0
2017-04-10T01:34:25.604Z,0
2017-04-10T01:35:06.130Z,0
2017-04-10T01:35:46.648Z,0
2017-04-10T01:36:27.124Z,0
2017-04-10T01:37:07.634Z,0
2017-04-10T01:37:48.116Z,0
2017-04-10T01:38:28.632Z,0
2017-04-10T01:39:09.103Z,0
2017-04-10T01:39:49.622Z,0
2017-04-10T01:40:30.125Z,0
2017-04-10T01:41:10.614Z,0
2017-04-10T01:41:51.091Z,0
2017-04-10T01:42:31.615Z,0
2017-04-10T01:43:12.125Z,0
2017-04-10T01:43:52.604Z,0
2017-04-10T01:44:33.125Z,0
2017-04-10T01:45:13.608Z,0
2017-04-10T01:45:54.087Z,0
2017-04-10T01:46:34.613Z,0
2017-04-10T01:47:15.089Z,0
2017-04-10T01:47:55.586Z,0
2017-04-10T01:48:36.075Z,0
2017-04-10T01:49:16.584Z,0
2017-04-10T01:49:57.088Z,0
2017-04-10T01:50:37.590Z,0
2017-04-10T01:51:18.099Z,0
2017-04-10T01:51:58.584Z,0
2017-04-10T01:52:39.065Z,0
2017-04-10T01:53:19.615Z,0
2017-04-10T01:54:00.156Z,0
2017-04-10T01:54:40.654Z,0
2017-04-10T01:55:21.123Z,0
2017-04-10T01:56:01.616Z,0
2017-04-10T01:56:42.126Z,0
2017-04-10T01:57:22.637Z,0
2017-04-10T01:58:03.120Z,0
2017-04-10T01:58:43.604Z,0
2017-04-10T01:59:24.134Z,0
2017-04-10T02:00:04.612Z,0
2017-04-10T02:00:45.067Z,0
2017-04-10T02:01:25.540Z,0
2017-04-10T02:02:06.065Z,0
2017-04-10T02:02:46.557Z,0
2017-04-10T02:03:27.049Z,0
2017-04-10T02:04:07.539Z,0
2017-04-10T02:04:48.064Z,0
2017-04-10T02:05:28.549Z,0
2017-04-10T02:06:09.065Z,0
2017-04-10T02:06:49.551Z,0
2017-04-10T02:07:30.037Z,0
2017-04-10T02:08:10.538Z,0
2017-04-10T02:08:51.058Z,0
2017-04-10T02:09:31.540Z,0
2017-04-10T02:10:12.059Z,0
2017-04-10T02:10:52.557Z,0
2017-04-10T02:11:33.067Z,0
2017-04-10T02:12:13.574Z,0
2017-04-10T02:12:54.058Z,0
2017-04-10T02:13:34.529Z,0
2017-04-10T02:14:15.045Z,0
2017-04-10T02:14:55.527Z,0
2017-04-10T02:15:36.021Z,0
2017-04-10T02:16:16.525Z,0
2017-04-10T02:16:57.066Z,0
2017-04-10T02:17:37.561Z,0
2017-04-10T02:18:18.062Z,0
2017-04-10T02:18:58.563Z,0
2017-04-10T02:19:39.056Z,0
2017-04-10T02:20:19.580Z,0
2017-04-10T02:21:00.076Z,0
2017-04-10T02:21:40.565Z,0
2017-04-10T02:22:21.075Z,0
2017-04-10T02:23:01.602Z,0
2017-04-10T02:23:42.098Z,0
2017-04-10T02:24:22.596Z,0
2017-04-10T02:25:03.074Z,0
2017-04-10T02:25:43.565Z,0
2017-04-10T02:26:24.065Z,0
2017-04-10T02:27:04.547Z,0
2017-04-10T02:27:45.067Z,0
2017-04-10T02:28:25.529Z,0
2017-04-10T02:29:06.038Z,0
2017-04-10T02:29:46.562Z,0
2017-04-10T02:30:27.085Z,0
2017-04-10T02:31:07.580Z,0
2017-04-10T02:31:48.070Z,0
2017-04-10T02:32:28.549Z,0
2017-04-10T02:33:09.066Z,0
2017-04-10T02:33:49.572Z,0
2017-04-10T02:34:30.077Z,0
2017-04-10T02:35:10.600Z,0
2017-04-10T02:35:51.104Z,0
2017-04-10T02:36:31.588Z,0
2017-04-10T02:37:12.094Z,0
2017-04-10T02:37:52.635Z,0
2017-04-10T02:38:33.092Z,0
2017-04-10T02:39:13.602Z,0
2017-04-10T02:39:54.169Z,0
2017-04-10T02:40:34.607Z,0
2017-04-10T02:41:15.123Z,0
2017-04-10T02:41:55.638Z,0
2017-04-10T02:42:36.090Z,0
2017-04-10T02:43:16.582Z,0
2017-04-10T02:43:57.086Z,0
2017-04-10T02:44:37.599Z,0
2017-04-10T02:45:18.080Z,0
2017-04-10T02:45:58.569Z,0
2017-04-10T02:46:39.086Z,0
2017-04-10T02:47:19.566Z,0
2017-04-10T02:48:00.063Z,0
2017-04-10T02:48:40.558Z,0
2017-04-10T02:49:21.051Z,0
2017-04-10T02:50:01.545Z,0
2017-04-10T02:50:42.037Z,0
2017-04-10T02:51:22.548Z,0
2017-04-10T02:52:03.072Z,0
2017-04-10T02:52:43.572Z,0
2017-04-10T02:53:24.077Z,0
2017-04-10T02:54:04.542Z,0
2017-04-10T02:54:45.039Z,0
2017-04-10T02:55:25.548Z,0
2017-04-10T02:56:06.034Z,0
2017-04-10T02:56:46.551Z,0
2017-04-10T02:57:27.023Z,0
2017-04-10T02:58:07.528Z,0
2017-04-10T02:58:48.051Z,0
2017-04-10T02:59:28.518Z,0
2017-04-10T03:00:09.019Z,0
2017-04-10T03:00:49.535Z,0
2017-04-10T03:01:30.018Z,0
2017-04-10T03:02:10.515Z,0
2017-04-10T03:02:51.003Z,0
2017-04-10T03:03:31.506Z,0
2017-04-10T03:04:12.009Z,0
2017-04-10T03:04:52.506Z,0
2017-04-10T03:05:33.008Z,0
2017-04-10T03:06:13.501Z,0
2017-04-10T03:06:53.995Z,0
2017-04-10T03:07:34.506Z,0
2017-04-10T03:08:14.996Z,0
2017-04-10T03:08:55.523Z,0
2017-04-10T03:09:35.993Z,0
2017-04-10T03:10:16.507Z,0
2017-04-10T03:10:57.002Z,0
2017-04-10T03:11:37.505Z,0
2017-04-10T03:12:18.045Z,0
2017-04-10T03:12:58.513Z,0
2017-04-10T03:13:38.995Z,0
2017-04-10T03:14:19.518Z,0
2017-04-10T03:14:59.994Z,0
2017-04-10T03:15:40.477Z,0
2017-04-10T03:16:21.003Z,0
2017-04-10T03:17:01.476Z,0
2017-04-10T03:17:41.947Z,0
2017-04-10T03:18:22.480Z,0
2017-04-10T03:19:02.939Z,0
2017-04-10T03:19:43.430Z,0
2017-04-10T03:20:23.939Z,0
2017-04-10T03:21:04.425Z,0
2017-04-10T03:21:44.955Z,0
2017-04-10T03:22:25.476Z,0
2017-04-10T03:23:05.983Z,0
2017-04-10T03:23:46.437Z,0
2017-04-10T03:24:26.936Z,0
2017-04-10T03:25:07.400Z,0
2017-04-10T03:25:47.920Z,0
2017-04-10T03:26:28.425Z,0
2017-04-10T03:27:08.900Z,0
2017-04-10T03:27:49.407Z,0
2017-04-10T03:28:29.886Z,0
2017-04-10T03:29:10.373Z,0
2017-04-10T03:29:50.907Z,0
2017-04-10T03:30:31.358Z,0
2017-04-10T03:31:11.863Z,0
2017-04-10T03:31:52.353Z,0
2017-04-10T03:32:32.849Z,0
2017-04-10T03:33:13.372Z,0
2017-04-10T03:33:53.845Z,0
2017-04-10T03:34:34.341Z,0
2017-04-10T03:35:14.828Z,0
2017-04-10T03:35:55.330Z,0
2017-04-10T03:36:35.866Z,0
2017-04-10T03:37:16.343Z,0
2017-04-10T03:37:56.848Z,0
2017-04-10T03:38:37.356Z,0
2017-04-10T03:39:17.850Z,0
2017-04-10T03:39:58.329Z,0
2017-04-10T03:40:38.812Z,0
2017-04-10T03:41:19.324Z,0
2017-04-10T03:41:59.821Z,0
2017-04-10T03:42:40.315Z,0
2017-04-10T03:43:20.784Z,0
2017-04-10T03:44:01.269Z,0
2017-04-10T03:44:41.772Z,0
2017-04-10T03:45:22.273Z,0
2017-04-10T03:46:02.776Z,0
2017-04-10T03:46:43.260Z,0
2017-04-10T03:47:23.753Z,0
2017-04-10T03:48:04.202Z,0
2017-04-10T03:48:44.735Z,0
2017-04-10T03:49:25.208Z,0
2017-04-10T03:50:05.716Z,0
2017-04-10T03:50:46.230Z,0
2017-04-10T03:51:26.773Z,0
2017-04-10T03:52:07.227Z,0
2017-04-10T03:52:47.738Z,0
2017-04-10T03:53:28.227Z,0
2017-04-10T03:54:08.713Z,0
2017-04-10T03:54:49.218Z,0
2017-04-10T03:55:29.680Z,0
2017-04-10T03:56:10.195Z,0
2017-04-10T03:56:50.680Z,0
2017-04-10T03:57:31.215Z,0
2017-04-10T03:58:11.658Z,0
2017-04-10T03:58:52.174Z,0
2017-04-10T03:59:32.856Z,0
2017-04-10T04:00:13.367Z,0
2017-04-10T04:00:53.854Z,0
2017-04-10T04:01:34.408Z,0
2017-04-10T04:02:14.853Z,0
2017-04-10T04:02:55.359Z,0
2017-04-10T04:03:35.856Z,0
2017-04-10T04:04:16.414Z,0
2017-04-10T04:04:56.855Z,0
2017-04-10T04:05:37.354Z,0
2017-04-10T04:06:17.855Z,0
2017-04-10T04:06:58.345Z,0
2017-04-10T04:07:38.884Z,0
2017-04-10T04:08:19.372Z,0
2017-04-10T04:08:59.880Z,0
2017-04-10T04:09:40.390Z,0
2017-04-10T04:10:20.918Z,0
2017-04-10T04:11:01.491Z,0
2017-04-10T04:11:41.949Z,0
2017-04-10T04:12:22.439Z,0
2017-04-10T04:13:02.906Z,0
2017-04-10T04:13:43.405Z,0
2017-04-10T04:14:23.906Z,0
2017-04-10T04:15:04.432Z,0
2017-04-10T04:15:44.895Z,4
2017-04-10T04:16:25.374Z,0
2017-04-10T04:17:05.877Z,0
2017-04-10T04:17:46.392Z,0
2017-04-10T04:18:26.847Z,4
2017-04-10T04:19:07.333Z,4
2017-04-10T04:19:47.847Z,0
2017-04-10T04:20:28.345Z,4
2017-04-10T04:21:08.877Z,4
2017-04-10T04:21:49.350Z,4
2017-04-10T04:22:29.871Z,4
2017-04-10T04:23:10.365Z,4
2017-04-10T04:23:50.837Z,4
2017-04-10T04:24:31.321Z,4
2017-04-10T04:25:11.846Z,8
2017-04-10T04:25:52.334Z,8
2017-04-10T04:26:32.794Z,8
2017-04-10T04:27:13.285Z,12
2017-04-10T04:27:53.792Z,12
2017-04-10T04:28:34.276Z,12
2017-04-10T04:29:14.789Z,12
2017-04-10T04:29:55.286Z,12
2017-04-10T04:30:35.793Z,12
2017-04-10T04:31:16.274Z,16
2017-04-10T04:31:56.800Z,16
2017-04-10T04:32:37.264Z,20
2017-04-10T04:33:17.780Z,24
2017-04-10T04:33:58.282Z,20
2017-04-10T04:34:38.755Z,24
2017-04-10T04:35:19.287Z,28
2017-04-10T04:35:59.786Z,28
2017-04-10T04:36:40.276Z,32
2017-04-10T04:37:20.755Z,36
2017-04-10T04:38:01.241Z,40
2017-04-10T04:38:41.753Z,40
2017-04-10T04:39:22.268Z,44
2017-04-10T04:40:02.766Z,48
2017-04-10T04:40:43.267Z,48
2017-04-10T04:41:23.789Z,52
2017-04-10T04:42:04.265Z,60
2017-04-10T04:42:44.746Z,64
2017-04-10T04:43:25.264Z,64
2017-04-10T04:44:05.743Z,72
2017-04-10T04:44:46.262Z,76
2017-04-10T04:45:26.775Z,84
2017-04-10T04:46:07.258Z,88
2017-04-10T04:46:47.749Z,92
2017-04-10T04:47:28.273Z,100
2017-04-10T04:48:08.726Z,104
2017-04-10T04:48:49.240Z,112
2017-04-10T04:52:50.353Z,152
2017-04-10T04:53:30.849Z,160
2017-04-10T04:54:11.343Z,168
2017-04-10T04:54:51.817Z,176
2017-04-10T04:55:32.322Z,184
2017-04-10T04:56:12.853Z,196
2017-04-10T04:56:53.325Z,200
2017-04-10T04:57:33.801Z,212
2017-04-10T04:58:14.315Z,220
2017-04-10T04:58:54.786Z,232
2017-04-10T04:59:35.316Z,240
2017-04-10T05:00:15.892Z,252
2017-04-10T05:00:56.323Z,260
2017-04-10T05:01:36.799Z,272
2017-04-10T05:02:17.270Z,280
2017-04-10T05:02:57.748Z,292
2017-04-10T05:03:38.249Z,304
2017-04-10T05:04:18.773Z,312
2017-04-10T05:04:59.275Z,324
2017-04-10T05:05:39.765Z,328
2017-04-10T05:06:20.247Z,340
2017-04-10T05:07:00.718Z,348
2017-04-10T05:07:41.176Z,356
2017-04-10T05:08:21.680Z,368
2017-04-10T05:09:02.200Z,380
2017-04-10T05:09:42.728Z,388
2017-04-10T05:10:23.201Z,400
2017-04-10T05:11:03.666Z,408
2017-04-10T05:11:44.190Z,424
2017-04-10T05:12:24.674Z,428
2017-04-10T05:13:05.180Z,440
2017-04-10T05:13:45.658Z,452
2017-04-10T05:14:26.181Z,460
2017-04-10T05:15:06.671Z,472
2017-04-10T05:15:47.134Z,480
2017-04-10T05:16:27.652Z,492
2017-04-10T05:17:08.128Z,504
2017-04-10T05:17:48.606Z,516
2017-04-10T05:18:29.120Z,524
2017-04-10T05:19:09.640Z,536
2017-04-10T05:19:50.168Z,548
2017-04-10T05:20:30.695Z,560
2017-04-10T05:21:11.135Z,572
2017-04-10T05:21:51.611Z,580
2017-04-10T05:22:32.128Z,592
2017-04-10T05:23:12.622Z,608
2017-04-10T05:23:53.130Z,620
2017-04-10T05:24:33.629Z,640
2017-04-10T05:25:14.174Z,640
2017-04-10T05:25:54.652Z,664
2017-04-10T05:26:35.163Z,660
2017-04-10T05:27:15.668Z,692
2017-04-10T05:27:56.168Z,708
2017-04-10T05:28:36.652Z,720
2017-04-10T05:29:17.155Z,772
2017-04-10T05:29:57.643Z,800
2017-04-10T05:30:38.147Z,824
2017-04-10T05:31:18.651Z,864
2017-04-10T05:31:59.141Z,868
2017-04-10T05:32:39.671Z,884
2017-04-10T05:33:20.298Z,936
2017-04-10T05:34:00.764Z,964
2017-04-10T05:34:41.293Z,1004
2017-04-10T05:35:21.806Z,992
2017-04-10T05:36:02.292Z,992
2017-04-10T05:36:42.821Z,992
2017-04-10T05:37:23.265Z,980
2017-04-10T05:38:03.772Z,976
2017-04-10T05:38:44.231Z,956
2017-04-10T05:39:24.780Z,940
2017-04-10T05:40:05.236Z,952
2017-04-10T05:40:45.730Z,956
2017-04-10T05:41:26.239Z,952
2017-04-10T05:42:06.678Z,932
2017-04-10T05:42:47.256Z,952
2017-04-10T05:43:27.799Z,960
2017-04-10T05:44:08.339Z,972
2017-04-10T05:44:48.827Z,996
2017-04-10T05:45:29.274Z,1016
2017-04-10T05:46:09.810Z,1004
2017-04-10T05:46:50.286Z,996
2017-04-10T05:47:30.756Z,988
2017-04-10T05:48:11.267Z,1012
2017-04-10T05:48:51.761Z,1040
2017-04-10T05:49:32.264Z,1028
2017-04-10T05:50:12.740Z,1040
2017-04-10T05:50:53.233Z,1004
2017-04-10T05:51:33.730Z,1024
2017-04-10T05:52:14.259Z,1040
2017-04-10T05:52:54.781Z,1032
2017-04-10T05:53:35.277Z,1036
2017-04-10T05:54:15.766Z,1048
2017-04-10T05:54:56.287Z,1068
2017-04-10T05:55:36.771Z,1072
2017-04-10T05:56:17.309Z,1092
2017-04-10T05:58:35.664Z,1112
2017-04-10T05:59:16.184Z,1120
2017-04-10T05:59:56.702Z,1140
2017-04-10T06:02:30.367Z,1156
2017-04-10T06:03:10.833Z,1148
2017-04-10T06:03:51.355Z,1156
2017-04-10T06:04:31.917Z,1152
2017-04-10T06:05:12.356Z,1156
2017-04-10T06:05:52.890Z,1180
2017-04-10T06:06:33.361Z,1184
2017-04-10T06:07:13.839Z,1168
2017-04-10T06:07:54.312Z,1168
2017-04-10T06:08:34.896Z,1180
2017-04-10T06:09:15.403Z,1184
2017-04-10T06:09:55.924Z,1220
2017-04-10T06:10:36.396Z,1220
2017-04-10T06:11:16.900Z,1240
2017-04-10T06:11:57.610Z,1252
2017-04-10T06:12:38.153Z,1260
2017-04-10T06:13:18.653Z,1272
2017-04-10T06:13:59.098Z,1280
2017-04-10T06:14:39.654Z,1292
2017-04-10T06:15:20.106Z,1284
2017-04-10T06:16:00.634Z,1276
2017-04-10T06:16:41.123Z,1300
2017-04-10T06:17:21.633Z,1292
2017-04-10T06:18:02.146Z,1296
2017-04-10T06:18:42.636Z,1332
2017-04-10T06:19:23.115Z,1316
2017-04-10T06:20:03.842Z,1340
2017-04-10T06:20:44.346Z,1380
2017-04-10T06:21:24.946Z,1420
2017-04-10T06:22:05.461Z,1452
2017-04-10T06:22:46.001Z,1420
2017-04-10T06:23:27.106Z,1440
2017-04-10T06:24:07.951Z,1384
2017-04-10T06:24:48.457Z,1368
2017-04-10T06:25:28.991Z,1348
2017-04-10T06:27:43.326Z,1332
2017-04-10T06:28:23.822Z,1352
2017-04-10T06:29:04.515Z,1392
2017-04-10T06:29:44.808Z,1384
2017-04-10T06:30:25.530Z,1408
2017-04-10T06:31:05.949Z,1392
2017-04-10T06:31:46.428Z,1408
2017-04-10T06:32:26.938Z,1416
2017-04-10T06:33:07.390Z,1420
2017-04-10T06:33:47.824Z,1404
2017-04-10T06:34:28.349Z,1424
2017-04-10T06:35:08.916Z,1420
2017-04-10T06:35:49.387Z,1392
2017-04-10T06:36:29.898Z,1408
2017-04-10T06:37:10.386Z,1428
2017-04-10T06:37:50.916Z,1424
2017-04-10T06:38:31.384Z,1432
2017-04-10T06:39:11.908Z,1412
2017-04-10T06:39:52.391Z,1420
2017-04-10T06:40:32.889Z,1416
2017-04-10T06:41:13.370Z,1472
2017-04-10T06:41:53.841Z,1376
2017-04-10T06:42:34.356Z,1388
2017-04-10T06:43:14.870Z,1364
2017-04-10T06:43:55.380Z,1336
2017-04-10T06:44:35.886Z,1392
2017-04-10T06:45:16.355Z,1324
2017-04-10T06:45:56.848Z,1304
2017-04-10T06:46:37.344Z,1324
2017-04-10T06:47:17.850Z,1292
2017-04-10T06:47:58.384Z,1292
2017-04-10T06:48:38.893Z,1292
2017-04-10T06:49:19.358Z,1296
2017-04-10T06:49:59.855Z,1312
2017-04-10T06:50:40.370Z,1292
2017-04-10T06:51:20.911Z,1304
2017-04-10T06:52:01.397Z,1296
2017-04-10T06:52:41.881Z,1332
2017-04-10T06:53:22.388Z,1312
2017-04-10T06:54:02.870Z,1296
2017-04-10T06:54:43.405Z,1324
2017-04-10T06:55:23.863Z,1328
2017-04-10T06:56:04.358Z,1328
2017-04-10T06:56:44.869Z,1376
2017-04-10T06:57:25.379Z,1388
2017-04-10T06:58:05.912Z,1444
2017-04-10T06:58:46.374Z,1496
2017-04-10T06:59:26.833Z,1608
2017-04-10T07:00:07.342Z,1680
2017-04-10T07:00:47.784Z,1852
2017-04-10T07:01:28.323Z,1988
2017-04-10T07:02:08.826Z,2136
2017-04-10T07:02:49.317Z,2264
2017-04-10T07:03:29.850Z,2344
2017-04-10T07:04:10.319Z,2400
2017-04-10T07:04:50.846Z,2424
2017-04-10T07:05:31.317Z,2424
2017-04-10T07:06:11.820Z,2448
2017-04-10T07:06:52.337Z,2420
2017-04-10T07:07:32.817Z,2404
2017-04-10T07:08:13.353Z,2352
2017-04-10T07:08:53.852Z,2412
2017-04-10T07:09:34.394Z,2400
2017-04-10T07:10:14.847Z,2408
2017-04-10T07:10:55.334Z,2440
2017-04-10T07:11:35.825Z,2444
2017-04-10T07:12:16.328Z,2436
2017-04-10T07:12:56.902Z,2444
2017-04-10T07:13:37.419Z,2452
2017-04-10T07:14:18.164Z,2452
2017-04-10T07:14:58.542Z,2460
2017-04-10T07:15:39.041Z,2436
2017-04-10T07:16:19.576Z,2436
2017-04-10T07:17:00.046Z,2456
2017-04-10T07:17:40.556Z,2452
2017-04-10T07:18:21.077Z,2488
2017-04-10T07:19:01.983Z,2476
2017-04-10T07:19:42.532Z,2516
2017-04-10T07:20:23.010Z,2484
2017-04-10T07:21:03.509Z,2480
2017-04-10T07:21:44.019Z,2444
2017-04-10T07:22:24.545Z,2440
2017-04-10T07:23:05.053Z,2464
2017-04-10T07:23:45.532Z,2436
2017-04-10T07:24:26.055Z,2432
2017-04-10T07:25:06.583Z,2432
2017-04-10T07:25:47.050Z,2456
2017-04-10T07:26:27.623Z,2452
2017-04-10T07:27:08.144Z,2400
2017-04-10T07:27:48.678Z,2400
2017-04-10T07:28:29.283Z,2384
2017-04-10T07:29:09.835Z,2412
2017-04-10T07:29:50.243Z,2364
2017-04-10T07:30:30.721Z,2376
2017-04-10T07:31:11.272Z,2368
2017-04-10T07:31:51.790Z,2344
2017-04-10T07:32:32.355Z,2360
2017-04-10T07:33:12.825Z,2280
2017-04-10T07:33:53.304Z,2272
2017-04-10T07:34:33.783Z,2236
2017-04-10T07:35:14.313Z,2236
2017-04-10T07:35:54.864Z,2236
2017-04-10T07:36:35.366Z,2192
2017-04-10T07:37:15.796Z,2188
2017-04-10T07:37:56.328Z,2172
2017-04-10T07:38:36.812Z,2148
2017-04-10T07:39:17.326Z,2132
2017-04-10T07:39:57.833Z,2124
2017-04-10T07:40:38.292Z,2116
2017-04-10T07:41:18.789Z,2084
2017-04-10T07:41:59.361Z,2056
2017-04-10T07:42:39.806Z,2112
2017-04-10T07:43:20.355Z,2056
2017-04-10T07:44:00.946Z,2028
2017-04-10T07:44:41.438Z,2016
2017-04-10T07:45:21.945Z,2000
2017-04-10T07:46:02.422Z,1988
2017-04-10T07:46:42.978Z,1976
2017-04-10T07:47:23.529Z,1960
2017-04-10T07:49:36.851Z,1952
2017-04-10T07:50:17.390Z,1888
2017-04-10T07:50:57.893Z,1864
2017-04-10T07:51:38.376Z,1804
2017-04-10T07:52:18.889Z,1748
2017-04-10T07:52:59.360Z,1644
2017-04-10T07:53:39.928Z,1588
2017-04-10T07:54:20.419Z,1560
2017-04-10T07:55:01.008Z,1552
2017-04-10T07:55:41.515Z,1560
2017-04-10T07:56:22.130Z,1540
2017-04-10T07:57:02.504Z,1548
2017-04-10T07:57:43.049Z,1572
2017-04-10T07:58:23.473Z,1560
2017-04-10T07:59:04.017Z,1552
2017-04-10T07:59:44.477Z,1548
2017-04-10T08:00:25.048Z,1548
2017-04-10T08:01:05.491Z,1548
2017-04-10T08:01:45.995Z,1572
2017-04-10T08:02:26.572Z,1552
2017-04-10T08:03:06.977Z,1556
2017-04-10T08:03:47.543Z,1532
2017-04-10T08:04:28.045Z,1536
2017-04-10T08:05:08.626Z,1536
2017-04-10T08:05:49.123Z,1544
2017-04-10T08:06:29.631Z,1512
2017-04-10T08:07:10.077Z,1508
2017-04-10T08:07:50.652Z,1520
2017-04-10T08:08:31.057Z,1516
2017-04-10T08:09:11.563Z,1492
2017-04-10T08:09:52.086Z,1496
2017-04-10T08:10:32.665Z,1492
2017-04-10T08:11:13.141Z,1484
2017-04-10T08:11:53.663Z,1508
2017-04-10T08:12:34.146Z,1480
2017-04-10T08:13:14.643Z,1476
2017-04-10T08:13:55.155Z,1464
2017-04-10T08:14:35.636Z,1468
2017-04-10T08:15:16.211Z,1480
2017-04-10T08:15:56.715Z,1468
2017-04-10T08:16:37.235Z,1492
2017-04-10T08:17:17.697Z,1476
2017-04-10T08:17:58.213Z,1472
2017-04-10T08:18:38.765Z,1468
2017-04-10T08:19:19.244Z,1472
2017-04-10T08:19:59.742Z,1464
2017-04-10T08:20:40.231Z,1488
2017-04-10T08:21:20.746Z,1464
2017-04-10T08:22:01.248Z,1452
2017-04-10T08:22:41.661Z,1480
2017-04-10T08:23:22.162Z,1480
2017-04-10T08:24:02.747Z,1444
2017-04-10T08:24:43.192Z,1460
2017-04-10T08:25:23.713Z,1448
2017-04-10T08:26:04.162Z,1452
2017-04-10T08:26:44.659Z,1448
2017-04-10T08:27:25.238Z,1452
2017-04-10T08:28:05.679Z,1456
2017-04-10T08:28:46.273Z,1448
2017-04-10T08:29:26.821Z,1460
2017-04-10T08:30:07.395Z,1448
2017-04-10T08:30:47.906Z,1444
2017-04-10T08:31:28.349Z,1448
2017-04-10T08:32:09.017Z,1444
2017-04-10T08:32:49.444Z,1452
2017-04-10T08:33:29.998Z,1472
2017-04-10T08:34:10.524Z,1436
2017-04-10T08:34:51.059Z,1444
2017-04-10T08:35:31.474Z,1436
2017-04-10T08:36:12.007Z,1436
2017-04-10T08:36:52.550Z,1428
2017-04-10T08:37:33.002Z,1432
2017-04-10T08:38:13.551Z,1420
2017-04-10T08:38:54.092Z,1424
2017-04-10T08:39:34.500Z,1436
2017-04-10T08:40:14.996Z,1420
2017-04-10T08:40:55.474Z,1444
2017-04-10T08:41:35.961Z,1424
2017-04-10T08:42:16.436Z,1424
2017-04-10T08:42:56.986Z,1436
2017-04-10T08:43:37.443Z,1440
2017-04-10T08:44:18.007Z,1428
2017-04-10T08:44:58.491Z,1416
2017-04-10T08:45:39.190Z,1424
2017-04-10T08:46:19.527Z,1404
2017-04-10T08:47:00.099Z,1416
2017-04-10T08:47:40.535Z,1412
2017-04-10T08:48:21.065Z,1404
2017-04-10T08:49:01.571Z,1412
2017-04-10T08:49:42.133Z,1424
2017-04-10T08:50:22.623Z,1412
2017-04-10T08:51:03.096Z,1412
2017-04-10T08:51:43.600Z,1404
2017-04-10T08:52:24.065Z,1420
2017-04-10T08:53:04.602Z,1428
2017-04-10T08:53:45.062Z,1412
2017-04-10T08:54:25.570Z,1456
2017-04-10T08:55:06.121Z,1404
2017-04-10T08:55:46.567Z,1404
2017-04-10T08:56:27.098Z,1408
2017-04-10T08:57:07.588Z,1452
2017-04-10T08:57:48.123Z,1420
2017-04-10T08:58:28.694Z,1420
2017-04-10T08:59:09.147Z,1448
2017-04-10T08:59:49.645Z,1404
2017-04-10T09:00:30.188Z,1416
2017-04-10T09:01:10.661Z,1408
2017-04-10T09:01:51.181Z,1400
2017-04-10T09:02:31.674Z,1400
2017-04-10T09:03:12.131Z,1412
2017-04-10T09:03:52.645Z,1416
2017-04-10T09:04:33.140Z,1396
2017-04-10T09:05:13.650Z,1436
2017-04-10T09:05:54.182Z,1400
2017-04-10T09:06:34.699Z,1396
2017-04-10T09:07:15.194Z,1396
2017-04-10T09:07:55.688Z,1392
2017-04-10T09:08:36.234Z,1392
2017-04-10T09:09:16.699Z,1388
2017-04-10T09:09:57.237Z,1376
2017-04-10T09:10:37.773Z,1376
2017-04-10T09:11:18.273Z,1376
2017-04-10T09:11:58.783Z,1368
2017-04-10T09:12:39.261Z,1356
2017-04-10T09:13:19.777Z,1372
2017-04-10T09:14:00.363Z,1328
2017-04-10T09:14:40.803Z,1324
2017-04-10T09:15:21.476Z,1312
2017-04-10T09:16:01.842Z,1308
2017-04-10T09:16:42.343Z,1304
2017-04-10T09:17:22.869Z,1312
2017-04-10T09:18:03.394Z,1288
2017-04-10T09:18:43.871Z,1272
2017-04-10T09:19:24.339Z,1268
2017-04-10T09:20:05.165Z,1248
2017-04-10T09:20:45.466Z,1264
2017-04-10T09:21:26.159Z,1256
2017-04-10T09:22:06.606Z,1236
2017-04-10T09:22:47.029Z,1236
2017-04-10T09:23:27.518Z,1256
2017-04-10T09:24:08.022Z,1232
2017-04-10T09:24:48.474Z,1240
2017-04-10T09:25:29.022Z,1216
2017-04-10T09:26:09.576Z,1212
2017-04-10T09:26:50.038Z,1232
2017-04-10T09:27:30.597Z,1224
2017-04-10T09:28:11.207Z,1232
2017-04-10T09:28:51.725Z,1212
2017-04-10T09:29:32.285Z,1216
2017-04-10T09:30:12.831Z,1220
2017-04-10T09:30:53.407Z,1224
2017-04-10T09:31:34.302Z,1224
2017-04-10T09:32:15.037Z,1236
2017-04-10T09:32:55.595Z,1220
2017-04-10T09:33:36.378Z,1232
2017-04-10T09:34:16.700Z,1228
2017-04-10T09:34:57.898Z,1236
2017-04-10T09:35:38.292Z,1236
2017-04-10T09:36:18.893Z,1224
2017-04-10T09:36:59.386Z,1244
2017-04-10T09:37:39.871Z,1228
2017-04-10T09:38:20.449Z,1212
2017-04-10T09:39:00.847Z,1232