createdAt,value
2023-05-18T00:00:31.361Z,0
2023-05-18T00:01:31.347Z,0
2023-05-18T00:02:31.423Z,0
2023-05-18T00:03:31.443Z,0
2023-05-18T00:04:31.383Z,0
2023-05-18T00:05:31.562Z,0
2023-05-18T00:06:31.370Z,0
2023-05-18T00:07:31.345Z,0
2023-05-18T00:08:31.375Z,0
2023-05-18T00:09:31.375Z,0
2023-05-18T00:10:31.369Z,0
2023-05-18T00:11:31.391Z,0
2023-05-18T00:12:31.335Z,0
2023-05-18T00:13:31.333Z,0
2023-05-18T00:14:31.389Z,0
2023-05-18T00:15:31.545Z,0
2023-05-18T00:16:31.354Z,0
2023-05-18T00:17:31.331Z,0
2023-05-18T00:18:31.361Z,0
2023-05-18T00:19:31.383Z,0
2023-05-18T00:20:31.334Z,0
2023-05-18T00:21:32.092Z,0
2023-05-18T00:22:31.431Z,0
2023-05-18T00:23:31.345Z,0
2023-05-18T00:24:31.335Z,0
2023-05-18T00:25:31.620Z,0
2023-05-18T00:26:31.322Z,0
2023-05-18T00:27:31.324Z,0
2023-05-18T00:28:31.365Z,0
2023-05-18T00:29:31.316Z,0
2023-05-18T00:30:31.308Z,0
2023-05-18T00:31:31.377Z,0
2023-05-18T00:32:31.586Z,0
2023-05-18T00:33:31.380Z,0
2023-05-18T00:34:31.341Z,0
2023-05-18T00:35:31.525Z,0
2023-05-18T00:36:31.334Z,0
2023-05-18T00:37:31.925Z,0
2023-05-18T00:38:31.337Z,0
2023-05-18T00:39:31.360Z,0
2023-05-18T00:40:31.321Z,0
2023-05-18T00:41:31.320Z,0
2023-05-18T00:42:31.332Z,0
2023-05-18T00:43:31.391Z,0
2023-05-18T00:44:31.364Z,0
2023-05-18T00:45:31.610Z,0
2023-05-18T00:46:31.476Z,0
2023-05-18T00:47:31.327Z,0
2023-05-18T00:48:31.379Z,0
2023-05-18T00:49:31.342Z,0
2023-05-18T00:50:31.340Z,0
2023-05-18T00:51:31.377Z,0
2023-05-18T00:52:31.335Z,0
2023-05-18T00:53:31.330Z,0
2023-05-18T00:54:31.316Z,0
2023-05-18T00:55:31.675Z,0
2023-05-18T00:56:31.347Z,0
2023-05-18T00:57:31.347Z,0
2023-05-18T00:58:31.350Z,0
2023-05-18T00:59:31.315Z,0
2023-05-18T01:00:31.341Z,0
2023-05-18T01:01:31.431Z,0
2023-05-18T01:02:31.358Z,0
2023-05-18T01:03:31.348Z,0
2023-05-18T01:04:31.344Z,0
2023-05-18T01:05:31.598Z,0
2023-05-18T01:06:31.323Z,0
2023-05-18T01:07:31.325Z,0
2023-05-18T01:08:31.414Z,0
2023-05-18T01:09:31.359Z,0
2023-05-18T01:10:31.395Z,0
2023-05-18T01:11:31.340Z,0
2023-05-18T01:12:31.453Z,0
2023-05-18T01:13:31.348Z,0
2023-05-18T01:14:31.337Z,0
2023-05-18T01:15:31.447Z,0
2023-05-18T01:16:32.528Z,0
2023-05-18T01:17:33.267Z,0
2023-05-18T01:18:37.192Z,0
2023-05-18T01:19:41.165Z,0
2023-05-18T01:20:45.216Z,0
2023-05-18T01:21:49.188Z,0
2023-05-18T01:22:53.162Z,0
2023-05-18T01:23:57.220Z,0
2023-05-18T01:25:01.212Z,0
2023-05-18T01:26:05.219Z,0
2023-05-18T01:27:09.328Z,0
2023-05-18T01:28:13.146Z,0
2023-05-18T01:29:17.148Z,0
2023-05-18T01:30:21.179Z,0
2023-05-18T01:31:25.194Z,0
2023-05-18T01:32:29.209Z,0
2023-05-18T01:33:31.365Z,0
2023-05-18T01:34:31.418Z,0
2023-05-18T01:35:31.571Z,0
2023-05-18T01:36:31.395Z,0
2023-05-18T01:37:31.324Z,0
2023-05-18T01:38:31.360Z,0
2023-05-18T01:39:31.351Z,0
2023-05-18T01:40:31.551Z,0
2023-05-18T01:41:31.442Z,0
2023-05-18T01:42:31.449Z,0
2023-05-18T01:43:31.495Z,0
2023-05-18T01:44:31.418Z,0
2023-05-18T01:45:31.738Z,0
2023-05-18T01:46:31.555Z,0
2023-05-18T01:47:31.562Z,0
2023-05-18T01:48:31.444Z,0
2023-05-18T01:49:31.538Z,0
2023-05-18T01:50:31.411Z,0
2023-05-18T01:51:31.496Z,0
2023-05-18T01:52:31.447Z,0
2023-05-18T01:53:31.473Z,0
2023-05-18T01:54:31.444Z,0
2023-05-18T01:55:31.640Z,0
2023-05-18T01:56:31.451Z,0
2023-05-18T01:57:31.476Z,0
2023-05-18T01:58:31.422Z,0
2023-05-18T01:59:31.341Z,0
2023-05-18T02:00:31.329Z,0
2023-05-18T02:01:31.362Z,0
2023-05-18T02:02:31.402Z,0
2023-05-18T02:03:31.503Z,0
2023-05-18T02:04:31.314Z,0
2023-05-18T02:05:31.564Z,0
2023-05-18T02:06:31.312Z,0
2023-05-18T02:07:31.350Z,0
2023-05-18T02:08:31.346Z,0
2023-05-18T02:09:31.329Z,0
2023-05-18T02:10:31.304Z,0
2023-05-18T02:11:31.369Z,0
2023-05-18T02:12:31.366Z,0
2023-05-18T02:13:31.412Z,0
2023-05-18T02:14:31.316Z,0
2023-05-18T02:15:31.467Z,0
2023-05-18T02:16:31.338Z,0
2023-05-18T02:17:31.371Z,0
2023-05-18T02:18:31.318Z,0.36
2023-05-18T02:19:31.342Z,0.36
2023-05-18T02:20:31.339Z,0
2023-05-18T02:21:31.384Z,0.36
2023-05-18T02:22:31.308Z,0.85
2023-05-18T02:23:31.329Z,0.36
2023-05-18T02:24:31.326Z,0.36
2023-05-18T02:25:31.516Z,0.36
2023-05-18T02:26:31.331Z,0
2023-05-18T02:27:31.319Z,0
2023-05-18T02:28:31.349Z,0.85
2023-05-18T02:29:31.312Z,0.85
2023-05-18T02:30:31.306Z,0.85
2023-05-18T02:31:31.364Z,0.36
2023-05-18T02:32:31.399Z,0.85
2023-05-18T02:33:31.314Z,1.71
2023-05-18T02:34:31.313Z,1.22
2023-05-18T02:35:31.699Z,1.22
2023-05-18T02:36:31.339Z,1.22
2023-05-18T02:37:31.301Z,2.08
2023-05-18T02:38:31.301Z,2.08
2023-05-18T02:39:31.287Z,1.71
2023-05-18T02:40:31.332Z,2.57
2023-05-18T02:41:31.298Z,2.08
2023-05-18T02:42:31.418Z,2.94
2023-05-18T02:43:31.321Z,2.57
2023-05-18T02:44:31.336Z,2.94
2023-05-18T02:45:31.539Z,2.94
2023-05-18T02:46:31.450Z,2.94
2023-05-18T02:47:31.360Z,2.94
2023-05-18T02:48:31.494Z,3.79
2023-05-18T02:49:31.310Z,2.94
2023-05-18T02:50:31.324Z,3.79
2023-05-18T02:51:31.360Z,4.77
2023-05-18T02:52:31.290Z,3.79
2023-05-18T02:53:31.312Z,3.43
2023-05-18T02:54:31.291Z,4.28
2023-05-18T02:55:31.513Z,4.28
2023-05-18T02:56:31.299Z,4.77
2023-05-18T02:57:31.310Z,4.28
2023-05-18T02:58:31.293Z,5.14
2023-05-18T02:59:31.292Z,4.77
2023-05-18T03:00:31.319Z,5.14
2023-05-18T03:01:31.419Z,5.14
2023-05-18T03:02:31.453Z,4.77
2023-05-18T03:03:31.370Z,5.99
2023-05-18T03:04:31.340Z,6.48
2023-05-18T03:05:31.580Z,5.63
2023-05-18T03:06:31.338Z,5.14
2023-05-18T03:07:31.363Z,5.99
2023-05-18T03:08:31.309Z,6.48
2023-05-18T03:09:31.308Z,6.85
2023-05-18T03:10:31.301Z,7.34
2023-05-18T03:11:31.313Z,5.99
2023-05-18T03:12:31.300Z,6.48
2023-05-18T03:13:31.301Z,6.48
2023-05-18T03:14:31.515Z,7.34
2023-05-18T03:15:31.656Z,7.7
2023-05-18T03:16:31.418Z,7.34
2023-05-18T03:17:31.461Z,6.85
2023-05-18T03:18:31.336Z,7.7
2023-05-18T03:19:31.322Z,7.7
2023-05-18T03:20:31.473Z,7.7
2023-05-18T03:21:31.457Z,8.56
2023-05-18T03:22:31.449Z,8.19
2023-05-18T03:23:31.424Z,9.05
2023-05-18T03:24:31.474Z,9.05
2023-05-18T03:25:31.501Z,8.56
2023-05-18T03:26:31.318Z,9.54
2023-05-18T03:27:31.519Z,9.54
2023-05-18T03:28:31.466Z,9.54
2023-05-18T03:29:31.823Z,9.54
2023-05-18T03:30:31.300Z,9.91
2023-05-18T03:31:31.345Z,9.91
2023-05-18T03:32:31.466Z,10.39
2023-05-18T03:33:31.423Z,10.39
2023-05-18T03:34:31.410Z,10.77
2023-05-18T03:35:31.683Z,10.77
2023-05-18T03:36:31.481Z,10.77
2023-05-18T03:37:32.149Z,10.77
2023-05-18T03:38:31.309Z,11.62
2023-05-18T03:39:31.385Z,11.62
2023-05-18T03:40:31.301Z,11.25
2023-05-18T03:41:31.500Z,11.62
2023-05-18T03:42:31.565Z,11.62
2023-05-18T03:43:31.416Z,12.11
2023-05-18T03:44:31.413Z,12.11
2023-05-18T03:45:31.582Z,12.11
2023-05-18T03:46:31.498Z,12.48
2023-05-18T03:47:31.441Z,12.48
2023-05-18T03:48:31.297Z,13.33
2023-05-18T03:49:31.427Z,13.82
2023-05-18T03:50:31.441Z,14.31
2023-05-18T03:51:31.341Z,13.82
2023-05-18T03:52:31.293Z,14.31
2023-05-18T03:53:31.310Z,14.31
2023-05-18T03:54:31.319Z,14.68
2023-05-18T03:55:31.560Z,15.17
2023-05-18T03:56:31.329Z,15.17
2023-05-18T03:57:31.341Z,15.17
2023-05-18T03:58:31.309Z,13.82
2023-05-18T03:59:31.300Z,15.53
2023-05-18T04:00:31.331Z,15.17
2023-05-18T04:01:31.412Z,15.53
2023-05-18T04:02:31.490Z,15.53
2023-05-18T04:03:31.396Z,16.02
2023-05-18T04:04:31.453Z,16.88
2023-05-18T04:05:31.485Z,16.39
2023-05-18T04:06:31.342Z,17.25
2023-05-18T04:07:31.302Z,16.88
2023-05-18T04:08:31.293Z,16.88
2023-05-18T04:09:31.302Z,16.88
2023-05-18T04:10:31.362Z,16.88
2023-05-18T04:11:31.351Z,16.88
2023-05-18T04:12:31.484Z,17.73
2023-05-18T04:13:31.308Z,17.73
2023-05-18T04:14:31.316Z,17.25
2023-05-18T04:15:31.541Z,18.6
2023-05-18T04:16:31.382Z,18.6
2023-05-18T04:17:31.383Z,18.6
2023-05-18T04:18:31.342Z,18.6
2023-05-18T04:19:31.372Z,18.11
2023-05-18T04:20:31.314Z,18.11
2023-05-18T04:21:31.312Z,19.08
2023-05-18T04:22:31.314Z,18.6
2023-05-18T04:23:31.295Z,18.6
2023-05-18T04:24:31.331Z,18.6
2023-05-18T04:25:31.628Z,18.6
2023-05-18T04:26:31.299Z,19.08
2023-05-18T04:27:31.353Z,19.08
2023-05-18T04:28:31.280Z,20.31
2023-05-18T04:29:31.385Z,19.45
2023-05-18T04:30:31.269Z,19.94
2023-05-18T04:31:31.365Z,19.94
2023-05-18T04:32:31.345Z,19.94
2023-05-18T04:33:31.329Z,20.31
2023-05-18T04:34:31.316Z,20.8
2023-05-18T04:35:31.646Z,20.8
2023-05-18T04:36:31.335Z,20.31
2023-05-18T04:37:31.332Z,21.16
2023-05-18T04:38:31.312Z,21.16
2023-05-18T04:39:31.320Z,21.16
2023-05-18T04:40:31.385Z,20.31
2023-05-18T04:41:31.327Z,20.8
2023-05-18T04:42:31.288Z,21.65
2023-05-18T04:43:31.294Z,21.16
2023-05-18T04:44:31.326Z,21.16
2023-05-18T04:45:31.548Z,22.02
2023-05-18T04:46:31.352Z,21.65
2023-05-18T04:47:31.435Z,22.02
2023-05-18T04:48:31.356Z,22.51
2023-05-18T04:49:31.289Z,22.51
2023-05-18T04:50:31.328Z,22.02
2023-05-18T04:51:31.321Z,22.02
2023-05-18T04:52:31.311Z,22.02
2023-05-18T04:53:31.287Z,23.36
2023-05-18T04:54:31.360Z,23.36
2023-05-18T04:55:31.730Z,23.85
2023-05-18T04:56:31.344Z,23.36
2023-05-18T04:57:31.318Z,23.36
2023-05-18T04:58:31.320Z,24.22
2023-05-18T04:59:31.335Z,23.85
2023-05-18T05:00:31.265Z,23.85
2023-05-18T05:01:31.378Z,24.22
2023-05-18T05:02:31.358Z,42.94
2023-05-18T05:03:31.511Z,107.9
2023-05-18T05:04:31.311Z,125.76
2023-05-18T05:05:31.587Z,129.68
2023-05-18T05:06:31.273Z,155.24
2023-05-18T05:07:31.423Z,150.96
2023-05-18T05:08:31.302Z,130.9
2023-05-18T05:09:31.277Z,139.22
2023-05-18T05:10:31.332Z,155.73
2023-05-18T05:11:31.309Z,102.76
2023-05-18T05:12:31.294Z,40.73
2023-05-18T05:13:31.279Z,29.85
2023-05-18T05:14:31.291Z,27.28
2023-05-18T05:15:31.490Z,29.48
2023-05-18T05:16:31.414Z,46.73
2023-05-18T05:17:31.313Z,72.42
2023-05-18T05:18:31.364Z,133.95
2023-05-18T05:19:31.409Z,156.59
2023-05-18T05:20:31.293Z,88.45
2023-05-18T05:21:31.296Z,68.51
2023-05-18T05:22:31.355Z,133.1
2023-05-18T05:23:31.308Z,185.22
2023-05-18T05:24:31.358Z,186.44
2023-05-18T05:25:31.564Z,189.49
2023-05-18T05:26:31.346Z,192.56
2023-05-18T05:27:31.305Z,195.61
2023-05-18T05:28:31.348Z,199.04
2023-05-18T05:29:31.298Z,200.75
2023-05-18T05:30:31.386Z,206.01
2023-05-18T05:31:31.437Z,210.78
2023-05-18T05:32:31.369Z,211.15
2023-05-18T05:33:31.281Z,210.78
2023-05-18T05:34:31.313Z,208.22
2023-05-18T05:35:33.410Z,198.18
2023-05-18T05:36:31.333Z,188.64
2023-05-18T05:37:31.285Z,173.84
2023-05-18T05:38:31.268Z,147.41
2023-05-18T05:39:31.314Z,130.04
2023-05-18T05:40:31.321Z,115.36
2023-05-18T05:41:32.515Z,107.04
2023-05-18T05:42:31.437Z,98.36
2023-05-18T05:43:31.316Z,92.73
2023-05-18T05:44:31.325Z,89.31
2023-05-18T05:45:31.559Z,88.45
2023-05-18T05:46:31.410Z,87.59
2023-05-18T05:47:31.384Z,87.1
2023-05-18T05:48:31.276Z,88.45
2023-05-18T05:49:31.303Z,91.51
2023-05-18T05:50:31.282Z,89.79
2023-05-18T05:51:31.325Z,90.16
2023-05-18T05:52:31.320Z,91.51
2023-05-18T05:53:31.332Z,90.16
2023-05-18T05:54:31.349Z,91.51
2023-05-18T05:55:31.602Z,93.22
2023-05-18T05:56:31.320Z,92.36
2023-05-18T05:57:31.475Z,94.07
2023-05-18T05:58:31.297Z,94.56
2023-05-18T05:59:31.287Z,94.93
2023-05-18T06:00:31.303Z,95.42
2023-05-18T06:01:31.293Z,96.27
2023-05-18T06:02:31.591Z,98.36
2023-05-18T06:03:33.661Z,99.7
2023-05-18T06:04:31.351Z,103.61
2023-05-18T06:05:31.413Z,105.33
2023-05-18T06:06:31.317Z,107.9
2023-05-18T06:07:31.323Z,110.96
2023-05-18T06:08:31.331Z,122.34
2023-05-18T06:09:31.304Z,128.33
2023-05-18T06:10:31.303Z,130.04
2023-05-18T06:11:31.313Z,163.07
2023-05-18T06:12:31.455Z,203.81
2023-05-18T06:13:31.263Z,321.01
2023-05-18T06:14:31.317Z,323.09
2023-05-18T06:15:31.549Z,323.09
2023-05-18T06:16:31.325Z,323.95
2023-05-18T06:17:31.299Z,324.93
2023-05-18T06:18:31.310Z,327
2023-05-18T06:19:31.304Z,331.4
2023-05-18T06:20:31.313Z,333.12
2023-05-18T06:21:31.339Z,337.03
2023-05-18T06:22:31.338Z,340.46
2023-05-18T06:23:31.305Z,347.43
2023-05-18T06:24:31.289Z,349.15
2023-05-18T06:25:31.516Z,353.06
2023-05-18T06:26:31.358Z,357.83
2023-05-18T06:27:31.311Z,360.89
2023-05-18T06:28:31.286Z,365.17
2023-05-18T06:29:31.301Z,369.57
2023-05-18T06:30:31.357Z,310.98
2023-05-18T06:31:31.330Z,379.49
2023-05-18T06:32:31.403Z,104.96
2023-05-18T06:33:31.354Z,105.82
2023-05-18T06:34:31.304Z,146.19
2023-05-18T06:35:31.464Z,230.24
2023-05-18T06:36:31.289Z,58.11
2023-05-18T06:37:31.304Z,147.05
2023-05-18T06:38:31.287Z,110.59
2023-05-18T06:39:31.312Z,65.45
2023-05-18T06:40:31.374Z,90.65
2023-05-18T06:41:31.280Z,80.25
2023-05-18T06:42:31.360Z,95.79
2023-05-18T06:43:31.278Z,109.73
2023-05-18T06:44:31.318Z,109.73
2023-05-18T06:45:32.610Z,196.84
2023-05-18T06:46:31.433Z,182.15
2023-05-18T06:47:31.293Z,133.1
2023-05-18T06:48:31.302Z,168.7
2023-05-18T06:49:31.285Z,64.1
2023-05-18T06:50:31.371Z,71.93
2023-05-18T06:51:31.306Z,74.5
2023-05-18T06:52:31.286Z,93.22
2023-05-18T06:53:31.330Z,94.56
2023-05-18T06:54:31.308Z,87.1
2023-05-18T06:55:31.650Z,95.79
2023-05-18T06:56:31.288Z,228.15
2023-05-18T06:57:31.295Z,96.65
2023-05-18T06:58:31.308Z,103.61
2023-05-18T06:59:31.313Z,110.1
2023-05-18T07:00:31.594Z,216.41
2023-05-18T07:01:31.333Z,192.56
2023-05-18T07:02:31.341Z,164.29
2023-05-18T07:03:31.441Z,251.52
2023-05-18T07:04:31.301Z,330.06
2023-05-18T07:05:31.526Z,378.63
2023-05-18T07:06:31.342Z,465
2023-05-18T07:07:31.328Z,293.24
2023-05-18T07:08:31.331Z,337.4
2023-05-18T07:09:31.291Z,356.12
2023-05-18T07:10:31.299Z,484.45
2023-05-18T07:11:31.348Z,489.71
2023-05-18T07:12:31.304Z,486.28
2023-05-18T07:13:31.310Z,484.45
2023-05-18T07:14:31.287Z,485.79
2023-05-18T07:15:31.578Z,486.28
2023-05-18T07:16:31.346Z,495.34
2023-05-18T07:17:31.341Z,500.96
2023-05-18T07:18:31.328Z,509.65
2023-05-18T07:19:31.306Z,516.13
2023-05-18T07:20:31.379Z,516.99
2023-05-18T07:21:31.358Z,515.77
2023-05-18T07:22:32.097Z,509.28
2023-05-18T07:23:31.314Z,504.51
2023-05-18T07:24:31.276Z,504.51
2023-05-18T07:25:31.550Z,506.59
2023-05-18T07:26:31.272Z,519.68
2023-05-18T07:27:31.282Z,523.6
2023-05-18T07:28:31.317Z,531.79
2023-05-18T07:29:31.335Z,537.42
2023-05-18T07:30:31.278Z,542.68
2023-05-18T07:31:31.366Z,547.45
2023-05-18T07:32:31.479Z,550.02
2023-05-18T07:33:31.299Z,550.88
2023-05-18T07:34:31.741Z,554.3
2023-05-18T07:35:31.456Z,556.99
2023-05-18T07:36:31.357Z,559.08
2023-05-18T07:37:32.076Z,560.42
2023-05-18T07:38:31.272Z,561.77
2023-05-18T07:39:31.306Z,569.6
2023-05-18T07:40:31.288Z,578.16
2023-05-18T07:41:31.296Z,581.7
2023-05-18T07:42:31.419Z,584.77
2023-05-18T07:43:31.328Z,580.36
2023-05-18T07:44:31.282Z,576.45
2023-05-18T07:45:31.663Z,575.59
2023-05-18T07:46:31.318Z,573.02
2023-05-18T07:47:31.414Z,573.02
2023-05-18T07:48:31.291Z,587.33
2023-05-18T07:49:31.311Z,596.39
2023-05-18T07:50:31.281Z,607.28
2023-05-18T07:51:31.286Z,614.25
2023-05-18T07:52:32.146Z,621.22
2023-05-18T07:53:31.276Z,624.65
2023-05-18T07:54:31.315Z,626.36
2023-05-18T07:55:31.480Z,626.36
2023-05-18T07:56:31.275Z,625.99
2023-05-18T07:57:31.277Z,626.36
2023-05-18T07:58:31.268Z,626.85
2023-05-18T07:59:31.328Z,625.01
2023-05-18T08:00:31.267Z,626.85
2023-05-18T08:01:31.311Z,629.79
2023-05-18T08:02:33.493Z,630.77
2023-05-18T08:03:31.404Z,631.13
2023-05-18T08:04:31.278Z,633.33
2023-05-18T08:05:31.595Z,633.7
2023-05-18T08:06:31.277Z,638.11
2023-05-18T08:07:31.321Z,642.38
2023-05-18T08:08:31.303Z,645.94
2023-05-18T08:09:31.271Z,651.07
2023-05-18T08:10:31.422Z,653.64
2023-05-18T08:11:31.286Z,658.41
2023-05-18T08:12:31.292Z,662.33
2023-05-18T08:13:33.890Z,664.16
2023-05-18T08:14:31.308Z,667.96
2023-05-18T08:15:31.536Z,669.3
2023-05-18T08:16:31.311Z,667.1
2023-05-18T08:17:31.292Z,664.16
2023-05-18T08:18:31.366Z,661.11
2023-05-18T08:19:31.360Z,659.76
2023-05-18T08:20:31.378Z,661.96
2023-05-18T08:21:31.361Z,658.9
2023-05-18T08:22:31.273Z,646.3
2023-05-18T08:23:31.273Z,523.6
2023-05-18T08:24:31.269Z,664.16
2023-05-18T08:25:31.485Z,666.73
2023-05-18T08:26:31.307Z,668.93
2023-05-18T08:27:31.268Z,454.11
2023-05-18T08:28:31.263Z,678.48
2023-05-18T08:29:31.257Z,670.65
2023-05-18T08:30:31.254Z,681.04
2023-05-18T08:31:31.350Z,513.57
2023-05-18T08:32:31.382Z,585.99
2023-05-18T08:33:31.277Z,546.6
2023-05-18T08:34:31.286Z,671.87
2023-05-18T08:35:31.486Z,485.79
2023-05-18T08:36:31.299Z,386.09
2023-05-18T08:37:31.280Z,527.02
2023-05-18T08:38:31.289Z,497.54
2023-05-18T08:39:31.301Z,689.24
2023-05-18T08:40:31.313Z,694.01
2023-05-18T08:41:31.305Z,699.27
2023-05-18T08:42:41.573Z,510.99
2023-05-18T08:43:31.310Z,705.75
2023-05-18T08:44:31.242Z,442.86
2023-05-18T08:45:31.432Z,709.67
2023-05-18T08:46:31.245Z,707.47
2023-05-18T08:47:31.333Z,704.9
2023-05-18T08:48:31.334Z,707.47
2023-05-18T08:49:31.253Z,708.82
2023-05-18T08:50:31.597Z,713.09
2023-05-18T08:51:31.282Z,717.87
2023-05-18T08:52:31.327Z,699.27
2023-05-18T08:53:31.300Z,730.96
2023-05-18T08:54:31.269Z,737.81
2023-05-18T08:55:31.490Z,739.64
2023-05-18T08:56:31.276Z,736.58
2023-05-18T08:57:31.266Z,677.99
2023-05-18T08:58:31.298Z,468.42
2023-05-18T08:59:31.254Z,522.74
2023-05-18T09:00:31.456Z,345.23
2023-05-18T09:01:31.322Z,565.19
2023-05-18T09:02:31.391Z,282.35
2023-05-18T09:03:31.277Z,619.38
2023-05-18T09:04:31.340Z,176.9
2023-05-18T09:05:31.513Z,196.47
2023-05-18T09:06:31.277Z,327.86
2023-05-18T09:07:32.017Z,450.2
2023-05-18T09:08:31.309Z,146.56
2023-05-18T09:09:31.298Z,360.4
2023-05-18T09:10:31.266Z,318.32
2023-05-18T09:11:31.324Z,271.46
2023-05-18T09:12:31.276Z,151.33
2023-05-18T09:13:31.346Z,145.21
2023-05-18T09:14:31.255Z,109.73
2023-05-18T09:15:31.510Z,105.82
2023-05-18T09:16:31.446Z,228.52
2023-05-18T09:17:31.374Z,101.41
2023-05-18T09:18:31.280Z,184.36
2023-05-18T09:19:31.321Z,153.9
2023-05-18T09:20:31.265Z,304.86
2023-05-18T09:21:31.283Z,337.03
2023-05-18T09:22:31.265Z,142.27
2023-05-18T09:23:31.298Z,311.47
2023-05-18T09:24:31.408Z,300.58
2023-05-18T09:25:31.553Z,451.05
2023-05-18T09:26:31.294Z,374.71
2023-05-18T09:27:31.290Z,412.88
2023-05-18T09:28:31.348Z,403.34
2023-05-18T09:29:32.953Z,425.49
2023-05-18T09:30:31.367Z,333.98
2023-05-18T09:31:31.354Z,209.07
2023-05-18T09:32:31.304Z,311.47
2023-05-18T09:33:31.344Z,86.24
2023-05-18T09:34:31.295Z,239.78
2023-05-18T09:35:31.438Z,289.32
2023-05-18T09:36:31.300Z,446.77
2023-05-18T09:37:31.286Z,306.69
2023-05-18T09:38:31.265Z,160.02
2023-05-18T09:39:31.274Z,247.24
2023-05-18T09:40:31.288Z,165.27
2023-05-18T09:41:31.295Z,229.87
2023-05-18T09:42:31.295Z,240.27
2023-05-18T09:43:31.229Z,236.35
2023-05-18T09:44:31.311Z,172.12
2023-05-18T09:45:31.503Z,192.07
2023-05-18T09:46:31.289Z,81.1
2023-05-18T09:47:31.297Z,176.53
2023-05-18T09:48:31.320Z,350.49
2023-05-18T09:49:31.271Z,232.07
2023-05-18T09:50:31.292Z,231.22
2023-05-18T09:51:31.246Z,440.28
2023-05-18T09:52:31.255Z,447.62
2023-05-18T09:53:31.305Z,488
2023-05-18T09:54:31.260Z,560.91
2023-05-18T09:55:31.419Z,531.79
2023-05-18T09:56:31.261Z,727.04
2023-05-18T09:57:31.321Z,306.69
2023-05-18T09:58:31.331Z,236.35
2023-05-18T09:59:31.301Z,463.65
2023-05-18T10:00:31.270Z,420.35
2023-05-18T10:01:31.313Z,344.37
2023-05-18T10:02:31.306Z,709.18
2023-05-18T10:03:31.293Z,700.99
2023-05-18T10:04:31.333Z,543.05
2023-05-18T10:05:33.239Z,110.1
2023-05-18T10:06:31.305Z,215.07
2023-05-18T10:07:31.265Z,187.78
2023-05-18T10:08:31.294Z,261.07
2023-05-18T10:09:31.283Z,158.3
2023-05-18T10:10:31.533Z,184.73
2023-05-18T10:11:31.264Z,95.42
2023-05-18T10:12:31.298Z,172.12
2023-05-18T10:13:31.365Z,102.76
2023-05-18T10:14:31.605Z,161.73
2023-05-18T10:15:31.475Z,189.98
2023-05-18T10:16:31.312Z,282.84
2023-05-18T10:17:31.380Z,98.36
2023-05-18T10:18:31.362Z,196.84
2023-05-18T10:19:31.312Z,94.56
2023-05-18T10:20:31.458Z,166.13
2023-05-18T10:21:31.268Z,120.99
2023-05-18T10:22:31.298Z,88.45
2023-05-18T10:23:31.306Z,144.85
2023-05-18T10:24:31.299Z,86.24
2023-05-18T10:25:31.335Z,81.97
2023-05-18T10:26:31.272Z,93.22
2023-05-18T10:27:31.244Z,300.95
2023-05-18T10:28:31.264Z,236.84
2023-05-18T10:29:31.254Z,97.99
2023-05-18T10:30:31.500Z,155.24
2023-05-18T10:31:31.430Z,147.9
2023-05-18T10:32:31.427Z,146.19
2023-05-18T10:33:31.378Z,213.84
2023-05-18T10:34:31.285Z,244.18
2023-05-18T10:35:31.288Z,112.67
2023-05-18T10:36:31.299Z,376.55
2023-05-18T10:37:32.037Z,166.13
2023-05-18T10:38:31.254Z,301.93
2023-05-18T10:39:31.294Z,115.73
2023-05-18T10:40:31.420Z,106.68
2023-05-18T10:41:31.233Z,95.79
2023-05-18T10:42:31.334Z,124.41
2023-05-18T10:43:31.264Z,81.48
2023-05-18T10:44:31.298Z,162.58
2023-05-18T10:45:31.273Z,127.47
2023-05-18T10:46:31.338Z,110.59
2023-05-18T10:47:31.450Z,117.44
2023-05-18T10:48:31.307Z,98.36
2023-05-18T10:49:31.273Z,91.51
2023-05-18T10:50:31.519Z,61.17
2023-05-18T10:51:31.279Z,99.34
2023-05-18T10:52:31.265Z,71.56
2023-05-18T10:53:31.247Z,266.69
2023-05-18T10:54:31.258Z,329.69
2023-05-18T10:55:31.302Z,231.22
2023-05-18T10:56:31.254Z,207.73
2023-05-18T10:57:31.336Z,234.15
2023-05-18T10:58:31.262Z,77.19
2023-05-18T10:59:31.295Z,80.62
2023-05-18T11:00:31.541Z,91.51
2023-05-18T11:01:31.301Z,204.3
2023-05-18T11:02:31.378Z,151.82
2023-05-18T11:03:31.260Z,81.97
2023-05-18T11:04:31.340Z,67.16
2023-05-18T11:05:31.795Z,189.49
2023-05-18T11:06:31.269Z,201.24
2023-05-18T11:07:31.271Z,183.5
2023-05-18T11:08:31.286Z,63.24
2023-05-18T11:09:31.285Z,82.33
2023-05-18T11:10:31.523Z,81.97
2023-05-18T11:11:31.307Z,310.61
2023-05-18T11:12:31.302Z,217.76
2023-05-18T11:13:31.234Z,484.08
2023-05-18T11:14:31.302Z,365.17
2023-05-18T11:15:31.261Z,360.89
2023-05-18T11:16:31.282Z,335.69
2023-05-18T11:17:31.321Z,266.69
2023-05-18T11:18:31.253Z,201.24
2023-05-18T11:19:31.263Z,119.64
2023-05-18T11:20:31.481Z,80.25
2023-05-18T11:21:31.261Z,77.56
2023-05-18T11:22:31.284Z,122.7
2023-05-18T11:23:31.259Z,87.59
2023-05-18T11:24:31.310Z,314.4
2023-05-18T11:25:31.248Z,268.03
2023-05-18T11:26:31.281Z,224.61
2023-05-18T11:27:31.258Z,132.73
2023-05-18T11:28:31.241Z,195.12
2023-05-18T11:29:31.261Z,399.91
2023-05-18T11:30:31.528Z,378.63
2023-05-18T11:31:31.314Z,286.63
2023-05-18T11:32:31.583Z,248.1
2023-05-18T11:33:31.378Z,347.8
2023-05-18T11:34:31.335Z,395.15
2023-05-18T11:35:31.308Z,384.74
2023-05-18T11:36:31.242Z,358.32
2023-05-18T11:37:31.295Z,403.34
2023-05-18T11:38:31.249Z,374.71
2023-05-18T11:39:31.323Z,202.95
2023-05-18T11:40:31.649Z,440.66
2023-05-18T11:41:31.272Z,398.57
2023-05-18T11:42:31.270Z,415.94
2023-05-18T11:43:31.419Z,473.69
2023-05-18T11:44:31.257Z,336.54
2023-05-18T11:45:31.263Z,626.36
2023-05-18T11:46:31.324Z,647.65
2023-05-18T11:47:31.312Z,337.89
2023-05-18T11:48:31.401Z,740.87
2023-05-18T11:49:31.256Z,572.16
2023-05-18T11:50:31.618Z,447.26
2023-05-18T11:51:31.345Z,534.36
2023-05-18T11:52:31.240Z,447.62
2023-05-18T11:53:31.258Z,207.36
2023-05-18T11:54:31.272Z,560.91
2023-05-18T11:55:31.325Z,439.43
2023-05-18T11:56:31.242Z,494.48
2023-05-18T11:57:31.264Z,309.63
2023-05-18T11:58:31.240Z,360.89
2023-05-18T11:59:31.238Z,271.95
2023-05-18T12:00:31.452Z,404.2
2023-05-18T12:01:31.298Z,582.57
2023-05-18T12:02:31.353Z,346.95
2023-05-18T12:03:31.423Z,397.71
2023-05-18T12:04:31.340Z,551.74
2023-05-18T12:05:31.263Z,485.79
2023-05-18T12:06:32.192Z,599.08
2023-05-18T12:07:31.256Z,548.31
2023-05-18T12:08:31.265Z,525.67
2023-05-18T12:09:31.245Z,685.33
2023-05-18T12:10:31.444Z,683.61
2023-05-18T12:11:31.234Z,677.62
2023-05-18T12:12:31.239Z,675.79
2023-05-18T12:13:31.215Z,672.36
2023-05-18T12:14:31.251Z,624.16
2023-05-18T12:15:31.308Z,525.67
2023-05-18T12:16:31.294Z,425.97
2023-05-18T12:17:31.284Z,316.24
2023-05-18T12:18:31.254Z,571.31
2023-05-18T12:19:31.245Z,642.02
2023-05-18T12:20:31.550Z,548.67
2023-05-18T12:21:31.238Z,591.25
2023-05-18T12:22:31.247Z,442.86
2023-05-18T12:23:31.244Z,681.9
2023-05-18T12:24:31.228Z,696.21
2023-05-18T12:25:31.558Z,700.99
2023-05-18T12:26:31.316Z,700.13
2023-05-18T12:27:31.244Z,700.5
2023-05-18T12:28:31.232Z,697.92
2023-05-18T12:29:31.245Z,695.72
2023-05-18T12:30:31.225Z,695.36
2023-05-18T12:31:31.301Z,694.87
2023-05-18T12:32:31.317Z,694.01
2023-05-18T12:33:31.235Z,693.65
2023-05-18T12:34:31.291Z,687.16
2023-05-18T12:35:31.530Z,683.24
2023-05-18T12:36:31.272Z,682.75
2023-05-18T12:37:41.706Z,678.84
2023-05-18T12:38:31.227Z,675.41
2023-05-18T12:39:31.301Z,675.79
2023-05-18T12:40:31.253Z,667.1
2023-05-18T12:41:31.277Z,669.3
2023-05-18T12:42:31.340Z,668.93
2023-05-18T12:43:31.269Z,666.73
2023-05-18T12:44:31.309Z,661.47
2023-05-18T12:45:31.472Z,659.76
2023-05-18T12:46:31.280Z,658.41
2023-05-18T12:47:31.334Z,654.62
2023-05-18T12:48:31.268Z,649.85
2023-05-18T12:49:31.251Z,650.7
2023-05-18T12:50:31.247Z,646.79
2023-05-18T12:51:31.225Z,641.53
2023-05-18T12:52:31.234Z,639.33
2023-05-18T12:53:31.260Z,638.96
2023-05-18T12:54:31.260Z,640.31
2023-05-18T12:55:31.444Z,637.25
2023-05-18T12:56:31.263Z,638.47
2023-05-18T12:57:31.447Z,638.11
2023-05-18T12:58:31.236Z,438.94
2023-05-18T12:59:31.245Z,634.55
2023-05-18T13:00:31.352Z,632.48
2023-05-18T13:01:31.346Z,628.07
2023-05-18T13:02:31.413Z,622.45
2023-05-18T13:03:31.350Z,332.27