createdAt,value
2019-04-28T00:00:45.700Z,22.82
2019-04-28T00:03:16.433Z,37.70
2019-04-28T00:05:46.962Z,34.80
2019-04-28T00:08:17.490Z,19.87
2019-04-28T00:10:47.608Z,22.05
2019-04-28T00:13:20.900Z,41.75
2019-04-28T00:15:51.604Z,49.83
2019-04-28T00:18:22.050Z,50.95
2019-04-28T00:21:12.661Z,53.60
2019-04-28T00:24:01.689Z,47.83
2019-04-28T00:26:40.960Z,41.77
2019-04-28T00:29:11.298Z,20.12
2019-04-28T00:31:41.604Z,36.13
2019-04-28T00:34:11.928Z,21.20
2019-04-28T00:36:43.481Z,22.32
2019-04-28T00:39:13.599Z,45.92
2019-04-28T00:41:43.923Z,24.32
2019-04-28T00:44:26.718Z,33.53
2019-04-28T00:46:56.847Z,33.28
2019-04-28T00:49:45.205Z,36.90
2019-04-28T00:52:16.758Z,11.48
2019-04-28T00:54:48.315Z,16.87
2019-04-28T00:57:21.038Z,10.32
2019-04-28T00:59:57.506Z,11.97
2019-04-28T01:02:25.207Z,13.03
2019-04-28T01:04:55.544Z,13.65
2019-04-28T01:07:26.183Z,16.93
2019-04-28T01:09:56.507Z,11.22
2019-04-28T01:12:27.334Z,11.05
2019-04-28T01:14:59.583Z,12.60
2019-04-28T01:17:36.788Z,14.53
2019-04-28T01:20:29.598Z,13.93
2019-04-28T01:23:00.784Z,14.10
2019-04-28T01:25:31.721Z,13.08
2019-04-28T01:28:02.455Z,11.53
2019-04-28T01:30:52.440Z,12.80
2019-04-28T01:33:24.700Z,10.32
2019-04-28T01:35:55.753Z,15.78
2019-04-28T01:38:26.074Z,16.80
2019-04-28T01:40:56.615Z,17.67
2019-04-28T01:43:27.335Z,16.07
2019-04-28T01:45:57.454Z,14.65
2019-04-28T01:48:29.666Z,15.45
2019-04-28T01:50:59.776Z,9.63
2019-04-28T01:53:30.808Z,8.73
2019-04-28T01:56:03.051Z,7.87
2019-04-28T01:58:33.377Z,7.60
2019-04-28T02:01:03.904Z,24.82
2019-04-28T02:03:34.227Z,39.70
2019-04-28T02:06:05.165Z,24.15
2019-04-28T02:08:35.489Z,22.13
2019-04-28T02:11:06.224Z,32.10
2019-04-28T02:13:36.750Z,37.28
2019-04-28T02:16:09.238Z,46.40
2019-04-28T02:18:39.882Z,31.75
2019-04-28T02:21:12.228Z,41.73
2019-04-28T02:23:42.552Z,38.00
2019-04-28T02:26:12.875Z,35.08
2019-04-28T02:28:43.198Z,12.05
2019-04-28T02:31:13.729Z,14.75
2019-04-28T02:33:44.255Z,14.23
2019-04-28T02:36:14.580Z,15.08
2019-04-28T02:38:44.904Z,22.35
2019-04-28T02:41:15.434Z,42.13
2019-04-28T02:43:57.624Z,29.18
2019-04-28T02:46:30.681Z,21.90
2019-04-28T02:49:00.952Z,20.23
2019-04-28T02:51:33.317Z,20.55
2019-04-28T02:54:03.643Z,25.92
2019-04-28T02:56:33.968Z,26.80
2019-04-28T02:59:04.288Z,34.75
2019-04-28T03:01:34.614Z,41.25
2019-04-28T03:04:04.936Z,18.90
2019-04-28T03:06:35.669Z,14.43
2019-04-28T03:09:10.358Z,10.72
2019-04-28T03:11:42.783Z,9.48
2019-04-28T03:14:11.955Z,19.02
2019-04-28T03:16:42.493Z,10.55
2019-04-28T03:19:12.816Z,27.82
2019-04-28T03:21:43.146Z,26.73
2019-04-28T03:24:13.761Z,14.38
2019-04-28T03:27:03.565Z,24.40
2019-04-28T03:29:40.356Z,56.53
2019-04-28T03:32:30.577Z,87.70
2019-04-28T03:34:53.228Z,61.92
2019-04-28T03:37:21.640Z,69.55
2019-04-28T03:39:52.472Z,33.10
2019-04-28T03:42:23.419Z,10.87
2019-04-28T03:44:54.559Z,32.63
2019-04-28T03:47:24.882Z,16.48
2019-04-28T03:49:55.204Z,24.02
2019-04-28T03:52:25.529Z,20.52
2019-04-28T03:54:55.852Z,33.35
2019-04-28T03:57:26.176Z,15.05
2019-04-28T03:59:57.523Z,39.40
2019-04-28T04:02:30.860Z,37.35
2019-04-28T04:05:00.794Z,39.30
2019-04-28T04:07:31.354Z,11.33
2019-04-28T04:10:06.396Z,9.60
2019-04-28T04:12:47.166Z,8.53
2019-04-28T04:15:41.294Z,8.68
2019-04-28T04:18:16.280Z,7.08
2019-04-28T04:20:46.599Z,9.43
2019-04-28T04:23:16.722Z,6.72
2019-04-28T04:25:47.664Z,12.03
2019-04-28T04:28:20.263Z,9.58
2019-04-28T04:30:50.824Z,10.48
2019-04-28T04:33:21.295Z,8.45
2019-04-28T04:35:51.907Z,8.83
2019-04-28T04:38:22.557Z,5.22
2019-04-28T04:40:52.881Z,6.47
2019-04-28T04:43:23.602Z,7.28
2019-04-28T04:45:55.780Z,10.30
2019-04-28T04:48:26.114Z,6.08
2019-04-28T04:50:56.633Z,6.00
2019-04-28T04:53:27.574Z,6.17
2019-04-28T04:56:00.356Z,6.33
2019-04-28T04:58:31.903Z,7.97
2019-04-28T05:01:06.734Z,5.03
2019-04-28T05:03:39.777Z,4.22
2019-04-28T05:06:29.695Z,4.45
2019-04-28T05:08:59.985Z,4.60
2019-04-28T05:11:30.557Z,4.83
2019-04-28T05:14:00.678Z,6.22
2019-04-28T05:16:31.000Z,5.03
2019-04-28T05:19:01.251Z,5.40
2019-04-28T05:21:34.311Z,5.72
2019-04-28T05:24:21.317Z,5.47
2019-04-28T05:26:51.955Z,4.45
2019-04-28T05:29:26.924Z,4.80
2019-04-28T05:31:54.831Z,7.05
2019-04-28T05:34:26.614Z,6.95
2019-04-28T05:36:56.937Z,6.80
2019-04-28T05:39:27.056Z,7.35
2019-04-28T05:41:57.587Z,5.65
2019-04-28T05:44:30.232Z,6.03
2019-04-28T05:47:00.696Z,5.33
2019-04-28T05:49:32.652Z,4.50
2019-04-28T05:52:04.614Z,6.12
2019-04-28T05:54:49.624Z,23.35
2019-04-28T05:57:21.647Z,29.50
2019-04-28T05:59:53.494Z,42.93
2019-04-28T06:02:25.872Z,46.80
2019-04-28T06:04:56.714Z,24.23
2019-04-28T06:07:44.855Z,35.50
2019-04-28T06:10:15.384Z,5.05
2019-04-28T06:12:45.504Z,3.50
2019-04-28T06:15:16.031Z,23.12
2019-04-28T06:17:46.354Z,24.55
2019-04-28T06:20:16.485Z,23.35
2019-04-28T06:22:47.209Z,20.40
2019-04-28T06:25:17.738Z,18.23
2019-04-28T06:27:48.059Z,20.00
2019-04-28T06:30:18.792Z,16.35
2019-04-28T06:32:48.912Z,20.88
2019-04-28T06:35:19.236Z,18.67
2019-04-28T06:37:49.559Z,19.73
2019-04-28T06:40:19.890Z,32.45
2019-04-28T06:42:50.616Z,39.92
2019-04-28T06:45:20.835Z,47.38
2019-04-28T06:47:52.084Z,35.58
2019-04-28T06:50:23.840Z,52.27
2019-04-28T06:52:55.804Z,68.97
2019-04-28T06:55:26.333Z,30.60
2019-04-28T06:57:57.065Z,48.85
2019-04-28T07:00:27.388Z,36.70
2019-04-28T07:02:57.917Z,43.45
2019-04-28T07:05:28.447Z,24.02
2019-04-28T07:07:58.769Z,25.70
2019-04-28T07:10:29.101Z,15.93
2019-04-28T07:12:59.623Z,15.48
2019-04-28T07:15:30.561Z,12.80
2019-04-28T07:18:00.886Z,16.02
2019-04-28T07:20:35.920Z,22.17
2019-04-28T07:23:06.242Z,32.48
2019-04-28T07:25:36.770Z,27.55
2019-04-28T07:28:07.096Z,36.88
2019-04-28T07:30:39.058Z,45.25
2019-04-28T07:33:09.714Z,22.15
2019-04-28T07:35:40.111Z,22.70
2019-04-28T07:38:10.439Z,32.58
2019-04-28T07:40:40.556Z,44.50
2019-04-28T07:43:10.883Z,25.95
2019-04-28T07:45:41.622Z,20.37
2019-04-28T07:48:12.142Z,12.82
2019-04-28T07:50:42.669Z,13.22
2019-04-28T07:53:14.429Z,10.72
2019-04-28T07:55:44.753Z,12.95
2019-04-28T07:58:15.485Z,10.38
2019-04-28T08:00:48.701Z,14.38
2019-04-28T08:03:17.771Z,17.92
2019-04-28T08:05:48.504Z,13.25
2019-04-28T08:08:18.828Z,18.20
2019-04-28T08:10:49.356Z,10.93
2019-04-28T08:13:20.089Z,12.37
2019-04-28T08:15:51.027Z,10.48
2019-04-28T08:18:21.556Z,12.25
2019-04-28T08:20:52.085Z,7.10
2019-04-28T08:23:22.408Z,8.90
2019-04-28T08:25:52.942Z,6.28
2019-04-28T08:28:23.260Z,9.28
2019-04-28T08:30:53.790Z,9.10
2019-04-28T08:33:40.703Z,16.32
2019-04-28T08:36:11.028Z,16.15
2019-04-28T08:38:41.350Z,14.55
2019-04-28T08:41:11.666Z,12.75
2019-04-28T08:43:42.001Z,7.78
2019-04-28T08:46:12.126Z,4.12
2019-04-28T08:48:42.637Z,4.15
2019-04-28T08:51:13.992Z,4.85
2019-04-28T08:53:44.521Z,3.47
2019-04-28T08:56:15.039Z,3.17
2019-04-28T08:58:45.172Z,5.03
2019-04-28T09:01:15.492Z,4.70
2019-04-28T09:03:45.819Z,6.12
2019-04-28T09:06:16.139Z,5.05
2019-04-28T09:08:46.464Z,4.40
2019-04-28T09:11:18.835Z,3.98
2019-04-28T09:13:49.364Z,8.53
2019-04-28T09:16:20.507Z,3.37
2019-04-28T09:18:51.035Z,4.97
2019-04-28T09:21:21.563Z,6.95
2019-04-28T09:23:51.877Z,4.45
2019-04-28T09:26:22.211Z,4.30
2019-04-28T09:28:52.727Z,5.42
2019-04-28T09:31:23.063Z,5.53
2019-04-28T09:33:53.387Z,8.95
2019-04-28T09:36:23.711Z,9.15
2019-04-28T09:38:54.229Z,4.35
2019-04-28T09:41:24.564Z,6.80
2019-04-28T09:44:02.261Z,4.97
2019-04-28T09:46:34.010Z,5.40
2019-04-28T09:49:04.956Z,5.37
2019-04-28T09:51:35.484Z,4.10
2019-04-28T09:54:06.423Z,4.08
2019-04-28T09:56:36.953Z,3.77
2019-04-28T09:59:07.494Z,4.97
2019-04-28T10:01:38.419Z,4.72
2019-04-28T10:04:08.947Z,4.45
2019-04-28T10:06:40.711Z,4.55
2019-04-28T10:09:11.786Z,4.75
2019-04-28T10:11:41.965Z,5.22
2019-04-28T10:14:12.292Z,9.55
2019-04-28T10:16:42.808Z,10.15
2019-04-28T10:19:13.141Z,6.35
2019-04-28T10:21:46.277Z,7.95
2019-04-28T10:24:17.067Z,10.55
2019-04-28T10:26:47.394Z,8.45
2019-04-28T10:29:17.605Z,8.78
2019-04-28T10:31:48.037Z,7.87
2019-04-28T10:34:18.149Z,25.08
2019-04-28T10:36:48.807Z,43.28
2019-04-28T10:39:29.792Z,19.10
2019-04-28T10:42:00.599Z,17.77
2019-04-28T10:44:32.559Z,11.38
2019-04-28T10:47:03.087Z,10.65
2019-04-28T10:49:35.049Z,19.02
2019-04-28T10:52:05.590Z,25.17
2019-04-28T10:54:36.340Z,19.02
2019-04-28T10:57:06.441Z,13.28
2019-04-28T10:59:36.494Z,7.95
2019-04-28T11:02:06.489Z,8.18
2019-04-28T11:04:40.977Z,7.42
2019-04-28T11:07:12.559Z,7.50
2019-04-28T11:09:47.212Z,10.90
2019-04-28T11:12:21.372Z,8.73
2019-04-28T11:14:51.471Z,8.80
2019-04-28T11:17:22.677Z,9.65
2019-04-28T11:19:52.724Z,9.98
2019-04-28T11:22:22.764Z,10.82
2019-04-28T11:24:52.795Z,8.13
2019-04-28T11:27:23.235Z,6.80
2019-04-28T11:29:53.182Z,6.65
2019-04-28T11:32:23.109Z,8.48
2019-04-28T11:34:57.593Z,9.78
2019-04-28T11:37:27.487Z,7.53
2019-04-28T11:39:57.920Z,9.78
2019-04-28T11:42:28.449Z,7.22
2019-04-28T11:44:59.596Z,7.05
2019-04-28T11:47:29.916Z,8.18
2019-04-28T11:50:06.402Z,6.58
2019-04-28T11:52:36.097Z,8.38
2019-04-28T11:55:07.238Z,11.00
2019-04-28T11:57:37.544Z,6.80
2019-04-28T12:00:10.341Z,7.45
2019-04-28T12:02:40.666Z,9.33
2019-04-28T12:05:11.605Z,7.58
2019-04-28T12:07:42.122Z,7.03
2019-04-28T12:10:30.070Z,6.80
2019-04-28T12:13:17.059Z,7.60
2019-04-28T12:16:06.147Z,6.55
2019-04-28T12:18:44.049Z,10.00
2019-04-28T12:21:14.375Z,8.95
2019-04-28T12:23:44.481Z,7.10
2019-04-28T12:26:14.816Z,8.10
2019-04-28T12:28:45.344Z,8.50
2019-04-28T12:31:15.667Z,12.30
2019-04-28T12:33:45.995Z,9.80
2019-04-28T12:36:16.523Z,8.60
2019-04-28T12:38:46.842Z,9.08
2019-04-28T12:41:17.576Z,8.55
2019-04-28T12:43:47.899Z,7.17
2019-04-28T12:46:18.025Z,8.18
2019-04-28T12:48:49.981Z,7.60
2019-04-28T12:51:20.100Z,12.03
2019-04-28T12:53:52.061Z,5.20
2019-04-28T12:56:22.385Z,16.57
2019-04-28T12:58:54.348Z,6.40
2019-04-28T13:01:35.529Z,5.58
2019-04-28T13:04:07.693Z,6.72
2019-04-28T13:06:38.222Z,5.65
2019-04-28T13:09:09.159Z,7.85
2019-04-28T13:11:39.687Z,6.95
2019-04-28T13:14:10.013Z,7.80
2019-04-28T13:16:40.539Z,10.58
2019-04-28T13:19:10.864Z,7.08
2019-04-28T13:21:41.393Z,7.40
2019-04-28T13:24:11.719Z,8.55
2019-04-28T13:26:41.851Z,8.60
2019-04-28T13:29:12.596Z,8.33
2019-04-28T13:31:42.893Z,6.83
2019-04-28T13:34:14.888Z,7.53
2019-04-28T13:36:45.391Z,7.15
2019-04-28T13:39:17.200Z,7.83
2019-04-28T13:41:48.283Z,5.90
2019-04-28T13:44:20.066Z,6.70
2019-04-28T13:46:50.595Z,9.78
2019-04-28T13:49:22.531Z,6.95
2019-04-28T13:51:52.855Z,8.80
2019-04-28T13:54:23.589Z,10.05
2019-04-28T13:56:53.914Z,10.40
2019-04-28T13:59:24.440Z,11.08
2019-04-28T14:01:59.270Z,11.33
2019-04-28T14:04:37.172Z,11.25
2019-04-28T14:07:07.497Z,12.70
2019-04-28T14:09:38.587Z,10.53
2019-04-28T14:12:09.167Z,9.43
2019-04-28T14:14:39.695Z,8.95
2019-04-28T14:17:10.223Z,11.60
2019-04-28T14:19:40.548Z,11.90
2019-04-28T14:22:10.872Z,11.03
2019-04-28T14:24:41.202Z,11.73
2019-04-28T14:27:11.536Z,12.00
2019-04-28T14:29:41.842Z,9.43
2019-04-28T14:32:12.279Z,8.40
2019-04-28T14:34:42.699Z,9.08
2019-04-28T14:37:13.018Z,9.98
2019-04-28T14:39:43.579Z,10.18
2019-04-28T14:42:13.870Z,10.85
2019-04-28T14:44:44.247Z,14.70
2019-04-28T14:47:14.723Z,9.70
2019-04-28T14:49:45.043Z,11.30
2019-04-28T14:52:15.372Z,8.93
2019-04-28T14:54:45.773Z,12.03
2019-04-28T14:57:16.659Z,10.03
2019-04-28T14:59:46.751Z,11.35
2019-04-28T15:02:35.357Z,10.23
2019-04-28T15:05:08.903Z,10.38
2019-04-28T15:07:40.753Z,13.38
2019-04-28T15:10:23.090Z,14.00
2019-04-28T15:12:53.412Z,10.38
2019-04-28T15:15:23.511Z,10.82
2019-04-28T15:17:53.833Z,9.83
2019-04-28T15:20:24.772Z,10.10
2019-04-28T15:22:55.095Z,9.03
2019-04-28T15:25:25.514Z,11.78
2019-04-28T15:27:55.948Z,10.43
2019-04-28T15:30:26.067Z,11.15
2019-04-28T15:32:56.390Z,8.73
2019-04-28T15:35:26.509Z,9.58
2019-04-28T15:37:56.832Z,13.50
2019-04-28T15:40:27.354Z,10.03
2019-04-28T15:42:57.686Z,8.90
2019-04-28T15:45:28.214Z,10.78
2019-04-28T15:47:58.538Z,9.40
2019-04-28T15:50:28.871Z,10.25
2019-04-28T15:52:58.799Z,9.23
2019-04-28T15:55:42.456Z,10.45
2019-04-28T15:58:32.099Z,13.15
2019-04-28T16:01:02.236Z,13.75
2019-04-28T16:03:32.183Z,8.73
2019-04-28T16:06:02.669Z,10.78
2019-04-28T16:08:32.571Z,16.32
2019-04-28T16:11:02.484Z,10.48
2019-04-28T16:13:32.355Z,10.63
2019-04-28T16:16:02.290Z,9.45
2019-04-28T16:18:32.170Z,10.38
2019-04-28T16:21:02.010Z,11.45
2019-04-28T16:23:31.915Z,10.93
2019-04-28T16:26:01.819Z,18.30
2019-04-28T16:28:31.749Z,13.28
2019-04-28T16:31:01.777Z,19.05
2019-04-28T16:33:31.686Z,19.25
2019-04-28T16:36:01.838Z,27.98
2019-04-28T16:38:31.723Z,19.30
2019-04-28T16:41:01.847Z,15.80
2019-04-28T16:43:31.912Z,16.52
2019-04-28T16:46:01.886Z,18.77
2019-04-28T16:48:31.788Z,19.07
2019-04-28T16:51:01.823Z,58.78
2019-04-28T16:53:31.796Z,50.65
2019-04-28T16:56:03.420Z,19.40
2019-04-28T16:58:35.037Z,16.55
2019-04-28T17:01:08.161Z,16.65
2019-04-28T17:03:39.183Z,20.85
2019-04-28T17:06:09.229Z,37.23
2019-04-28T17:08:39.081Z,17.25
2019-04-28T17:11:10.682Z,17.75
2019-04-28T17:13:40.593Z,18.27
2019-04-28T17:16:10.878Z,22.15
2019-04-28T17:18:40.818Z,19.17
2019-04-28T17:21:10.724Z,21.55
2019-04-28T17:23:40.720Z,22.98
2019-04-28T17:26:11.369Z,22.90
2019-04-28T17:28:41.379Z,19.62
2019-04-28T17:31:11.865Z,21.02
2019-04-28T17:33:41.752Z,20.48
2019-04-28T17:36:11.722Z,24.92
2019-04-28T17:38:41.581Z,20.08
2019-04-28T17:41:11.593Z,20.85
2019-04-28T17:43:41.649Z,21.97
2019-04-28T17:46:11.657Z,20.20
2019-04-28T17:48:55.080Z,22.82
2019-04-28T17:51:24.993Z,22.95
2019-04-28T17:53:55.071Z,22.67
2019-04-28T17:56:25.492Z,24.25
2019-04-28T17:58:55.432Z,22.60
2019-04-28T18:01:43.337Z,25.08
2019-04-28T18:04:17.529Z,21.93
2019-04-28T18:06:54.720Z,26.05
2019-04-28T18:09:24.977Z,22.87
2019-04-28T18:11:55.108Z,23.12
2019-04-28T18:14:25.162Z,27.17
2019-04-28T18:17:08.738Z,29.35
2019-04-28T18:19:38.755Z,25.43
2019-04-28T18:22:08.766Z,28.00
2019-04-28T18:24:40.138Z,26.73
2019-04-28T18:27:10.178Z,23.62
2019-04-28T18:29:40.189Z,24.70
2019-04-28T18:32:11.779Z,23.08
2019-04-28T18:34:58.330Z,23.00
2019-04-28T18:37:41.508Z,21.40
2019-04-28T18:40:13.037Z,24.70
2019-04-28T18:42:53.271Z,25.85
2019-04-28T18:45:23.225Z,23.40
2019-04-28T18:47:53.114Z,24.30
2019-04-28T18:50:23.202Z,22.93
2019-04-28T18:52:53.015Z,22.10
2019-04-28T18:55:22.968Z,24.12
2019-04-28T18:57:52.891Z,23.12
2019-04-28T19:00:24.404Z,23.02
2019-04-28T19:02:54.334Z,22.10
2019-04-28T19:05:25.812Z,20.77
2019-04-28T19:08:15.221Z,21.57
2019-04-28T19:10:58.626Z,22.98
2019-04-28T19:13:30.211Z,23.45
2019-04-28T19:16:05.651Z,25.10
2019-04-28T19:18:40.684Z,26.87
2019-04-28T19:21:11.009Z,28.32
2019-04-28T19:23:41.234Z,25.10
2019-04-28T19:26:13.191Z,28.42
2019-04-28T19:28:43.418Z,25.65
2019-04-28T19:31:13.736Z,28.95
2019-04-28T19:33:43.855Z,27.80
2019-04-28T19:36:14.410Z,31.25
2019-04-28T19:38:45.116Z,28.80
2019-04-28T19:41:15.859Z,31.65
2019-04-28T19:43:46.378Z,31.30
2019-04-28T19:46:18.546Z,34.18
2019-04-28T19:48:49.074Z,33.15
2019-04-28T19:51:31.147Z,33.10
2019-04-28T19:53:52.377Z,34.53
2019-04-28T19:56:40.415Z,33.85
2019-04-28T19:59:15.355Z,33.45
2019-04-28T20:01:45.683Z,36.20
2019-04-28T20:04:16.002Z,35.92
2019-04-28T20:06:46.018Z,37.75
2019-04-28T20:09:16.863Z,34.88
2019-04-28T20:11:46.990Z,37.15
2019-04-28T20:14:18.526Z,31.25
2019-04-28T20:16:48.850Z,34.83
2019-04-28T20:19:19.584Z,37.20
2019-04-28T20:21:50.522Z,33.13
2019-04-28T20:24:20.847Z,37.03
2019-04-28T20:26:52.196Z,36.55
2019-04-28T20:29:23.326Z,37.28
2019-04-28T20:31:53.892Z,43.40
2019-04-28T20:34:24.393Z,39.95
2019-04-28T20:36:56.366Z,42.85
2019-04-28T20:39:28.527Z,44.18
2019-04-28T20:42:00.289Z,38.88
2019-04-28T20:44:32.037Z,38.28
2019-04-28T20:47:02.568Z,41.42
2019-04-28T20:49:32.890Z,46.50
2019-04-28T20:52:03.174Z,39.95
2019-04-28T20:54:33.946Z,39.65
2019-04-28T20:57:05.094Z,44.03
2019-04-28T20:59:35.618Z,40.73
2019-04-28T21:02:05.941Z,46.40
2019-04-28T21:04:36.474Z,44.33
2019-04-28T21:07:07.000Z,42.83
2019-04-28T21:09:37.323Z,42.33
2019-04-28T21:12:07.452Z,38.60
2019-04-28T21:14:37.765Z,48.28
2019-04-28T21:17:08.294Z,47.15
2019-04-28T21:19:38.822Z,49.33
2019-04-28T21:22:08.944Z,51.02
2019-04-28T21:24:39.265Z,54.48
2019-04-28T21:27:09.384Z,56.15
2019-04-28T21:29:39.708Z,55.55
2019-04-28T21:32:10.031Z,56.37
2019-04-28T21:34:40.560Z,56.35
2019-04-28T21:37:10.884Z,56.20
2019-04-28T21:39:41.207Z,59.03
2019-04-28T21:42:13.580Z,63.73
2019-04-28T21:45:01.106Z,63.45
2019-04-28T21:47:33.069Z,58.98
2019-04-28T21:50:04.007Z,62.55
2019-04-28T21:52:34.330Z,59.95
2019-04-28T21:55:06.502Z,71.05
2019-04-28T21:57:37.230Z,74.50
2019-04-28T22:00:35.998Z,74.65
2019-04-28T22:03:06.346Z,79.05
2019-04-28T22:05:36.670Z,87.62
2019-04-28T22:08:06.993Z,93.35
2019-04-28T22:10:37.319Z,96.67
2019-04-28T22:13:07.644Z,92.15
2019-04-28T22:15:37.966Z,83.72
2019-04-28T22:18:08.587Z,96.63
2019-04-28T22:20:39.021Z,94.45
2019-04-28T22:23:18.254Z,83.93
2019-04-28T22:25:42.741Z,89.30
2019-04-28T22:28:13.068Z,96.08
2019-04-28T22:30:43.388Z,94.93
2019-04-28T22:33:13.712Z,78.57
2019-04-28T22:35:43.831Z,84.40
2019-04-28T22:38:14.360Z,74.37
2019-04-28T22:40:45.085Z,80.60
2019-04-28T22:43:15.415Z,87.53
2019-04-28T22:45:47.174Z,76.80
2019-04-28T22:48:21.531Z,74.80
2019-04-28T22:50:53.352Z,78.13
2019-04-28T22:53:25.314Z,76.00
2019-04-28T22:56:14.274Z,84.80
2019-04-28T22:58:46.237Z,73.10
2019-04-28T23:01:21.068Z,87.63
2019-04-28T23:04:02.039Z,76.07
2019-04-28T23:06:32.364Z,69.23
2019-04-28T23:09:03.095Z,78.50
2019-04-28T23:11:33.421Z,76.63
2019-04-28T23:14:03.949Z,79.60
2019-04-28T23:16:34.682Z,77.63
2019-04-28T23:19:06.849Z,90.30
2019-04-28T23:21:41.474Z,82.07
2019-04-28T23:24:12.208Z,91.20
2019-04-28T23:26:42.737Z,97.63
2019-04-28T23:29:13.061Z,83.20
2019-04-28T23:31:43.383Z,91.03
2019-04-28T23:34:13.707Z,86.37
2019-04-28T23:36:44.036Z,91.00
2019-04-28T23:39:14.353Z,98.93
2019-04-28T23:41:58.400Z,100.20
2019-04-28T23:44:28.723Z,88.80
2019-04-28T23:47:00.686Z,94.03
2019-04-28T23:49:31.322Z,106.60
2019-04-28T23:52:19.561Z,96.73
2019-04-28T23:54:51.525Z,108.17
2019-04-28T23:57:22.051Z,101.50
2019-04-28T23:59:52.374Z,100.47
