createdAt,value
2022-08-07T00:41:01.238Z,24.16
2022-08-07T00:44:00.314Z,24.17
2022-08-07T00:46:16.716Z,24.16
2022-08-07T00:48:45.316Z,24.11
2022-08-07T00:51:17.825Z,24.13
2022-08-07T00:53:50.862Z,24.05
2022-08-07T00:56:30.074Z,24.03
2022-08-07T00:58:58.140Z,24.00
2022-08-07T01:01:26.261Z,24.01
2022-08-07T01:04:00.187Z,23.89
2022-08-07T01:06:29.693Z,24.10
2022-08-07T01:09:00.660Z,24.07
2022-08-07T01:12:10.299Z,24.08
2022-08-07T01:14:21.304Z,23.98
2022-08-07T01:16:57.011Z,23.96
2022-08-07T01:19:26.759Z,23.83
2022-08-07T01:21:55.721Z,23.80
2022-08-07T01:24:23.943Z,23.83
2022-08-07T01:26:52.758Z,24.02
2022-08-07T01:29:27.723Z,23.84
2022-08-07T01:31:59.372Z,23.90
2022-08-07T01:34:31.184Z,23.76
2022-08-07T01:37:01.327Z,23.57
2022-08-07T01:39:41.184Z,23.52
2022-08-07T01:42:38.842Z,23.55
2022-08-07T01:45:09.640Z,23.51
2022-08-07T01:48:21.722Z,23.56
2022-08-07T01:50:32.961Z,23.55
2022-08-07T01:53:08.886Z,23.66
2022-08-07T01:55:42.597Z,23.72
2022-08-07T01:58:29.343Z,23.61
2022-08-07T02:01:25.537Z,23.63
2022-08-07T02:04:03.556Z,23.56
2022-08-07T02:06:36.123Z,23.60
2022-08-07T02:09:07.535Z,23.72
2022-08-07T02:12:04.279Z,23.52
2022-08-07T02:14:40.552Z,23.59
2022-08-07T02:17:13.116Z,23.68
2022-08-07T02:20:05.789Z,23.50
2022-08-07T02:22:43.697Z,23.59
2022-08-07T02:25:18.065Z,23.63
2022-08-07T02:27:52.143Z,23.58
2022-08-07T02:30:21.390Z,23.37
2022-08-07T02:33:03.928Z,23.43
2022-08-07T02:36:30.134Z,23.45
2022-08-07T02:38:35.624Z,23.40
2022-08-07T02:41:04.661Z,23.43
2022-08-07T02:43:35.477Z,23.47
2022-08-07T02:46:09.113Z,23.48
2022-08-07T02:48:38.110Z,23.58
2022-08-07T02:51:14.256Z,23.81
2022-08-07T02:54:01.876Z,23.79
2022-08-07T02:56:31.739Z,23.71
2022-08-07T02:59:02.468Z,23.55
2022-08-07T03:01:35.085Z,23.57
2022-08-07T03:04:12.371Z,23.44
2022-08-07T03:06:44.758Z,23.55
2022-08-07T03:09:14.079Z,23.68
2022-08-07T03:11:52.544Z,23.53
2022-08-07T03:14:26.237Z,23.80
2022-08-07T03:16:57.202Z,23.68
2022-08-07T03:19:28.987Z,23.58
2022-08-07T03:22:07.027Z,23.52
2022-08-07T03:24:36.614Z,23.47
2022-08-07T03:27:09.023Z,23.39
2022-08-07T03:29:50.503Z,23.29
2022-08-07T03:32:41.276Z,23.20
2022-08-07T03:35:43.927Z,23.04
2022-08-07T03:38:21.431Z,22.95
2022-08-07T03:40:57.883Z,23.25
2022-08-07T03:43:32.466Z,23.47
2022-08-07T03:46:10.387Z,23.41
2022-08-07T03:49:02.982Z,23.46
2022-08-07T03:51:47.776Z,23.49
2022-08-07T03:54:36.538Z,23.51
2022-08-07T03:57:09.904Z,23.66
2022-08-07T04:00:01.681Z,23.77
2022-08-07T04:02:32.401Z,23.89
2022-08-07T04:05:01.438Z,23.87
2022-08-07T04:07:36.292Z,23.99
2022-08-07T04:10:15.385Z,24.02
2022-08-07T04:12:43.560Z,23.98
2022-08-07T04:15:12.470Z,23.94
2022-08-07T04:18:30.865Z,23.89
2022-08-07T04:20:32.043Z,23.92
2022-08-07T04:23:06.222Z,23.91
2022-08-07T04:25:39.414Z,23.94
2022-08-07T04:28:13.367Z,24.01
2022-08-07T04:30:55.526Z,24.01
2022-08-07T04:33:26.842Z,23.99
2022-08-07T04:35:55.519Z,24.04
2022-08-07T04:38:26.788Z,24.11
2022-08-07T04:40:56.685Z,24.25
2022-08-07T04:44:12.334Z,24.36
2022-08-07T04:46:34.509Z,24.53
2022-08-07T04:49:18.119Z,24.64
2022-08-07T04:52:14.680Z,24.65
2022-08-07T04:54:50.411Z,24.72
2022-08-07T04:58:11.626Z,24.77
2022-08-07T05:00:43.231Z,24.83
2022-08-07T05:04:06.687Z,24.97
2022-08-07T05:06:43.441Z,25.01
2022-08-07T05:09:46.250Z,25.10
2022-08-07T05:12:27.363Z,25.18
2022-08-07T05:15:23.325Z,25.22
2022-08-07T05:18:00.848Z,25.33
2022-08-07T05:20:48.103Z,25.44
2022-08-07T05:23:35.635Z,25.49
2022-08-07T05:26:13.607Z,25.56
2022-08-07T05:28:50.097Z,25.67
2022-08-07T05:31:23.685Z,25.72
2022-08-07T05:34:04.620Z,25.80
2022-08-07T05:36:35.731Z,25.88
2022-08-07T05:40:05.864Z,25.97
2022-08-07T05:42:01.468Z,26.04
2022-08-07T05:44:34.481Z,26.10
2022-08-07T05:47:18.192Z,26.23
2022-08-07T05:49:51.388Z,26.33
2022-08-07T05:52:20.039Z,26.41
2022-08-07T05:54:55.407Z,26.47
2022-08-07T05:57:26.662Z,26.53
2022-08-07T06:00:01.322Z,26.71
2022-08-07T06:02:33.178Z,26.85
2022-08-07T06:05:06.178Z,26.98
2022-08-07T06:08:13.682Z,27.02
2022-08-07T06:10:24.147Z,27.05
2022-08-07T06:12:52.289Z,27.16
2022-08-07T06:15:20.835Z,27.33
2022-08-07T06:17:53.567Z,27.47
2022-08-07T06:20:31.948Z,27.57
2022-08-07T06:23:25.098Z,27.68
2022-08-07T06:26:02.442Z,27.80
2022-08-07T06:28:30.945Z,27.88
2022-08-07T06:30:59.284Z,27.91
2022-08-07T06:33:27.428Z,28.04
2022-08-07T06:36:06.687Z,28.11
2022-08-07T06:38:58.581Z,28.24
2022-08-07T06:42:01.935Z,28.40
2022-08-07T06:44:36.864Z,28.51
2022-08-07T06:47:12.104Z,28.58
2022-08-07T06:49:51.160Z,28.71
2022-08-07T06:52:31.765Z,28.76
2022-08-07T06:55:32.756Z,28.92
2022-08-07T06:57:59.985Z,29.06
2022-08-07T07:00:32.813Z,29.12
2022-08-07T07:03:08.771Z,29.24
2022-08-07T07:06:02.530Z,29.34
2022-08-07T07:08:31.085Z,29.41
2022-08-07T07:11:01.786Z,29.54
2022-08-07T07:13:57.790Z,29.77
2022-08-07T07:16:34.108Z,29.95
2022-08-07T07:19:55.895Z,29.96
2022-08-07T07:22:33.920Z,30.03
2022-08-07T07:25:02.429Z,30.14
2022-08-07T07:27:56.255Z,30.14
2022-08-07T07:30:38.514Z,30.29
2022-08-07T07:33:12.601Z,30.33
2022-08-07T07:36:03.889Z,30.39
2022-08-07T07:38:34.970Z,30.48
2022-08-07T07:41:08.856Z,30.70
2022-08-07T07:44:13.920Z,30.80
2022-08-07T07:46:37.800Z,30.93
2022-08-07T07:50:33.519Z,31.12
2022-08-07T07:52:15.910Z,31.23
2022-08-07T07:54:51.252Z,31.30
2022-08-07T07:57:43.680Z,31.43
2022-08-07T08:00:14.985Z,31.51
2022-08-07T08:03:04.612Z,31.53
2022-08-07T08:05:54.005Z,31.77
2022-08-07T08:08:34.372Z,31.93
2022-08-07T08:11:13.605Z,31.98
2022-08-07T08:13:53.062Z,32.06
2022-08-07T08:16:50.478Z,32.18
2022-08-07T08:20:18.118Z,32.29
2022-08-07T08:22:54.147Z,32.37
2022-08-07T08:25:49.372Z,32.56
2022-08-07T08:28:24.047Z,32.70
2022-08-07T08:31:15.929Z,32.83
2022-08-07T08:33:49.441Z,32.90
2022-08-07T08:36:29.782Z,32.87
2022-08-07T08:39:01.746Z,33.03
2022-08-07T08:41:58.297Z,33.04
2022-08-07T08:44:44.678Z,33.22
2022-08-07T08:47:25.377Z,33.22
2022-08-07T08:50:20.564Z,33.45
2022-08-07T08:53:09.917Z,33.60
2022-08-07T08:56:05.210Z,33.81
2022-08-07T08:58:50.436Z,33.96
2022-08-07T09:01:30.017Z,34.07
2022-08-07T09:04:13.573Z,34.22
2022-08-07T09:07:01.319Z,34.41
2022-08-07T09:09:41.254Z,34.52
2022-08-07T09:12:30.983Z,34.54
2022-08-07T09:16:21.670Z,34.51
2022-08-07T09:18:22.859Z,34.71
2022-08-07T09:22:23.102Z,34.82
2022-08-07T09:25:07.018Z,35.06
2022-08-07T09:28:03.449Z,35.13
2022-08-07T09:31:09.022Z,35.29
2022-08-07T09:33:58.197Z,35.52
2022-08-07T09:36:42.950Z,35.58
2022-08-07T09:39:54.569Z,35.48
2022-08-07T09:42:39.248Z,35.64
2022-08-07T09:47:23.455Z,35.69
2022-08-07T09:48:19.211Z,35.75
2022-08-07T09:51:03.381Z,35.83
2022-08-07T09:53:55.110Z,36.01
2022-08-07T09:56:34.042Z,36.09
2022-08-07T09:59:21.608Z,36.27
2022-08-07T10:01:55.561Z,36.34
2022-08-07T10:04:47.760Z,36.43
2022-08-07T10:07:58.224Z,36.64
2022-08-07T10:14:01.546Z,37.06
2022-08-07T10:16:49.528Z,37.06
2022-08-07T10:19:41.866Z,37.14
2022-08-07T10:22:33.673Z,37.28
2022-08-07T10:25:24.931Z,37.30
2022-08-07T10:28:23.719Z,37.45
2022-08-07T10:31:16.038Z,37.41
2022-08-07T10:34:15.313Z,37.65
2022-08-07T10:37:12.349Z,37.78
2022-08-07T10:40:06.255Z,37.97
2022-08-07T10:42:43.324Z,38.02
2022-08-07T10:45:57.783Z,38.07
2022-08-07T10:48:41.904Z,38.17
2022-08-07T10:52:01.801Z,38.27
2022-08-07T10:54:55.222Z,38.28
2022-08-07T10:57:43.435Z,38.17
2022-08-07T11:00:36.523Z,38.15
2022-08-07T11:03:16.253Z,37.97
2022-08-07T11:06:03.063Z,37.95
2022-08-07T11:09:03.188Z,37.72
2022-08-07T11:12:31.284Z,37.79
2022-08-07T11:15:09.654Z,37.71
2022-08-07T11:17:50.214Z,37.62
2022-08-07T11:20:26.752Z,37.36
2022-08-07T11:23:03.361Z,37.41
2022-08-07T11:25:48.026Z,37.03
2022-08-07T11:28:43.107Z,37.21
2022-08-07T11:31:35.372Z,36.88
2022-08-07T11:34:24.867Z,37.02
2022-08-07T11:37:13.318Z,37.04
2022-08-07T11:40:03.929Z,37.03
2022-08-07T11:42:37.696Z,37.02
2022-08-07T11:45:23.776Z,37.14
2022-08-07T11:48:29.564Z,37.13
2022-08-07T11:51:44.771Z,36.80
2022-08-07T11:54:33.731Z,36.94
2022-08-07T11:57:57.761Z,36.88
2022-08-07T12:00:19.035Z,37.32
2022-08-07T12:02:52.016Z,37.53
2022-08-07T12:05:28.833Z,37.88
2022-08-07T12:08:34.761Z,38.20
2022-08-07T12:11:21.834Z,38.37
2022-08-07T12:14:01.278Z,38.57
2022-08-07T12:16:35.457Z,38.90
2022-08-07T12:19:22.085Z,39.19
2022-08-07T12:22:38.014Z,39.45
2022-08-07T12:26:03.522Z,39.58
2022-08-07T12:28:49.596Z,39.71
2022-08-07T12:31:53.304Z,39.70
2022-08-07T12:34:39.326Z,40.23
2022-08-07T12:37:17.040Z,40.40
2022-08-07T12:39:53.211Z,40.35
2022-08-07T12:42:27.571Z,40.75
2022-08-07T12:45:06.439Z,41.12
2022-08-07T12:47:41.026Z,41.13
2022-08-07T12:50:34.358Z,41.16
2022-08-07T12:53:27.618Z,41.22
2022-08-07T12:56:34.528Z,40.80
2022-08-07T12:59:08.340Z,41.49
2022-08-07T13:01:54.787Z,41.37
2022-08-07T13:04:32.615Z,41.25
2022-08-07T13:07:02.536Z,41.31
2022-08-07T13:10:19.707Z,41.27
2022-08-07T13:13:05.785Z,41.32
2022-08-07T13:15:59.306Z,41.08
2022-08-07T13:18:50.801Z,40.82
2022-08-07T13:21:50.230Z,41.35
2022-08-07T13:24:34.747Z,41.66
2022-08-07T13:27:10.652Z,41.69
2022-08-07T13:29:52.369Z,41.44
2022-08-07T13:32:49.198Z,41.16
2022-08-07T13:36:00.309Z,41.61
2022-08-07T13:56:51.684Z,41.41
2022-08-07T13:59:27.607Z,41.56
2022-08-07T14:02:05.253Z,41.27
2022-08-07T14:04:47.443Z,40.63
2022-08-07T14:07:23.762Z,39.72
2022-08-07T14:10:03.043Z,39.54
2022-08-07T14:12:58.721Z,38.76
2022-08-07T14:15:43.357Z,38.21
2022-08-07T14:18:29.741Z,37.89
2022-08-07T14:22:00.495Z,37.41
2022-08-07T14:24:09.370Z,37.05
2022-08-07T14:26:50.343Z,36.56
2022-08-07T14:30:07.186Z,36.40
2022-08-07T14:32:16.257Z,36.35
2022-08-07T14:34:49.288Z,36.02
2022-08-07T14:37:23.790Z,35.97
2022-08-07T14:40:17.944Z,35.60
2022-08-07T14:46:01.021Z,34.99
2022-08-07T14:48:37.115Z,34.77
2022-08-07T14:56:50.431Z,34.15
2022-08-07T15:00:04.396Z,34.11
2022-08-07T15:02:31.739Z,34.05
2022-08-07T15:05:02.694Z,34.02
2022-08-07T15:07:47.615Z,33.94
2022-08-07T15:13:25.280Z,33.81
2022-08-07T15:15:58.885Z,33.71
2022-08-07T15:18:41.589Z,33.58
2022-08-07T15:21:58.622Z,33.43
2022-08-07T15:25:15.573Z,33.30
2022-08-07T15:27:29.034Z,33.23
2022-08-07T15:30:16.052Z,33.15
2022-08-07T15:33:01.539Z,33.11
2022-08-07T15:38:51.830Z,32.93
2022-08-07T15:44:17.441Z,32.78
2022-08-07T15:46:52.594Z,32.68
2022-08-07T15:52:30.172Z,32.63
2022-08-07T15:55:08.899Z,32.57
2022-08-07T15:57:48.109Z,32.49
2022-08-07T16:00:31.713Z,32.42
2022-08-07T16:03:04.865Z,32.40
2022-08-07T16:05:34.962Z,32.30
2022-08-07T16:08:32.778Z,32.27
2022-08-07T16:11:17.475Z,32.17
2022-08-07T16:14:14.126Z,32.14
2022-08-07T16:17:03.319Z,32.04
2022-08-07T16:20:33.345Z,31.97
2022-08-07T16:23:54.150Z,31.92
2022-08-07T16:26:10.951Z,31.88
2022-08-07T16:30:05.938Z,31.80
2022-08-07T16:32:35.097Z,31.74
2022-08-07T16:35:59.326Z,31.70
2022-08-07T16:38:59.886Z,31.60
2022-08-07T16:41:41.053Z,31.55
2022-08-07T16:44:47.377Z,31.45
2022-08-07T16:47:51.216Z,31.34
2022-08-07T16:50:48.285Z,31.24
2022-08-07T16:54:03.107Z,31.15
2022-08-07T16:56:45.408Z,30.91
2022-08-07T16:59:51.309Z,30.93
2022-08-07T17:02:52.517Z,30.90
2022-08-07T17:06:29.000Z,30.85
2022-08-07T17:08:19.082Z,30.70
2022-08-07T17:10:57.576Z,30.71
2022-08-07T17:14:18.570Z,30.66
2022-08-07T17:16:57.803Z,30.61
2022-08-07T17:20:02.935Z,30.47
2022-08-07T17:22:45.945Z,30.42
2022-08-07T17:25:18.487Z,30.33
2022-08-07T17:28:06.826Z,30.28
2022-08-07T17:31:16.428Z,30.27
2022-08-07T17:34:34.538Z,30.24
2022-08-07T17:38:09.875Z,30.23
2022-08-07T17:40:50.629Z,30.06
2022-08-07T17:44:01.401Z,29.90
2022-08-07T17:46:34.264Z,29.67
2022-08-07T17:49:23.925Z,29.60
2022-08-07T17:52:18.369Z,29.50
2022-08-07T17:54:54.318Z,29.26
2022-08-07T17:57:58.752Z,29.07
2022-08-07T18:00:34.712Z,29.04
2022-08-07T18:04:04.593Z,29.25
2022-08-07T18:06:36.921Z,29.22
2022-08-07T18:09:08.692Z,29.25
2022-08-07T18:12:07.902Z,29.32
2022-08-07T18:15:34.374Z,29.23
2022-08-07T18:18:47.271Z,29.03
2022-08-07T18:21:27.463Z,28.98
2022-08-07T18:24:11.341Z,29.00
2022-08-07T18:27:38.440Z,28.99
2022-08-07T18:30:32.516Z,28.92
2022-08-07T18:33:36.653Z,28.90
2022-08-07T18:36:32.762Z,28.85
2022-08-07T18:40:06.871Z,28.80
2022-08-07T18:42:31.696Z,28.90
2022-08-07T18:45:43.881Z,28.63
2022-08-07T18:48:38.232Z,28.23
2022-08-07T18:52:35.402Z,28.13
2022-08-07T18:54:33.607Z,27.97
2022-08-07T18:57:30.167Z,27.87
2022-08-07T19:00:32.827Z,27.73
2022-08-07T19:03:35.402Z,27.63
2022-08-07T19:06:16.390Z,27.58
2022-08-07T19:08:54.685Z,27.49
2022-08-07T19:12:03.879Z,27.38
2022-08-07T19:16:02.759Z,27.32
2022-08-07T19:18:11.420Z,27.29
2022-08-07T19:21:08.428Z,27.25
2022-08-07T19:23:58.212Z,27.26
2022-08-07T19:26:47.925Z,27.23
2022-08-07T19:30:59.993Z,27.17
2022-08-07T19:32:26.595Z,27.08
2022-08-07T19:35:03.258Z,27.14
2022-08-07T19:37:56.237Z,27.10
2022-08-07T19:40:31.904Z,27.10
2022-08-07T19:43:12.824Z,27.05
2022-08-07T19:46:09.385Z,27.01
2022-08-07T19:48:54.039Z,26.95
2022-08-07T19:51:52.782Z,26.96
2022-08-07T19:54:33.414Z,26.87
2022-08-07T19:57:59.982Z,26.82
2022-08-07T20:00:02.136Z,26.87
2022-08-07T20:02:39.100Z,26.85
2022-08-07T20:05:12.698Z,26.76
2022-08-07T20:07:50.795Z,26.75
2022-08-07T20:10:37.368Z,26.70
2022-08-07T20:13:26.933Z,26.59
2022-08-07T20:15:58.387Z,26.51
2022-08-07T20:18:32.670Z,26.50
2022-08-07T20:21:21.189Z,26.48
2022-08-07T20:24:03.857Z,26.44
2022-08-07T20:26:45.183Z,26.42
2022-08-07T20:29:48.672Z,26.38
2022-08-07T20:32:22.942Z,26.35
2022-08-07T20:34:57.745Z,26.36
2022-08-07T20:37:33.818Z,26.32
2022-08-07T20:40:31.399Z,26.36
2022-08-07T20:42:57.535Z,26.36
2022-08-07T20:45:32.840Z,26.25
2022-08-07T20:48:28.827Z,26.17
2022-08-07T20:51:01.488Z,26.18
2022-08-07T20:54:02.187Z,26.19
2022-08-07T20:56:30.747Z,26.16
2022-08-07T20:59:05.072Z,26.06
2022-08-07T21:01:45.351Z,26.01
2022-08-07T21:04:22.395Z,26.01
2022-08-07T21:06:55.106Z,25.98
2022-08-07T21:09:51.603Z,25.91
2022-08-07T21:12:28.604Z,25.89
2022-08-07T21:15:01.328Z,25.85
2022-08-07T21:18:20.243Z,25.84
2022-08-07T21:20:29.701Z,25.80
2022-08-07T21:23:08.280Z,25.82
2022-08-07T21:26:01.328Z,25.83
2022-08-07T21:28:48.306Z,25.75
2022-08-07T21:31:49.158Z,25.74
2022-08-07T21:34:31.876Z,25.63
2022-08-07T21:37:22.636Z,25.61
2022-08-07T21:39:51.657Z,25.58
2022-08-07T21:42:49.191Z,25.58
2022-08-07T21:46:09.279Z,25.63
2022-08-07T21:48:42.660Z,25.51
2022-08-07T21:51:51.347Z,25.44
2022-08-07T21:54:46.075Z,25.43
2022-08-07T21:57:44.557Z,25.44
2022-08-07T22:00:22.248Z,25.36
2022-08-07T22:02:58.194Z,25.39
2022-08-07T22:05:45.286Z,25.37
2022-08-07T22:08:18.917Z,25.37
2022-08-07T22:10:55.412Z,25.32
2022-08-07T22:13:50.467Z,25.28
2022-08-07T22:16:42.879Z,25.29
2022-08-07T22:19:23.498Z,25.29
2022-08-07T22:22:18.199Z,25.26
2022-08-07T22:25:08.414Z,25.17
2022-08-07T22:28:07.894Z,25.26
2022-08-07T22:31:08.953Z,25.28
2022-08-07T22:33:56.622Z,25.30
2022-08-07T22:36:52.969Z,25.15
2022-08-07T22:39:35.338Z,25.09
2022-08-07T22:42:29.599Z,25.06
2022-08-07T22:45:04.014Z,25.08
2022-08-07T22:48:13.752Z,25.08
2022-08-07T22:51:36.427Z,25.03
2022-08-07T22:54:16.384Z,24.91
2022-08-07T22:57:05.968Z,24.95
2022-08-07T22:59:49.779Z,24.98
2022-08-07T23:02:44.374Z,24.96
2022-08-07T23:06:14.752Z,24.93
2022-08-07T23:08:30.328Z,24.93
2022-08-07T23:11:13.314Z,24.78
2022-08-07T23:14:15.397Z,24.76
2022-08-07T23:17:20.174Z,24.77
2022-08-07T23:20:40.220Z,24.70
2022-08-07T23:24:05.233Z,24.73
2022-08-07T23:26:50.258Z,25.02
2022-08-07T23:29:43.184Z,24.84
2022-08-07T23:34:23.841Z,24.70
2022-08-07T23:35:55.699Z,24.85
2022-08-07T23:38:59.933Z,24.76
2022-08-07T23:42:04.300Z,24.71
2022-08-07T23:45:06.754Z,24.63
2022-08-07T23:48:15.750Z,24.66
2022-08-07T23:50:59.105Z,24.67
2022-08-07T23:53:51.330Z,24.61
2022-08-07T23:56:53.549Z,24.51
