createdAt,value
2018-04-06T00:00:18.640Z,99.90
2018-04-06T00:05:21.826Z,99.90
2018-04-06T00:10:25.203Z,99.90
2018-04-06T00:15:28.617Z,99.90
2018-04-06T00:20:31.820Z,99.90
2018-04-06T00:25:36.250Z,99.90
2018-04-06T00:35:52.040Z,99.90
2018-04-06T00:40:56.084Z,99.90
2018-04-06T00:45:59.028Z,99.90
2018-04-06T00:51:02.960Z,99.90
2018-04-06T00:56:06.688Z,99.90
2018-04-06T01:01:10.265Z,99.90
2018-04-06T01:06:13.840Z,99.90
2018-04-06T01:11:19.396Z,99.90
2018-04-06T01:16:22.589Z,99.90
2018-04-06T01:21:26.724Z,99.90
2018-04-06T01:26:30.596Z,99.90
2018-04-06T01:31:36.160Z,99.90
2018-04-06T01:36:39.059Z,99.90
2018-04-06T01:41:43.409Z,99.90
2018-04-06T01:46:46.509Z,99.90
2018-04-06T01:51:49.520Z,99.90
2018-04-06T01:56:52.357Z,99.90
2018-04-06T02:01:55.458Z,99.90
2018-04-06T02:06:58.944Z,99.90
2018-04-06T02:12:01.860Z,99.90
2018-04-06T02:17:04.970Z,99.90
2018-04-06T02:22:09.590Z,99.90
2018-04-06T02:27:12.427Z,99.90
2018-04-06T02:32:16.830Z,99.90
2018-04-06T02:37:19.776Z,99.90
2018-04-06T02:42:26.433Z,99.90
2018-04-06T02:47:30.172Z,99.90
2018-04-06T02:52:33.027Z,99.90
2018-04-06T02:57:36.900Z,99.90
2018-04-06T03:02:40.210Z,99.90
2018-04-06T03:07:45.634Z,99.90
2018-04-06T03:12:49.088Z,99.90
2018-04-06T03:17:53.668Z,99.90
2018-04-06T03:22:56.627Z,99.90
2018-04-06T03:28:02.702Z,99.90
2018-04-06T03:33:05.700Z,99.90
2018-04-06T03:38:08.500Z,99.90
2018-04-06T03:43:12.072Z,99.90
2018-04-06T03:48:16.199Z,99.90
2018-04-06T03:53:19.024Z,99.90
2018-04-06T03:58:21.878Z,99.90
2018-04-06T04:03:25.016Z,99.90
2018-04-06T04:08:35.644Z,99.90
2018-04-06T04:13:39.388Z,99.90
2018-04-06T04:18:43.275Z,99.90
2018-04-06T04:23:46.364Z,99.90
2018-04-06T04:28:52.998Z,99.90
2018-04-06T04:33:56.779Z,99.90
2018-04-06T04:38:59.720Z,99.90
2018-04-06T04:44:02.878Z,99.90
2018-04-06T04:49:05.748Z,99.90
2018-04-06T04:54:08.702Z,99.90
2018-04-06T04:59:11.824Z,99.90
2018-04-06T05:04:15.483Z,99.90
2018-04-06T05:09:18.636Z,99.90
2018-04-06T05:14:21.649Z,99.90
2018-04-06T05:19:24.660Z,99.90
2018-04-06T05:24:27.749Z,99.90
2018-04-06T05:29:30.710Z,99.90
2018-04-06T05:34:35.231Z,99.90
2018-04-06T05:39:38.081Z,99.90
2018-04-06T05:44:40.946Z,99.90
2018-04-06T05:49:48.544Z,99.90
2018-04-06T05:54:51.465Z,99.90
2018-04-06T05:59:57.447Z,99.90
2018-04-06T06:05:00.282Z,99.90
2018-04-06T06:10:03.127Z,99.90
2018-04-06T06:15:06.036Z,99.90
2018-04-06T06:20:09.498Z,99.90
2018-04-06T06:25:12.293Z,99.90
2018-04-06T06:30:15.123Z,99.90
2018-04-06T06:35:36.641Z,99.90
2018-04-06T06:46:15.686Z,99.90
2018-04-06T06:51:22.252Z,99.90
2018-04-06T06:56:25.862Z,99.90
2018-04-06T07:01:28.847Z,99.90
2018-04-06T07:06:31.878Z,99.90
2018-04-06T07:11:35.018Z,99.90
2018-04-06T07:16:38.027Z,99.90
2018-04-06T07:21:41.283Z,99.90
2018-04-06T07:26:44.689Z,99.90
2018-04-06T07:31:47.550Z,99.90
2018-04-06T07:36:50.671Z,99.90
2018-04-06T07:41:57.825Z,99.90
2018-04-06T07:47:00.658Z,99.90
2018-04-06T07:52:03.853Z,99.90
2018-04-06T07:57:06.720Z,99.90
2018-04-06T08:02:09.827Z,99.90
2018-04-06T08:07:13.059Z,99.90
2018-04-06T08:12:16.036Z,99.90
2018-04-06T08:17:19.187Z,99.90
2018-04-06T08:22:22.558Z,99.90
2018-04-06T08:27:25.684Z,99.90
2018-04-06T08:32:30.022Z,99.90
2018-04-06T08:37:32.883Z,99.90
2018-04-06T08:42:35.831Z,99.90
2018-04-06T08:47:39.586Z,99.90
2018-04-06T08:52:42.442Z,99.90
2018-04-06T08:57:45.352Z,99.90
2018-04-06T09:02:48.821Z,99.90
2018-04-06T09:07:51.668Z,99.90
2018-04-06T09:12:55.253Z,99.90
2018-04-06T09:18:03.658Z,99.20
2018-04-06T09:34:02.163Z,88.80
2018-04-06T09:39:05.570Z,86.90
2018-04-06T09:49:40.938Z,81.80
2018-04-06T10:00:11.521Z,72.30
2018-04-06T10:05:14.668Z,68.40
2018-04-06T10:10:18.003Z,66.40
2018-04-06T10:15:20.869Z,64.20
2018-04-06T10:20:24.285Z,62.40
2018-04-06T10:25:27.759Z,63.00
2018-04-06T10:30:31.158Z,59.60
2018-04-06T10:35:34.216Z,59.50
2018-04-06T10:46:16.868Z,54.90
2018-04-06T10:51:20.017Z,54.90
2018-04-06T10:56:22.898Z,57.00
2018-04-06T11:07:02.397Z,52.70
2018-04-06T11:12:05.238Z,52.30
2018-04-06T11:17:08.684Z,52.40
2018-04-06T11:22:12.178Z,52.80
2018-04-06T11:27:15.208Z,49.40
2018-04-06T11:32:18.119Z,49.20
2018-04-06T11:37:21.039Z,48.60
2018-04-06T11:42:26.049Z,48.10
2018-04-06T11:47:29.606Z,48.60
2018-04-06T11:52:32.465Z,47.60
2018-04-06T11:57:43.404Z,45.90
2018-04-06T12:02:52.782Z,48.10
2018-04-06T12:07:56.041Z,47.10
2018-04-06T12:13:00.050Z,47.70
2018-04-06T12:18:05.054Z,46.90
2018-04-06T12:23:08.112Z,46.20
2018-04-06T12:28:18.423Z,46.20
2018-04-06T12:33:23.119Z,45.90
2018-04-06T12:38:26.053Z,45.60
2018-04-06T12:43:29.290Z,46.40
2018-04-06T12:48:32.115Z,46.90
2018-04-06T12:53:36.943Z,46.20
2018-04-06T12:58:40.762Z,46.50
2018-04-06T13:03:45.197Z,45.30
2018-04-06T13:08:48.715Z,46.30
2018-04-06T13:13:51.835Z,47.60
2018-04-06T13:18:54.674Z,45.10
2018-04-06T13:23:57.638Z,46.10
2018-04-06T13:29:00.481Z,44.70
2018-04-06T13:34:23.663Z,44.90
2018-04-06T13:39:28.390Z,45.10
2018-04-06T13:44:34.544Z,44.50
2018-04-06T13:49:39.107Z,45.10
2018-04-06T13:54:42.362Z,45.20
2018-04-06T13:59:46.040Z,44.40
2018-04-06T14:04:49.668Z,43.80
2018-04-06T14:09:52.625Z,44.10
2018-04-06T14:14:55.477Z,44.50
2018-04-06T14:19:58.301Z,45.00
2018-04-06T14:25:01.508Z,45.90
2018-04-06T14:40:43.639Z,45.30
2018-04-06T14:45:46.598Z,45.60
2018-04-06T14:50:50.490Z,45.10
2018-04-06T14:55:53.468Z,46.70
2018-04-06T15:00:56.724Z,46.20
2018-04-06T15:11:36.167Z,46.20
2018-04-06T15:16:39.029Z,47.20
2018-04-06T15:21:41.918Z,46.00
2018-04-06T15:32:12.355Z,46.30
2018-04-06T15:37:15.337Z,46.40
2018-04-06T15:42:21.119Z,47.30
2018-04-06T15:47:24.258Z,47.20
2018-04-06T15:52:28.134Z,47.50
2018-04-06T15:57:31.191Z,47.30
2018-04-06T16:02:34.092Z,46.90
2018-04-06T16:07:37.042Z,47.50
2018-04-06T16:12:42.494Z,48.30
2018-04-06T16:17:58.671Z,47.50
2018-04-06T16:23:03.380Z,48.30
2018-04-06T16:28:06.416Z,48.70
2018-04-06T16:33:09.447Z,49.30
2018-04-06T16:38:12.663Z,48.80
2018-04-06T16:43:16.182Z,49.20
2018-04-06T16:48:20.791Z,49.70
2018-04-06T16:53:24.700Z,50.00
2018-04-06T16:58:28.825Z,50.00
2018-04-06T17:03:32.670Z,50.30
2018-04-06T17:08:36.151Z,50.80
2018-04-06T17:19:19.763Z,51.70
2018-04-06T17:24:24.304Z,52.10
2018-04-06T17:29:30.665Z,52.50
2018-04-06T17:34:35.911Z,52.50
2018-04-06T17:39:40.660Z,52.90
2018-04-06T17:44:44.084Z,53.50
2018-04-06T17:49:48.311Z,53.70
2018-04-06T17:54:52.353Z,54.00
2018-04-06T18:05:33.583Z,55.00
2018-04-06T18:10:36.478Z,55.50
2018-04-06T18:15:39.260Z,55.90
2018-04-06T18:20:42.198Z,56.50
2018-04-06T18:25:45.130Z,56.70
2018-04-06T18:30:48.298Z,56.90
2018-04-06T18:35:51.314Z,57.50
2018-04-06T18:40:54.181Z,57.80
2018-04-06T18:45:57.050Z,58.40
2018-04-06T18:51:00.424Z,59.10
2018-04-06T18:56:05.172Z,59.50
2018-04-06T19:01:08.265Z,59.80
2018-04-06T19:06:12.512Z,60.10
2018-04-06T19:11:15.309Z,61.50
2018-04-06T19:16:20.881Z,62.90
2018-04-06T19:21:27.224Z,64.80
2018-04-06T19:26:32.173Z,65.50
2018-04-06T19:31:35.776Z,68.10
2018-04-06T19:36:39.171Z,69.50
2018-04-06T19:41:42.146Z,70.00
2018-04-06T19:51:47.872Z,71.10
2018-04-06T19:56:51.219Z,71.50
2018-04-06T20:01:57.462Z,72.40
2018-04-06T20:07:00.474Z,73.10
2018-04-06T20:12:03.612Z,74.00
2018-04-06T20:17:09.933Z,74.70
2018-04-06T20:22:13.649Z,77.00
2018-04-06T20:27:17.262Z,77.80
2018-04-06T20:32:21.356Z,79.00
2018-04-06T20:37:27.724Z,80.10
2018-04-06T20:42:30.932Z,82.30
2018-04-06T20:47:36.296Z,82.90
2018-04-06T20:52:39.726Z,86.10
2018-04-06T20:57:44.416Z,87.20
2018-04-06T21:02:48.665Z,90.30
2018-04-06T21:07:52.810Z,91.50
2018-04-06T21:13:00.485Z,93.80
2018-04-06T21:18:04.414Z,96.00
2018-04-06T21:23:09.104Z,97.80
2018-04-06T21:28:14.458Z,99.10
2018-04-06T21:33:22.922Z,99.90
2018-04-06T21:38:25.799Z,99.90
2018-04-06T21:43:28.659Z,99.90
2018-04-06T21:48:31.506Z,99.90
2018-04-06T21:53:34.332Z,99.90
2018-04-06T21:58:37.181Z,99.90
2018-04-06T22:03:40.143Z,99.90
2018-04-06T22:08:42.995Z,99.90
2018-04-06T22:13:46.104Z,99.90
2018-04-06T22:18:50.017Z,99.90
2018-04-06T22:23:53.138Z,99.90
2018-04-06T22:28:56.580Z,99.90
2018-04-06T22:33:59.417Z,99.90
2018-04-06T22:39:02.228Z,99.90
2018-04-06T22:44:05.126Z,99.90
2018-04-06T22:49:08.645Z,99.90
2018-04-06T22:54:11.559Z,99.90
2018-04-06T22:59:14.392Z,99.90
2018-04-06T23:04:17.193Z,99.90
2018-04-06T23:09:20.172Z,99.90
2018-04-06T23:14:22.980Z,99.90
2018-04-06T23:19:25.803Z,99.90
2018-04-06T23:24:31.536Z,99.90
2018-04-06T23:29:34.347Z,99.90
2018-04-06T23:34:37.488Z,99.90
2018-04-06T23:39:40.409Z,99.90
2018-04-06T23:44:43.225Z,99.90
2018-04-06T23:49:46.800Z,99.90
2018-04-06T23:54:49.734Z,99.90
2018-04-06T23:59:52.547Z,99.90
