createdAt,value
2023-03-26T00:01:41.092Z,10.88
2023-03-26T00:04:08.495Z,11.43
2023-03-26T00:06:39.990Z,11.65
2023-03-26T00:09:13.774Z,5.80
2023-03-26T00:11:42.084Z,6.97
2023-03-26T00:14:14.176Z,6.38
2023-03-26T00:16:44.363Z,8.77
2023-03-26T00:19:12.885Z,7.38
2023-03-26T00:21:40.232Z,8.52
2023-03-26T00:24:15.491Z,8.48
2023-03-26T00:26:43.559Z,7.95
2023-03-26T00:29:12.225Z,11.82
2023-03-26T00:31:40.193Z,7.88
2023-03-26T00:34:07.369Z,6.57
2023-03-26T00:36:36.340Z,6.95
2023-03-26T00:39:06.410Z,11.77
2023-03-26T00:41:37.476Z,10.15
2023-03-26T00:44:05.063Z,4.43
2023-03-26T00:46:32.689Z,5.90
2023-03-26T00:49:01.999Z,7.55
2023-03-26T00:51:29.984Z,4.90
2023-03-26T00:53:58.768Z,6.50
2023-03-26T00:56:26.731Z,6.90
2023-03-26T00:58:54.040Z,8.70
2023-03-26T01:01:30.739Z,12.15
2023-03-26T01:04:07.399Z,8.60
2023-03-26T01:06:41.592Z,8.57
2023-03-26T01:09:21.119Z,6.43
2023-03-26T01:11:50.224Z,8.48
2023-03-26T01:14:27.113Z,5.68
2023-03-26T01:17:01.384Z,12.77
2023-03-26T01:19:46.149Z,10.63
2023-03-26T01:22:22.717Z,7.68
2023-03-26T01:24:54.197Z,7.82
2023-03-26T01:27:44.706Z,5.53
2023-03-26T01:30:29.385Z,5.60
2023-03-26T01:33:22.312Z,6.93
2023-03-26T01:36:05.764Z,9.73
2023-03-26T01:38:40.294Z,7.57
2023-03-26T01:41:10.298Z,5.20
2023-03-26T01:43:50.580Z,6.53
2023-03-26T01:46:19.802Z,6.82
2023-03-26T01:48:48.498Z,5.07
2023-03-26T01:51:31.225Z,6.55
2023-03-26T01:53:59.949Z,7.10
2023-03-26T01:56:38.406Z,4.38
2023-03-26T01:59:29.894Z,8.25
2023-03-26T02:02:27.192Z,5.07
2023-03-26T02:04:58.102Z,7.03
2023-03-26T02:07:38.266Z,4.85
2023-03-26T02:10:14.287Z,6.22
2023-03-26T02:12:43.245Z,5.13
2023-03-26T02:15:11.727Z,8.95
2023-03-26T02:17:40.762Z,10.70
2023-03-26T02:20:10.704Z,9.57
2023-03-26T02:22:41.893Z,5.70
2023-03-26T02:25:13.459Z,13.82
2023-03-26T02:27:43.176Z,7.13
2023-03-26T02:30:15.812Z,4.90
2023-03-26T02:32:44.903Z,8.10
2023-03-26T02:35:13.097Z,6.95
2023-03-26T02:37:40.794Z,3.40
2023-03-26T02:40:16.305Z,6.38
2023-03-26T02:42:45.975Z,2.08
2023-03-26T02:45:13.785Z,2.70
2023-03-26T02:48:16.689Z,3.35
2023-03-26T02:50:57.861Z,2.35
2023-03-26T02:53:34.405Z,3.47
2023-03-26T02:56:20.232Z,2.63
2023-03-26T02:59:01.078Z,2.95
2023-03-26T03:01:31.137Z,1.70
2023-03-26T03:03:58.754Z,0.60
2023-03-26T03:06:38.624Z,1.63
2023-03-26T03:09:09.534Z,2.55
2023-03-26T03:11:37.489Z,3.78
2023-03-26T03:14:05.951Z,2.75
2023-03-26T03:16:34.173Z,3.22
2023-03-26T03:19:10.076Z,3.38
2023-03-26T03:21:39.118Z,4.53
2023-03-26T03:24:07.897Z,1.15
2023-03-26T03:26:41.564Z,2.17
2023-03-26T03:29:29.003Z,6.82
2023-03-26T03:32:00.410Z,2.03
2023-03-26T03:34:42.989Z,3.50
2023-03-26T03:37:10.503Z,5.13
2023-03-26T03:39:49.666Z,3.92
2023-03-26T03:42:20.017Z,5.45
2023-03-26T03:44:49.021Z,3.15
2023-03-26T03:47:36.249Z,3.65
2023-03-26T03:50:04.356Z,6.82
2023-03-26T03:52:32.022Z,8.05
2023-03-26T03:55:02.419Z,7.75
2023-03-26T03:57:57.120Z,10.38
2023-03-26T04:00:25.636Z,11.73
2023-03-26T04:03:14.706Z,10.40
2023-03-26T04:05:44.292Z,11.73
2023-03-26T04:08:11.801Z,14.77
2023-03-26T04:10:48.315Z,13.65
2023-03-26T04:13:34.258Z,13.93
2023-03-26T04:16:21.799Z,13.73
2023-03-26T04:18:49.739Z,11.30
2023-03-26T04:21:17.307Z,13.65
2023-03-26T04:23:45.974Z,13.98
2023-03-26T04:26:31.122Z,11.73
2023-03-26T04:31:36.621Z,16.23
2023-03-26T04:34:08.611Z,9.73
2023-03-26T04:36:46.695Z,12.18
2023-03-26T04:39:15.717Z,9.90
2023-03-26T04:42:11.841Z,17.02
2023-03-26T04:44:52.604Z,9.32
2023-03-26T04:47:20.368Z,16.98
2023-03-26T04:49:48.722Z,10.55
2023-03-26T04:52:17.690Z,12.68
2023-03-26T04:54:47.851Z,11.18
2023-03-26T04:57:26.783Z,13.60
2023-03-26T05:00:19.694Z,11.63
2023-03-26T05:02:58.156Z,8.50
2023-03-26T05:05:27.128Z,8.70
2023-03-26T05:07:55.395Z,10.23
2023-03-26T05:10:24.132Z,10.48
2023-03-26T05:13:02.789Z,7.15
2023-03-26T05:15:34.343Z,6.55
2023-03-26T05:18:27.518Z,7.53
2023-03-26T05:20:57.804Z,9.35
2023-03-26T05:23:26.731Z,8.63
2023-03-26T05:26:07.963Z,7.10
2023-03-26T05:28:36.395Z,9.70
2023-03-26T05:31:15.817Z,7.35
2023-03-26T05:33:46.736Z,6.10
2023-03-26T05:36:15.642Z,8.98
2023-03-26T05:38:49.998Z,15.00
2023-03-26T05:41:37.235Z,10.10
2023-03-26T05:44:04.914Z,7.03
2023-03-26T05:46:32.569Z,11.55
2023-03-26T05:49:00.669Z,8.60
2023-03-26T05:51:31.560Z,5.65
2023-03-26T05:54:14.802Z,6.38
2023-03-26T05:57:01.033Z,5.82
2023-03-26T05:59:46.622Z,9.18
2023-03-26T06:02:47.438Z,8.32
2023-03-26T06:05:52.954Z,9.15
2023-03-26T06:08:32.524Z,5.68
2023-03-26T06:11:02.113Z,7.25
2023-03-26T06:13:33.192Z,10.57
2023-03-26T06:16:00.665Z,8.75
2023-03-26T06:18:34.041Z,8.02
2023-03-26T06:21:20.476Z,11.40
2023-03-26T06:23:58.483Z,8.60
2023-03-26T06:26:48.266Z,7.60
2023-03-26T06:29:18.347Z,9.80
2023-03-26T06:32:18.425Z,9.65
2023-03-26T06:37:20.522Z,6.53
2023-03-26T06:39:49.245Z,10.90
2023-03-26T06:42:22.009Z,5.47
2023-03-26T06:45:28.894Z,4.97
2023-03-26T06:48:28.756Z,7.13
2023-03-26T06:51:13.307Z,9.95
2023-03-26T06:53:58.932Z,8.55
2023-03-26T06:56:45.285Z,8.80
2023-03-26T06:59:31.409Z,5.22
2023-03-26T07:02:18.941Z,6.35
2023-03-26T07:05:05.204Z,7.65
2023-03-26T07:07:50.880Z,8.52
2023-03-26T07:10:36.673Z,4.13
2023-03-26T07:13:12.616Z,7.93
2023-03-26T07:15:58.529Z,4.85
2023-03-26T07:18:40.338Z,5.63
2023-03-26T07:21:10.954Z,8.05
2023-03-26T07:23:38.471Z,5.63
2023-03-26T07:26:56.586Z,6.78
2023-03-26T07:29:59.324Z,6.20
2023-03-26T07:32:53.386Z,4.82
2023-03-26T07:35:46.889Z,6.75
2023-03-26T07:38:52.193Z,4.63
2023-03-26T07:41:56.254Z,6.65
2023-03-26T07:44:47.844Z,5.00
2023-03-26T07:47:35.349Z,6.05
2023-03-26T07:50:25.835Z,5.43
2023-03-26T07:53:11.486Z,6.82
2023-03-26T07:56:17.022Z,6.57
2023-03-26T07:59:04.237Z,3.33
2023-03-26T08:01:57.271Z,3.55
2023-03-26T08:04:44.198Z,2.25
2023-03-26T08:07:53.355Z,3.40
2023-03-26T08:10:43.421Z,3.53
2023-03-26T08:13:39.443Z,3.92
2023-03-26T08:16:24.159Z,2.35
2023-03-26T08:18:54.630Z,3.25
2023-03-26T08:21:29.153Z,2.97
2023-03-26T08:24:13.866Z,6.72
2023-03-26T08:26:53.321Z,3.35
2023-03-26T08:29:35.216Z,2.60
2023-03-26T08:32:04.915Z,7.05
2023-03-26T08:34:32.170Z,3.03
2023-03-26T08:36:59.284Z,2.88
2023-03-26T08:39:26.372Z,4.88
2023-03-26T08:42:33.350Z,2.53
2023-03-26T08:45:21.638Z,5.43
2023-03-26T08:48:19.095Z,3.78
2023-03-26T08:51:01.878Z,4.47
2023-03-26T08:54:04.243Z,9.77
2023-03-26T08:56:50.153Z,4.20
2023-03-26T08:59:54.488Z,4.22
2023-03-26T09:02:38.569Z,3.40
2023-03-26T09:05:17.715Z,5.78
2023-03-26T09:08:09.182Z,1.90
2023-03-26T09:10:53.243Z,2.60
2023-03-26T09:13:38.610Z,2.65
2023-03-26T09:16:27.577Z,4.15
2023-03-26T09:19:42.987Z,6.18
2023-03-26T09:22:28.362Z,4.88
2023-03-26T09:25:34.871Z,6.32
2023-03-26T09:28:14.596Z,7.95
2023-03-26T09:31:08.226Z,3.20
2023-03-26T09:33:56.635Z,3.25
2023-03-26T09:36:32.780Z,5.85
2023-03-26T09:39:09.027Z,7.65
2023-03-26T09:41:44.553Z,11.65
2023-03-26T09:44:17.424Z,4.00
2023-03-26T09:47:04.087Z,5.28
2023-03-26T09:49:37.783Z,4.60
2023-03-26T09:52:05.210Z,2.67
2023-03-26T09:54:37.158Z,4.80
2023-03-26T09:57:26.203Z,7.10
2023-03-26T10:00:02.163Z,4.72
2023-03-26T10:03:00.395Z,35.75
2023-03-26T10:05:58.645Z,5.55
2023-03-26T10:09:03.123Z,4.60
2023-03-26T10:11:39.018Z,4.00
2023-03-26T10:14:33.864Z,19.58
2023-03-26T10:17:17.082Z,5.85
2023-03-26T10:20:09.879Z,10.07
2023-03-26T10:22:37.956Z,5.38
2023-03-26T10:25:27.395Z,10.80
2023-03-26T10:28:26.850Z,11.18
2023-03-26T10:31:23.198Z,5.55
2023-03-26T10:34:08.110Z,6.78
2023-03-26T10:36:57.376Z,14.77
2023-03-26T10:40:08.313Z,3.05
2023-03-26T10:42:42.476Z,7.13
2023-03-26T10:45:57.284Z,3.65
2023-03-26T10:48:51.860Z,1.60
2023-03-26T10:51:33.700Z,2.53
2023-03-26T10:54:39.763Z,3.90
2023-03-26T10:57:22.829Z,2.95
2023-03-26T10:59:50.636Z,5.47
2023-03-26T11:02:44.601Z,5.60
2023-03-26T11:05:42.355Z,6.72
2023-03-26T11:08:38.428Z,18.13
2023-03-26T11:11:33.121Z,7.07
2023-03-26T11:14:15.085Z,1.88
2023-03-26T11:16:55.872Z,2.97
2023-03-26T11:22:29.191Z,4.72
2023-03-26T11:25:04.447Z,3.40
2023-03-26T11:27:50.059Z,5.90
2023-03-26T11:30:30.050Z,9.05
2023-03-26T11:33:08.204Z,6.07
2023-03-26T11:35:44.098Z,4.50
2023-03-26T11:38:22.035Z,4.67
2023-03-26T11:40:53.509Z,5.20
2023-03-26T11:43:52.828Z,10.10
2023-03-26T11:46:23.615Z,9.63
2023-03-26T11:48:58.458Z,8.60
2023-03-26T11:51:33.479Z,4.47
2023-03-26T11:54:02.013Z,6.25
2023-03-26T11:57:05.211Z,5.55
2023-03-26T11:59:56.462Z,6.70
2023-03-26T12:02:26.385Z,8.32
2023-03-26T12:05:12.468Z,2.33
2023-03-26T12:08:00.774Z,5.32
2023-03-26T12:10:39.505Z,6.88
2023-03-26T12:13:14.595Z,18.70
2023-03-26T12:15:44.438Z,10.98
2023-03-26T12:18:26.411Z,7.45
2023-03-26T12:21:16.160Z,8.60
2023-03-26T12:23:52.042Z,5.68
2023-03-26T12:26:22.321Z,8.85
2023-03-26T12:28:51.632Z,2.50
2023-03-26T12:31:19.783Z,3.90
2023-03-26T12:34:06.627Z,12.65
2023-03-26T12:36:36.103Z,2.28
2023-03-26T12:40:10.632Z,11.82
2023-03-26T12:44:53.177Z,9.88
2023-03-26T12:45:24.069Z,8.80
2023-03-26T12:47:57.106Z,8.18
2023-03-26T12:50:57.611Z,10.90
2023-03-26T12:53:55.614Z,2.30
2023-03-26T12:59:14.458Z,11.35
2023-03-26T13:02:12.342Z,5.78
2023-03-26T13:05:02.238Z,4.30
2023-03-26T13:08:17.172Z,5.20
2023-03-26T13:10:51.398Z,8.25
2023-03-26T13:13:42.972Z,4.53
2023-03-26T13:16:51.642Z,5.10
2023-03-26T13:19:27.410Z,9.63
2023-03-26T13:21:57.513Z,10.23
2023-03-26T13:24:46.300Z,6.55
2023-03-26T13:27:39.079Z,7.57
2023-03-26T13:30:14.973Z,5.35
2023-03-26T13:33:11.107Z,3.30
2023-03-26T13:35:47.116Z,9.65
2023-03-26T13:38:37.306Z,24.75
2023-03-26T13:41:34.580Z,2.47
2023-03-26T13:44:31.390Z,9.85
2023-03-26T13:47:09.553Z,3.25
2023-03-26T13:50:17.986Z,3.55
2023-03-26T13:52:53.312Z,3.55
2023-03-26T13:55:30.177Z,2.83
2023-03-26T13:58:02.479Z,2.25
2023-03-26T14:00:55.742Z,6.82
2023-03-26T14:03:54.417Z,6.80
2023-03-26T14:06:42.469Z,8.63
2023-03-26T14:09:38.680Z,5.20
2023-03-26T14:12:38.627Z,8.63
2023-03-26T14:15:14.464Z,8.80
2023-03-26T14:18:27.480Z,9.60
2023-03-26T14:21:17.689Z,7.75
2023-03-26T14:23:56.876Z,1.98
2023-03-26T14:27:03.792Z,3.97
2023-03-26T14:29:57.874Z,6.83
2023-03-26T14:32:30.740Z,10.95
2023-03-26T14:35:20.593Z,15.80
2023-03-26T14:38:09.474Z,13.38
2023-03-26T14:41:14.589Z,12.43
2023-03-26T14:44:47.639Z,4.65
2023-03-26T14:47:19.543Z,13.00
2023-03-26T14:50:11.102Z,13.52
2023-03-26T14:52:52.045Z,13.90
2023-03-26T14:55:48.914Z,6.80
2023-03-26T14:58:40.994Z,14.50
2023-03-26T15:01:27.254Z,11.52
2023-03-26T15:04:31.655Z,10.02
2023-03-26T15:07:36.396Z,14.20
2023-03-26T15:10:24.617Z,15.30
2023-03-26T15:13:28.327Z,16.50
2023-03-26T15:16:14.192Z,24.80
2023-03-26T15:18:57.191Z,5.55
2023-03-26T15:21:51.682Z,11.82
2023-03-26T15:24:56.219Z,6.15
2023-03-26T15:27:24.734Z,5.55
2023-03-26T15:30:16.404Z,13.60
2023-03-26T15:33:01.665Z,13.77
2023-03-26T15:35:54.693Z,15.02
2023-03-26T15:38:29.064Z,10.27
2023-03-26T15:41:18.835Z,5.40
2023-03-26T15:44:23.266Z,6.10
2023-03-26T15:46:51.261Z,8.75
2023-03-26T15:49:24.304Z,5.88
2023-03-26T15:52:24.274Z,8.95
2023-03-26T15:55:02.071Z,7.35
2023-03-26T15:57:53.648Z,12.77
2023-03-26T16:00:26.222Z,10.80
2023-03-26T16:03:11.375Z,9.93
2023-03-26T16:06:02.540Z,11.38
2023-03-26T16:08:41.379Z,13.13
2023-03-26T16:11:12.859Z,9.25
2023-03-26T16:14:19.739Z,8.45
2023-03-26T16:16:58.863Z,9.02
2023-03-26T16:19:41.492Z,13.95
2023-03-26T16:22:15.701Z,15.27
2023-03-26T16:24:49.672Z,20.45
2023-03-26T16:27:28.350Z,14.38
2023-03-26T16:30:01.398Z,21.00
2023-03-26T16:32:34.449Z,11.38
2023-03-26T16:35:10.603Z,9.02
2023-03-26T16:38:06.025Z,8.45
2023-03-26T16:40:35.343Z,8.77
2023-03-26T16:43:14.529Z,8.90
2023-03-26T16:46:13.208Z,6.43
2023-03-26T16:48:59.273Z,10.38
2023-03-26T16:51:50.573Z,13.27
2023-03-26T16:54:39.769Z,8.50
2023-03-26T16:57:23.988Z,13.82
2023-03-26T17:00:07.532Z,11.25
2023-03-26T17:03:19.946Z,5.30
2023-03-26T17:06:02.502Z,7.68
2023-03-26T17:08:42.890Z,9.77
2023-03-26T17:11:24.667Z,11.07
2023-03-26T17:13:54.349Z,8.93
2023-03-26T17:16:29.970Z,6.15
2023-03-26T17:19:21.592Z,7.13
2023-03-26T17:22:21.785Z,11.95
2023-03-26T17:25:21.107Z,6.57
2023-03-26T17:28:35.577Z,8.95
2023-03-26T17:31:05.780Z,14.73
2023-03-26T17:33:37.007Z,13.15
2023-03-26T17:36:13.002Z,12.85
2023-03-26T17:38:40.435Z,9.13
2023-03-26T17:41:15.859Z,12.77
2023-03-26T17:43:47.180Z,16.08
2023-03-26T17:46:35.185Z,14.38
2023-03-26T17:49:19.417Z,14.20
2023-03-26T17:52:17.231Z,18.23
2023-03-26T17:54:51.546Z,16.63
2023-03-26T17:57:42.189Z,21.15
2023-03-26T18:00:18.705Z,16.30
2023-03-26T18:02:54.346Z,20.67
2023-03-26T18:05:24.844Z,25.02
2023-03-26T18:08:02.366Z,16.75
2023-03-26T18:10:49.822Z,18.42
2023-03-26T18:16:37.054Z,18.48
2023-03-26T18:19:19.280Z,17.95
2023-03-26T18:21:50.612Z,22.83
2023-03-26T18:24:39.665Z,21.27
2023-03-26T18:27:12.582Z,19.65
2023-03-26T18:29:44.622Z,22.27
2023-03-26T18:32:12.176Z,25.77
2023-03-26T18:34:50.214Z,37.28
2023-03-26T18:37:35.653Z,38.53
2023-03-26T18:40:11.924Z,35.38
2023-03-26T18:42:41.281Z,23.13
2023-03-26T18:45:17.211Z,30.35
2023-03-26T18:47:44.472Z,16.40
2023-03-26T18:50:19.109Z,23.13
2023-03-26T18:52:46.406Z,27.88
2023-03-26T18:55:14.819Z,22.05
2023-03-26T18:57:43.133Z,30.92
2023-03-26T19:00:21.017Z,21.13
2023-03-26T19:02:51.263Z,19.13
2023-03-26T19:05:20.456Z,17.65
2023-03-26T19:07:48.122Z,17.85
2023-03-26T19:10:22.424Z,17.30
2023-03-26T19:13:01.390Z,24.20
2023-03-26T19:15:34.287Z,19.90
2023-03-26T19:18:14.159Z,23.67
2023-03-26T19:20:51.065Z,27.45
2023-03-26T19:23:21.493Z,20.52
2023-03-26T19:26:01.891Z,30.38
2023-03-26T19:28:36.008Z,33.20
2023-03-26T19:31:19.643Z,29.42
2023-03-26T19:33:55.372Z,26.33
2023-03-26T19:36:30.472Z,20.52
2023-03-26T19:39:00.200Z,30.67
2023-03-26T19:41:36.185Z,27.70
2023-03-26T19:44:26.183Z,34.20
2023-03-26T19:47:02.993Z,30.48
2023-03-26T19:49:33.312Z,31.90
2023-03-26T19:52:17.913Z,37.72
2023-03-26T19:55:10.459Z,33.13
2023-03-26T19:57:38.200Z,33.22
2023-03-26T20:00:13.706Z,39.65
2023-03-26T20:02:46.682Z,32.53
2023-03-26T20:05:26.058Z,34.28
2023-03-26T20:07:57.623Z,24.48
2023-03-26T20:10:25.039Z,33.17
2023-03-26T20:12:52.804Z,44.53
2023-03-26T20:15:25.939Z,52.58
2023-03-26T20:17:54.272Z,77.90
2023-03-26T20:20:25.870Z,65.50
2023-03-26T20:22:56.772Z,51.22
2023-03-26T20:25:30.182Z,49.25
2023-03-26T20:27:59.600Z,44.83
2023-03-26T20:30:37.345Z,37.22
2023-03-26T20:33:12.004Z,37.72
2023-03-26T20:35:41.640Z,32.65
2023-03-26T20:38:10.071Z,41.55
2023-03-26T20:40:38.726Z,29.42
2023-03-26T20:43:12.381Z,46.95
2023-03-26T20:45:40.331Z,26.75
2023-03-26T20:48:09.539Z,23.50
2023-03-26T20:50:41.593Z,20.13
2023-03-26T20:53:17.042Z,23.02
2023-03-26T20:55:46.675Z,20.88
2023-03-26T20:58:15.308Z,32.83
2023-03-26T21:00:45.192Z,26.77
2023-03-26T21:03:15.160Z,26.63
2023-03-26T21:05:43.532Z,17.73
2023-03-26T21:08:18.779Z,14.32
2023-03-26T21:10:47.551Z,16.20
2023-03-26T21:13:29.728Z,17.00
2023-03-26T21:15:59.429Z,14.25
2023-03-26T21:18:29.114Z,11.27
2023-03-26T21:21:21.043Z,9.63
2023-03-26T21:24:00.446Z,13.38
2023-03-26T21:26:44.646Z,8.93
2023-03-26T21:29:12.296Z,20.50
2023-03-26T21:31:40.117Z,30.75
2023-03-26T21:34:08.605Z,22.77
2023-03-26T21:36:39.022Z,41.08
2023-03-26T21:39:07.422Z,27.70
2023-03-26T21:42:04.488Z,34.80
2023-03-26T21:44:34.344Z,35.67
2023-03-26T21:47:01.794Z,34.15
2023-03-26T21:49:29.282Z,24.52
2023-03-26T21:51:56.879Z,24.23
2023-03-26T21:54:30.042Z,29.85
2023-03-26T21:57:17.965Z,10.30
2023-03-26T22:00:15.764Z,27.77
2023-03-26T22:03:03.089Z,27.25
2023-03-26T22:05:44.120Z,23.92
2023-03-26T22:08:31.733Z,36.63
2023-03-26T22:10:59.113Z,30.95
2023-03-26T22:13:26.299Z,32.10
2023-03-26T22:15:54.013Z,28.35
2023-03-26T22:18:21.958Z,26.98
2023-03-26T22:20:49.531Z,29.92
2023-03-26T22:23:17.143Z,30.98
2023-03-26T22:25:44.713Z,29.30
2023-03-26T22:28:12.300Z,40.30
2023-03-26T22:30:39.637Z,34.70
2023-03-26T22:33:11.487Z,40.08
2023-03-26T22:35:39.394Z,48.33
2023-03-26T22:38:07.192Z,44.97
2023-03-26T22:40:34.398Z,34.55
2023-03-26T22:43:01.965Z,40.55
2023-03-26T22:45:30.380Z,57.47
2023-03-26T22:48:03.427Z,38.38
2023-03-26T22:50:32.422Z,30.98
2023-03-26T22:52:59.609Z,23.67
2023-03-26T22:55:28.198Z,16.85
2023-03-26T22:57:57.136Z,14.80
2023-03-26T23:00:26.750Z,20.70
2023-03-26T23:02:56.121Z,23.23
2023-03-26T23:05:23.815Z,22.80
2023-03-26T23:07:52.541Z,19.33
2023-03-26T23:10:19.632Z,27.42
2023-03-26T23:12:47.316Z,29.85
2023-03-26T23:15:14.393Z,29.60
2023-03-26T23:17:41.688Z,32.58
2023-03-26T23:20:15.498Z,28.98
2023-03-26T23:22:43.488Z,24.98
2023-03-26T23:25:12.082Z,32.80
2023-03-26T23:27:40.369Z,29.58
2023-03-26T23:30:08.502Z,42.85
2023-03-26T23:32:38.319Z,31.85
2023-03-26T23:35:06.408Z,36.17
2023-03-26T23:37:35.350Z,45.10
2023-03-26T23:40:06.087Z,38.22
2023-03-26T23:42:34.767Z,25.65
2023-03-26T23:45:02.297Z,33.35
2023-03-26T23:47:34.860Z,28.58
2023-03-26T23:50:02.947Z,22.70
2023-03-26T23:52:31.003Z,23.88
2023-03-26T23:55:01.339Z,13.73
2023-03-26T23:57:29.338Z,14.63
2023-03-26T23:59:56.549Z,13.07
