createdAt,value
2018-10-17T00:01:37.100Z,98927.00
2018-10-17T00:04:06.801Z,98929.00
2018-10-17T00:06:35.968Z,98928.00
2018-10-17T00:09:08.413Z,98927.00
2018-10-17T00:11:37.942Z,98929.00
2018-10-17T00:14:07.531Z,98925.00
2018-10-17T00:16:36.827Z,98927.00
2018-10-17T00:19:06.153Z,98924.00
2018-10-17T00:21:35.165Z,98925.00
2018-10-17T00:24:04.368Z,98923.00
2018-10-17T00:26:33.904Z,98926.00
2018-10-17T00:29:02.932Z,98928.00
2018-10-17T00:31:32.004Z,98933.00
2018-10-17T00:34:01.108Z,98932.00
2018-10-17T00:36:30.174Z,98930.00
2018-10-17T00:38:59.468Z,98935.00
2018-10-17T00:41:28.564Z,98930.00
2018-10-17T00:43:57.613Z,98939.00
2018-10-17T00:46:26.985Z,98939.00
2018-10-17T00:48:56.149Z,98935.00
2018-10-17T00:51:25.132Z,98936.00
2018-10-17T00:53:54.288Z,98938.00
2018-10-17T00:56:23.381Z,98933.00
2018-10-17T00:59:13.182Z,98934.00
2018-10-17T01:01:42.176Z,98929.00
2018-10-17T01:04:11.466Z,98928.00
2018-10-17T01:06:40.808Z,98929.00
2018-10-17T01:09:11.710Z,98928.00
2018-10-17T01:11:41.140Z,98922.00
2018-10-17T01:14:10.608Z,98926.00
2018-10-17T01:16:39.760Z,98927.00
2018-10-17T01:19:09.311Z,98930.00
2018-10-17T01:21:38.338Z,98924.00
2018-10-17T01:24:07.364Z,98925.00
2018-10-17T01:26:36.501Z,98921.00
2018-10-17T01:29:05.740Z,98918.00
2018-10-17T01:31:34.777Z,98916.00
2018-10-17T01:34:03.847Z,98915.00
2018-10-17T01:36:32.876Z,98917.00
2018-10-17T01:39:01.924Z,98918.00
2018-10-17T01:41:31.068Z,98920.00
2018-10-17T01:44:00.108Z,98915.00
2018-10-17T01:46:29.137Z,98920.00
2018-10-17T01:48:58.244Z,98915.00
2018-10-17T01:51:27.312Z,98912.00
2018-10-17T01:53:56.389Z,98911.00
2018-10-17T01:56:26.060Z,98909.00
2018-10-17T01:58:55.207Z,98907.00
2018-10-17T02:01:24.536Z,98906.00
2018-10-17T02:03:53.700Z,98908.00
2018-10-17T02:06:22.785Z,98898.00
2018-10-17T02:08:51.908Z,98900.00
2018-10-17T02:11:20.964Z,98898.00
2018-10-17T02:13:50.037Z,98908.00
2018-10-17T02:16:19.088Z,98909.00
2018-10-17T02:18:48.238Z,98906.00
2018-10-17T02:21:17.358Z,98907.00
2018-10-17T02:23:46.472Z,98908.00
2018-10-17T02:26:15.568Z,98904.00
2018-10-17T02:28:44.630Z,98906.00
2018-10-17T02:31:13.775Z,98906.00
2018-10-17T02:33:42.823Z,98909.00
2018-10-17T02:36:11.925Z,98904.00
2018-10-17T02:38:40.987Z,98906.00
2018-10-17T02:41:10.107Z,98903.00
2018-10-17T02:43:39.184Z,98898.00
2018-10-17T02:46:08.221Z,98899.00
2018-10-17T02:48:37.397Z,98894.00
2018-10-17T02:51:06.548Z,98894.00
2018-10-17T02:53:35.604Z,98893.00
2018-10-17T02:56:04.701Z,98892.00
2018-10-17T02:58:33.804Z,98901.00
2018-10-17T03:01:02.944Z,98898.00
2018-10-17T03:03:32.537Z,98899.00
2018-10-17T03:06:01.683Z,98899.00
2018-10-17T03:08:30.733Z,98898.00
2018-10-17T03:10:59.851Z,98895.00
2018-10-17T03:13:28.921Z,98899.00
2018-10-17T03:15:57.988Z,98897.00
2018-10-17T03:18:28.172Z,98903.00
2018-10-17T03:20:58.104Z,98910.00
2018-10-17T03:23:27.189Z,98907.00
2018-10-17T03:25:56.524Z,98910.00
2018-10-17T03:28:25.616Z,98911.00
2018-10-17T03:30:54.789Z,98905.00
2018-10-17T03:33:23.779Z,98906.00
2018-10-17T03:35:53.413Z,98903.00
2018-10-17T03:38:22.512Z,98902.00
2018-10-17T03:40:51.618Z,98900.00
2018-10-17T03:43:20.892Z,98899.00
2018-10-17T03:45:49.993Z,98899.00
2018-10-17T03:48:19.016Z,98903.00
2018-10-17T03:50:48.116Z,98910.00
2018-10-17T03:53:17.315Z,98912.00
2018-10-17T03:55:46.368Z,98907.00
2018-10-17T03:58:15.476Z,98907.00
2018-10-17T04:00:44.597Z,98912.00
2018-10-17T04:03:13.709Z,98913.00
2018-10-17T04:05:42.740Z,98913.00
2018-10-17T04:08:11.843Z,98914.00
2018-10-17T04:10:40.900Z,98917.00
2018-10-17T04:13:10.104Z,98916.00
2018-10-17T04:15:39.192Z,98916.00
2018-10-17T04:18:08.292Z,98912.00
2018-10-17T04:20:37.463Z,98911.00
2018-10-17T04:23:06.639Z,98914.00
2018-10-17T04:25:35.576Z,98913.00
2018-10-17T04:28:05.034Z,98912.00
2018-10-17T04:30:34.072Z,98913.00
2018-10-17T04:33:03.136Z,98917.00
2018-10-17T04:35:32.216Z,98923.00
2018-10-17T04:38:01.352Z,98921.00
2018-10-17T04:40:30.384Z,98923.00
2018-10-17T04:42:59.589Z,98921.00
2018-10-17T04:45:29.188Z,98928.00
2018-10-17T04:47:58.285Z,98921.00
2018-10-17T04:50:27.728Z,98924.00
2018-10-17T04:52:56.887Z,98924.00
2018-10-17T04:55:25.888Z,98922.00
2018-10-17T04:57:54.916Z,98928.00
2018-10-17T05:00:24.068Z,98924.00
2018-10-17T05:02:53.116Z,98924.00
2018-10-17T05:05:22.209Z,98922.00
2018-10-17T05:07:51.281Z,98922.00
2018-10-17T05:10:20.392Z,98925.00
2018-10-17T05:12:49.490Z,98923.00
2018-10-17T05:15:18.598Z,98923.00
2018-10-17T05:17:47.738Z,98926.00
2018-10-17T05:20:17.364Z,98922.00
2018-10-17T05:22:46.500Z,98924.00
2018-10-17T05:25:15.595Z,98921.00
2018-10-17T05:27:44.666Z,98918.00
2018-10-17T05:30:13.769Z,98915.00
2018-10-17T05:32:42.871Z,98916.00
2018-10-17T05:35:12.140Z,98918.00
2018-10-17T05:37:42.163Z,98916.00
2018-10-17T05:40:11.248Z,98918.00
2018-10-17T05:42:40.420Z,98917.00
2018-10-17T05:45:09.596Z,98913.00
2018-10-17T05:47:38.644Z,98917.00
2018-10-17T05:50:07.752Z,98914.00
2018-10-17T05:52:37.136Z,98917.00
2018-10-17T05:55:06.868Z,98917.00
2018-10-17T05:57:35.863Z,98919.00
2018-10-17T06:00:06.860Z,98918.00
2018-10-17T06:02:37.239Z,98923.00
2018-10-17T06:05:08.038Z,98918.00
2018-10-17T06:07:37.188Z,98919.00
2018-10-17T06:10:08.182Z,98923.00
2018-10-17T06:12:37.300Z,98923.00
2018-10-17T06:15:07.017Z,98922.00
2018-10-17T06:17:36.621Z,98922.00
2018-10-17T06:20:06.945Z,98928.00
2018-10-17T06:22:36.065Z,98930.00
2018-10-17T06:25:06.111Z,98927.00
2018-10-17T06:27:35.212Z,98927.00
2018-10-17T06:30:05.372Z,98926.00
2018-10-17T06:32:34.412Z,98930.00
2018-10-17T06:35:03.554Z,98931.00
2018-10-17T06:37:32.744Z,98938.00
2018-10-17T06:40:02.260Z,98937.00
2018-10-17T06:42:31.365Z,98937.00
2018-10-17T06:45:00.412Z,98938.00
2018-10-17T06:47:29.961Z,98935.00
2018-10-17T06:49:58.976Z,98933.00
2018-10-17T06:52:28.424Z,98927.00
2018-10-17T06:54:57.582Z,98919.00
2018-10-17T06:57:26.653Z,98926.00
2018-10-17T06:59:55.772Z,98913.00
2018-10-17T07:02:24.971Z,98910.00
2018-10-17T07:04:54.020Z,98902.00
2018-10-17T07:07:23.450Z,98899.00
2018-10-17T07:09:52.505Z,98896.00
2018-10-17T07:12:21.632Z,98889.00
2018-10-17T07:14:50.740Z,98876.00
2018-10-17T07:17:19.796Z,98876.00
2018-10-17T07:19:48.927Z,98869.00
2018-10-17T07:22:18.004Z,98864.00
2018-10-17T07:24:47.058Z,98861.00
2018-10-17T07:27:16.460Z,98857.00
2018-10-17T07:29:45.704Z,98864.00
2018-10-17T07:32:14.661Z,98869.00
2018-10-17T07:34:43.720Z,98884.00
2018-10-17T07:37:13.101Z,98891.00
2018-10-17T07:39:42.358Z,98888.00
2018-10-17T07:42:11.554Z,98876.00
2018-10-17T07:44:40.704Z,98869.00
2018-10-17T07:47:09.896Z,98864.00
2018-10-17T07:49:40.013Z,98863.00
2018-10-17T07:52:09.691Z,98863.00
2018-10-17T07:54:38.984Z,98865.00
2018-10-17T07:57:08.060Z,98865.00
2018-10-17T07:59:37.236Z,98858.00
2018-10-17T08:02:06.716Z,98859.00
2018-10-17T08:04:35.776Z,98851.00
2018-10-17T08:07:05.496Z,98854.00
2018-10-17T08:09:34.554Z,98850.00
2018-10-17T08:12:03.670Z,98848.00
2018-10-17T08:14:32.716Z,98848.00
2018-10-17T08:17:01.798Z,98849.00
2018-10-17T08:19:30.872Z,98842.00
2018-10-17T08:21:59.965Z,98843.00
2018-10-17T08:24:29.076Z,98836.00
2018-10-17T08:26:58.151Z,98846.00
2018-10-17T08:29:27.277Z,98841.00
2018-10-17T08:31:56.748Z,98842.00
2018-10-17T08:34:25.833Z,98841.00
2018-10-17T08:36:55.256Z,98837.00
2018-10-17T08:39:24.073Z,98835.00
2018-10-17T08:41:53.128Z,98832.00
2018-10-17T08:44:22.264Z,98829.00
2018-10-17T08:46:51.745Z,98823.00
2018-10-17T08:49:20.864Z,98825.00
2018-10-17T08:51:49.956Z,98831.00
2018-10-17T08:54:19.116Z,98849.00
2018-10-17T08:56:48.281Z,98840.00
2018-10-17T08:59:17.390Z,98826.00
2018-10-17T09:01:46.508Z,98808.00
2018-10-17T09:04:15.820Z,98820.00
2018-10-17T09:06:44.905Z,98817.00
2018-10-17T09:09:14.440Z,98817.00
2018-10-17T09:11:43.664Z,98819.00
2018-10-17T09:14:13.464Z,98818.00
2018-10-17T09:16:42.570Z,98819.00
2018-10-17T09:19:11.720Z,98819.00
2018-10-17T09:21:41.136Z,98819.00
2018-10-17T09:24:10.497Z,98819.00
2018-10-17T09:26:39.698Z,98818.00
2018-10-17T09:29:08.950Z,98820.00
2018-10-17T09:31:38.032Z,98817.00
2018-10-17T09:34:07.129Z,98817.00
2018-10-17T09:36:36.189Z,98817.00
2018-10-17T09:39:07.913Z,98810.00
2018-10-17T09:41:36.997Z,98804.00
2018-10-17T09:44:06.126Z,98828.00
2018-10-17T09:46:35.268Z,98810.00
2018-10-17T09:49:04.481Z,98812.00
2018-10-17T09:51:33.792Z,98795.00
2018-10-17T09:54:02.945Z,98793.00
2018-10-17T09:56:32.011Z,98798.00
2018-10-17T09:59:01.148Z,98789.00
2018-10-17T10:01:34.268Z,98784.00
2018-10-17T10:04:03.391Z,98808.00
2018-10-17T10:06:32.532Z,98801.00
2018-10-17T10:09:01.856Z,98791.00
2018-10-17T10:11:30.915Z,98791.00
2018-10-17T10:14:00.037Z,98788.00
2018-10-17T10:16:29.100Z,98797.00
2018-10-17T10:18:58.616Z,98794.00
2018-10-17T10:21:27.947Z,98792.00
2018-10-17T10:23:57.103Z,98801.00
2018-10-17T10:26:26.325Z,98786.00
2018-10-17T10:28:55.572Z,98780.00
2018-10-17T10:31:25.220Z,98776.00
2018-10-17T10:33:54.388Z,98772.00
2018-10-17T10:36:23.789Z,98775.00
2018-10-17T10:38:52.891Z,98776.00
2018-10-17T10:41:22.165Z,98780.00
2018-10-17T10:43:51.362Z,98791.00
2018-10-17T10:46:20.436Z,98779.00
2018-10-17T10:48:49.594Z,98784.00
2018-10-17T10:51:18.679Z,98777.00
2018-10-17T10:53:47.729Z,98768.00
2018-10-17T10:56:16.966Z,98766.00
2018-10-17T10:58:46.172Z,98758.00
2018-10-17T11:01:15.074Z,98757.00
2018-10-17T11:03:44.153Z,98768.00
2018-10-17T11:06:13.272Z,98757.00
2018-10-17T11:08:42.640Z,98780.00
2018-10-17T11:11:12.650Z,98780.00
2018-10-17T11:13:41.612Z,98774.00
2018-10-17T11:16:11.700Z,98763.00
2018-10-17T11:18:40.863Z,98754.00
2018-10-17T11:21:10.230Z,98765.00
2018-10-17T11:23:39.363Z,98766.00
2018-10-17T11:26:08.468Z,98766.00
2018-10-17T11:28:37.589Z,98766.00
2018-10-17T11:31:07.013Z,98757.00
2018-10-17T11:33:36.133Z,98748.00
2018-10-17T11:36:05.225Z,98752.00
2018-10-17T11:38:34.344Z,98742.00
2018-10-17T11:41:03.489Z,98734.00
2018-10-17T11:43:32.593Z,98736.00
2018-10-17T11:46:01.732Z,98726.00
2018-10-17T11:48:30.956Z,98724.00
2018-10-17T11:51:00.059Z,98715.00
2018-10-17T11:53:30.151Z,98717.00
2018-10-17T11:55:59.188Z,98711.00
2018-10-17T11:58:28.482Z,98709.00
2018-10-17T12:00:57.636Z,98708.00
2018-10-17T12:03:26.926Z,98701.00
2018-10-17T12:05:56.197Z,98695.00
2018-10-17T12:08:24.988Z,98696.00
2018-10-17T12:10:54.121Z,98694.00
2018-10-17T12:13:23.242Z,98693.00
2018-10-17T12:15:52.324Z,98683.00
2018-10-17T12:18:21.425Z,98691.00
2018-10-17T12:20:50.524Z,98685.00
2018-10-17T12:23:19.658Z,98676.00
2018-10-17T12:25:48.755Z,98672.00
2018-10-17T12:28:17.966Z,98663.00
2018-10-17T12:30:47.020Z,98670.00
2018-10-17T12:33:16.193Z,98668.00
2018-10-17T12:35:45.204Z,98662.00
2018-10-17T12:38:14.307Z,98656.00
2018-10-17T12:40:43.626Z,98656.00
2018-10-17T12:43:12.620Z,98661.00
2018-10-17T12:45:41.800Z,98660.00
2018-10-17T12:48:10.872Z,98660.00
2018-10-17T12:50:40.016Z,98661.00
2018-10-17T12:53:09.186Z,98666.00
2018-10-17T12:55:38.565Z,98659.00
2018-10-17T12:58:07.705Z,98666.00
2018-10-17T13:00:36.966Z,98660.00
2018-10-17T13:03:06.287Z,98670.00
2018-10-17T13:05:35.602Z,98670.00
2018-10-17T13:08:04.829Z,98669.00
2018-10-17T13:10:33.904Z,98657.00
2018-10-17T13:13:03.005Z,98655.00
2018-10-17T13:15:32.149Z,98664.00
2018-10-17T13:18:01.281Z,98666.00
2018-10-17T13:20:30.580Z,98666.00
2018-10-17T13:22:59.723Z,98657.00
2018-10-17T13:25:28.782Z,98656.00
2018-10-17T13:27:57.880Z,98644.00
2018-10-17T13:30:26.969Z,98641.00
2018-10-17T13:32:56.120Z,98639.00
2018-10-17T13:35:25.189Z,98648.00
2018-10-17T13:37:54.438Z,98651.00
2018-10-17T13:40:23.476Z,98653.00
2018-10-17T13:42:52.624Z,98647.00
2018-10-17T13:45:21.795Z,98652.00
2018-10-17T13:47:50.903Z,98657.00
2018-10-17T13:50:20.005Z,98653.00
2018-10-17T13:52:49.116Z,98654.00
2018-10-17T13:55:18.188Z,98650.00
2018-10-17T13:57:47.268Z,98654.00
2018-10-17T14:00:16.376Z,98656.00
2018-10-17T14:02:45.508Z,98661.00
2018-10-17T14:05:14.948Z,98662.00
2018-10-17T14:07:44.004Z,98664.00
2018-10-17T14:10:13.076Z,98669.00
2018-10-17T14:12:42.185Z,98669.00
2018-10-17T14:15:11.307Z,98663.00
2018-10-17T14:17:40.428Z,98665.00
2018-10-17T14:20:09.489Z,98667.00
2018-10-17T14:22:38.589Z,98665.00
2018-10-17T14:25:07.661Z,98668.00
2018-10-17T14:27:36.737Z,98668.00
2018-10-17T14:30:07.558Z,98670.00
2018-10-17T14:32:36.613Z,98663.00
2018-10-17T14:35:08.784Z,98662.00
2018-10-17T14:37:37.898Z,98666.00
2018-10-17T14:40:07.194Z,98662.00
2018-10-17T14:42:36.348Z,98666.00
2018-10-17T14:45:07.227Z,98662.00
2018-10-17T14:47:36.320Z,98670.00
2018-10-17T14:50:05.612Z,98670.00
2018-10-17T14:52:35.072Z,98671.00
2018-10-17T14:55:04.264Z,98669.00
2018-10-17T14:57:33.377Z,98664.00
2018-10-17T15:00:02.496Z,98659.00
2018-10-17T15:02:31.585Z,98657.00
2018-10-17T15:05:00.758Z,98656.00
2018-10-17T15:07:29.884Z,98666.00
2018-10-17T15:09:58.989Z,98668.00
2018-10-17T15:12:28.056Z,98670.00
2018-10-17T15:14:57.345Z,98666.00
2018-10-17T15:17:26.484Z,98667.00
2018-10-17T15:19:55.567Z,98665.00
2018-10-17T15:22:24.652Z,98665.00
2018-10-17T15:24:54.111Z,98669.00
2018-10-17T15:27:23.188Z,98669.00
2018-10-17T15:29:52.297Z,98670.00
2018-10-17T15:32:21.344Z,98675.00
2018-10-17T15:34:50.616Z,98672.00
2018-10-17T15:37:19.651Z,98678.00
2018-10-17T15:39:48.694Z,98677.00
2018-10-17T15:42:18.161Z,98682.00
2018-10-17T15:44:47.157Z,98679.00
2018-10-17T15:47:16.280Z,98686.00
2018-10-17T15:49:45.531Z,98685.00
2018-10-17T15:52:14.592Z,98687.00
2018-10-17T15:54:43.725Z,98684.00
2018-10-17T15:57:12.931Z,98683.00
2018-10-17T15:59:41.891Z,98689.00
2018-10-17T16:02:11.095Z,98692.00
2018-10-17T16:04:40.161Z,98694.00
2018-10-17T16:07:09.308Z,98692.00
2018-10-17T16:09:38.343Z,98693.00
2018-10-17T16:12:07.479Z,98694.00
2018-10-17T16:14:36.900Z,98695.00
2018-10-17T16:17:06.381Z,98701.00
2018-10-17T16:19:35.465Z,98702.00
2018-10-17T16:22:04.853Z,98704.00
2018-10-17T16:24:33.948Z,98706.00
2018-10-17T16:27:02.984Z,98708.00
2018-10-17T16:29:32.085Z,98710.00
2018-10-17T16:32:01.235Z,98709.00
2018-10-17T16:34:30.284Z,98712.00
2018-10-17T16:36:59.397Z,98710.00
2018-10-17T16:39:28.533Z,98716.00
2018-10-17T16:41:57.602Z,98724.00
2018-10-17T16:44:26.808Z,98725.00
2018-10-17T16:46:55.909Z,98732.00
2018-10-17T16:49:25.073Z,98736.00
2018-10-17T16:51:54.152Z,98740.00
2018-10-17T16:54:23.228Z,98740.00
2018-10-17T16:56:52.339Z,98737.00
2018-10-17T16:59:21.490Z,98741.00
2018-10-17T17:01:50.585Z,98736.00
2018-10-17T17:04:19.733Z,98746.00
2018-10-17T17:06:48.852Z,98746.00
2018-10-17T17:09:18.013Z,98750.00
2018-10-17T17:11:47.037Z,98753.00
2018-10-17T17:14:16.165Z,98753.00
2018-10-17T17:16:45.269Z,98758.00
2018-10-17T17:19:14.548Z,98758.00
2018-10-17T17:21:43.643Z,98762.00
2018-10-17T17:24:13.007Z,98766.00
2018-10-17T17:26:41.984Z,98768.00
2018-10-17T17:29:11.064Z,98770.00
2018-10-17T17:31:40.176Z,98773.00
2018-10-17T17:34:09.244Z,98777.00
2018-10-17T17:36:38.373Z,98773.00
2018-10-17T17:39:09.233Z,98779.00
2018-10-17T17:41:38.519Z,98782.00
2018-10-17T17:44:07.609Z,98787.00
2018-10-17T17:46:36.761Z,98788.00
2018-10-17T17:49:05.901Z,98785.00
2018-10-17T17:51:34.960Z,98792.00
2018-10-17T17:54:04.017Z,98794.00
2018-10-17T17:56:33.096Z,98800.00
2018-10-17T17:59:02.158Z,98797.00
2018-10-17T18:01:31.276Z,98800.00
2018-10-17T18:04:00.625Z,98800.00
2018-10-17T18:06:29.660Z,98803.00
2018-10-17T18:08:58.731Z,98803.00
2018-10-17T18:11:27.860Z,98802.00
2018-10-17T18:13:58.177Z,98799.00
2018-10-17T18:16:27.236Z,98796.00
2018-10-17T18:18:56.376Z,98800.00
2018-10-17T18:21:25.724Z,98802.00
2018-10-17T18:23:54.829Z,98802.00
2018-10-17T18:26:23.912Z,98805.00
2018-10-17T18:28:52.985Z,98806.00
2018-10-17T18:31:22.469Z,98805.00
2018-10-17T18:33:51.573Z,98811.00
2018-10-17T18:36:20.625Z,98819.00
2018-10-17T18:38:49.721Z,98816.00
2018-10-17T18:41:18.824Z,98818.00
2018-10-17T18:43:47.949Z,98818.00
2018-10-17T18:46:17.247Z,98823.00
2018-10-17T18:48:46.341Z,98822.00
2018-10-17T18:51:15.468Z,98822.00
2018-10-17T18:53:44.532Z,98830.00
2018-10-17T18:56:13.726Z,98824.00
2018-10-17T18:58:42.701Z,98826.00
2018-10-17T19:01:11.838Z,98830.00
2018-10-17T19:03:40.908Z,98832.00
2018-10-17T19:06:10.316Z,98838.00
2018-10-17T19:08:39.684Z,98840.00
2018-10-17T19:11:08.759Z,98841.00
2018-10-17T19:13:37.884Z,98843.00
2018-10-17T19:16:07.011Z,98850.00
2018-10-17T19:18:36.064Z,98856.00
2018-10-17T19:21:05.227Z,98855.00
2018-10-17T19:23:34.256Z,98855.00
2018-10-17T19:26:03.344Z,98859.00
2018-10-17T19:28:32.569Z,98862.00
2018-10-17T19:31:01.632Z,98861.00
2018-10-17T19:33:30.768Z,98869.00
2018-10-17T19:35:59.915Z,98864.00
2018-10-17T19:38:28.945Z,98866.00
2018-10-17T19:40:58.024Z,98867.00
2018-10-17T19:43:27.132Z,98872.00
2018-10-17T19:45:56.253Z,98871.00
2018-10-17T19:48:25.312Z,98871.00
2018-10-17T19:50:54.470Z,98875.00
2018-10-17T19:53:23.516Z,98875.00
2018-10-17T19:55:52.680Z,98878.00
2018-10-17T19:58:21.732Z,98880.00
2018-10-17T20:00:50.925Z,98879.00
2018-10-17T20:03:20.000Z,98879.00
2018-10-17T20:05:49.160Z,98879.00
2018-10-17T20:08:18.218Z,98881.00
2018-10-17T20:10:47.284Z,98883.00
2018-10-17T20:13:16.472Z,98886.00
2018-10-17T20:15:45.517Z,98888.00
2018-10-17T20:18:14.577Z,98886.00
2018-10-17T20:20:43.693Z,98885.00
2018-10-17T20:23:12.831Z,98886.00
2018-10-17T20:25:41.881Z,98888.00
2018-10-17T20:28:10.940Z,98888.00
2018-10-17T20:30:40.040Z,98890.00
2018-10-17T20:33:09.359Z,98887.00
2018-10-17T20:35:38.376Z,98889.00
2018-10-17T20:38:07.588Z,98895.00
2018-10-17T20:40:36.673Z,98890.00
2018-10-17T20:43:05.852Z,98894.00
2018-10-17T20:45:34.944Z,98893.00
2018-10-17T20:48:04.049Z,98900.00
2018-10-17T20:50:33.132Z,98901.00
2018-10-17T20:53:02.204Z,98907.00
2018-10-17T20:55:31.333Z,98902.00
2018-10-17T20:58:00.698Z,98902.00
2018-10-17T21:00:29.854Z,98904.00
2018-10-17T21:02:59.297Z,98902.00
2018-10-17T21:05:28.808Z,98901.00
2018-10-17T21:07:57.935Z,98901.00
2018-10-17T21:10:27.037Z,98902.00
2018-10-17T21:12:56.140Z,98900.00
2018-10-17T21:15:25.220Z,98902.00
2018-10-17T21:17:54.531Z,98901.00
2018-10-17T21:20:23.608Z,98906.00
2018-10-17T21:22:52.993Z,98906.00
2018-10-17T21:25:22.094Z,98907.00
2018-10-17T21:27:51.176Z,98909.00
2018-10-17T21:30:20.289Z,98909.00
2018-10-17T21:32:49.370Z,98912.00
2018-10-17T21:35:18.965Z,98909.00
2018-10-17T21:37:48.038Z,98909.00
2018-10-17T21:40:17.100Z,98912.00
2018-10-17T21:42:46.224Z,98913.00
2018-10-17T21:45:15.316Z,98910.00
2018-10-17T21:47:44.376Z,98902.00
2018-10-17T21:50:13.603Z,98900.00
2018-10-17T21:52:43.521Z,98902.00
2018-10-17T21:55:12.578Z,98901.00
2018-10-17T21:57:41.632Z,98897.00
2018-10-17T22:00:11.420Z,98903.00
2018-10-17T22:02:40.620Z,98903.00
2018-10-17T22:05:10.772Z,98906.00
2018-10-17T22:07:39.923Z,98906.00
2018-10-17T22:10:09.648Z,98911.00
2018-10-17T22:12:38.876Z,98905.00
2018-10-17T22:15:08.832Z,98913.00
2018-10-17T22:17:37.943Z,98911.00
2018-10-17T22:20:07.866Z,98914.00
2018-10-17T22:22:36.974Z,98915.00
2018-10-17T22:25:07.265Z,98915.00
2018-10-17T22:27:36.376Z,98913.00
2018-10-17T22:30:06.504Z,98915.00
2018-10-17T22:32:36.004Z,98916.00
2018-10-17T22:35:05.396Z,98919.00
2018-10-17T22:37:34.540Z,98921.00
2018-10-17T22:40:03.681Z,98915.00
2018-10-17T22:42:32.863Z,98917.00
2018-10-17T22:45:01.979Z,98915.00
2018-10-17T22:47:31.048Z,98917.00
2018-10-17T22:50:00.244Z,98919.00
2018-10-17T22:52:29.552Z,98912.00
2018-10-17T22:54:58.659Z,98918.00
2018-10-17T22:57:27.788Z,98915.00
2018-10-17T22:59:57.052Z,98917.00
2018-10-17T23:02:26.165Z,98923.00
2018-10-17T23:04:55.368Z,98925.00
2018-10-17T23:07:25.901Z,98926.00
2018-10-17T23:09:54.970Z,98924.00
2018-10-17T23:12:24.348Z,98922.00
2018-10-17T23:14:53.477Z,98918.00
2018-10-17T23:17:22.564Z,98918.00
2018-10-17T23:19:51.669Z,98917.00
2018-10-17T23:22:20.865Z,98912.00
2018-10-17T23:24:49.989Z,98915.00
2018-10-17T23:27:19.137Z,98916.00
2018-10-17T23:29:48.232Z,98918.00
2018-10-17T23:32:17.784Z,98916.00
2018-10-17T23:34:47.024Z,98914.00
2018-10-17T23:37:16.212Z,98913.00
2018-10-17T23:39:45.344Z,98914.00
2018-10-17T23:42:14.566Z,98909.00
2018-10-17T23:44:44.044Z,98906.00
2018-10-17T23:47:13.211Z,98906.00
2018-10-17T23:49:42.772Z,98899.00
2018-10-17T23:52:11.847Z,98898.00
2018-10-17T23:54:40.928Z,98899.00
2018-10-17T23:57:10.088Z,98902.00
2018-10-17T23:59:39.220Z,98902.00
