createdAt,value
2023-02-24T00:02:15.330Z,69.08
2023-02-24T00:05:24.003Z,68.81
2023-02-24T00:08:30.709Z,68.76
2023-02-24T00:11:36.893Z,68.74
2023-02-24T00:14:47.883Z,69.15
2023-02-24T00:17:53.732Z,68.76
2023-02-24T00:21:08.558Z,68.88
2023-02-24T00:24:16.028Z,69.05
2023-02-24T00:27:22.751Z,68.95
2023-02-24T00:30:29.963Z,68.91
2023-02-24T00:33:39.619Z,68.91
2023-02-24T00:36:48.071Z,68.58
2023-02-24T00:39:58.770Z,68.27
2023-02-24T00:43:04.613Z,68.12
2023-02-24T00:46:12.676Z,69.11
2023-02-24T00:49:24.697Z,68.86
2023-02-24T00:52:34.648Z,68.75
2023-02-24T00:55:40.553Z,68.33
2023-02-24T00:58:48.228Z,67.63
2023-02-24T01:01:56.024Z,68.03
2023-02-24T01:05:05.277Z,67.71
2023-02-24T01:08:17.713Z,68.09
2023-02-24T01:11:41.974Z,68.09
2023-02-24T01:14:50.642Z,68.07
2023-02-24T01:17:57.422Z,68.02
2023-02-24T01:21:05.174Z,67.68
2023-02-24T01:24:18.507Z,68.07
2023-02-24T01:27:24.748Z,68.41
2023-02-24T01:30:31.699Z,68.24
2023-02-24T01:33:39.530Z,68.59
2023-02-24T01:36:47.665Z,68.36
2023-02-24T01:39:56.180Z,68.41
2023-02-24T01:43:08.881Z,68.25
2023-02-24T01:46:15.150Z,68.55
2023-02-24T01:49:33.273Z,68.44
2023-02-24T01:52:42.209Z,67.89
2023-02-24T01:55:56.823Z,68.35
2023-02-24T01:59:14.395Z,68.42
2023-02-24T02:02:27.225Z,68.67
2023-02-24T02:05:33.456Z,68.74
2023-02-24T02:08:45.302Z,68.94
2023-02-24T02:11:53.841Z,68.57
2023-02-24T02:15:13.319Z,68.76
2023-02-24T02:18:41.530Z,68.89
2023-02-24T02:22:34.012Z,68.57
2023-02-24T02:26:11.785Z,68.60
2023-02-24T02:29:52.061Z,69.01
2023-02-24T02:34:05.646Z,69.27
2023-02-24T02:37:25.386Z,69.69
2023-02-24T02:40:45.992Z,70.02
2023-02-24T02:44:07.942Z,70.45
2023-02-24T02:47:26.376Z,70.54
2023-02-24T02:50:46.201Z,70.56
2023-02-24T02:54:05.266Z,71.00
2023-02-24T02:57:24.033Z,71.02
2023-02-24T03:00:51.594Z,71.15
2023-02-24T03:04:08.623Z,71.20
2023-02-24T03:07:23.250Z,71.27
2023-02-24T03:10:34.552Z,71.14
2023-02-24T03:13:49.845Z,71.77
2023-02-24T03:16:59.792Z,71.64
2023-02-24T03:20:26.432Z,71.88
2023-02-24T03:23:37.807Z,72.04
2023-02-24T03:26:52.840Z,72.22
2023-02-24T03:30:10.020Z,74.09
2023-02-24T03:33:29.965Z,75.83
2023-02-24T03:36:36.992Z,77.39
2023-02-24T03:39:51.518Z,79.81
2023-02-24T03:43:09.201Z,81.16
2023-02-24T03:46:18.844Z,82.56
2023-02-24T03:49:26.890Z,83.01
2023-02-24T03:52:49.344Z,83.76
2023-02-24T03:56:13.421Z,84.75
2023-02-24T03:59:44.032Z,85.04
2023-02-24T04:03:01.236Z,85.65
2023-02-24T04:06:23.843Z,86.20
2023-02-24T04:09:42.607Z,86.02
2023-02-24T04:13:11.564Z,86.69
2023-02-24T04:16:29.143Z,86.86
2023-02-24T04:19:43.075Z,86.75
2023-02-24T04:22:58.206Z,86.84
2023-02-24T04:26:06.646Z,87.03
2023-02-24T04:29:23.246Z,86.92
2023-02-24T04:32:34.533Z,86.72
2023-02-24T04:35:41.549Z,86.96
2023-02-24T04:38:48.944Z,87.49
2023-02-24T04:42:08.317Z,88.11
2023-02-24T04:45:30.330Z,88.36
2023-02-24T04:48:36.308Z,88.20
2023-02-24T04:51:45.121Z,88.61
2023-02-24T04:54:51.058Z,88.79
2023-02-24T04:57:58.259Z,88.71
2023-02-24T05:01:13.205Z,89.05
2023-02-24T05:04:20.938Z,89.36
2023-02-24T05:07:29.281Z,88.92
2023-02-24T05:10:42.480Z,89.24
2023-02-24T05:13:49.028Z,89.32
2023-02-24T05:17:00.625Z,89.36
2023-02-24T05:20:20.692Z,89.30
2023-02-24T05:23:29.331Z,89.08
2023-02-24T05:26:37.652Z,89.17
2023-02-24T05:29:44.618Z,88.82
2023-02-24T05:32:54.636Z,88.42
2023-02-24T05:36:08.776Z,88.27
2023-02-24T05:39:19.374Z,87.82
2023-02-24T05:42:26.081Z,87.74
2023-02-24T05:45:31.929Z,87.56
2023-02-24T05:48:41.418Z,87.43
2023-02-24T05:51:57.866Z,87.31
2023-02-24T05:55:06.896Z,87.28
2023-02-24T05:58:12.843Z,87.14
2023-02-24T06:01:31.346Z,87.31
2023-02-24T06:04:54.290Z,87.22
2023-02-24T06:08:11.868Z,87.06
2023-02-24T06:11:19.503Z,87.51
2023-02-24T06:14:26.319Z,87.57
2023-02-24T06:17:32.964Z,87.69
2023-02-24T06:20:42.300Z,87.39
2023-02-24T06:23:48.526Z,87.28
2023-02-24T06:27:08.341Z,87.10
2023-02-24T06:30:18.733Z,86.35
2023-02-24T06:33:27.178Z,86.10
2023-02-24T06:36:35.788Z,86.07
2023-02-24T06:39:43.229Z,85.77
2023-02-24T06:42:54.204Z,85.76
2023-02-24T06:46:01.612Z,86.13
2023-02-24T06:49:12.884Z,85.98
2023-02-24T06:52:22.197Z,85.73
2023-02-24T06:55:30.801Z,86.31
2023-02-24T06:58:39.335Z,85.21
2023-02-24T07:01:49.384Z,85.12
2023-02-24T07:04:58.780Z,85.62
2023-02-24T07:08:08.725Z,85.17
2023-02-24T07:11:17.845Z,85.38
2023-02-24T07:14:27.327Z,84.81
2023-02-24T07:17:34.095Z,84.80
2023-02-24T07:20:52.355Z,84.90
2023-02-24T07:24:05.043Z,84.53
2023-02-24T07:27:25.813Z,84.64
2023-02-24T07:30:33.591Z,84.55
2023-02-24T07:33:40.455Z,84.64
2023-02-24T07:36:52.039Z,84.99
2023-02-24T07:40:00.551Z,84.44
2023-02-24T07:43:07.747Z,84.46
2023-02-24T07:46:19.445Z,84.06
2023-02-24T07:49:30.407Z,83.80
2023-02-24T07:52:37.418Z,83.50
2023-02-24T07:55:53.970Z,83.55
2023-02-24T07:59:08.145Z,83.88
2023-02-24T08:02:14.854Z,84.14
2023-02-24T08:05:21.811Z,83.84
2023-02-24T08:08:33.604Z,83.35
2023-02-24T08:11:52.598Z,83.24
2023-02-24T08:15:00.410Z,83.07
2023-02-24T08:18:06.930Z,82.72
2023-02-24T08:21:14.401Z,82.59
2023-02-24T08:24:25.317Z,82.66
2023-02-24T08:27:39.183Z,82.95
2023-02-24T08:30:47.963Z,82.90
2023-02-24T08:33:56.538Z,83.69
2023-02-24T08:37:02.340Z,84.08
2023-02-24T08:40:34.302Z,83.05
2023-02-24T08:43:46.608Z,83.53
2023-02-24T08:46:53.870Z,83.43
2023-02-24T08:50:05.146Z,83.74
2023-02-24T08:53:19.370Z,83.47
2023-02-24T08:56:29.230Z,83.57
2023-02-24T08:59:50.217Z,83.30
2023-02-24T09:02:56.420Z,83.70
2023-02-24T09:06:08.968Z,83.45
2023-02-24T09:09:22.824Z,83.33
2023-02-24T09:12:34.785Z,83.79
2023-02-24T09:15:44.742Z,83.63
2023-02-24T09:19:10.905Z,83.28
2023-02-24T09:22:32.216Z,83.93
2023-02-24T09:25:49.840Z,83.97
2023-02-24T09:28:58.565Z,83.98
2023-02-24T09:32:13.816Z,83.27
2023-02-24T09:35:26.229Z,83.37
2023-02-24T09:38:46.342Z,82.92
2023-02-24T09:42:19.535Z,82.33
2023-02-24T09:45:33.753Z,82.19
2023-02-24T09:49:12.402Z,81.97
2023-02-24T09:52:38.279Z,81.29
2023-02-24T09:56:08.916Z,80.35
2023-02-24T09:59:33.415Z,79.15
2023-02-24T10:03:00.442Z,78.72
2023-02-24T10:06:23.466Z,77.62
2023-02-24T10:09:38.852Z,76.86
2023-02-24T10:12:45.933Z,76.51
2023-02-24T10:16:12.284Z,76.70
2023-02-24T10:19:34.379Z,76.81
2023-02-24T10:22:56.056Z,74.42
2023-02-24T10:26:08.981Z,73.91
2023-02-24T10:29:36.242Z,73.91
2023-02-24T10:32:59.111Z,74.28
2023-02-24T10:36:13.262Z,75.15
2023-02-24T10:39:26.385Z,74.85
2023-02-24T10:42:37.801Z,75.23
2023-02-24T10:45:46.422Z,73.22
2023-02-24T10:49:03.480Z,69.85
2023-02-24T10:52:11.373Z,65.50
2023-02-24T10:55:52.775Z,63.49
2023-02-24T10:59:36.732Z,63.29
2023-02-24T11:03:07.414Z,64.64
2023-02-24T11:06:42.537Z,66.16
2023-02-24T11:09:52.863Z,67.73
2023-02-24T11:13:16.971Z,70.16
2023-02-24T11:16:36.286Z,71.31
2023-02-24T11:19:48.351Z,71.97
2023-02-24T11:22:58.025Z,72.43
2023-02-24T11:26:12.961Z,72.23
2023-02-24T11:29:54.853Z,71.14
2023-02-24T11:33:26.459Z,71.30
2023-02-24T11:36:49.729Z,70.79
2023-02-24T11:40:04.089Z,70.14
2023-02-24T11:43:21.599Z,69.91
2023-02-24T11:46:45.274Z,69.96
2023-02-24T11:50:06.068Z,70.46
2023-02-24T11:53:41.362Z,70.46
2023-02-24T11:56:56.206Z,70.77
2023-02-24T12:00:20.368Z,71.62
2023-02-24T12:03:43.104Z,72.09
2023-02-24T12:07:02.737Z,72.62
2023-02-24T12:10:22.779Z,72.89
2023-02-24T12:13:41.803Z,73.32
2023-02-24T12:16:59.615Z,73.77
2023-02-24T12:20:23.460Z,73.79
2023-02-24T12:23:37.696Z,74.42
2023-02-24T12:27:01.516Z,75.84
2023-02-24T12:30:57.877Z,77.15
2023-02-24T12:34:15.774Z,77.46
2023-02-24T12:37:48.582Z,78.49
2023-02-24T12:41:15.470Z,78.86
2023-02-24T12:44:39.978Z,79.88
2023-02-24T12:48:07.603Z,81.49
2023-02-24T12:51:29.955Z,82.51
2023-02-24T12:54:50.469Z,82.93
2023-02-24T12:58:14.158Z,82.25
2023-02-24T13:01:33.448Z,82.23
2023-02-24T13:04:56.413Z,81.58
2023-02-24T13:08:27.196Z,81.47
2023-02-24T13:11:52.948Z,81.23
2023-02-24T13:14:59.848Z,80.84
2023-02-24T13:18:06.696Z,81.03
2023-02-24T13:21:25.254Z,80.59
2023-02-24T13:24:32.784Z,80.54
2023-02-24T13:27:45.976Z,80.67
2023-02-24T13:31:04.171Z,80.70
2023-02-24T13:34:17.981Z,80.73
2023-02-24T13:37:36.411Z,80.49
2023-02-24T13:40:42.365Z,81.09
2023-02-24T13:44:02.571Z,80.53
2023-02-24T13:47:57.451Z,81.03
2023-02-24T13:51:53.529Z,80.27
2023-02-24T13:55:33.884Z,80.02
2023-02-24T13:59:12.792Z,79.70
2023-02-24T14:02:23.379Z,79.67
2023-02-24T14:05:37.414Z,79.13
2023-02-24T14:08:54.353Z,78.95
2023-02-24T14:12:07.893Z,78.12
2023-02-24T14:15:31.558Z,77.87
2023-02-24T14:18:39.620Z,78.17
2023-02-24T14:21:55.272Z,78.27
2023-02-24T14:25:05.730Z,78.92
2023-02-24T14:28:27.449Z,79.54
2023-02-24T14:31:37.130Z,79.53
2023-02-24T14:34:43.659Z,78.99
2023-02-24T14:37:50.621Z,79.23
2023-02-24T14:40:56.508Z,78.85
2023-02-24T14:44:19.526Z,78.95
2023-02-24T14:47:33.613Z,78.46
2023-02-24T14:50:41.001Z,78.21
2023-02-24T14:53:54.844Z,78.16
2023-02-24T14:57:04.525Z,77.12
2023-02-24T15:00:24.381Z,77.00
2023-02-24T15:03:40.790Z,75.75
2023-02-24T15:06:47.803Z,75.71
2023-02-24T15:09:56.870Z,75.40
2023-02-24T15:13:13.854Z,75.35
2023-02-24T15:16:28.955Z,75.43
2023-02-24T15:19:45.997Z,75.87
2023-02-24T15:22:54.043Z,75.41
2023-02-24T15:26:00.132Z,75.18
2023-02-24T15:29:18.338Z,75.07
2023-02-24T15:32:30.789Z,74.50
2023-02-24T15:35:54.063Z,74.28
2023-02-24T15:39:05.874Z,74.30
2023-02-24T15:42:28.673Z,74.53
2023-02-24T15:45:38.794Z,74.21
2023-02-24T15:48:47.883Z,74.70
2023-02-24T15:52:04.533Z,74.67
2023-02-24T15:55:17.982Z,74.74
2023-02-24T15:58:26.484Z,75.23
2023-02-24T16:01:34.130Z,76.07
2023-02-24T16:04:48.937Z,76.03
2023-02-24T16:07:58.565Z,77.05
2023-02-24T16:11:04.550Z,76.98
2023-02-24T16:14:19.862Z,77.76
2023-02-24T16:17:36.040Z,77.99
2023-02-24T16:20:42.822Z,78.40
2023-02-24T16:23:51.513Z,78.83
2023-02-24T16:26:58.365Z,79.07
2023-02-24T16:30:04.794Z,79.26
2023-02-24T16:33:17.676Z,79.93
2023-02-24T16:36:25.622Z,79.63
2023-02-24T16:39:35.168Z,80.05
2023-02-24T16:42:41.068Z,79.83
2023-02-24T16:45:49.191Z,80.18
2023-02-24T16:48:56.838Z,80.73
2023-02-24T16:52:03.696Z,81.27
2023-02-24T16:55:16.031Z,81.84
2023-02-24T16:58:23.632Z,82.25
2023-02-24T17:01:29.781Z,82.74
2023-02-24T17:04:36.599Z,81.82
2023-02-24T17:07:42.801Z,81.05
2023-02-24T17:10:54.473Z,76.29
2023-02-24T17:14:00.426Z,70.50
2023-02-24T17:17:07.532Z,69.08
2023-02-24T17:20:17.239Z,68.98
2023-02-24T17:23:24.776Z,68.78
2023-02-24T17:26:33.674Z,70.02
2023-02-24T17:29:40.541Z,69.85
2023-02-24T17:32:46.761Z,70.06
2023-02-24T17:35:53.589Z,70.74
2023-02-24T17:38:59.606Z,70.17
2023-02-24T17:42:15.686Z,70.30
2023-02-24T17:45:22.190Z,70.89
2023-02-24T17:48:28.988Z,71.48
2023-02-24T17:51:38.738Z,71.76
2023-02-24T17:54:45.598Z,73.58
2023-02-24T17:57:57.029Z,76.20
2023-02-24T18:01:24.685Z,78.15
2023-02-24T18:04:30.613Z,78.36
2023-02-24T18:07:37.734Z,78.88
2023-02-24T18:10:51.894Z,78.91
2023-02-24T18:14:05.114Z,79.21
2023-02-24T18:17:11.106Z,79.00
2023-02-24T18:20:37.935Z,78.43
2023-02-24T18:23:48.884Z,78.14
2023-02-24T18:26:55.769Z,77.55
2023-02-24T18:30:10.354Z,77.74
2023-02-24T18:33:28.338Z,77.74
2023-02-24T18:36:34.331Z,77.71
2023-02-24T18:39:41.264Z,77.29
2023-02-24T18:42:47.226Z,78.08
2023-02-24T18:46:00.178Z,77.71
2023-02-24T18:49:09.071Z,77.85
2023-02-24T18:52:15.829Z,77.98
2023-02-24T18:55:22.612Z,78.09
2023-02-24T18:58:29.368Z,77.83
2023-02-24T19:01:41.854Z,77.67
2023-02-24T19:04:53.524Z,77.56
2023-02-24T19:08:00.052Z,77.58
2023-02-24T19:11:12.606Z,77.75
2023-02-24T19:14:20.180Z,77.74
2023-02-24T19:17:29.678Z,77.86
2023-02-24T19:20:35.999Z,77.63
2023-02-24T19:23:42.831Z,77.77
2023-02-24T19:26:56.626Z,77.93
2023-02-24T19:30:08.796Z,77.65
2023-02-24T19:33:17.768Z,77.33
2023-02-24T19:36:26.650Z,77.47
2023-02-24T19:39:33.173Z,77.32
2023-02-24T19:42:40.758Z,77.29
2023-02-24T19:45:47.401Z,77.23
2023-02-24T19:48:59.193Z,76.90
2023-02-24T19:52:05.281Z,76.14
2023-02-24T19:55:14.814Z,76.12
2023-02-24T19:58:20.989Z,76.74
2023-02-24T20:01:30.565Z,76.52
2023-02-24T20:04:39.214Z,76.28
2023-02-24T20:07:46.397Z,76.11
2023-02-24T20:11:02.798Z,76.42
2023-02-24T20:14:11.518Z,76.39
2023-02-24T20:17:17.823Z,76.43
2023-02-24T20:20:27.496Z,76.11
2023-02-24T20:23:34.809Z,76.77
2023-02-24T20:26:46.515Z,76.78
2023-02-24T20:29:53.746Z,77.29
2023-02-24T20:33:00.713Z,77.69
2023-02-24T20:36:21.188Z,77.70
2023-02-24T20:39:28.133Z,77.14
2023-02-24T20:42:34.148Z,77.59
2023-02-24T20:45:49.684Z,77.64
2023-02-24T20:49:00.682Z,77.32
2023-02-24T20:52:13.073Z,77.01
2023-02-24T20:55:19.303Z,77.05
2023-02-24T20:58:30.697Z,77.62
2023-02-24T21:01:45.081Z,77.71
2023-02-24T21:04:53.278Z,79.14
2023-02-24T21:08:08.457Z,79.98
2023-02-24T21:11:18.534Z,80.35
2023-02-24T21:14:25.047Z,81.04
2023-02-24T21:17:34.407Z,79.85
2023-02-24T21:20:41.207Z,80.64
2023-02-24T21:23:51.644Z,81.15
2023-02-24T21:26:57.540Z,80.81
2023-02-24T21:30:04.200Z,81.43
2023-02-24T21:33:14.420Z,81.18
2023-02-24T21:36:24.551Z,81.82
2023-02-24T21:39:33.304Z,82.13
2023-02-24T21:42:42.078Z,82.01
2023-02-24T21:45:50.715Z,82.20
2023-02-24T21:48:58.166Z,81.85
2023-02-24T21:52:11.667Z,82.34
2023-02-24T21:55:23.641Z,82.43
2023-02-24T21:58:29.458Z,82.62
2023-02-24T22:01:39.549Z,82.80
2023-02-24T22:04:47.023Z,84.07
2023-02-24T22:07:58.435Z,84.99
2023-02-24T22:11:07.088Z,85.01
2023-02-24T22:14:17.448Z,84.97
2023-02-24T22:17:23.382Z,85.38
2023-02-24T22:20:32.368Z,85.62
2023-02-24T22:23:39.400Z,85.73
2023-02-24T22:26:49.956Z,84.79
2023-02-24T22:29:56.267Z,84.92
2023-02-24T22:33:03.117Z,85.32
2023-02-24T22:36:12.592Z,84.52
2023-02-24T22:39:19.346Z,84.32
2023-02-24T22:42:28.818Z,83.70
2023-02-24T22:45:35.614Z,82.85
2023-02-24T22:48:44.907Z,82.53
2023-02-24T22:51:53.453Z,83.00
2023-02-24T22:54:59.416Z,83.20
2023-02-24T22:58:10.564Z,83.49
2023-02-24T23:01:20.578Z,83.35
2023-02-24T23:04:29.378Z,83.34
2023-02-24T23:07:35.352Z,83.11
2023-02-24T23:10:42.119Z,82.41
2023-02-24T23:13:54.813Z,82.13
2023-02-24T23:17:08.672Z,82.27
2023-02-24T23:20:23.696Z,81.87
2023-02-24T23:23:34.020Z,81.27
2023-02-24T23:26:47.507Z,80.82
2023-02-24T23:29:56.823Z,80.06
2023-02-24T23:33:06.340Z,80.22
2023-02-24T23:36:18.888Z,79.88
2023-02-24T23:39:25.130Z,80.40
2023-02-24T23:42:32.211Z,80.86
2023-02-24T23:45:44.584Z,81.03
2023-02-24T23:48:55.438Z,81.54
2023-02-24T23:52:02.025Z,82.65
2023-02-24T23:55:09.765Z,82.95
2023-02-24T23:58:16.865Z,83.33
