createdAt,value
2022-10-23T00:10:52.194Z,0.00
2022-10-23T00:25:52.790Z,0.00
2022-10-23T00:40:52.932Z,0.00
2022-10-23T00:55:53.023Z,0.00
2022-10-23T01:10:53.661Z,0.00
2022-10-23T01:25:53.241Z,0.00
2022-10-23T01:40:53.354Z,0.00
2022-10-23T01:55:53.924Z,0.00
2022-10-23T02:10:54.102Z,0.00
2022-10-23T02:25:54.668Z,0.00
2022-10-23T02:40:54.782Z,0.00
2022-10-23T02:55:54.882Z,0.00
2022-10-23T03:10:55.033Z,0.00
2022-10-23T03:25:56.096Z,0.00
2022-10-23T03:40:55.699Z,0.00
2022-10-23T03:55:55.804Z,0.00
2022-10-23T04:10:56.463Z,0.00
2022-10-23T04:25:56.602Z,0.00
2022-10-23T04:40:56.304Z,0.00
2022-10-23T04:55:56.910Z,0.00
2022-10-23T05:10:57.027Z,0.00
2022-10-23T05:25:56.619Z,12.00
2022-10-23T05:40:56.876Z,76.00
2022-10-23T05:55:57.350Z,308.00
2022-10-23T06:10:57.090Z,764.00
2022-10-23T06:25:57.600Z,1272.00
2022-10-23T06:40:57.735Z,2488.00
2022-10-23T06:55:57.548Z,2696.00
2022-10-23T07:10:57.986Z,3576.00
2022-10-23T07:25:57.604Z,5200.00
2022-10-23T07:40:57.763Z,5100.00
2022-10-23T07:55:58.258Z,6344.00
2022-10-23T08:10:57.894Z,11844.00
2022-10-23T08:25:59.919Z,22400.00
2022-10-23T08:41:02.514Z,31776.00
2022-10-23T08:56:02.662Z,33952.00
2022-10-23T09:11:03.269Z,43904.00
2022-10-23T09:26:02.895Z,43584.00
2022-10-23T09:41:03.010Z,53984.00
2022-10-23T09:56:03.046Z,64736.00
2022-10-23T10:11:04.432Z,57728.00
2022-10-23T10:26:05.831Z,61728.00
2022-10-23T10:41:07.685Z,76320.00
2022-10-23T11:11:14.875Z,30816.00
2022-10-23T11:26:19.784Z,47136.00
2022-10-23T11:41:23.699Z,44224.00
2022-10-23T11:56:27.198Z,47200.00
2022-10-23T12:11:27.761Z,50624.00
2022-10-23T12:26:28.517Z,38656.00
2022-10-23T12:41:29.110Z,20512.00
2022-10-23T12:56:32.988Z,9332.00
2022-10-23T13:11:35.636Z,6948.00
2022-10-23T13:26:36.993Z,10556.00
2022-10-23T13:41:38.382Z,13436.00
2022-10-23T13:56:40.246Z,8700.00
2022-10-23T14:11:41.654Z,8088.00
2022-10-23T14:26:43.516Z,4440.00
2022-10-23T14:41:44.384Z,4760.00
2022-10-23T14:56:46.795Z,4512.00
2022-10-23T15:11:48.508Z,3224.00
2022-10-23T15:26:50.003Z,1604.00
2022-10-23T15:41:51.813Z,436.00
2022-10-23T15:56:53.227Z,72.00
2022-10-23T16:11:53.313Z,8.00
2022-10-23T16:26:54.144Z,0.00
2022-10-23T16:41:55.517Z,0.00
2022-10-23T16:56:58.049Z,0.00
2022-10-23T17:11:59.418Z,0.00
2022-10-23T17:27:00.155Z,0.00
2022-10-23T17:42:00.282Z,0.00
2022-10-23T17:57:00.835Z,0.00
2022-10-23T18:12:01.588Z,0.00
2022-10-23T18:27:03.946Z,0.00
2022-10-23T18:42:05.327Z,0.00
2022-10-23T18:57:06.686Z,0.00
2022-10-23T19:12:08.662Z,0.00
2022-10-23T19:27:09.929Z,0.00
2022-10-23T19:42:11.323Z,0.00
2022-10-23T19:57:12.639Z,0.00
2022-10-23T20:12:13.499Z,0.00
2022-10-23T20:27:14.875Z,0.00
2022-10-23T20:42:14.518Z,0.00
2022-10-23T20:57:17.903Z,0.00
2022-10-23T21:12:20.229Z,0.00
2022-10-23T21:27:20.833Z,0.00
2022-10-23T21:42:21.514Z,0.00
2022-10-23T21:57:22.029Z,0.00
2022-10-23T22:12:23.647Z,0.00
2022-10-23T22:27:24.569Z,0.00
2022-10-23T22:42:26.442Z,0.00
2022-10-23T23:12:28.416Z,0.00
2022-10-23T23:27:29.804Z,0.00
2022-10-23T23:42:30.001Z,0.00
2022-10-23T23:57:31.397Z,0.00
