createdAt,value
2017-08-28T01:35:18.322Z,1021.36
2017-08-28T01:35:18.890Z,1021.38
2017-08-28T01:35:19.494Z,1021.36
2017-08-28T01:35:20.095Z,1021.39
2017-08-28T01:35:20.698Z,1021.39
2017-08-28T01:35:21.293Z,1021.33
2017-08-28T01:35:21.893Z,1021.33
2017-08-28T01:36:15.444Z,1021.32
2017-08-28T01:36:16.040Z,1021.33
2017-08-28T01:36:16.637Z,1021.36
2017-08-28T01:36:17.236Z,1021.39
2017-08-28T01:36:17.839Z,1021.35
2017-08-28T01:36:18.440Z,1021.36
2017-08-28T01:36:19.036Z,1021.38
2017-08-28T01:36:19.638Z,1021.37
2017-08-28T01:37:13.617Z,1021.32
2017-08-28T01:37:14.205Z,1021.35
2017-08-28T01:37:14.806Z,1021.38
2017-08-28T01:37:15.402Z,1021.35
2017-08-28T01:37:16.004Z,1021.34
2017-08-28T01:37:16.603Z,1021.28
2017-08-28T01:37:17.199Z,1021.33
2017-08-28T01:38:31.255Z,1021.28
2017-08-28T01:38:31.820Z,1021.33
2017-08-28T01:38:32.420Z,1021.31
2017-08-28T01:38:33.020Z,1021.33
2017-08-28T01:38:33.622Z,1021.33
2017-08-28T01:38:34.224Z,1021.29
2017-08-28T01:38:34.823Z,1021.31
2017-08-28T01:39:28.877Z,1021.32
2017-08-28T01:39:29.472Z,1021.33
2017-08-28T01:39:30.068Z,1021.30
2017-08-28T01:39:30.672Z,1021.33
2017-08-28T01:39:31.273Z,1021.33
2017-08-28T01:39:31.874Z,1021.32
2017-08-28T01:39:32.475Z,1021.31
2017-08-28T01:40:26.528Z,1021.29
2017-08-28T01:40:27.128Z,1021.33
2017-08-28T01:40:27.729Z,1021.30
2017-08-28T01:40:28.327Z,1021.30
2017-08-28T01:40:28.926Z,1021.30
2017-08-28T01:40:29.528Z,1021.33
2017-08-28T01:40:30.127Z,1021.32
2017-08-28T01:41:24.176Z,1021.31
2017-08-28T01:41:24.776Z,1021.30
2017-08-28T01:41:25.377Z,1021.32
2017-08-28T01:41:25.976Z,1021.30
2017-08-28T01:41:26.572Z,1021.29
2017-08-28T01:41:27.173Z,1021.33
2017-08-28T01:41:27.775Z,1021.32
2017-08-28T01:42:21.839Z,1021.35
2017-08-28T01:42:22.436Z,1021.32
2017-08-28T01:42:23.030Z,1021.29
2017-08-28T01:42:23.623Z,1021.33
2017-08-28T01:42:24.226Z,1021.32
2017-08-28T01:42:24.824Z,1021.32
2017-08-28T01:42:25.422Z,1021.36
2017-08-28T01:43:19.497Z,1021.34
2017-08-28T01:43:20.084Z,1021.30
2017-08-28T01:43:20.678Z,1021.36
2017-08-28T01:43:21.280Z,1021.34
2017-08-28T01:43:21.880Z,1021.33
2017-08-28T01:43:22.483Z,1021.32
2017-08-28T01:43:23.083Z,1021.35
2017-08-28T01:44:24.131Z,1021.33
2017-08-28T01:44:24.699Z,1021.31
2017-08-28T01:44:25.293Z,1021.35
2017-08-28T01:44:25.891Z,1021.31
2017-08-28T01:44:26.494Z,1021.33
2017-08-28T01:44:27.090Z,1021.31
2017-08-28T01:44:27.693Z,1021.33
2017-08-28T01:44:28.292Z,1021.33
2017-08-28T01:44:28.892Z,1021.31
2017-08-28T01:44:29.490Z,1021.35
2017-08-28T01:44:30.170Z,1021.32
2017-08-28T01:44:30.693Z,1021.32
2017-08-28T01:45:24.726Z,1021.32
2017-08-28T01:45:25.317Z,1021.31
2017-08-28T01:45:25.917Z,1021.34
2017-08-28T01:45:26.516Z,1021.36
2017-08-28T01:45:27.111Z,1021.31
2017-08-28T01:45:27.716Z,1021.33
2017-08-28T01:45:28.317Z,1021.30
2017-08-28T01:46:22.374Z,1021.30
2017-08-28T01:46:22.972Z,1021.29
2017-08-28T01:46:23.577Z,1021.31
2017-08-28T01:46:24.173Z,1021.33
2017-08-28T01:46:24.799Z,1021.33
2017-08-28T01:46:25.368Z,1021.30
2017-08-28T01:46:25.963Z,1021.30
2017-08-28T01:47:20.025Z,1021.32
2017-08-28T01:47:20.616Z,1021.31
2017-08-28T01:47:21.216Z,1021.30
2017-08-28T01:47:21.817Z,1021.30
2017-08-28T01:47:22.421Z,1021.31
2017-08-28T01:47:23.067Z,1021.31
2017-08-28T01:47:23.626Z,1021.33
2017-08-28T01:48:18.497Z,1021.26
2017-08-28T01:48:19.104Z,1021.33
2017-08-28T01:48:19.690Z,1021.32
2017-08-28T01:48:20.289Z,1021.31
2017-08-28T01:48:20.888Z,1021.28
2017-08-28T01:48:21.500Z,1021.30
2017-08-28T01:48:22.110Z,1021.32
2017-08-28T01:49:17.069Z,1021.30
2017-08-28T01:49:17.664Z,1021.33
2017-08-28T01:49:18.264Z,1021.30
2017-08-28T01:49:18.861Z,1021.30
2017-08-28T01:49:19.467Z,1021.31
2017-08-28T01:49:20.067Z,1021.32
2017-08-28T01:50:17.200Z,1021.31
2017-08-28T01:50:17.775Z,1021.32
2017-08-28T01:50:18.371Z,1021.30
2017-08-28T01:51:13.396Z,1021.30
2017-08-28T01:51:13.994Z,1021.30
2017-08-28T01:51:14.595Z,1021.27
2017-08-28T01:51:15.195Z,1021.31
2017-08-28T01:51:15.795Z,1021.32
2017-08-28T01:51:16.392Z,1021.34
2017-08-28T01:52:10.946Z,1021.32
2017-08-28T01:52:11.544Z,1021.30
2017-08-28T01:52:12.137Z,1021.30
2017-08-28T01:52:12.736Z,1021.31
2017-08-28T01:52:13.339Z,1021.30
2017-08-28T01:52:13.939Z,1021.31
2017-08-28T01:52:14.541Z,1021.34
2017-08-28T01:53:11.058Z,1021.28
2017-08-28T01:53:11.651Z,1021.29
2017-08-28T01:53:12.251Z,1021.28
2017-08-28T01:54:06.250Z,1021.23
2017-08-28T01:54:06.840Z,1021.24
2017-08-28T01:54:07.440Z,1021.25
2017-08-28T01:54:08.042Z,1021.26
2017-08-28T01:54:08.639Z,1021.27
2017-08-28T01:54:09.241Z,1021.25
2017-08-28T01:54:09.896Z,1021.28
2017-08-28T01:55:03.930Z,1021.27
2017-08-28T01:55:04.493Z,1021.25
2017-08-28T01:55:05.095Z,1021.26
2017-08-28T01:55:05.700Z,1021.23
2017-08-28T01:55:06.296Z,1021.24
2017-08-28T01:55:06.895Z,1021.28
2017-08-28T01:55:07.499Z,1021.24
2017-08-28T01:56:04.014Z,1021.25
2017-08-28T01:56:04.608Z,1021.22
2017-08-28T01:56:05.206Z,1021.25
2017-08-28T01:56:59.203Z,1021.24
2017-08-28T01:56:59.805Z,1021.27
2017-08-28T01:57:00.402Z,1021.23
2017-08-28T01:57:01.020Z,1021.23
2017-08-28T01:57:01.598Z,1021.25
2017-08-28T01:57:02.196Z,1021.25
2017-08-28T01:57:02.800Z,1021.22
2017-08-28T01:57:57.778Z,1021.26
2017-08-28T01:57:58.372Z,1021.26
2017-08-28T01:57:58.972Z,1021.26
2017-08-28T01:57:59.576Z,1021.26
2017-08-28T01:58:00.172Z,1021.25
2017-08-28T01:58:00.772Z,1021.24
2017-08-28T01:58:01.379Z,1021.23
2017-08-28T01:59:14.779Z,1021.22
2017-08-28T01:59:15.376Z,1021.22
2017-08-28T01:59:15.978Z,1021.23
2017-08-28T01:59:16.574Z,1021.21
2017-08-28T01:59:17.182Z,1021.25
2017-08-28T01:59:17.777Z,1021.23
2017-08-28T01:59:18.381Z,1021.22
2017-08-28T02:00:12.468Z,1021.19
2017-08-28T02:00:13.035Z,1021.22
2017-08-28T02:00:13.635Z,1021.21
2017-08-28T02:00:14.234Z,1021.22
2017-08-28T02:00:14.834Z,1021.22
2017-08-28T02:00:15.434Z,1021.21
2017-08-28T02:00:16.033Z,1021.25
2017-08-28T02:01:10.086Z,1021.19
2017-08-28T02:01:10.679Z,1021.27
2017-08-28T02:01:11.279Z,1021.22
2017-08-28T02:01:11.879Z,1021.20
2017-08-28T02:01:12.482Z,1021.25
2017-08-28T02:01:13.083Z,1021.20
2017-08-28T02:01:13.686Z,1021.25
2017-08-28T02:02:07.783Z,1021.22
2017-08-28T02:02:08.353Z,1021.21
2017-08-28T02:02:08.933Z,1021.20
2017-08-28T02:02:09.537Z,1021.20
2017-08-28T02:02:10.136Z,1021.24
2017-08-28T02:02:10.734Z,1021.22
2017-08-28T02:02:11.333Z,1021.19
2017-08-28T02:03:05.402Z,1021.19
2017-08-28T02:03:05.995Z,1021.22
2017-08-28T02:03:06.627Z,1021.20
2017-08-28T02:03:07.184Z,1021.21
2017-08-28T02:03:07.786Z,1021.19
2017-08-28T02:03:08.416Z,1021.22
2017-08-28T02:03:08.981Z,1021.21
2017-08-28T02:04:59.117Z,1021.23
2017-08-28T02:04:59.647Z,1021.19
2017-08-28T02:05:00.244Z,1021.17
2017-08-28T02:05:00.846Z,1021.22
2017-08-28T02:05:01.447Z,1021.21
2017-08-28T02:05:02.052Z,1021.21
2017-08-28T02:05:02.649Z,1021.19
2017-08-28T02:05:03.250Z,1021.24
2017-08-28T02:05:03.853Z,1021.20
2017-08-28T02:05:04.451Z,1021.20
2017-08-28T02:05:05.049Z,1021.21
2017-08-28T02:05:05.666Z,1021.22
2017-08-28T02:05:07.058Z,1021.23
2017-08-28T02:06:01.547Z,1021.21
2017-08-28T02:06:02.128Z,1021.18
2017-08-28T02:06:02.713Z,1021.23
2017-08-28T02:06:03.310Z,1021.21
2017-08-28T02:06:03.913Z,1021.22
2017-08-28T02:06:04.516Z,1021.18
2017-08-28T02:06:05.171Z,1021.20
2017-08-28T02:07:20.984Z,1021.22
2017-08-28T02:07:21.580Z,1021.23
2017-08-28T02:07:22.175Z,1021.21
2017-08-28T02:07:22.775Z,1021.20
2017-08-28T02:07:23.377Z,1021.21
2017-08-28T02:07:23.975Z,1021.20
2017-08-28T02:08:20.997Z,1021.23
2017-08-28T02:08:21.580Z,1021.22
2017-08-28T02:08:22.184Z,1021.21
2017-08-28T02:09:16.189Z,1021.23
2017-08-28T02:09:16.782Z,1021.19
2017-08-28T02:09:17.382Z,1021.19
2017-08-28T02:09:18.002Z,1021.20
2017-08-28T02:09:18.576Z,1021.18
2017-08-28T02:09:19.213Z,1021.18
2017-08-28T02:09:19.778Z,1021.17
2017-08-28T02:10:13.835Z,1021.22
2017-08-28T02:10:14.431Z,1021.21
2017-08-28T02:10:15.034Z,1021.17
2017-08-28T02:10:15.631Z,1021.18
2017-08-28T02:10:16.233Z,1021.20
2017-08-28T02:10:16.831Z,1021.18
2017-08-28T02:10:17.431Z,1021.18
2017-08-28T02:11:11.524Z,1021.19
2017-08-28T02:11:12.088Z,1021.19
2017-08-28T02:11:12.684Z,1021.21
2017-08-28T02:11:13.286Z,1021.22
2017-08-28T02:11:13.882Z,1021.21
2017-08-28T02:11:14.478Z,1021.17
2017-08-28T02:11:15.079Z,1021.20
2017-08-28T02:12:09.140Z,1021.17
2017-08-28T02:12:09.735Z,1021.20
2017-08-28T02:12:10.331Z,1021.18
2017-08-28T02:12:10.934Z,1021.14
2017-08-28T02:12:11.568Z,1021.14
2017-08-28T02:12:12.140Z,1021.14
2017-08-28T02:13:26.147Z,1021.15
2017-08-28T02:13:26.741Z,1021.14
2017-08-28T02:13:27.339Z,1021.14
2017-08-28T02:13:27.936Z,1021.16
2017-08-28T02:13:28.539Z,1021.19
2017-08-28T02:13:29.144Z,1021.13
2017-08-28T02:13:29.739Z,1021.13
2017-08-28T02:14:26.250Z,1021.15
2017-08-28T02:14:26.846Z,1021.19
2017-08-28T02:14:27.445Z,1021.14
2017-08-28T02:15:21.447Z,1021.20
2017-08-28T02:15:22.039Z,1021.17
2017-08-28T02:15:22.640Z,1021.15
2017-08-28T02:15:23.241Z,1021.16
2017-08-28T02:15:23.842Z,1021.19
2017-08-28T02:15:24.442Z,1021.16
2017-08-28T02:15:25.041Z,1021.22
2017-08-28T02:16:19.132Z,1021.20
2017-08-28T02:16:19.697Z,1021.22
2017-08-28T02:16:20.298Z,1021.20
2017-08-28T02:16:20.897Z,1021.23
2017-08-28T02:16:21.491Z,1021.22
2017-08-28T02:16:22.093Z,1021.21
2017-08-28T02:16:22.716Z,1021.20
2017-08-28T02:17:16.762Z,1021.24
2017-08-28T02:17:17.392Z,1021.28
2017-08-28T02:17:17.953Z,1021.22
2017-08-28T02:17:18.542Z,1021.24
2017-08-28T02:17:19.144Z,1021.24
2017-08-28T02:17:19.747Z,1021.22
2017-08-28T02:17:20.354Z,1021.24
2017-08-28T02:18:14.398Z,1021.24
2017-08-28T02:18:15.877Z,1021.25
2017-08-28T02:18:16.409Z,1021.26
2017-08-28T02:18:16.996Z,1021.25
2017-08-28T02:18:17.581Z,1021.27
2017-08-28T02:18:18.183Z,1021.28
2017-08-28T02:19:12.152Z,1021.29
2017-08-28T02:19:12.755Z,1021.30
2017-08-28T02:19:13.348Z,1021.32
2017-08-28T02:19:13.954Z,1021.30
2017-08-28T02:19:14.554Z,1021.33
2017-08-28T02:19:15.153Z,1021.31
2017-08-28T02:19:15.750Z,1021.31
2017-08-28T02:20:31.615Z,1021.33
2017-08-28T02:20:32.212Z,1021.32
2017-08-28T02:20:32.818Z,1021.34
2017-08-28T02:21:26.840Z,1021.28
2017-08-28T02:21:27.412Z,1021.32
2017-08-28T02:21:28.008Z,1021.34
2017-08-28T02:21:28.609Z,1021.26
2017-08-28T02:21:29.208Z,1021.33
2017-08-28T02:21:29.806Z,1021.32
2017-08-28T02:21:30.403Z,1021.32
2017-08-28T02:22:24.464Z,1021.30
2017-08-28T02:22:25.057Z,1021.28
2017-08-28T02:22:25.659Z,1021.27
2017-08-28T02:22:26.263Z,1021.27
2017-08-28T02:22:26.861Z,1021.30
2017-08-28T02:22:27.464Z,1021.30
2017-08-28T02:22:28.059Z,1021.31
2017-08-28T02:23:22.113Z,1021.32
2017-08-28T02:23:22.714Z,1021.32
2017-08-28T02:23:23.310Z,1021.30
2017-08-28T02:23:23.911Z,1021.33
2017-08-28T02:23:24.511Z,1021.30
2017-08-28T02:23:25.115Z,1021.32
2017-08-28T02:23:25.731Z,1021.32
2017-08-28T02:24:19.775Z,1021.31
2017-08-28T02:24:20.362Z,1021.30
2017-08-28T02:24:20.960Z,1021.31
2017-08-28T02:24:21.567Z,1021.32
2017-08-28T02:24:22.176Z,1021.34
2017-08-28T02:24:22.759Z,1021.29
2017-08-28T02:24:23.362Z,1021.33
2017-08-28T02:25:17.417Z,1021.31
2017-08-28T02:25:18.016Z,1021.29
2017-08-28T02:25:18.618Z,1021.30
2017-08-28T02:25:19.212Z,1021.30
2017-08-28T02:25:19.813Z,1021.32
2017-08-28T02:25:20.415Z,1021.33
2017-08-28T02:25:21.014Z,1021.29
2017-08-28T02:26:15.077Z,1021.31
2017-08-28T02:26:15.667Z,1021.30
2017-08-28T02:26:16.270Z,1021.32
2017-08-28T02:26:16.869Z,1021.33
2017-08-28T02:26:17.499Z,1021.33
2017-08-28T02:26:18.101Z,1021.32
2017-08-28T02:26:18.663Z,1021.28
2017-08-28T02:27:12.751Z,1021.23
2017-08-28T02:27:13.316Z,1021.31
2017-08-28T02:27:13.919Z,1021.29
2017-08-28T02:27:14.515Z,1021.31
2017-08-28T02:27:15.118Z,1021.31
2017-08-28T02:27:15.714Z,1021.27
2017-08-28T02:27:16.319Z,1021.29
2017-08-28T02:28:11.302Z,1021.33
2017-08-28T02:28:11.892Z,1021.31
2017-08-28T02:28:12.492Z,1021.29
2017-08-28T02:28:13.091Z,1021.28
2017-08-28T02:28:13.691Z,1021.28
2017-08-28T02:28:14.290Z,1021.26
2017-08-28T02:28:14.895Z,1021.28
2017-08-28T02:29:28.297Z,1021.29
2017-08-28T02:29:28.899Z,1021.26
2017-08-28T02:29:29.501Z,1021.29
2017-08-28T02:29:30.099Z,1021.31
2017-08-28T02:29:30.702Z,1021.30
2017-08-28T02:29:31.308Z,1021.30
2017-08-28T02:29:31.898Z,1021.30
2017-08-28T02:30:25.956Z,1021.26
2017-08-28T02:30:26.551Z,1021.26
2017-08-28T02:30:27.150Z,1021.28
2017-08-28T02:30:27.745Z,1021.27
2017-08-28T02:30:28.348Z,1021.26
2017-08-28T02:30:28.948Z,1021.27
2017-08-28T02:30:29.562Z,1021.25
2017-08-28T02:31:23.604Z,1021.25
2017-08-28T02:31:24.197Z,1021.27
2017-08-28T02:31:24.799Z,1021.23
2017-08-28T02:31:25.403Z,1021.28
2017-08-28T02:31:26.010Z,1021.26
2017-08-28T02:31:26.606Z,1021.28
2017-08-28T02:31:27.204Z,1021.26
2017-08-28T02:32:21.291Z,1021.25
2017-08-28T02:32:21.853Z,1021.24
2017-08-28T02:32:22.462Z,1021.27
2017-08-28T02:32:23.053Z,1021.26
2017-08-28T02:32:23.653Z,1021.26
2017-08-28T02:32:24.250Z,1021.27
2017-08-28T02:32:24.852Z,1021.28
2017-08-28T02:49:22.010Z,1021.19
2017-08-28T02:49:22.609Z,1021.17
2017-08-28T02:49:23.196Z,1021.16
2017-08-28T02:49:23.784Z,1021.16
2017-08-28T02:49:24.379Z,1021.15
2017-08-28T02:49:24.978Z,1021.14
2017-08-28T02:50:19.538Z,1021.14
2017-08-28T02:50:20.183Z,1021.16
2017-08-28T02:50:20.736Z,1021.17
2017-08-28T02:50:21.328Z,1021.17
2017-08-28T02:50:21.931Z,1021.17
2017-08-28T02:50:22.528Z,1021.14
2017-08-28T02:50:23.125Z,1021.15
2017-08-28T02:51:17.208Z,1021.13
2017-08-28T02:51:17.785Z,1021.15
2017-08-28T02:51:18.385Z,1021.14
2017-08-28T02:51:18.988Z,1021.14
2017-08-28T02:51:19.579Z,1021.16
2017-08-28T02:51:20.210Z,1021.13
2017-08-28T02:51:20.780Z,1021.14
2017-08-28T02:52:14.868Z,1021.13
2017-08-28T02:52:15.434Z,1021.12
2017-08-28T02:52:16.035Z,1021.14
2017-08-28T02:52:16.635Z,1021.11
2017-08-28T02:52:17.237Z,1021.13
2017-08-28T02:52:17.835Z,1021.15
2017-08-28T02:52:18.437Z,1021.13
2017-08-28T02:53:12.486Z,1021.12
2017-08-28T02:53:13.082Z,1021.15
2017-08-28T02:53:13.685Z,1021.15
2017-08-28T02:53:14.293Z,1021.14
2017-08-28T02:53:14.887Z,1021.16
2017-08-28T02:53:15.485Z,1021.10
2017-08-28T02:53:16.083Z,1021.12
2017-08-28T02:54:11.063Z,1021.17
2017-08-28T02:54:11.656Z,1021.16
2017-08-28T02:54:12.258Z,1021.15
2017-08-28T02:54:12.862Z,1021.12
2017-08-28T02:54:13.462Z,1021.17
2017-08-28T02:54:14.070Z,1021.15
2017-08-28T02:55:09.429Z,1021.17
2017-08-28T02:55:10.025Z,1021.14
2017-08-28T02:55:10.624Z,1021.16
2017-08-28T02:55:11.231Z,1021.10
2017-08-28T02:55:11.829Z,1021.15
2017-08-28T02:55:12.426Z,1021.12
2017-08-28T02:55:13.027Z,1021.15
2017-08-28T02:56:07.098Z,1021.16
2017-08-28T02:56:07.684Z,1021.17
2017-08-28T02:56:08.284Z,1021.11
2017-08-28T02:56:08.889Z,1021.16
2017-08-28T02:56:09.482Z,1021.14
2017-08-28T02:56:10.082Z,1021.18
2017-08-28T02:56:10.681Z,1021.11
2017-08-28T02:57:04.740Z,1021.17
2017-08-28T02:57:05.328Z,1021.14
2017-08-28T02:57:05.933Z,1021.14
2017-08-28T02:57:06.530Z,1021.15
2017-08-28T02:57:07.127Z,1021.18
2017-08-28T02:57:07.732Z,1021.15
2017-08-28T02:57:08.334Z,1021.17
2017-08-28T02:58:02.418Z,1021.17
2017-08-28T02:58:02.985Z,1021.15
2017-08-28T02:58:03.583Z,1021.15
2017-08-28T02:58:04.179Z,1021.14
2017-08-28T02:58:04.782Z,1021.18
2017-08-28T02:58:05.383Z,1021.16
2017-08-28T02:58:05.983Z,1021.16
2017-08-28T02:59:00.039Z,1021.20
2017-08-28T02:59:00.636Z,1021.19
2017-08-28T02:59:01.236Z,1021.18
2017-08-28T02:59:01.839Z,1021.19
2017-08-28T02:59:02.435Z,1021.22
2017-08-28T02:59:03.038Z,1021.18
2017-08-28T02:59:03.636Z,1021.18
2017-08-28T02:59:57.692Z,1021.25
2017-08-28T02:59:58.292Z,1021.18
2017-08-28T02:59:58.890Z,1021.20
2017-08-28T02:59:59.491Z,1021.20
2017-08-28T03:00:00.087Z,1021.20
2017-08-28T03:00:00.699Z,1021.20
2017-08-28T03:00:01.375Z,1021.20
2017-08-28T03:00:55.344Z,1021.22
2017-08-28T03:00:55.944Z,1021.21
2017-08-28T03:00:56.538Z,1021.20
2017-08-28T03:00:57.140Z,1021.20
2017-08-28T03:00:57.742Z,1021.20
2017-08-28T03:02:11.746Z,1021.25
2017-08-28T03:02:12.352Z,1021.23
2017-08-28T03:02:12.928Z,1021.27
2017-08-28T03:02:13.526Z,1021.25
2017-08-28T03:02:14.133Z,1021.26
2017-08-28T03:02:14.731Z,1021.21
2017-08-28T03:02:15.324Z,1021.23
2017-08-28T03:03:09.420Z,1021.22
2017-08-28T03:03:09.978Z,1021.20
2017-08-28T03:03:10.581Z,1021.22
2017-08-28T03:03:11.179Z,1021.21
2017-08-28T03:03:11.781Z,1021.22
2017-08-28T03:03:12.377Z,1021.23
2017-08-28T03:03:12.984Z,1021.23
2017-08-28T03:04:07.861Z,1021.22
2017-08-28T03:04:08.453Z,1021.24
2017-08-28T03:04:09.059Z,1021.22
2017-08-28T03:04:09.655Z,1021.23
2017-08-28T03:04:10.252Z,1021.25
2017-08-28T03:04:10.852Z,1021.22
2017-08-28T03:04:11.457Z,1021.24
2017-08-28T03:05:07.969Z,1021.20
2017-08-28T03:05:08.557Z,1021.20
2017-08-28T03:05:09.161Z,1021.22
2017-08-28T03:06:03.164Z,1021.25
2017-08-28T03:06:03.752Z,1021.22
2017-08-28T03:06:04.355Z,1021.23
2017-08-28T03:06:04.956Z,1021.24
2017-08-28T03:06:05.562Z,1021.24
2017-08-28T03:06:06.184Z,1021.23
2017-08-28T03:07:20.166Z,1021.22
2017-08-28T03:07:20.764Z,1021.24
2017-08-28T03:07:21.360Z,1021.25
2017-08-28T03:07:21.960Z,1021.25
2017-08-28T03:07:22.560Z,1021.22
2017-08-28T03:07:23.157Z,1021.23
2017-08-28T03:07:23.759Z,1021.21
2017-08-28T03:08:18.868Z,1021.23
2017-08-28T03:08:19.433Z,1021.21
2017-08-28T03:08:20.033Z,1021.21
2017-08-28T03:08:20.633Z,1021.22
2017-08-28T03:08:21.236Z,1021.23
2017-08-28T03:08:21.835Z,1021.23
2017-08-28T03:09:15.886Z,1021.22
2017-08-28T03:09:16.476Z,1021.24
2017-08-28T03:09:17.079Z,1021.24
2017-08-28T03:09:17.676Z,1021.26
2017-08-28T03:09:18.279Z,1021.24
2017-08-28T03:09:18.879Z,1021.24
2017-08-28T03:09:19.472Z,1021.23
2017-08-28T03:10:33.528Z,1021.23
2017-08-28T03:10:34.095Z,1021.23
2017-08-28T03:10:34.689Z,1021.21
2017-08-28T03:10:35.291Z,1021.25
2017-08-28T03:10:35.894Z,1021.25
2017-08-28T03:10:36.493Z,1021.24
2017-08-28T03:10:37.090Z,1021.21
2017-08-28T03:11:31.150Z,1021.24
2017-08-28T03:11:31.746Z,1021.25
2017-08-28T03:11:32.345Z,1021.26
2017-08-28T03:11:32.942Z,1021.24
2017-08-28T03:11:33.614Z,1021.27
2017-08-28T03:11:34.149Z,1021.23
2017-08-28T03:11:34.752Z,1021.22
2017-08-28T03:12:28.802Z,1021.21
2017-08-28T03:12:29.395Z,1021.25
2017-08-28T03:12:29.994Z,1021.23
2017-08-28T03:12:30.598Z,1021.21
2017-08-28T03:12:31.201Z,1021.20
2017-08-28T03:12:31.892Z,1021.22
2017-08-28T03:12:32.395Z,1021.24
2017-08-28T03:13:27.301Z,1021.22
2017-08-28T03:13:27.867Z,1021.23
2017-08-28T03:13:28.468Z,1021.24
2017-08-28T03:13:29.068Z,1021.22
2017-08-28T03:13:29.667Z,1021.21
2017-08-28T03:13:30.271Z,1021.23
2017-08-28T03:13:30.871Z,1021.21
2017-08-28T03:14:24.926Z,1021.22
2017-08-28T03:14:25.519Z,1021.20
2017-08-28T03:14:26.121Z,1021.23
2017-08-28T03:14:26.720Z,1021.22
2017-08-28T03:14:27.316Z,1021.22
2017-08-28T03:14:27.919Z,1021.23
2017-08-28T03:14:28.516Z,1021.20
2017-08-28T03:15:22.582Z,1021.17
2017-08-28T03:15:23.177Z,1021.20
2017-08-28T03:15:23.796Z,1021.20
2017-08-28T03:15:24.382Z,1021.16
2017-08-28T03:15:24.977Z,1021.21
2017-08-28T03:15:25.581Z,1021.20
2017-08-28T03:15:26.173Z,1021.20
2017-08-28T03:16:20.229Z,1021.20
2017-08-28T03:16:20.825Z,1021.18
2017-08-28T03:16:21.420Z,1021.17
2017-08-28T03:16:22.020Z,1021.19
2017-08-28T03:16:22.635Z,1021.18
2017-08-28T03:16:23.224Z,1021.22
2017-08-28T03:16:23.818Z,1021.20
2017-08-28T03:17:17.884Z,1021.18
2017-08-28T03:17:18.486Z,1021.17
2017-08-28T03:17:19.076Z,1021.19
2017-08-28T03:17:19.681Z,1021.20
2017-08-28T03:17:20.276Z,1021.20
2017-08-28T03:17:20.877Z,1021.16
2017-08-28T03:17:21.473Z,1021.17
2017-08-28T03:18:15.533Z,1021.17
2017-08-28T03:18:16.131Z,1021.17
2017-08-28T03:18:16.723Z,1021.19
2017-08-28T03:18:17.324Z,1021.17
2017-08-28T03:18:17.927Z,1021.15
2017-08-28T03:18:18.527Z,1021.15
2017-08-28T03:18:19.127Z,1021.16
2017-08-28T03:19:13.207Z,1021.16
2017-08-28T03:19:13.782Z,1021.20
2017-08-28T03:19:14.379Z,1021.22
2017-08-28T03:19:14.975Z,1021.19
2017-08-28T03:19:15.580Z,1021.21
2017-08-28T03:19:16.179Z,1021.19
2017-08-28T03:19:16.777Z,1021.18
2017-08-28T03:20:13.303Z,1021.17
2017-08-28T03:20:13.894Z,1021.19
2017-08-28T03:20:14.487Z,1021.18
2017-08-28T03:21:08.486Z,1021.16
2017-08-28T03:21:09.082Z,1021.20
2017-08-28T03:21:09.685Z,1021.18
2017-08-28T03:21:10.285Z,1021.21
2017-08-28T03:21:10.930Z,1021.19
2017-08-28T03:21:12.035Z,1021.18
2017-08-28T03:21:12.558Z,1021.18
2017-08-28T03:22:07.063Z,1021.18
2017-08-28T03:22:07.661Z,1021.16
2017-08-28T03:22:08.297Z,1021.18
2017-08-28T03:22:08.863Z,1021.17
2017-08-28T03:22:09.450Z,1021.17
2017-08-28T03:22:10.053Z,1021.19
2017-08-28T03:22:10.652Z,1021.15
2017-08-28T03:23:04.711Z,1021.20
2017-08-28T03:23:05.310Z,1021.18
2017-08-28T03:23:05.913Z,1021.19
2017-08-28T03:23:06.510Z,1021.18
2017-08-28T03:23:07.107Z,1021.18
2017-08-28T03:23:07.702Z,1021.20
2017-08-28T03:23:08.302Z,1021.21
2017-08-28T03:24:03.215Z,1021.17
2017-08-28T03:24:03.775Z,1021.16
2017-08-28T03:24:04.397Z,1021.18
2017-08-28T03:24:04.988Z,1021.21
2017-08-28T03:24:05.574Z,1021.16
2017-08-28T03:24:06.173Z,1021.19
2017-08-28T03:24:06.776Z,1021.18
2017-08-28T03:25:00.834Z,1021.19
2017-08-28T03:25:01.433Z,1021.19
2017-08-28T03:25:02.033Z,1021.22
2017-08-28T03:25:02.646Z,1021.17
2017-08-28T03:25:03.228Z,1021.18
2017-08-28T03:25:03.825Z,1021.19
2017-08-28T03:25:04.428Z,1021.18
2017-08-28T03:25:58.489Z,1021.18
2017-08-28T03:25:59.087Z,1021.21
2017-08-28T03:25:59.681Z,1021.20
2017-08-28T03:26:00.286Z,1021.18
2017-08-28T03:26:00.884Z,1021.17
2017-08-28T03:26:01.483Z,1021.20
2017-08-28T03:26:02.084Z,1021.19
2017-08-28T03:26:56.159Z,1021.18
2017-08-28T03:26:56.733Z,1021.22
2017-08-28T03:26:57.335Z,1021.23
2017-08-28T03:26:57.935Z,1021.23
2017-08-28T03:26:58.532Z,1021.21
2017-08-28T03:26:59.131Z,1021.23
2017-08-28T03:26:59.734Z,1021.23
2017-08-28T03:27:53.792Z,1021.22
2017-08-28T03:27:54.387Z,1021.17
2017-08-28T03:27:54.985Z,1021.21
2017-08-28T03:27:55.585Z,1021.21
2017-08-28T03:27:56.238Z,1021.18
2017-08-28T03:27:56.793Z,1021.19
2017-08-28T03:27:57.391Z,1021.20
2017-08-28T03:28:51.443Z,1021.20
2017-08-28T03:28:52.037Z,1021.20
2017-08-28T03:28:52.636Z,1021.16
2017-08-28T03:28:53.237Z,1021.21
2017-08-28T03:28:53.835Z,1021.22
2017-08-28T03:28:54.443Z,1021.20
2017-08-28T03:28:55.038Z,1021.23
2017-08-28T03:29:50.082Z,1021.19
2017-08-28T03:29:50.579Z,1021.21
2017-08-28T03:29:51.176Z,1021.21
2017-08-28T03:29:51.775Z,1021.19
2017-08-28T03:29:52.372Z,1021.20
2017-08-28T03:29:52.980Z,1021.19
2017-08-28T03:30:47.564Z,1021.17
2017-08-28T03:30:48.177Z,1021.15
2017-08-28T03:30:48.759Z,1021.19
2017-08-28T03:30:49.376Z,1021.21
2017-08-28T03:30:49.966Z,1021.17
2017-08-28T03:30:50.562Z,1021.21
2017-08-28T03:30:51.161Z,1021.17
2017-08-28T03:31:45.216Z,1021.18
2017-08-28T03:31:45.807Z,1021.15
2017-08-28T03:31:46.410Z,1021.16
2017-08-28T03:31:47.010Z,1021.17
2017-08-28T03:31:47.606Z,1021.14
2017-08-28T03:31:48.214Z,1021.17
2017-08-28T03:31:48.814Z,1021.17
2017-08-28T03:32:43.888Z,1021.15
2017-08-28T03:32:44.486Z,1021.17
2017-08-28T03:32:45.084Z,1021.17
2017-08-28T03:32:45.735Z,1021.19
2017-08-28T03:32:46.320Z,1021.18
2017-08-28T03:32:46.881Z,1021.20
2017-08-28T03:33:41.443Z,1021.18
2017-08-28T03:33:42.040Z,1021.17
2017-08-28T03:33:42.648Z,1021.15
2017-08-28T03:33:43.239Z,1021.17
2017-08-28T03:33:43.836Z,1021.19
2017-08-28T03:33:44.440Z,1021.17
2017-08-28T03:33:45.036Z,1021.13
2017-08-28T03:34:39.095Z,1021.14
2017-08-28T03:34:39.687Z,1021.16
2017-08-28T03:34:40.291Z,1021.16
2017-08-28T03:34:40.889Z,1021.14
2017-08-28T03:34:41.487Z,1021.18
2017-08-28T03:34:42.086Z,1021.18
2017-08-28T03:34:42.687Z,1021.16
2017-08-28T03:35:36.779Z,1021.15
2017-08-28T03:35:37.339Z,1021.16
2017-08-28T03:35:37.942Z,1021.14
2017-08-28T03:35:38.542Z,1021.12
2017-08-28T03:35:39.133Z,1021.17
2017-08-28T03:35:39.735Z,1021.12
2017-08-28T03:35:40.335Z,1021.15
2017-08-28T03:36:34.422Z,1021.18
2017-08-28T03:36:35.021Z,1021.15
2017-08-28T03:36:35.668Z,1021.13
2017-08-28T03:36:36.219Z,1021.13
2017-08-28T03:36:36.789Z,1021.14
2017-08-28T03:36:37.388Z,1021.15
2017-08-28T03:36:37.991Z,1021.16
2017-08-28T03:37:32.049Z,1021.15
2017-08-28T03:37:32.643Z,1021.18
2017-08-28T03:37:33.241Z,1021.19
2017-08-28T03:37:33.841Z,1021.22
2017-08-28T03:37:34.456Z,1021.17
2017-08-28T03:37:35.047Z,1021.18
2017-08-28T03:37:35.643Z,1021.17
2017-08-28T03:38:30.635Z,1021.14
2017-08-28T03:38:31.224Z,1021.12
2017-08-28T03:38:31.818Z,1021.15
2017-08-28T03:38:32.418Z,1021.13
2017-08-28T03:38:33.017Z,1021.13
2017-08-28T03:38:33.614Z,1021.15
2017-08-28T03:39:28.166Z,1021.12
2017-08-28T03:39:28.766Z,1021.18
2017-08-28T03:39:29.374Z,1021.15
2017-08-28T03:39:29.968Z,1021.11