createdAt,value
2018-12-31T00:00:47.487Z,0.00
2018-12-31T00:01:47.502Z,0.00
2018-12-31T00:03:40.410Z,0.00
2018-12-31T00:04:40.414Z,0.00
2018-12-31T00:06:33.314Z,0.00
2018-12-31T00:07:33.329Z,0.00
2018-12-31T00:09:26.249Z,0.00
2018-12-31T00:10:26.259Z,0.00
2018-12-31T00:12:19.154Z,0.00
2018-12-31T00:13:19.169Z,0.00
2018-12-31T00:15:12.082Z,0.00
2018-12-31T00:16:12.085Z,0.00
2018-12-31T00:18:04.984Z,0.00
2018-12-31T00:19:05.000Z,0.00
2018-12-31T00:20:57.906Z,0.00
2018-12-31T00:21:57.913Z,0.00
2018-12-31T00:23:50.814Z,0.00
2018-12-31T00:24:50.829Z,0.00
2018-12-31T00:26:43.736Z,0.00
2018-12-31T00:27:43.743Z,0.00
2018-12-31T00:29:36.651Z,0.00
2018-12-31T00:30:36.657Z,0.00
2018-12-31T00:32:29.552Z,0.00
2018-12-31T00:33:29.575Z,0.00
2018-12-31T00:35:22.487Z,0.00
2018-12-31T00:36:22.489Z,0.00
2018-12-31T00:38:15.402Z,0.00
2018-12-31T00:39:15.413Z,0.00
2018-12-31T00:41:08.322Z,0.00
2018-12-31T00:42:08.327Z,0.00
2018-12-31T00:44:01.231Z,0.00
2018-12-31T00:45:01.249Z,0.00
2018-12-31T00:46:54.151Z,0.00
2018-12-31T00:47:54.158Z,0.00
2018-12-31T00:49:47.057Z,0.00
2018-12-31T00:50:47.082Z,0.00
2018-12-31T00:52:40.011Z,0.00
2018-12-31T00:53:40.071Z,0.00
2018-12-31T00:55:32.895Z,0.00
2018-12-31T00:56:32.899Z,0.00
2018-12-31T00:58:25.800Z,0.00
2018-12-31T00:59:25.814Z,0.00
2018-12-31T01:01:18.720Z,0.00
2018-12-31T01:02:18.723Z,0.00
2018-12-31T01:04:11.624Z,0.00
2018-12-31T01:05:11.639Z,0.00
2018-12-31T01:07:04.545Z,0.00
2018-12-31T01:08:04.555Z,0.00
2018-12-31T01:09:57.453Z,0.00
2018-12-31T01:10:57.464Z,0.00
2018-12-31T01:12:50.388Z,0.00
2018-12-31T01:13:50.395Z,0.00
2018-12-31T01:15:43.289Z,0.00
2018-12-31T01:16:43.306Z,0.00
2018-12-31T01:18:36.214Z,0.00
2018-12-31T01:19:36.217Z,0.00
2018-12-31T01:21:29.126Z,0.00
2018-12-31T01:22:29.136Z,0.00
2018-12-31T01:24:22.030Z,0.00
2018-12-31T01:25:22.045Z,0.00
2018-12-31T01:27:14.956Z,0.00
2018-12-31T01:28:14.966Z,0.00
2018-12-31T01:30:07.860Z,0.00
2018-12-31T01:31:07.951Z,0.00
2018-12-31T01:33:00.778Z,0.00
2018-12-31T01:34:00.786Z,0.00
2018-12-31T01:35:53.689Z,0.00
2018-12-31T01:36:53.710Z,0.00
2018-12-31T01:38:46.615Z,0.00
2018-12-31T01:39:46.623Z,0.00
2018-12-31T01:41:39.527Z,0.00
2018-12-31T01:42:39.539Z,0.00
2018-12-31T01:44:32.451Z,0.00
2018-12-31T01:45:32.455Z,0.00
2018-12-31T01:47:25.373Z,0.00
2018-12-31T01:48:25.369Z,0.00
2018-12-31T01:50:18.271Z,0.00
2018-12-31T01:51:18.282Z,0.00
2018-12-31T01:53:11.190Z,0.00
2018-12-31T01:54:11.195Z,0.00
2018-12-31T01:56:04.093Z,0.00
2018-12-31T01:57:04.107Z,0.00
2018-12-31T01:58:57.017Z,0.00
2018-12-31T01:59:57.024Z,0.00
2018-12-31T02:01:49.927Z,0.00
2018-12-31T02:02:49.941Z,0.00
2018-12-31T02:04:42.862Z,0.00
2018-12-31T02:05:42.864Z,0.00
2018-12-31T02:07:35.769Z,0.00
2018-12-31T02:08:35.780Z,0.00
2018-12-31T02:10:28.704Z,0.00
2018-12-31T02:11:28.692Z,0.00
2018-12-31T02:13:21.598Z,0.00
2018-12-31T02:14:21.601Z,0.00
2018-12-31T02:16:14.498Z,0.00
2018-12-31T02:17:14.511Z,0.00
2018-12-31T02:19:07.457Z,0.00
2018-12-31T02:20:07.427Z,0.00
2018-12-31T02:22:00.370Z,0.00
2018-12-31T02:23:00.347Z,0.00
2018-12-31T02:24:53.248Z,0.00
2018-12-31T02:25:53.254Z,0.00
2018-12-31T02:27:46.156Z,0.00
2018-12-31T02:28:46.171Z,0.00
2018-12-31T02:30:39.080Z,0.00
2018-12-31T02:31:39.084Z,0.00
2018-12-31T02:33:31.985Z,0.00
2018-12-31T02:34:32.000Z,0.00
2018-12-31T02:36:24.909Z,0.00
2018-12-31T02:37:24.914Z,0.00
2018-12-31T02:39:17.826Z,0.00
2018-12-31T02:40:17.834Z,0.00
2018-12-31T02:42:10.731Z,0.00
2018-12-31T02:43:10.744Z,0.00
2018-12-31T02:45:03.649Z,0.00
2018-12-31T02:46:03.657Z,0.00
2018-12-31T02:47:56.569Z,0.00
2018-12-31T02:48:56.576Z,0.00
2018-12-31T02:50:49.486Z,0.00
2018-12-31T02:51:49.489Z,0.00
2018-12-31T02:53:42.386Z,0.00
2018-12-31T02:54:42.465Z,0.00
2018-12-31T02:56:35.308Z,0.00
2018-12-31T02:57:35.313Z,0.00
2018-12-31T02:59:28.213Z,0.00
2018-12-31T03:00:28.226Z,0.00
2018-12-31T03:02:21.139Z,0.00
2018-12-31T03:03:21.162Z,0.00
2018-12-31T03:05:14.065Z,0.00
2018-12-31T03:06:14.089Z,0.00
2018-12-31T03:08:06.958Z,0.00
2018-12-31T03:09:06.971Z,0.00
2018-12-31T03:10:59.894Z,0.00
2018-12-31T03:11:59.887Z,0.00
2018-12-31T03:13:52.792Z,0.00
2018-12-31T03:14:52.804Z,0.00
2018-12-31T03:16:45.714Z,0.00
2018-12-31T03:17:45.719Z,0.00
2018-12-31T03:19:38.624Z,0.00
2018-12-31T03:20:38.633Z,0.00
2018-12-31T03:22:31.546Z,0.00
2018-12-31T03:23:31.549Z,0.00
2018-12-31T03:25:24.453Z,0.00
2018-12-31T03:26:24.463Z,0.00
2018-12-31T03:28:17.370Z,0.00
2018-12-31T03:29:17.376Z,0.00
2018-12-31T03:31:10.286Z,0.00
2018-12-31T03:32:10.313Z,0.00
2018-12-31T03:34:03.195Z,0.00
2018-12-31T03:35:03.204Z,0.00
2018-12-31T03:36:56.116Z,0.00
2018-12-31T03:37:56.119Z,0.00
2018-12-31T03:39:49.068Z,0.00
2018-12-31T03:40:49.046Z,0.00
2018-12-31T03:42:41.956Z,0.00
2018-12-31T03:43:41.957Z,0.00
2018-12-31T03:45:34.859Z,0.00
2018-12-31T03:46:34.873Z,0.00
2018-12-31T03:48:27.777Z,0.00
2018-12-31T03:49:27.782Z,0.00
2018-12-31T03:51:20.694Z,0.00
2018-12-31T03:52:20.699Z,0.00
2018-12-31T03:54:13.600Z,0.00
2018-12-31T03:55:13.616Z,0.00
2018-12-31T03:57:06.531Z,0.00
2018-12-31T03:58:06.533Z,0.00
2018-12-31T03:59:59.430Z,0.00
2018-12-31T04:00:59.448Z,0.00
2018-12-31T04:02:52.355Z,0.00
2018-12-31T04:03:52.362Z,0.00
2018-12-31T04:05:45.257Z,0.00
2018-12-31T04:06:45.279Z,0.00
2018-12-31T04:08:38.182Z,0.00
2018-12-31T04:09:38.203Z,0.00
2018-12-31T04:11:31.129Z,0.00
2018-12-31T04:12:31.109Z,0.00
2018-12-31T04:14:24.006Z,0.00
2018-12-31T04:15:24.018Z,0.00
2018-12-31T04:17:16.927Z,0.00
2018-12-31T04:18:16.932Z,0.00
2018-12-31T04:20:09.838Z,0.00
2018-12-31T04:21:09.852Z,0.00
2018-12-31T04:23:02.757Z,0.00
2018-12-31T04:24:02.761Z,0.00
2018-12-31T04:25:55.659Z,0.00
2018-12-31T04:26:55.674Z,0.00
2018-12-31T04:28:48.583Z,0.00
2018-12-31T04:29:48.590Z,0.00
2018-12-31T04:31:41.488Z,0.00
2018-12-31T04:32:41.501Z,0.00
2018-12-31T04:34:34.410Z,0.00
2018-12-31T04:35:34.419Z,0.00
2018-12-31T04:37:27.328Z,0.00
2018-12-31T04:38:27.337Z,0.00
2018-12-31T04:40:20.232Z,0.00
2018-12-31T04:41:20.248Z,0.00
2018-12-31T04:43:13.162Z,0.00
2018-12-31T04:44:13.162Z,0.00
2018-12-31T04:46:06.080Z,0.00
2018-12-31T04:47:06.078Z,0.00
2018-12-31T04:48:58.988Z,0.00
2018-12-31T04:49:58.995Z,0.00
2018-12-31T04:51:51.897Z,0.00
2018-12-31T04:52:51.906Z,0.00
2018-12-31T04:54:44.824Z,0.00
2018-12-31T04:55:44.819Z,0.00
2018-12-31T04:57:37.744Z,0.00
2018-12-31T04:58:37.773Z,0.00
2018-12-31T05:00:30.639Z,0.00
2018-12-31T05:01:30.645Z,0.00
2018-12-31T05:03:23.558Z,0.00
2018-12-31T05:04:23.559Z,0.00
2018-12-31T05:06:16.466Z,0.00
2018-12-31T05:07:16.474Z,0.00
2018-12-31T05:09:09.382Z,0.00
2018-12-31T05:10:09.387Z,0.00
2018-12-31T05:12:02.286Z,0.00
2018-12-31T05:13:02.305Z,0.00
2018-12-31T05:14:55.212Z,0.00
2018-12-31T05:15:55.218Z,0.00
2018-12-31T05:17:48.118Z,0.00
2018-12-31T05:18:48.134Z,0.00
2018-12-31T05:20:41.042Z,0.00
2018-12-31T05:21:41.049Z,0.00
2018-12-31T05:23:34.077Z,0.00
2018-12-31T05:24:33.966Z,0.00
2018-12-31T05:26:26.865Z,0.00
2018-12-31T05:27:26.898Z,0.00
2018-12-31T05:29:19.788Z,0.00
2018-12-31T05:30:19.794Z,0.00
2018-12-31T05:32:12.703Z,0.00
2018-12-31T05:33:12.717Z,0.00
2018-12-31T05:35:05.628Z,0.00
2018-12-31T05:36:05.634Z,0.00
2018-12-31T05:37:58.611Z,0.00
2018-12-31T05:38:58.548Z,0.00
2018-12-31T05:40:51.460Z,0.00
2018-12-31T05:41:51.467Z,0.00
2018-12-31T05:43:44.364Z,0.00
2018-12-31T05:44:44.379Z,0.00
2018-12-31T05:46:37.289Z,0.00
2018-12-31T05:47:37.297Z,0.00
2018-12-31T05:49:30.206Z,0.00
2018-12-31T05:50:30.218Z,0.00
2018-12-31T05:52:23.162Z,0.00
2018-12-31T05:53:23.128Z,0.00
2018-12-31T05:55:16.032Z,0.00
2018-12-31T05:56:16.040Z,0.00
2018-12-31T05:58:08.940Z,0.00
2018-12-31T05:59:08.955Z,0.00
2018-12-31T06:01:01.867Z,0.00
2018-12-31T06:02:01.873Z,0.00
2018-12-31T06:03:54.777Z,0.00
2018-12-31T06:04:54.788Z,0.00
2018-12-31T06:06:47.696Z,0.00
2018-12-31T06:07:47.702Z,0.00
2018-12-31T06:09:40.620Z,0.00
2018-12-31T06:10:40.617Z,0.00
2018-12-31T06:12:33.521Z,0.00
2018-12-31T06:13:33.535Z,0.00
2018-12-31T06:15:26.444Z,0.00
2018-12-31T06:16:26.449Z,0.00
2018-12-31T06:18:19.349Z,0.00
2018-12-31T06:19:19.364Z,0.00
2018-12-31T06:21:12.275Z,0.00
2018-12-31T06:22:12.277Z,0.00
2018-12-31T06:24:05.184Z,0.00
2018-12-31T06:25:05.225Z,0.00
2018-12-31T06:26:58.101Z,0.00
2018-12-31T06:27:58.106Z,0.00
2018-12-31T06:29:51.006Z,0.00
2018-12-31T06:30:51.020Z,0.00
2018-12-31T06:32:43.950Z,0.00
2018-12-31T06:33:43.949Z,0.00
2018-12-31T06:35:36.845Z,0.00
2018-12-31T06:36:36.847Z,0.00
2018-12-31T06:38:29.747Z,0.00
2018-12-31T06:39:29.759Z,0.00
2018-12-31T06:41:22.666Z,0.00
2018-12-31T06:42:22.672Z,0.00
2018-12-31T06:44:15.567Z,0.00
2018-12-31T06:45:15.589Z,0.00
2018-12-31T06:47:08.500Z,0.00
2018-12-31T06:48:08.507Z,0.00
2018-12-31T06:50:01.414Z,0.00
2018-12-31T06:51:01.425Z,0.00
2018-12-31T06:52:54.332Z,0.00
2018-12-31T06:53:54.337Z,0.00
2018-12-31T06:55:47.235Z,0.00
2018-12-31T06:56:47.250Z,0.00
2018-12-31T06:58:40.174Z,0.00
2018-12-31T06:59:40.163Z,0.00
2018-12-31T07:01:33.091Z,0.00
2018-12-31T07:02:33.076Z,0.00
2018-12-31T07:04:25.975Z,0.00
2018-12-31T07:05:25.989Z,0.00
2018-12-31T07:07:18.900Z,0.00
2018-12-31T07:08:18.907Z,4.00
2018-12-31T07:10:11.805Z,4.00
2018-12-31T07:11:11.823Z,4.00
2018-12-31T07:13:04.730Z,4.00
2018-12-31T07:14:04.737Z,4.00
2018-12-31T07:15:57.636Z,4.00
2018-12-31T07:16:57.659Z,8.00
2018-12-31T07:18:50.577Z,12.00
2018-12-31T07:19:50.565Z,8.00
2018-12-31T07:21:43.468Z,12.00
2018-12-31T07:22:43.479Z,12.00
2018-12-31T07:24:36.390Z,20.00
2018-12-31T07:25:36.396Z,20.00
2018-12-31T07:27:29.302Z,32.00
2018-12-31T07:28:29.314Z,40.00
2018-12-31T07:30:22.211Z,44.00
2018-12-31T07:31:22.226Z,56.00
2018-12-31T07:33:15.198Z,48.00
2018-12-31T07:34:15.142Z,52.00
2018-12-31T07:36:08.042Z,72.00
2018-12-31T07:37:08.056Z,84.00
2018-12-31T07:39:00.963Z,76.00
2018-12-31T07:40:01.002Z,76.00
2018-12-31T07:41:53.902Z,104.00
2018-12-31T07:42:53.925Z,124.00
2018-12-31T07:44:46.795Z,104.00
2018-12-31T07:45:46.800Z,116.00
2018-12-31T07:47:39.702Z,144.00
2018-12-31T07:48:39.714Z,188.00
2018-12-31T07:50:32.644Z,176.00
2018-12-31T07:51:32.645Z,216.00
2018-12-31T07:53:25.555Z,224.00
2018-12-31T07:54:25.603Z,232.00
2018-12-31T07:56:18.463Z,248.00
2018-12-31T07:57:18.477Z,264.00
2018-12-31T07:59:11.382Z,340.00
2018-12-31T08:00:11.390Z,420.00
2018-12-31T08:02:04.287Z,456.00
2018-12-31T08:03:04.304Z,480.00
2018-12-31T08:04:57.208Z,468.00
2018-12-31T08:05:57.214Z,496.00
2018-12-31T08:07:50.116Z,508.00
2018-12-31T08:08:50.191Z,488.00
2018-12-31T08:10:43.039Z,540.00
2018-12-31T08:11:43.047Z,528.00
2018-12-31T08:13:35.955Z,380.00
2018-12-31T08:14:35.964Z,324.00
2018-12-31T08:16:28.869Z,360.00
2018-12-31T08:17:28.886Z,368.00
2018-12-31T08:19:21.794Z,364.00
2018-12-31T08:20:21.802Z,436.00
2018-12-31T08:22:14.703Z,488.00
2018-12-31T08:23:14.718Z,480.00
2018-12-31T08:25:07.623Z,556.00
2018-12-31T08:26:07.634Z,648.00
2018-12-31T08:28:00.534Z,792.00
2018-12-31T08:29:00.548Z,812.00
2018-12-31T08:30:53.459Z,848.00
2018-12-31T08:31:53.465Z,984.00
2018-12-31T08:33:46.383Z,984.00
2018-12-31T08:34:46.378Z,840.00
2018-12-31T08:36:39.280Z,1128.00
2018-12-31T08:37:39.295Z,1472.00
2018-12-31T08:39:32.202Z,1596.00
2018-12-31T08:40:32.208Z,1236.00
2018-12-31T08:42:25.109Z,900.00
2018-12-31T08:43:25.124Z,828.00
2018-12-31T08:45:18.035Z,872.00
2018-12-31T08:46:18.042Z,1268.00
2018-12-31T08:48:10.944Z,1824.00
2018-12-31T08:49:10.958Z,2268.00
2018-12-31T08:51:03.868Z,2408.00
2018-12-31T08:52:03.874Z,2140.00
2018-12-31T08:53:56.776Z,1476.00
2018-12-31T08:54:56.793Z,1296.00
2018-12-31T08:56:49.703Z,1032.00
2018-12-31T08:57:49.706Z,1012.00
2018-12-31T08:59:42.618Z,1028.00
2018-12-31T09:00:42.621Z,1068.00
2018-12-31T09:02:35.521Z,1372.00
2018-12-31T09:03:35.536Z,1748.00
2018-12-31T09:05:28.448Z,1652.00
2018-12-31T09:06:28.461Z,2044.00
2018-12-31T09:08:21.375Z,2540.00
2018-12-31T09:09:21.370Z,2176.00
2018-12-31T09:11:14.281Z,1836.00
2018-12-31T09:12:14.284Z,2060.00
2018-12-31T09:14:07.184Z,1984.00
2018-12-31T09:15:07.209Z,1740.00
2018-12-31T09:17:00.111Z,1672.00
2018-12-31T09:18:00.117Z,1796.00
2018-12-31T09:19:53.022Z,2076.00
2018-12-31T09:20:53.036Z,2136.00
2018-12-31T09:22:45.953Z,2080.00
2018-12-31T09:23:45.949Z,2232.00
2018-12-31T09:25:38.857Z,2636.00
2018-12-31T09:26:38.863Z,2752.00
2018-12-31T09:28:31.769Z,2736.00
2018-12-31T09:29:31.780Z,2432.00
2018-12-31T09:31:24.687Z,1984.00
2018-12-31T09:32:24.695Z,1796.00
2018-12-31T09:34:17.595Z,1924.00
2018-12-31T09:35:17.609Z,2016.00
2018-12-31T09:37:10.521Z,1940.00
2018-12-31T09:38:10.525Z,2232.00
2018-12-31T09:40:03.432Z,2404.00
2018-12-31T09:41:03.444Z,2236.00
2018-12-31T09:42:56.353Z,2148.00
2018-12-31T09:43:56.364Z,2436.00
2018-12-31T09:45:49.391Z,2408.00
2018-12-31T09:46:49.276Z,2080.00
2018-12-31T09:48:42.181Z,1716.00
2018-12-31T09:49:42.194Z,1608.00
2018-12-31T09:51:35.099Z,1584.00
2018-12-31T09:52:35.108Z,1720.00
2018-12-31T09:54:28.008Z,2036.00
2018-12-31T09:55:28.026Z,1888.00
2018-12-31T09:57:20.935Z,2308.00
2018-12-31T09:58:20.941Z,2332.00
2018-12-31T10:00:14.345Z,2080.00
2018-12-31T10:01:14.354Z,2008.00
2018-12-31T10:03:07.269Z,2016.00
2018-12-31T10:04:07.269Z,1808.00
2018-12-31T10:06:00.168Z,1664.00
2018-12-31T10:07:00.185Z,1880.00
2018-12-31T10:08:53.090Z,2560.00
2018-12-31T10:09:53.098Z,2512.00
2018-12-31T10:11:46.011Z,2152.00
2018-12-31T10:12:46.016Z,2332.00
2018-12-31T10:14:38.914Z,2696.00
2018-12-31T10:15:38.930Z,2620.00
2018-12-31T10:17:31.838Z,2504.00
2018-12-31T10:18:31.846Z,2392.00
2018-12-31T10:20:24.746Z,2324.00
2018-12-31T10:21:24.762Z,2504.00
2018-12-31T10:23:17.670Z,2404.00
2018-12-31T10:24:17.678Z,2416.00
2018-12-31T10:26:10.579Z,2416.00
2018-12-31T10:27:10.594Z,2300.00
2018-12-31T10:29:03.503Z,2220.00
2018-12-31T10:30:03.515Z,2224.00
2018-12-31T10:31:56.520Z,2360.00
2018-12-31T10:32:56.427Z,2160.00
2018-12-31T10:34:49.333Z,2472.00
2018-12-31T10:35:49.348Z,2564.00
2018-12-31T10:37:42.259Z,2660.00
2018-12-31T10:38:42.442Z,2508.00
2018-12-31T10:40:35.173Z,2468.00
2018-12-31T10:41:35.184Z,2680.00
2018-12-31T10:43:28.094Z,2548.00
2018-12-31T10:44:28.102Z,2816.00
2018-12-31T10:46:21.003Z,2668.00
2018-12-31T10:47:21.019Z,2484.00
2018-12-31T10:49:13.927Z,2612.00
2018-12-31T10:50:13.936Z,2536.00
2018-12-31T10:52:08.009Z,2584.00
2018-12-31T10:53:06.854Z,2408.00
2018-12-31T10:54:59.760Z,2520.00
2018-12-31T10:55:59.768Z,2844.00
2018-12-31T10:57:52.678Z,2668.00
2018-12-31T10:58:52.691Z,2888.00
2018-12-31T11:00:45.587Z,3744.00
2018-12-31T11:01:45.600Z,3404.00
2018-12-31T11:03:38.510Z,3384.00
2018-12-31T11:04:38.517Z,3580.00
2018-12-31T11:06:31.419Z,3276.00
2018-12-31T11:07:31.433Z,3056.00
2018-12-31T11:09:24.349Z,2300.00
2018-12-31T11:10:24.355Z,2164.00
2018-12-31T11:12:17.285Z,1896.00
2018-12-31T11:13:17.277Z,1600.00
2018-12-31T11:15:10.184Z,1684.00
2018-12-31T11:16:10.193Z,1700.00
2018-12-31T11:18:04.088Z,1892.00
2018-12-31T11:19:04.102Z,2040.00
2018-12-31T11:20:57.027Z,2092.00
2018-12-31T11:21:57.036Z,2048.00
2018-12-31T11:23:49.950Z,2108.00
2018-12-31T11:24:49.958Z,2344.00
2018-12-31T11:26:42.862Z,2468.00
2018-12-31T11:27:42.877Z,2620.00
2018-12-31T11:29:35.787Z,2492.00
2018-12-31T11:30:35.793Z,2284.00
2018-12-31T11:32:28.695Z,2268.00
2018-12-31T11:33:28.709Z,2392.00
2018-12-31T11:35:21.618Z,2204.00
2018-12-31T11:36:21.627Z,2308.00
2018-12-31T11:38:14.533Z,2408.00
2018-12-31T11:39:14.549Z,2368.00
2018-12-31T11:41:07.456Z,2228.00
2018-12-31T11:42:07.464Z,2096.00
2018-12-31T11:44:00.915Z,2476.00
2018-12-31T11:45:00.380Z,2172.00
2018-12-31T11:46:53.294Z,2184.00
2018-12-31T11:47:53.445Z,2320.00
2018-12-31T11:49:46.204Z,2236.00
2018-12-31T11:50:46.213Z,2224.00
2018-12-31T11:52:39.113Z,2392.00
2018-12-31T11:53:39.128Z,2472.00
2018-12-31T11:55:32.037Z,2400.00
2018-12-31T11:56:32.050Z,2392.00
2018-12-31T11:58:24.955Z,2300.00
2018-12-31T11:59:24.963Z,2220.00
2018-12-31T12:01:17.876Z,2148.00
2018-12-31T12:02:23.500Z,2128.00
2018-12-31T12:04:10.784Z,2308.00
2018-12-31T12:05:10.799Z,2512.00
2018-12-31T12:07:03.712Z,2464.00
2018-12-31T12:08:03.717Z,2440.00
2018-12-31T12:09:56.622Z,2644.00
2018-12-31T12:10:56.720Z,2636.00
2018-12-31T12:12:49.552Z,2744.00
2018-12-31T12:13:49.554Z,2476.00
2018-12-31T12:15:42.460Z,2480.00
2018-12-31T12:16:42.470Z,2328.00
2018-12-31T12:18:35.384Z,1876.00
2018-12-31T12:19:35.401Z,1848.00
2018-12-31T12:21:28.310Z,1852.00
2018-12-31T12:22:28.319Z,2040.00
2018-12-31T12:24:21.221Z,1976.00
2018-12-31T12:25:21.236Z,1912.00
2018-12-31T12:27:14.147Z,1696.00
2018-12-31T12:28:14.154Z,1640.00
2018-12-31T12:30:07.056Z,1872.00
2018-12-31T12:31:07.069Z,2128.00
2018-12-31T12:32:59.982Z,3112.00
2018-12-31T12:33:59.991Z,3060.00
2018-12-31T12:35:52.888Z,2684.00
2018-12-31T12:36:52.903Z,2544.00
2018-12-31T12:38:45.829Z,2252.00
2018-12-31T12:39:45.836Z,2248.00
2018-12-31T12:41:38.744Z,2228.00
2018-12-31T12:42:38.758Z,2148.00
2018-12-31T12:44:31.654Z,2088.00
2018-12-31T12:45:31.671Z,2008.00
2018-12-31T12:47:24.581Z,1764.00
2018-12-31T12:48:24.585Z,1792.00
2018-12-31T12:50:17.488Z,1720.00
2018-12-31T12:51:17.502Z,1644.00
2018-12-31T12:53:10.415Z,1588.00
2018-12-31T12:54:10.424Z,1560.00
2018-12-31T12:56:03.324Z,1568.00
2018-12-31T12:57:03.341Z,1664.00
2018-12-31T12:58:56.254Z,1488.00
2018-12-31T12:59:56.264Z,1464.00
2018-12-31T13:01:49.188Z,1596.00
2018-12-31T13:02:49.180Z,1672.00
2018-12-31T13:04:42.084Z,1668.00
2018-12-31T13:05:42.104Z,1696.00
2018-12-31T13:07:35.013Z,1808.00
2018-12-31T13:08:35.021Z,1716.00
2018-12-31T13:10:27.924Z,1888.00
2018-12-31T13:11:27.937Z,2052.00
2018-12-31T13:13:20.844Z,2588.00
2018-12-31T13:14:20.855Z,2528.00
2018-12-31T13:16:13.755Z,2696.00
2018-12-31T13:17:13.771Z,2520.00
2018-12-31T13:19:06.681Z,2308.00
2018-12-31T13:20:06.691Z,2344.00
2018-12-31T13:21:59.610Z,1984.00
2018-12-31T13:22:59.669Z,2292.00
2018-12-31T13:24:52.618Z,2292.00
2018-12-31T13:25:52.536Z,2676.00
2018-12-31T13:27:45.445Z,2516.00
2018-12-31T13:28:45.464Z,2692.00
2018-12-31T13:30:38.362Z,2852.00
2018-12-31T13:31:38.376Z,2840.00
2018-12-31T13:33:31.288Z,2732.00
2018-12-31T13:34:31.297Z,2584.00
2018-12-31T13:36:25.259Z,2556.00
2018-12-31T13:37:24.243Z,2976.00
2018-12-31T13:39:17.155Z,3440.00
2018-12-31T13:40:17.164Z,3212.00
2018-12-31T13:42:10.063Z,3196.00
2018-12-31T13:43:10.097Z,3368.00
2018-12-31T13:45:04.481Z,3068.00
2018-12-31T13:46:03.565Z,2760.00
2018-12-31T13:47:55.906Z,2360.00
2018-12-31T13:48:55.916Z,2376.00
2018-12-31T13:50:48.820Z,2336.00
2018-12-31T13:51:48.834Z,2276.00
2018-12-31T13:53:41.747Z,2284.00
2018-12-31T13:54:41.750Z,2368.00
2018-12-31T13:56:34.658Z,2304.00
2018-12-31T13:57:34.671Z,2144.00
2018-12-31T13:59:27.585Z,1828.00
2018-12-31T14:00:27.595Z,1772.00
2018-12-31T14:02:20.496Z,1680.00
2018-12-31T14:03:20.566Z,1616.00
2018-12-31T14:05:13.422Z,1620.00
2018-12-31T14:06:13.428Z,1548.00
2018-12-31T14:08:06.334Z,1232.00
2018-12-31T14:09:06.349Z,1084.00
2018-12-31T14:10:59.283Z,1172.00
2018-12-31T14:11:59.266Z,1120.00
2018-12-31T14:13:52.209Z,1052.00
2018-12-31T14:14:52.216Z,1060.00
2018-12-31T14:16:45.120Z,1148.00
2018-12-31T14:17:45.134Z,1120.00
2018-12-31T14:19:38.053Z,976.00
2018-12-31T14:20:38.060Z,1008.00
2018-12-31T14:22:30.961Z,948.00
2018-12-31T14:23:30.979Z,916.00
2018-12-31T14:25:23.886Z,880.00
2018-12-31T14:26:23.894Z,744.00
2018-12-31T14:28:16.803Z,852.00
2018-12-31T14:29:16.815Z,916.00
2018-12-31T14:31:09.725Z,992.00
2018-12-31T14:32:09.735Z,1008.00
2018-12-31T14:34:02.673Z,884.00
2018-12-31T14:35:02.650Z,876.00
2018-12-31T14:36:55.557Z,840.00
2018-12-31T14:37:55.571Z,748.00
2018-12-31T14:39:48.486Z,740.00
2018-12-31T14:40:48.491Z,704.00
2018-12-31T14:42:41.401Z,732.00
2018-12-31T14:43:41.418Z,768.00
2018-12-31T14:45:34.328Z,784.00
2018-12-31T14:46:34.335Z,760.00
2018-12-31T14:48:27.240Z,668.00
2018-12-31T14:49:27.255Z,648.00
2018-12-31T14:51:20.162Z,648.00
2018-12-31T14:52:20.170Z,668.00
2018-12-31T14:54:13.100Z,584.00
2018-12-31T14:55:13.087Z,544.00
2018-12-31T14:57:05.989Z,504.00
2018-12-31T14:58:06.002Z,456.00
2018-12-31T14:59:58.910Z,396.00
2018-12-31T15:00:58.917Z,348.00
2018-12-31T15:02:51.825Z,304.00
2018-12-31T15:03:51.838Z,272.00
2018-12-31T15:05:44.749Z,280.00
2018-12-31T15:06:44.756Z,272.00
2018-12-31T15:08:37.655Z,252.00
2018-12-31T15:09:37.671Z,240.00
2018-12-31T15:11:30.603Z,192.00
2018-12-31T15:12:30.597Z,160.00
2018-12-31T15:14:23.501Z,152.00
2018-12-31T15:15:23.558Z,144.00
2018-12-31T15:17:16.426Z,112.00
2018-12-31T15:18:16.445Z,100.00
2018-12-31T15:20:09.342Z,104.00
2018-12-31T15:21:09.350Z,104.00
2018-12-31T15:23:02.248Z,92.00
2018-12-31T15:24:02.261Z,88.00
2018-12-31T15:25:55.172Z,84.00
2018-12-31T15:26:55.181Z,76.00
2018-12-31T15:28:48.084Z,64.00
2018-12-31T15:29:48.098Z,60.00
2018-12-31T15:31:41.012Z,48.00
2018-12-31T15:32:41.013Z,40.00
2018-12-31T15:34:33.914Z,32.00
2018-12-31T15:35:33.929Z,28.00
2018-12-31T15:37:27.333Z,28.00
2018-12-31T15:38:27.352Z,24.00
2018-12-31T15:40:20.242Z,20.00
2018-12-31T15:41:20.261Z,16.00
2018-12-31T15:43:13.172Z,12.00
2018-12-31T15:44:13.171Z,12.00
2018-12-31T15:46:06.081Z,8.00
2018-12-31T15:47:06.091Z,8.00
2018-12-31T15:48:58.989Z,4.00
2018-12-31T15:49:59.004Z,4.00
2018-12-31T15:51:51.917Z,4.00
2018-12-31T15:52:51.933Z,0.00
2018-12-31T15:54:44.830Z,0.00
2018-12-31T15:55:44.841Z,0.00
2018-12-31T15:57:37.750Z,4.00
2018-12-31T15:58:37.758Z,0.00
2018-12-31T16:00:30.658Z,0.00
2018-12-31T16:01:30.677Z,0.00
2018-12-31T16:03:23.585Z,0.00
2018-12-31T16:04:23.591Z,0.00
2018-12-31T16:06:16.499Z,0.00
2018-12-31T16:07:16.515Z,0.00
2018-12-31T16:09:09.427Z,0.00
2018-12-31T16:10:09.434Z,0.00
2018-12-31T16:12:02.342Z,0.00
2018-12-31T16:13:02.415Z,0.00
2018-12-31T16:14:55.254Z,0.00
2018-12-31T16:15:55.267Z,0.00
2018-12-31T16:17:48.673Z,0.00
2018-12-31T16:18:48.679Z,0.00
2018-12-31T16:20:41.581Z,0.00
2018-12-31T16:21:41.614Z,0.00
2018-12-31T16:23:34.510Z,0.00
2018-12-31T16:24:34.513Z,0.00
2018-12-31T16:26:27.415Z,0.00
2018-12-31T16:27:27.429Z,0.00
2018-12-31T16:29:20.340Z,0.00
2018-12-31T16:30:20.345Z,0.00
2018-12-31T16:32:13.290Z,0.00
2018-12-31T16:33:13.261Z,0.00
2018-12-31T16:35:06.174Z,0.00
2018-12-31T16:36:06.184Z,0.00
2018-12-31T16:37:59.094Z,0.00
2018-12-31T16:38:59.146Z,0.00
2018-12-31T16:40:52.004Z,0.00
2018-12-31T16:41:52.020Z,0.00
2018-12-31T16:43:44.938Z,0.00
2018-12-31T16:44:44.933Z,0.00
2018-12-31T16:46:37.841Z,0.00
2018-12-31T16:47:37.852Z,0.00
2018-12-31T16:49:30.761Z,0.00
2018-12-31T16:50:30.770Z,0.00
2018-12-31T16:52:23.674Z,0.00
2018-12-31T16:53:23.685Z,0.00
2018-12-31T16:55:16.596Z,0.00
2018-12-31T16:56:16.603Z,0.00
2018-12-31T16:58:09.513Z,0.00
2018-12-31T16:59:09.520Z,0.00
2018-12-31T17:01:02.431Z,0.00
2018-12-31T17:02:02.439Z,0.00
2018-12-31T17:03:55.349Z,0.00
2018-12-31T17:04:55.356Z,0.00
2018-12-31T17:06:48.274Z,0.00
2018-12-31T17:07:48.408Z,0.00
2018-12-31T17:09:41.203Z,0.00
2018-12-31T17:10:41.211Z,0.00
2018-12-31T17:12:34.110Z,0.00
2018-12-31T17:13:34.125Z,0.00
2018-12-31T17:15:27.036Z,0.00
2018-12-31T17:16:27.043Z,0.00
2018-12-31T17:18:19.954Z,0.00
2018-12-31T17:19:19.962Z,0.00
2018-12-31T17:21:12.865Z,0.00
2018-12-31T17:22:12.880Z,0.00
2018-12-31T17:24:05.792Z,0.00
2018-12-31T17:25:05.799Z,0.00
2018-12-31T17:26:58.707Z,0.00
2018-12-31T17:27:58.714Z,0.00
2018-12-31T17:29:51.626Z,0.00
2018-12-31T17:30:51.635Z,0.00
2018-12-31T17:32:44.540Z,0.00
2018-12-31T17:33:44.552Z,0.00
2018-12-31T17:35:37.463Z,0.00
2018-12-31T17:36:37.468Z,0.00
2018-12-31T17:38:30.372Z,0.00
2018-12-31T17:39:30.386Z,0.00
2018-12-31T17:41:23.295Z,0.00
2018-12-31T17:42:23.303Z,0.00
2018-12-31T17:44:16.211Z,0.00
2018-12-31T17:45:22.990Z,0.00
2018-12-31T17:47:09.212Z,0.00
2018-12-31T17:48:09.152Z,0.00
2018-12-31T17:50:02.043Z,0.00
2018-12-31T17:51:02.051Z,0.00
2018-12-31T17:52:54.971Z,0.00
2018-12-31T17:53:55.003Z,0.00
2018-12-31T17:55:47.891Z,0.00
2018-12-31T17:56:47.901Z,0.00
2018-12-31T17:58:40.855Z,0.00
2018-12-31T17:59:40.832Z,0.00
2018-12-31T18:01:33.754Z,0.00
2018-12-31T18:02:33.753Z,0.00
2018-12-31T18:04:26.682Z,0.00
2018-12-31T18:05:26.670Z,0.00
2018-12-31T18:07:19.572Z,0.00
2018-12-31T18:08:19.586Z,0.00
2018-12-31T18:10:12.496Z,0.00
2018-12-31T18:11:12.503Z,0.00
2018-12-31T18:13:05.401Z,0.00
2018-12-31T18:14:05.416Z,0.00
2018-12-31T18:15:58.329Z,0.00
2018-12-31T18:16:58.333Z,0.00
2018-12-31T18:18:51.240Z,0.00
2018-12-31T18:19:51.251Z,0.00
2018-12-31T18:21:44.162Z,0.00
2018-12-31T18:22:44.169Z,0.00
2018-12-31T18:24:37.072Z,0.00
2018-12-31T18:25:37.097Z,0.00
2018-12-31T18:27:29.999Z,0.00