createdAt,value
2019-01-09T00:02:28.860Z,4.50
2019-01-09T00:04:59.203Z,4.50
2019-01-09T00:07:29.744Z,4.50
2019-01-09T00:10:00.259Z,4.50
2019-01-09T00:12:30.894Z,4.50
2019-01-09T00:17:31.039Z,4.40
2019-01-09T00:22:31.015Z,4.40
2019-01-09T00:27:31.087Z,4.30
2019-01-09T00:32:31.043Z,4.20
2019-01-09T00:40:00.756Z,4.20
2019-01-09T00:45:22.003Z,4.10
2019-01-09T00:50:22.168Z,4.10
2019-01-09T00:52:52.492Z,4.00
2019-01-09T01:03:26.043Z,3.90
2019-01-09T01:06:32.267Z,3.80
2019-01-09T01:09:32.956Z,3.80
2019-01-09T01:12:43.076Z,3.90
2019-01-09T01:21:02.924Z,3.90
2019-01-09T01:26:38.672Z,3.90
2019-01-09T01:30:01.908Z,3.80
2019-01-09T01:33:06.020Z,3.70
2019-01-09T01:36:16.103Z,3.70
2019-01-09T01:39:45.587Z,3.70
2019-01-09T01:43:01.939Z,3.70
2019-01-09T01:46:13.808Z,3.80
2019-01-09T01:54:25.269Z,3.50
2019-01-09T01:57:25.269Z,3.50
2019-01-09T02:00:36.856Z,3.50
2019-01-09T02:03:49.259Z,3.50
2019-01-09T02:07:12.104Z,3.50
2019-01-09T02:10:14.864Z,3.50
2019-01-09T02:13:25.514Z,3.50
2019-01-09T02:16:45.977Z,3.40
2019-01-09T02:19:21.549Z,3.40
2019-01-09T02:27:41.048Z,3.40
2019-01-09T02:32:58.653Z,3.30
2019-01-09T02:35:28.970Z,3.30
2019-01-09T02:42:58.508Z,3.30
2019-01-09T02:45:28.856Z,3.30
2019-01-09T02:47:59.302Z,3.20
2019-01-09T02:52:59.249Z,3.20
2019-01-09T02:55:29.572Z,3.10
2019-01-09T02:58:00.134Z,3.00
2019-01-09T03:05:29.872Z,3.10
2019-01-09T03:08:00.224Z,3.10
2019-01-09T03:17:59.344Z,3.00
2019-01-09T03:22:59.299Z,3.10
2019-01-09T03:25:29.684Z,3.00
2019-01-09T03:28:00.020Z,3.00
2019-01-09T03:35:29.584Z,3.00
2019-01-09T03:37:59.933Z,3.00
2019-01-09T03:45:29.602Z,3.00
2019-01-09T03:47:59.937Z,3.00
2019-01-09T03:52:59.864Z,3.10
2019-01-09T03:55:30.208Z,3.00
2019-01-09T03:58:00.574Z,2.90
2019-01-09T04:00:30.896Z,2.80
2019-01-09T04:03:01.219Z,2.80
2019-01-09T04:05:31.569Z,2.90
2019-01-09T04:08:02.228Z,2.90
2019-01-09T04:10:32.572Z,3.00
2019-01-09T04:13:02.879Z,3.10
2019-01-09T04:15:33.214Z,3.20
2019-01-09T04:18:03.582Z,3.30
2019-01-09T04:20:33.903Z,3.30
2019-01-09T04:25:33.851Z,3.20
2019-01-09T04:30:33.812Z,3.00
2019-01-09T04:35:33.715Z,2.90
2019-01-09T04:40:33.704Z,2.80
2019-01-09T04:45:35.018Z,2.80
2019-01-09T04:50:35.166Z,2.80
2019-01-09T04:55:35.104Z,2.80
2019-01-09T05:03:04.828Z,2.80
2019-01-09T05:08:04.747Z,2.90
2019-01-09T05:13:04.691Z,2.90
2019-01-09T05:18:04.664Z,3.00
2019-01-09T05:23:04.564Z,3.20
2019-01-09T05:30:34.104Z,3.40
2019-01-09T05:33:04.460Z,3.50
2019-01-09T05:43:03.660Z,3.20
2019-01-09T05:45:34.991Z,3.20
2019-01-09T05:48:05.328Z,3.40
2019-01-09T05:53:05.468Z,3.60
2019-01-09T05:58:05.999Z,3.60
2019-01-09T06:05:35.511Z,3.70
2019-01-09T06:10:35.467Z,3.60
2019-01-09T06:18:05.028Z,3.20
2019-01-09T06:20:35.380Z,3.10
2019-01-09T06:25:35.332Z,3.00
2019-01-09T06:28:05.671Z,3.00
2019-01-09T06:30:36.012Z,3.10
2019-01-09T06:43:04.800Z,3.30
2019-01-09T06:48:04.786Z,3.00
2019-01-09T06:58:03.956Z,3.20
2019-01-09T07:03:03.891Z,3.60
2019-01-09T07:15:32.724Z,3.80
2019-01-09T07:18:03.104Z,3.80
2019-01-09T07:23:03.072Z,3.70
2019-01-09T07:28:03.018Z,3.50
2019-01-09T07:33:02.976Z,3.50
2019-01-09T07:35:33.339Z,3.60
2019-01-09T07:38:03.676Z,3.70
2019-01-09T07:43:03.669Z,3.50
2019-01-09T07:45:34.024Z,3.40
2019-01-09T07:48:04.396Z,3.40
2019-01-09T07:55:33.918Z,3.50
2019-01-09T07:58:04.265Z,3.40
2019-01-09T08:03:04.266Z,3.30
2019-01-09T08:08:04.292Z,3.40
2019-01-09T08:15:33.892Z,3.70
2019-01-09T08:18:04.228Z,3.70
2019-01-09T08:20:34.536Z,3.70
2019-01-09T08:23:04.880Z,3.70
2019-01-09T08:28:04.839Z,3.70
2019-01-09T08:33:05.078Z,3.80
2019-01-09T08:43:07.352Z,4.20
2019-01-09T08:48:07.452Z,5.10
2019-01-09T08:50:37.910Z,5.30
2019-01-09T09:08:11.879Z,4.20
2019-01-09T09:10:39.146Z,4.40
2019-01-09T09:15:39.892Z,4.80
2019-01-09T09:18:10.262Z,4.70
2019-01-09T09:23:10.472Z,4.40
2019-01-09T09:25:40.797Z,4.20
2019-01-09T09:28:11.151Z,4.10
2019-01-09T09:30:41.511Z,5.10
2019-01-09T09:33:11.865Z,5.50
2019-01-09T09:35:42.220Z,5.20
2019-01-09T09:43:13.432Z,5.30
2019-01-09T09:45:43.786Z,5.40
2019-01-09T09:48:14.153Z,5.50
2019-01-09T09:55:43.842Z,4.80
2019-01-09T10:03:13.621Z,4.80
2019-01-09T10:05:43.957Z,4.80
2019-01-09T10:08:14.372Z,4.60
2019-01-09T10:10:44.680Z,4.60
2019-01-09T10:15:44.629Z,4.50
2019-01-09T10:20:44.627Z,4.50
2019-01-09T10:23:14.962Z,4.50
2019-01-09T10:25:45.410Z,4.70
2019-01-09T10:38:14.175Z,5.40
2019-01-09T10:45:43.720Z,6.40
2019-01-09T10:53:13.307Z,8.00
2019-01-09T10:55:44.012Z,9.60
2019-01-09T11:05:43.909Z,7.80
2019-01-09T11:08:14.272Z,7.60
2019-01-09T11:15:43.821Z,7.40
2019-01-09T11:18:14.263Z,8.40
2019-01-09T11:23:14.215Z,8.50
2019-01-09T11:28:14.332Z,8.80
2019-01-09T11:35:43.948Z,11.00
2019-01-09T11:38:14.372Z,11.10
2019-01-09T11:48:14.369Z,9.20
2019-01-09T12:03:13.257Z,11.50
2019-01-09T12:05:43.703Z,11.70
2019-01-09T12:08:14.092Z,11.70
2019-01-09T12:13:14.012Z,12.40
2019-01-09T12:15:44.364Z,12.50
2019-01-09T12:18:14.726Z,13.90
2019-01-09T12:23:14.768Z,12.90
2019-01-09T12:33:13.881Z,14.30
2019-01-09T12:35:44.349Z,13.40
2019-01-09T12:43:13.865Z,13.50
2019-01-09T12:45:44.229Z,13.10
2019-01-09T13:03:12.504Z,10.90
2019-01-09T13:05:42.832Z,11.20
2019-01-09T13:08:13.206Z,11.50
2019-01-09T13:13:13.203Z,11.60
2019-01-09T13:18:13.285Z,12.30
2019-01-09T13:20:43.645Z,12.10
2019-01-09T13:45:40.469Z,13.20
2019-01-09T14:03:08.508Z,12.50
2019-01-09T14:05:38.859Z,12.90
2019-01-09T14:13:08.406Z,11.80
2019-01-09T14:15:38.744Z,10.80
2019-01-09T14:18:09.100Z,10.60
2019-01-09T14:23:09.198Z,10.00
2019-01-09T14:25:39.619Z,10.00
2019-01-09T14:33:09.471Z,9.50
2019-01-09T14:48:07.932Z,7.30
2019-01-09T14:53:07.852Z,6.70
2019-01-09T15:00:37.475Z,6.50
2019-01-09T15:03:07.823Z,6.60
2019-01-09T15:05:38.352Z,6.40
2019-01-09T15:13:07.948Z,6.30
2019-01-09T15:15:38.348Z,6.10
2019-01-09T15:18:08.721Z,6.10
2019-01-09T15:20:39.111Z,6.00
2019-01-09T15:30:38.259Z,5.80
2019-01-09T15:33:08.977Z,5.80
2019-01-09T15:38:08.984Z,5.60
2019-01-09T15:48:08.115Z,5.20
2019-01-09T15:50:38.481Z,5.10
2019-01-09T15:53:08.828Z,5.00
2019-01-09T15:58:08.788Z,4.80
2019-01-09T16:15:38.885Z,4.20
2019-01-09T16:33:14.623Z,3.80
2019-01-09T16:45:43.928Z,3.50
2019-01-09T16:50:44.214Z,3.30
2019-01-09T17:10:42.536Z,4.40
2019-01-09T17:23:11.332Z,4.20
2019-01-09T17:53:09.815Z,3.90
2019-01-09T18:33:37.061Z,4.10
2019-01-09T18:39:38.264Z,4.20
2019-01-09T18:42:39.828Z,4.10
2019-01-09T18:48:35.336Z,4.00
2019-01-09T18:53:54.197Z,3.90
2019-01-09T18:56:24.543Z,3.80
2019-01-09T18:58:54.966Z,3.80
2019-01-09T19:01:25.684Z,3.80
2019-01-09T19:03:56.039Z,3.70
2019-01-09T19:06:34.797Z,3.70
2019-01-09T19:08:58.367Z,3.60
2019-01-09T19:11:28.760Z,3.60
2019-01-09T19:21:28.101Z,3.70
2019-01-09T19:28:58.020Z,3.40
2019-01-09T19:38:57.552Z,3.10
2019-01-09T19:41:27.880Z,3.10
2019-01-09T19:43:58.233Z,3.10
2019-01-09T19:51:27.892Z,3.10
2019-01-09T19:53:58.272Z,3.10
2019-01-09T20:01:27.880Z,3.10
2019-01-09T20:06:27.919Z,3.10
2019-01-09T20:11:28.043Z,3.10
2019-01-09T20:21:28.146Z,3.00
2019-01-09T20:28:58.341Z,3.00
2019-01-09T20:41:35.125Z,2.90
2019-01-09T20:51:29.985Z,2.80
2019-01-09T20:56:30.010Z,2.60
2019-01-09T20:59:00.410Z,2.60
2019-01-09T21:01:30.772Z,2.60
2019-01-09T21:09:00.428Z,2.70
2019-01-09T21:11:30.796Z,2.70
2019-01-09T21:26:29.277Z,3.00
2019-01-09T21:28:59.641Z,3.00
2019-01-09T21:31:29.974Z,3.00
2019-01-09T21:38:59.551Z,2.70
2019-01-09T21:48:58.811Z,2.60
2019-01-09T22:01:27.688Z,2.70
2019-01-09T22:03:58.052Z,2.60
2019-01-09T22:11:27.704Z,2.50
2019-01-09T22:28:56.836Z,2.50
2019-01-09T22:33:56.868Z,2.40
2019-01-09T22:36:27.328Z,2.50
2019-01-09T22:38:57.679Z,2.50
2019-01-09T22:41:28.012Z,2.40
2019-01-09T22:43:58.412Z,2.40
2019-01-09T22:46:30.853Z,2.40
2019-01-09T22:49:00.964Z,2.40
2019-01-09T22:51:31.356Z,2.30
2019-01-09T22:54:01.715Z,2.20
2019-01-09T22:56:32.079Z,2.20
2019-01-09T22:59:02.412Z,2.30
2019-01-09T23:01:33.470Z,2.30
2019-01-09T23:06:33.429Z,2.00
2019-01-09T23:14:03.104Z,1.90
2019-01-09T23:19:03.066Z,1.90
2019-01-09T23:24:03.692Z,1.90
2019-01-09T23:29:04.264Z,1.80
2019-01-09T23:34:04.504Z,2.00
2019-01-09T23:36:35.234Z,1.90
2019-01-09T23:39:09.706Z,2.00
2019-01-09T23:41:40.057Z,2.10
2019-01-09T23:44:10.527Z,2.10
2019-01-09T23:46:40.860Z,2.00
2019-01-09T23:49:11.227Z,2.00
2019-01-09T23:54:11.268Z,2.30
2019-01-09T23:56:41.600Z,2.20
2019-01-09T23:59:12.044Z,2.10
