createdAt,value
2018-11-04T00:00:57.920Z,95858.51
2018-11-04T00:03:27.221Z,95855.09
2018-11-04T00:05:56.350Z,95848.34
2018-11-04T00:08:25.451Z,95862.00
2018-11-04T00:10:54.484Z,95848.23
2018-11-04T00:13:23.655Z,95845.21
2018-11-04T00:15:52.784Z,95848.05
2018-11-04T00:18:21.870Z,95843.96
2018-11-04T00:20:51.158Z,95842.17
2018-11-04T00:23:20.504Z,95844.14
2018-11-04T00:25:50.147Z,95844.93
2018-11-04T00:28:19.355Z,95837.12
2018-11-04T00:30:48.558Z,95833.26
2018-11-04T00:33:17.750Z,95839.33
2018-11-04T00:35:47.370Z,95834.63
2018-11-04T00:38:17.375Z,95834.55
2018-11-04T00:40:46.588Z,95832.48
2018-11-04T00:43:15.895Z,95828.80
2018-11-04T00:45:45.242Z,95835.92
2018-11-04T00:48:14.711Z,95836.52
2018-11-04T00:50:44.008Z,95835.33
2018-11-04T00:53:13.346Z,95828.82
2018-11-04T00:55:49.042Z,95828.22
2018-11-04T00:58:18.309Z,95828.08
2018-11-04T01:00:47.145Z,95833.38
2018-11-04T01:03:16.271Z,95829.20
2018-11-04T01:05:45.621Z,95826.86
2018-11-04T01:08:14.688Z,95827.13
2018-11-04T01:10:43.743Z,95830.37
2018-11-04T01:13:13.760Z,95823.72
2018-11-04T01:15:42.950Z,95829.79
2018-11-04T01:18:12.163Z,95818.24
2018-11-04T01:20:41.511Z,95825.48
2018-11-04T01:23:10.653Z,95821.23
2018-11-04T01:25:39.782Z,95823.34
2018-11-04T01:28:09.126Z,95829.00
2018-11-04T01:30:38.237Z,95823.62
2018-11-04T01:33:07.297Z,95829.50
2018-11-04T01:35:36.581Z,95830.97
2018-11-04T01:38:05.792Z,95831.66
2018-11-04T01:40:35.084Z,95824.66
2018-11-04T01:43:04.427Z,95826.28
2018-11-04T01:45:33.571Z,95829.52
2018-11-04T01:48:02.670Z,95823.73
2018-11-04T01:50:31.982Z,95830.67
2018-11-04T01:53:01.239Z,95825.52
2018-11-04T01:55:30.258Z,95832.99
2018-11-04T01:57:59.534Z,95825.36
2018-11-04T02:00:28.730Z,95832.70
2018-11-04T02:02:57.962Z,95832.19
2018-11-04T02:05:27.317Z,95829.67
2018-11-04T02:07:56.370Z,95836.02
2018-11-04T02:10:25.522Z,95837.98
2018-11-04T02:12:54.762Z,95835.52
2018-11-04T02:15:23.902Z,95836.52
2018-11-04T02:17:53.147Z,95836.34
2018-11-04T02:20:22.522Z,95839.16
2018-11-04T02:22:51.562Z,95842.25
2018-11-04T02:25:20.826Z,95838.66
2018-11-04T02:27:49.887Z,95846.48
2018-11-04T02:30:18.947Z,95848.78
2018-11-04T02:32:48.042Z,95850.53
2018-11-04T02:35:17.411Z,95855.44
2018-11-04T02:37:46.526Z,95856.12
2018-11-04T02:40:15.827Z,95857.24
2018-11-04T02:42:45.183Z,95858.56
2018-11-04T02:45:14.114Z,95858.91
2018-11-04T02:47:43.211Z,95857.96
2018-11-04T02:50:12.365Z,95858.41
2018-11-04T02:52:41.722Z,95858.39
2018-11-04T02:55:10.866Z,95862.86
2018-11-04T02:57:40.254Z,95863.80
2018-11-04T03:00:12.663Z,95858.56
2018-11-04T03:02:42.614Z,95857.88
2018-11-04T03:05:12.438Z,95863.11
2018-11-04T03:07:42.296Z,95857.05
2018-11-04T03:10:13.002Z,95865.55
2018-11-04T03:12:42.294Z,95863.41
2018-11-04T03:15:11.434Z,95866.30
2018-11-04T03:17:40.810Z,95869.05
2018-11-04T03:20:09.841Z,95864.88
2018-11-04T03:22:39.717Z,95869.39
2018-11-04T03:25:09.120Z,95869.31
2018-11-04T03:27:38.375Z,95870.09
2018-11-04T03:30:08.424Z,95876.22
2018-11-04T03:32:37.973Z,95877.33
2018-11-04T03:35:07.013Z,95876.84
2018-11-04T03:37:36.185Z,95877.30
2018-11-04T03:40:06.248Z,95877.84
2018-11-04T03:42:35.447Z,95884.59
2018-11-04T03:45:04.628Z,95881.82
2018-11-04T03:47:34.087Z,95878.70
2018-11-04T03:50:03.298Z,95874.56
2018-11-04T03:52:32.528Z,95876.24
2018-11-04T03:55:01.975Z,95880.88
2018-11-04T03:57:31.058Z,95886.52
2018-11-04T04:00:00.222Z,95881.83
2018-11-04T04:02:29.666Z,95875.67
2018-11-04T04:04:59.052Z,95875.17
2018-11-04T04:07:28.158Z,95876.02
2018-11-04T04:09:57.674Z,95878.03
2018-11-04T04:12:26.763Z,95873.66
2018-11-04T04:14:55.834Z,95879.89
2018-11-04T04:17:24.894Z,95873.66
2018-11-04T04:19:54.132Z,95865.75
2018-11-04T04:22:23.329Z,95864.58
2018-11-04T04:24:52.687Z,95860.02
2018-11-04T04:27:21.923Z,95863.52
2018-11-04T04:29:51.171Z,95858.52
2018-11-04T04:32:20.135Z,95862.09
2018-11-04T04:34:49.959Z,95853.78
2018-11-04T04:37:19.270Z,95863.20
2018-11-04T04:39:48.574Z,95858.59
2018-11-04T04:42:17.816Z,95864.03
2018-11-04T04:44:47.146Z,95863.72
2018-11-04T04:47:16.672Z,95859.69
2018-11-04T04:49:45.884Z,95862.19
2018-11-04T04:52:15.178Z,95868.57
2018-11-04T04:54:44.593Z,95867.77
2018-11-04T04:57:13.878Z,95863.44
2018-11-04T04:59:42.865Z,95864.32
2018-11-04T05:02:12.595Z,95864.48
2018-11-04T05:04:41.894Z,95861.94
2018-11-04T05:07:11.085Z,95864.86
2018-11-04T05:09:40.602Z,95856.55
2018-11-04T05:12:09.861Z,95868.24
2018-11-04T05:14:38.970Z,95867.11
2018-11-04T05:17:07.988Z,95867.30
2018-11-04T05:19:37.173Z,95868.20
2018-11-04T05:22:06.826Z,95870.87
2018-11-04T05:24:36.185Z,95881.06
2018-11-04T05:27:05.218Z,95882.34
2018-11-04T05:29:34.302Z,95879.57
2018-11-04T05:32:03.831Z,95882.48
2018-11-04T05:34:33.099Z,95886.83
2018-11-04T05:37:02.411Z,95880.64
2018-11-04T05:39:31.811Z,95883.52
2018-11-04T05:42:00.853Z,95886.80
2018-11-04T05:44:29.998Z,95885.28
2018-11-04T05:46:59.588Z,95892.77
2018-11-04T05:49:28.603Z,95882.29
2018-11-04T05:51:57.918Z,95887.39
2018-11-04T05:54:27.092Z,95883.34
2018-11-04T05:56:56.198Z,95886.45
2018-11-04T05:59:25.311Z,95890.70
2018-11-04T06:01:54.831Z,95889.16
2018-11-04T06:04:24.001Z,95892.45
2018-11-04T06:06:53.379Z,95891.05
2018-11-04T06:09:22.648Z,95899.41
2018-11-04T06:11:51.738Z,95898.38
2018-11-04T06:14:20.845Z,95893.05
2018-11-04T06:16:50.158Z,95899.80
2018-11-04T06:19:19.418Z,95898.03
2018-11-04T06:21:48.556Z,95905.78
2018-11-04T06:24:17.654Z,95907.25
2018-11-04T06:26:46.778Z,95911.06
2018-11-04T06:29:15.871Z,95907.77
2018-11-04T06:31:45.338Z,95906.65
2018-11-04T06:34:14.395Z,95908.41
2018-11-04T06:36:43.591Z,95909.48
2018-11-04T06:39:13.198Z,95908.83
2018-11-04T06:41:42.332Z,95911.11
2018-11-04T06:44:11.518Z,95911.55
2018-11-04T06:46:40.798Z,95911.12
2018-11-04T06:49:09.904Z,95910.68
2018-11-04T06:51:38.934Z,95911.41
2018-11-04T06:54:08.375Z,95917.05
2018-11-04T06:56:37.479Z,95910.89
2018-11-04T06:59:07.616Z,95908.84
2018-11-04T07:01:37.245Z,95909.09
2018-11-04T07:04:28.346Z,95908.17
2018-11-04T07:06:58.241Z,95912.01
2018-11-04T07:09:27.411Z,95903.74
2018-11-04T07:11:56.538Z,95903.66
2018-11-04T07:14:25.964Z,95904.59
2018-11-04T07:16:55.215Z,95899.09
2018-11-04T07:19:24.556Z,95903.94
2018-11-04T07:21:53.921Z,95903.58
2018-11-04T07:24:23.229Z,95902.50
2018-11-04T07:26:52.538Z,95898.54
2018-11-04T07:29:21.679Z,95899.98
2018-11-04T07:31:50.839Z,95896.34
2018-11-04T07:34:19.854Z,95902.14
2018-11-04T07:36:49.400Z,95877.17
2018-11-04T07:39:18.602Z,95892.84
2018-11-04T07:41:47.835Z,95891.30
2018-11-04T07:44:16.934Z,95881.26
2018-11-04T07:46:46.159Z,95892.87
2018-11-04T07:49:15.435Z,95892.48
2018-11-04T07:51:44.516Z,95888.27
2018-11-04T07:54:13.865Z,95888.86
2018-11-04T07:56:43.192Z,95883.37
2018-11-04T07:59:11.973Z,95879.06
2018-11-04T08:01:41.322Z,95868.47
2018-11-04T08:04:10.470Z,95871.70
2018-11-04T08:06:39.925Z,95874.73
2018-11-04T08:09:10.109Z,95867.41
2018-11-04T08:11:39.569Z,95863.34
2018-11-04T08:14:08.823Z,95859.41
2018-11-04T08:16:38.062Z,95869.98
2018-11-04T08:19:07.150Z,95870.91
2018-11-04T08:21:36.378Z,95873.16
2018-11-04T08:24:05.758Z,95868.91
2018-11-04T08:26:34.955Z,95870.05
2018-11-04T08:29:04.543Z,95868.50
2018-11-04T08:31:33.789Z,95871.13
2018-11-04T08:34:03.086Z,95868.92
2018-11-04T08:36:32.737Z,95873.86
2018-11-04T08:39:01.808Z,95869.87
2018-11-04T08:41:31.015Z,95872.12
2018-11-04T08:44:00.030Z,95872.02
2018-11-04T08:46:29.134Z,95870.05
2018-11-04T08:48:58.218Z,95864.98
2018-11-04T08:51:27.807Z,95860.23
2018-11-04T08:53:57.498Z,95856.52
2018-11-04T08:56:26.788Z,95861.06
2018-11-04T08:58:55.846Z,95860.78
2018-11-04T09:01:24.930Z,95860.16
2018-11-04T09:03:54.002Z,95856.02
2018-11-04T09:06:23.184Z,95857.44
2018-11-04T09:08:52.666Z,95853.40
2018-11-04T09:11:21.858Z,95851.05
2018-11-04T09:13:51.323Z,95840.08
2018-11-04T09:16:20.410Z,95842.86
2018-11-04T09:18:49.566Z,95846.14
2018-11-04T09:21:18.971Z,95836.06
2018-11-04T09:23:48.202Z,95833.48
2018-11-04T09:26:17.194Z,95831.72
2018-11-04T09:28:46.726Z,95825.67
2018-11-04T09:31:15.815Z,95820.72
2018-11-04T09:33:45.094Z,95822.16
2018-11-04T09:36:14.600Z,95807.90
2018-11-04T09:38:43.698Z,95800.87
2018-11-04T09:41:13.409Z,95805.22
2018-11-04T09:43:43.028Z,95804.16
2018-11-04T09:46:12.146Z,95797.61
2018-11-04T09:48:41.214Z,95797.25
2018-11-04T09:51:10.354Z,95799.18
2018-11-04T09:53:39.412Z,95780.84
2018-11-04T09:56:08.582Z,95792.66
2018-11-04T09:58:37.666Z,95776.98
2018-11-04T10:01:07.009Z,95787.72
2018-11-04T10:03:36.080Z,95776.64
2018-11-04T10:06:05.466Z,95783.38
2018-11-04T10:08:34.809Z,95764.62
2018-11-04T10:11:04.103Z,95769.77
2018-11-04T10:13:33.494Z,95762.47
2018-11-04T10:16:02.434Z,95758.55
2018-11-04T10:18:31.507Z,95758.88
2018-11-04T10:21:01.416Z,95755.00
2018-11-04T10:23:30.251Z,95745.56
2018-11-04T10:25:59.487Z,95741.06
2018-11-04T10:28:28.657Z,95740.10
2018-11-04T10:30:57.807Z,95745.59
2018-11-04T10:33:26.798Z,95736.44
2018-11-04T10:35:56.104Z,95736.86
2018-11-04T10:38:25.208Z,95733.17
2018-11-04T10:40:54.403Z,95732.80
2018-11-04T10:43:23.755Z,95735.13
2018-11-04T10:45:53.008Z,95719.91
2018-11-04T10:48:22.240Z,95704.63
2018-11-04T10:50:51.462Z,95713.05
2018-11-04T10:53:20.575Z,95712.98
2018-11-04T10:55:49.728Z,95717.62
2018-11-04T10:58:19.144Z,95704.56
2018-11-04T11:00:53.425Z,95695.42
2018-11-04T11:03:22.939Z,95689.97
2018-11-04T11:05:52.201Z,95693.00
2018-11-04T11:08:21.390Z,95686.20
2018-11-04T11:10:50.833Z,95685.48
2018-11-04T11:13:19.921Z,95689.42
2018-11-04T11:15:49.041Z,95671.44
2018-11-04T11:18:18.500Z,95667.00
2018-11-04T11:20:47.754Z,95667.58
2018-11-04T11:23:16.901Z,95670.70
2018-11-04T11:25:46.175Z,95660.02
2018-11-04T11:28:15.295Z,95657.36
2018-11-04T11:30:44.399Z,95656.56
2018-11-04T11:33:13.659Z,95649.50
2018-11-04T11:35:42.842Z,95646.79
2018-11-04T11:38:12.005Z,95639.31
2018-11-04T11:40:41.430Z,95633.80
2018-11-04T11:43:10.521Z,95631.69
2018-11-04T11:45:39.485Z,95632.89
2018-11-04T11:48:09.186Z,95627.55
2018-11-04T11:50:38.512Z,95643.75
2018-11-04T11:53:07.875Z,95630.73
2018-11-04T11:55:37.116Z,95625.48
2018-11-04T11:58:06.444Z,95626.09
2018-11-04T12:00:35.734Z,95626.78
2018-11-04T12:03:05.253Z,95618.69
2018-11-04T12:05:34.348Z,95619.88
2018-11-04T12:08:03.610Z,95613.75
2018-11-04T12:10:33.422Z,95614.50
2018-11-04T12:13:02.615Z,95608.80
2018-11-04T12:15:31.651Z,95605.81
2018-11-04T12:18:00.861Z,95609.02
2018-11-04T12:20:30.048Z,95612.98
2018-11-04T12:22:59.183Z,95606.12
2018-11-04T12:25:28.707Z,95606.58
2018-11-04T12:27:57.843Z,95608.41
2018-11-04T12:30:26.675Z,95615.53
2018-11-04T12:32:56.165Z,95609.67
2018-11-04T12:35:25.384Z,95600.80
2018-11-04T12:37:54.619Z,95605.09
2018-11-04T12:40:24.038Z,95593.80
2018-11-04T12:42:53.082Z,95595.69
2018-11-04T12:45:22.243Z,95586.06
2018-11-04T12:47:51.872Z,95591.16
2018-11-04T12:50:20.966Z,95585.95
2018-11-04T12:52:49.932Z,95593.77
2018-11-04T12:55:19.380Z,95586.04
2018-11-04T12:57:48.487Z,95574.88
2018-11-04T13:00:17.674Z,95585.30
2018-11-04T13:02:46.928Z,95581.98
2018-11-04T13:05:16.063Z,95577.28
2018-11-04T13:07:45.327Z,95576.67
2018-11-04T13:10:15.371Z,95575.36
2018-11-04T13:12:44.431Z,95581.20
2018-11-04T13:15:14.530Z,95582.73
2018-11-04T13:17:44.206Z,95582.73
2018-11-04T13:20:13.484Z,95580.48
2018-11-04T13:22:42.685Z,95577.41
2018-11-04T13:25:12.162Z,95573.05
2018-11-04T13:27:41.203Z,95575.05
2018-11-04T13:30:12.159Z,95579.10
2018-11-04T13:32:41.746Z,95576.35
2018-11-04T13:35:10.825Z,95573.18
2018-11-04T13:37:39.719Z,95566.75
2018-11-04T13:40:10.753Z,95569.39
2018-11-04T13:42:39.963Z,95566.07
2018-11-04T13:45:09.441Z,95564.14
2018-11-04T13:47:38.994Z,95564.99
2018-11-04T13:50:11.250Z,95565.35
2018-11-04T13:52:41.076Z,95552.05
2018-11-04T13:55:10.113Z,95559.34
2018-11-04T13:57:39.663Z,95550.23
2018-11-04T14:00:11.115Z,95558.11
2018-11-04T14:02:40.230Z,95543.59
2018-11-04T14:05:10.456Z,95549.22
2018-11-04T14:07:40.277Z,95543.20
2018-11-04T14:10:10.827Z,95545.55
2018-11-04T14:12:40.167Z,95542.66
2018-11-04T14:15:09.294Z,95543.49
2018-11-04T14:17:38.273Z,95534.63
2018-11-04T14:20:08.811Z,95552.23
2018-11-04T14:22:38.299Z,95547.80
2018-11-04T14:25:08.166Z,95534.04
2018-11-04T14:27:37.435Z,95538.88
2018-11-04T14:30:08.990Z,95543.88
2018-11-04T14:32:38.195Z,95544.34
2018-11-04T14:35:08.638Z,95539.38
2018-11-04T14:37:38.462Z,95539.84
2018-11-04T14:40:08.804Z,95556.27
2018-11-04T14:42:38.052Z,95548.53
2018-11-04T14:45:07.927Z,95543.38
2018-11-04T14:47:37.369Z,95546.86
2018-11-04T14:50:08.573Z,95549.48
2018-11-04T14:52:37.589Z,95548.51
2018-11-04T14:55:06.915Z,95543.95
2018-11-04T14:57:36.907Z,95543.66
2018-11-04T15:00:09.910Z,95545.09
2018-11-04T15:02:39.376Z,95544.27
2018-11-04T15:05:09.043Z,95551.39
2018-11-04T15:07:38.462Z,95550.53
2018-11-04T15:10:09.749Z,95546.64
2018-11-04T15:12:38.770Z,95552.84
2018-11-04T15:15:09.712Z,95555.09
2018-11-04T15:17:39.039Z,95548.73
2018-11-04T15:20:08.585Z,95551.89
2018-11-04T15:22:50.568Z,95550.83
2018-11-04T15:25:20.754Z,95559.13
2018-11-04T15:27:49.903Z,95557.94
2018-11-04T15:30:19.247Z,95552.34
2018-11-04T15:32:48.201Z,95562.20
2018-11-04T15:35:17.786Z,95569.31
2018-11-04T15:37:47.070Z,95564.59
2018-11-04T15:40:17.041Z,95566.64
2018-11-04T15:42:46.083Z,95566.02
2018-11-04T15:45:16.272Z,95569.59
2018-11-04T15:47:45.291Z,95578.92
2018-11-04T15:50:16.755Z,95573.63
2018-11-04T15:52:46.149Z,95579.84
2018-11-04T15:55:15.414Z,95571.67
2018-11-04T15:57:44.617Z,95580.31
2018-11-04T16:00:14.860Z,95582.68
2018-11-04T16:02:44.066Z,95586.67
2018-11-04T16:05:13.302Z,95589.02
2018-11-04T16:07:42.567Z,95595.34
2018-11-04T16:10:12.261Z,95599.36
2018-11-04T16:12:41.439Z,95598.30
2018-11-04T16:15:12.393Z,95598.91
2018-11-04T16:17:41.600Z,95596.48
2018-11-04T16:20:12.392Z,95595.14
2018-11-04T16:22:42.071Z,95601.19
2018-11-04T16:25:12.009Z,95606.55
2018-11-04T16:27:41.516Z,95610.09
2018-11-04T16:30:12.156Z,95610.09
2018-11-04T16:32:41.283Z,95612.75
2018-11-04T16:35:11.883Z,95614.77
2018-11-04T16:37:41.655Z,95617.08
2018-11-04T16:40:11.162Z,95621.95
2018-11-04T16:42:40.807Z,95624.03
2018-11-04T16:45:12.160Z,95629.14
2018-11-04T16:47:41.108Z,95624.59
2018-11-04T16:50:12.084Z,95634.30
2018-11-04T16:52:41.571Z,95628.70
2018-11-04T16:55:11.718Z,95636.90
2018-11-04T16:57:41.090Z,95636.77
2018-11-04T17:00:10.918Z,95640.45
2018-11-04T17:02:40.188Z,95642.64
2018-11-04T17:05:10.400Z,95637.19
2018-11-04T17:07:39.257Z,95637.86
2018-11-04T17:10:08.724Z,95635.70
2018-11-04T17:12:38.260Z,95640.61
2018-11-04T17:15:09.093Z,95640.48
2018-11-04T17:17:38.897Z,95634.97
2018-11-04T17:20:12.847Z,95634.81
2018-11-04T17:22:42.640Z,95637.92
2018-11-04T17:25:12.051Z,95633.63
2018-11-04T17:27:41.173Z,95640.39
2018-11-04T17:30:14.503Z,95644.20
2018-11-04T17:32:43.845Z,95642.81
2018-11-04T17:35:14.107Z,95646.66
2018-11-04T17:37:43.794Z,95630.27
2018-11-04T17:40:13.746Z,95639.16
2018-11-04T17:42:42.658Z,95646.65
2018-11-04T17:45:13.537Z,95647.11
2018-11-04T17:47:42.659Z,95644.80
2018-11-04T17:50:14.186Z,95642.81
2018-11-04T17:52:45.183Z,95645.88
2018-11-04T17:55:14.210Z,95645.84
2018-11-04T17:57:43.270Z,95645.98
2018-11-04T18:00:13.826Z,95648.91
2018-11-04T18:02:43.226Z,95648.13
2018-11-04T18:05:12.768Z,95648.75
2018-11-04T18:07:42.443Z,95648.60
2018-11-04T18:10:12.471Z,95648.45
2018-11-04T18:14:10.691Z,95637.45
2018-11-04T18:16:39.726Z,95652.44
2018-11-04T18:19:08.212Z,95647.84
2018-11-04T18:21:38.111Z,95653.52
2018-11-04T18:24:07.116Z,95647.42
2018-11-04T18:26:36.511Z,95652.31
2018-11-04T18:29:06.131Z,95650.94
2018-11-04T18:31:35.117Z,95650.33
2018-11-04T18:34:04.747Z,95648.64
2018-11-04T18:36:33.581Z,95647.26
2018-11-04T18:39:02.596Z,95636.72
2018-11-04T18:41:31.622Z,95646.19
2018-11-04T18:44:00.732Z,95645.13
2018-11-04T18:46:29.869Z,95648.33
2018-11-04T18:48:59.074Z,95645.44
2018-11-04T18:51:28.185Z,95644.83
2018-11-04T18:53:57.191Z,95656.30
2018-11-04T18:56:25.939Z,95635.20
2018-11-04T18:58:55.609Z,95654.75
2018-11-04T19:01:24.386Z,95660.11
2018-11-04T19:03:53.346Z,95654.89
2018-11-04T19:06:22.740Z,95665.72
2018-11-04T19:08:51.673Z,95672.41
2018-11-04T19:11:20.839Z,95663.39
2018-11-04T19:13:50.015Z,95673.71
2018-11-04T19:16:19.062Z,95681.02
2018-11-04T19:18:48.127Z,95682.31
2018-11-04T19:21:17.020Z,95672.81
2018-11-04T19:23:45.823Z,95696.71
2018-11-04T19:26:14.579Z,95682.03
2018-11-04T19:28:43.434Z,95676.20
2018-11-04T19:31:12.618Z,95674.33
2018-11-04T19:33:41.708Z,95669.08
2018-11-04T19:36:10.731Z,95674.00
2018-11-04T19:38:40.021Z,95678.69
2018-11-04T19:41:08.990Z,95674.56
2018-11-04T19:43:38.011Z,95683.16
2018-11-04T19:46:06.869Z,95693.63
2018-11-04T19:48:35.823Z,95688.05
2018-11-04T19:51:05.080Z,95669.57
2018-11-04T19:53:33.862Z,95676.56
2018-11-04T19:56:02.857Z,95703.31
2018-11-04T19:58:31.957Z,95687.27
2018-11-04T20:01:01.126Z,95688.16
2018-11-04T20:03:30.038Z,95692.06
2018-11-04T20:05:59.554Z,95689.44
2018-11-04T20:08:28.491Z,95690.94
2018-11-04T20:10:57.435Z,95695.66
2018-11-04T20:13:31.673Z,95700.83
2018-11-04T20:16:00.571Z,95703.40
2018-11-04T20:18:34.923Z,95710.35
2018-11-04T20:21:04.024Z,95705.00
2018-11-04T20:23:33.027Z,95707.44
2018-11-04T20:26:05.282Z,95711.33
2018-11-04T20:28:34.326Z,95699.10
2018-11-04T20:31:03.068Z,95698.08
2018-11-04T20:33:32.378Z,95699.61
2018-11-04T20:36:01.601Z,95701.30
2018-11-04T20:38:36.671Z,95698.84
2018-11-04T20:41:11.078Z,95704.64
2018-11-04T20:43:40.214Z,95706.47
2018-11-04T20:46:09.445Z,95707.61
2018-11-04T20:48:43.763Z,95704.38
2018-11-04T20:51:12.702Z,95707.31
2018-11-04T20:53:41.654Z,95712.16
2018-11-04T20:56:15.886Z,95714.88
2018-11-04T20:58:44.945Z,95706.06
2018-11-04T21:01:13.985Z,95711.84
2018-11-04T21:03:43.443Z,95701.59
2018-11-04T21:06:12.229Z,95701.34
2018-11-04T21:08:41.292Z,95701.34
2018-11-04T21:11:10.318Z,95702.72
2018-11-04T21:13:39.154Z,95701.34
2018-11-04T21:16:08.431Z,95703.25
2018-11-04T21:18:37.679Z,95711.82
2018-11-04T21:21:06.750Z,95711.22
2018-11-04T21:23:35.555Z,95707.56
2018-11-04T21:26:04.651Z,95711.17
2018-11-04T21:28:33.555Z,95718.54
2018-11-04T21:31:02.367Z,95717.91
2018-11-04T21:33:31.433Z,95710.91
2018-11-04T21:36:00.246Z,95719.48
2018-11-04T21:38:29.543Z,95718.72
2018-11-04T21:40:58.570Z,95719.61
2018-11-04T21:43:27.703Z,95722.41
2018-11-04T21:45:56.508Z,95714.69
2018-11-04T21:48:25.501Z,95707.33
2018-11-04T21:50:54.415Z,95727.48
2018-11-04T21:53:23.275Z,95727.13
2018-11-04T21:55:53.270Z,95722.84
2018-11-04T21:58:23.340Z,95725.38
2018-11-04T22:00:52.227Z,95718.94
2018-11-04T22:03:21.404Z,95723.11
2018-11-04T22:05:50.406Z,95729.42
2018-11-04T22:08:19.301Z,95732.45
2018-11-04T22:10:48.012Z,95730.91
2018-11-04T22:13:16.958Z,95730.91
2018-11-04T22:15:45.873Z,95729.14
2018-11-04T22:18:15.095Z,95721.62
2018-11-04T22:20:44.073Z,95731.19
2018-11-04T22:23:12.950Z,95730.19
2018-11-04T22:25:42.162Z,95725.21
2018-11-04T22:28:11.153Z,95725.35
2018-11-04T22:30:40.239Z,95726.47
2018-11-04T22:33:09.247Z,95731.50
2018-11-04T22:35:38.235Z,95726.95
2018-11-04T22:38:07.194Z,95716.39
2018-11-04T22:40:36.603Z,95722.23
2018-11-04T22:43:05.603Z,95717.46
2018-11-04T22:45:34.517Z,95702.22
2018-11-04T22:48:03.804Z,95709.30
2018-11-04T22:50:32.813Z,95707.06
2018-11-04T22:53:01.552Z,95703.20
2018-11-04T22:55:31.124Z,95703.55
2018-11-04T22:58:04.943Z,95697.89
2018-11-04T23:00:39.587Z,95697.06
2018-11-04T23:03:08.746Z,95690.86
2018-11-04T23:05:37.840Z,95701.70
2018-11-04T23:08:07.420Z,95690.16
2018-11-04T23:10:36.442Z,95695.69
2018-11-04T23:13:05.534Z,95691.87
2018-11-04T23:15:34.649Z,95691.81
2018-11-04T23:18:04.865Z,95686.33
2018-11-04T23:20:33.864Z,95691.58
2018-11-04T23:23:03.213Z,95682.53
2018-11-04T23:25:32.466Z,95686.50
2018-11-04T23:28:01.264Z,95683.28
2018-11-04T23:30:30.517Z,95686.77
2018-11-04T23:32:59.343Z,95685.44
2018-11-04T23:35:28.532Z,95682.75
2018-11-04T23:37:57.855Z,95682.02
2018-11-04T23:40:26.639Z,95682.22
2018-11-04T23:42:55.807Z,95684.25
2018-11-04T23:45:24.938Z,95686.22
2018-11-04T23:47:54.626Z,95678.80
2018-11-04T23:50:23.802Z,95675.08
2018-11-04T23:52:53.646Z,95680.08
2018-11-04T23:55:22.430Z,95680.14
2018-11-04T23:57:51.117Z,95679.93
