createdAt,value
2022-08-17T00:00:49.452Z,47.70
2022-08-17T00:03:22.239Z,47.70
2022-08-17T00:05:49.100Z,47.80
2022-08-17T00:08:18.222Z,48.00
2022-08-17T00:10:45.116Z,48.00
2022-08-17T00:13:13.394Z,48.00
2022-08-17T00:15:40.171Z,48.10
2022-08-17T00:19:01.979Z,48.10
2022-08-17T00:20:54.031Z,48.50
2022-08-17T00:23:20.719Z,48.50
2022-08-17T00:25:47.424Z,48.30
2022-08-17T00:28:16.132Z,48.00
2022-08-17T00:30:51.122Z,47.50
2022-08-17T00:33:23.650Z,47.20
2022-08-17T00:35:50.830Z,47.00
2022-08-17T00:38:17.680Z,47.10
2022-08-17T00:40:48.535Z,47.10
2022-08-17T00:43:20.532Z,47.20
2022-08-17T00:45:47.599Z,47.30
2022-08-17T00:48:29.590Z,47.40
2022-08-17T00:51:06.496Z,47.50
2022-08-17T00:53:34.090Z,47.50
2022-08-17T00:56:02.833Z,47.50
2022-08-17T00:58:35.738Z,47.50
2022-08-17T01:01:03.158Z,47.60
2022-08-17T01:03:30.110Z,47.50
2022-08-17T01:05:57.182Z,47.70
2022-08-17T01:08:24.984Z,47.70
2022-08-17T01:10:59.652Z,48.20
2022-08-17T01:13:29.031Z,48.00
2022-08-17T01:15:57.821Z,47.80
2022-08-17T01:18:24.874Z,47.50
2022-08-17T01:20:53.763Z,46.90
2022-08-17T01:23:21.405Z,46.80
2022-08-17T01:25:49.619Z,46.80
2022-08-17T01:28:33.217Z,46.80
2022-08-17T01:31:03.567Z,46.80
2022-08-17T01:33:30.299Z,46.90
2022-08-17T01:35:57.340Z,47.00
2022-08-17T01:38:27.414Z,47.10
2022-08-17T01:40:58.039Z,47.10
2022-08-17T01:43:32.845Z,47.10
2022-08-17T01:46:02.540Z,47.20
2022-08-17T01:48:34.277Z,47.30
2022-08-17T01:51:01.034Z,47.40
2022-08-17T01:53:30.183Z,47.40
2022-08-17T01:55:58.101Z,47.40
2022-08-17T01:58:25.131Z,47.40
2022-08-17T02:01:00.159Z,47.80
2022-08-17T02:03:28.198Z,47.90
2022-08-17T02:05:55.131Z,47.50
2022-08-17T02:08:32.514Z,47.20
2022-08-17T02:11:14.726Z,46.70
2022-08-17T02:13:41.744Z,46.50
2022-08-17T02:16:08.490Z,46.50
2022-08-17T02:18:35.240Z,46.50
2022-08-17T02:21:02.214Z,46.60
2022-08-17T02:23:29.721Z,46.60
2022-08-17T02:25:56.569Z,46.60
2022-08-17T02:28:23.439Z,46.60
2022-08-17T02:31:01.561Z,46.70
2022-08-17T02:33:42.634Z,46.80
2022-08-17T02:36:10.965Z,46.80
2022-08-17T02:38:37.986Z,46.90
2022-08-17T02:41:04.709Z,47.00
2022-08-17T02:43:31.573Z,47.00
2022-08-17T02:45:58.304Z,47.00
2022-08-17T02:48:30.855Z,47.10
2022-08-17T02:50:58.706Z,47.60
2022-08-17T02:53:25.715Z,47.40
2022-08-17T02:55:52.589Z,47.00
2022-08-17T02:58:35.331Z,46.60
2022-08-17T03:01:06.081Z,46.20
2022-08-17T03:03:32.881Z,46.10
2022-08-17T03:05:59.624Z,46.10
2022-08-17T03:08:26.313Z,46.10
2022-08-17T03:10:53.033Z,46.20
2022-08-17T03:13:20.162Z,46.40
2022-08-17T03:15:47.013Z,46.50
2022-08-17T03:18:19.174Z,46.50
2022-08-17T03:20:52.406Z,46.50
2022-08-17T03:23:19.151Z,46.50
2022-08-17T03:25:53.301Z,46.50
2022-08-17T03:28:20.616Z,46.60
2022-08-17T03:30:47.365Z,46.50
2022-08-17T03:33:14.186Z,46.60
2022-08-17T03:35:41.131Z,46.60
2022-08-17T03:38:08.751Z,46.80
2022-08-17T03:40:56.512Z,47.30
2022-08-17T03:43:22.445Z,47.20
2022-08-17T03:46:19.280Z,47.00
2022-08-17T03:49:13.379Z,46.70
2022-08-17T03:51:58.757Z,46.20
2022-08-17T03:54:43.894Z,46.00
2022-08-17T03:57:10.779Z,46.00
2022-08-17T03:59:37.545Z,46.00
2022-08-17T04:02:15.704Z,46.10
2022-08-17T04:04:42.750Z,46.10
2022-08-17T04:07:09.536Z,46.30
2022-08-17T04:09:36.669Z,46.30
2022-08-17T04:12:04.980Z,46.50
2022-08-17T04:14:46.521Z,46.50
2022-08-17T04:17:19.791Z,46.40
2022-08-17T04:19:46.893Z,46.50
2022-08-17T04:22:32.737Z,46.60
2022-08-17T04:25:01.184Z,46.70
2022-08-17T04:27:27.937Z,46.70
2022-08-17T04:29:55.962Z,46.70
2022-08-17T04:33:00.470Z,46.70
2022-08-17T04:35:10.153Z,47.10
2022-08-17T04:37:36.907Z,47.20
2022-08-17T04:40:22.837Z,47.00
2022-08-17T04:43:06.997Z,46.80
2022-08-17T04:45:33.715Z,46.60
2022-08-17T04:48:00.893Z,46.10
2022-08-17T04:50:27.757Z,46.00
2022-08-17T04:52:54.573Z,46.00
2022-08-17T04:55:21.734Z,46.10
2022-08-17T04:57:48.482Z,46.10
2022-08-17T05:00:15.413Z,46.10
2022-08-17T05:02:50.011Z,46.20
2022-08-17T05:05:39.003Z,46.80
2022-08-17T05:08:06.271Z,47.60
2022-08-17T05:10:33.930Z,48.00
2022-08-17T05:13:06.994Z,48.50
2022-08-17T05:15:36.058Z,49.20
2022-08-17T05:18:03.073Z,49.60
2022-08-17T05:20:29.969Z,49.90
2022-08-17T05:22:57.649Z,50.30
2022-08-17T05:25:26.985Z,50.60
2022-08-17T05:27:53.896Z,50.80
2022-08-17T05:30:20.674Z,50.90
2022-08-17T05:32:52.079Z,51.10
2022-08-17T05:35:18.894Z,51.10
2022-08-17T05:37:45.577Z,51.60
2022-08-17T05:40:12.559Z,51.60
2022-08-17T05:42:39.312Z,51.80
2022-08-17T05:45:06.623Z,51.80
2022-08-17T05:47:33.334Z,51.80
2022-08-17T05:50:00.031Z,51.80
2022-08-17T05:52:44.263Z,52.00
2022-08-17T05:55:17.471Z,52.30
2022-08-17T05:57:54.142Z,52.70
2022-08-17T06:00:30.054Z,52.90
2022-08-17T06:03:05.209Z,53.00
2022-08-17T06:05:51.531Z,53.20
2022-08-17T06:08:24.289Z,53.20
2022-08-17T06:11:00.154Z,53.50
2022-08-17T06:13:39.143Z,53.70
2022-08-17T06:16:25.820Z,53.50
2022-08-17T06:19:05.802Z,53.20
2022-08-17T06:21:36.176Z,52.40
2022-08-17T06:24:05.930Z,52.40
2022-08-17T06:26:39.596Z,52.20
2022-08-17T06:29:18.653Z,51.70
2022-08-17T06:31:45.703Z,51.30
2022-08-17T06:34:12.458Z,51.00
2022-08-17T06:36:58.068Z,50.50
2022-08-17T06:39:26.636Z,50.10
2022-08-17T06:41:57.504Z,49.70
2022-08-17T06:44:43.615Z,49.30
2022-08-17T06:47:28.030Z,49.10
2022-08-17T06:50:08.085Z,49.10
2022-08-17T06:52:46.682Z,49.20
2022-08-17T06:55:17.832Z,49.50
2022-08-17T06:57:47.143Z,49.50
2022-08-17T07:00:13.950Z,49.70
2022-08-17T07:03:00.887Z,49.70
2022-08-17T07:05:31.204Z,49.80
2022-08-17T07:08:09.327Z,50.00
2022-08-17T07:10:42.721Z,50.00
2022-08-17T07:13:25.475Z,50.20
2022-08-17T07:15:56.931Z,50.10
2022-08-17T07:18:24.666Z,50.20
2022-08-17T07:20:52.242Z,50.20
2022-08-17T07:23:40.119Z,50.20
2022-08-17T07:26:07.308Z,50.20
2022-08-17T07:28:34.086Z,50.20
2022-08-17T07:31:00.816Z,50.20
2022-08-17T07:33:28.309Z,49.80
2022-08-17T07:35:55.052Z,49.60
2022-08-17T07:38:25.506Z,49.10
2022-08-17T07:41:03.106Z,48.90
2022-08-17T07:43:39.715Z,48.60
2022-08-17T07:46:34.751Z,48.70
2022-08-17T07:49:03.383Z,49.00
2022-08-17T07:51:31.295Z,49.10
2022-08-17T07:54:22.664Z,49.40
2022-08-17T07:56:53.424Z,49.60
2022-08-17T07:59:24.791Z,49.60
2022-08-17T08:01:58.069Z,49.80
2022-08-17T08:04:59.221Z,49.70
2022-08-17T08:07:17.638Z,49.90
2022-08-17T08:09:45.306Z,49.90
2022-08-17T08:12:34.027Z,50.00
2022-08-17T08:15:02.183Z,50.00
2022-08-17T08:17:32.013Z,50.00
2022-08-17T08:19:59.209Z,50.10
2022-08-17T08:22:35.542Z,50.00
2022-08-17T08:25:21.093Z,49.90
2022-08-17T08:28:07.795Z,49.60
2022-08-17T08:30:34.956Z,49.30
2022-08-17T08:33:08.506Z,48.90
2022-08-17T08:35:54.953Z,48.70
2022-08-17T08:38:28.154Z,48.50
2022-08-17T08:40:55.055Z,48.70
2022-08-17T08:43:31.033Z,48.90
2022-08-17T08:46:00.943Z,48.90
2022-08-17T08:48:56.982Z,49.10
2022-08-17T08:51:32.729Z,49.20
2022-08-17T08:54:10.436Z,49.30
2022-08-17T08:56:59.177Z,49.50
2022-08-17T08:59:44.583Z,49.50
2022-08-17T09:02:24.209Z,49.50
2022-08-17T09:05:14.385Z,49.60
2022-08-17T09:07:54.761Z,49.70
2022-08-17T09:10:25.556Z,49.70
2022-08-17T09:13:10.079Z,49.80
2022-08-17T09:15:41.302Z,49.80
2022-08-17T09:19:02.719Z,49.70
2022-08-17T09:21:06.161Z,49.50
2022-08-17T09:23:37.889Z,49.80
2022-08-17T09:26:13.827Z,49.50
2022-08-17T09:28:42.675Z,49.10
2022-08-17T09:31:10.638Z,49.10
2022-08-17T09:33:40.145Z,49.40
2022-08-17T09:36:26.378Z,49.30
2022-08-17T09:39:11.014Z,49.50
2022-08-17T09:41:50.067Z,49.30
2022-08-17T09:44:23.956Z,49.60
2022-08-17T09:46:50.794Z,49.60
2022-08-17T09:49:25.338Z,49.50
2022-08-17T09:52:03.117Z,49.80
2022-08-17T09:54:41.002Z,49.80
2022-08-17T09:57:30.462Z,49.90
2022-08-17T10:00:00.893Z,49.90
2022-08-17T10:02:27.636Z,50.00
2022-08-17T10:04:54.362Z,49.90
2022-08-17T10:07:27.192Z,49.70
2022-08-17T10:10:07.799Z,49.40
2022-08-17T10:12:56.752Z,49.20
2022-08-17T10:15:43.699Z,48.80
2022-08-17T10:18:33.361Z,48.70
2022-08-17T10:21:26.105Z,48.70
2022-08-17T10:24:15.102Z,48.80
2022-08-17T10:26:55.954Z,48.90
2022-08-17T10:29:48.608Z,49.10
2022-08-17T10:32:20.030Z,49.30
2022-08-17T10:34:52.946Z,49.30
2022-08-17T10:37:19.875Z,49.40
2022-08-17T10:40:02.660Z,49.50
2022-08-17T10:42:35.133Z,49.60
2022-08-17T10:45:03.628Z,49.70
2022-08-17T10:48:07.024Z,49.70
2022-08-17T10:50:46.176Z,49.70
2022-08-17T10:53:31.204Z,49.60
2022-08-17T10:56:13.621Z,49.20
2022-08-17T10:59:00.677Z,48.90
2022-08-17T11:01:37.973Z,48.70
2022-08-17T11:04:08.166Z,48.60
2022-08-17T11:06:34.880Z,48.80
2022-08-17T11:09:11.109Z,48.90
2022-08-17T11:11:51.434Z,49.10
2022-08-17T11:14:23.819Z,49.30
2022-08-17T11:16:53.590Z,49.30
2022-08-17T11:19:39.151Z,49.50
2022-08-17T11:22:31.306Z,49.60
2022-08-17T11:25:19.119Z,49.70
2022-08-17T11:27:47.180Z,49.80
2022-08-17T11:30:14.790Z,49.80
2022-08-17T11:32:48.259Z,49.50
2022-08-17T11:35:21.887Z,49.40
2022-08-17T11:38:16.096Z,49.10
2022-08-17T11:40:49.566Z,48.80
2022-08-17T11:43:25.675Z,48.60
2022-08-17T11:45:52.492Z,48.70
2022-08-17T11:49:01.048Z,48.80
2022-08-17T11:51:46.487Z,48.90
2022-08-17T11:54:32.436Z,49.20
2022-08-17T11:57:00.762Z,49.30
2022-08-17T11:59:32.758Z,49.30
2022-08-17T12:02:03.384Z,49.50
2022-08-17T12:04:31.668Z,49.60
2022-08-17T12:07:00.944Z,49.80
2022-08-17T12:09:29.549Z,49.80
2022-08-17T12:12:12.395Z,49.70
2022-08-17T12:15:07.931Z,49.50
2022-08-17T12:17:41.163Z,49.20
2022-08-17T12:20:18.614Z,48.90
2022-08-17T12:22:47.896Z,48.70
2022-08-17T12:25:19.212Z,48.70
2022-08-17T12:28:05.727Z,48.70
2022-08-17T12:30:33.600Z,48.80
2022-08-17T12:33:00.390Z,49.10
2022-08-17T12:35:29.796Z,49.20
2022-08-17T12:37:57.903Z,49.40
2022-08-17T12:40:27.150Z,49.40
2022-08-17T12:43:00.876Z,49.50
2022-08-17T12:45:29.451Z,49.60
2022-08-17T12:48:07.745Z,49.60
2022-08-17T12:50:38.595Z,49.80
2022-08-17T12:53:12.220Z,49.80
2022-08-17T12:55:40.649Z,49.70
2022-08-17T12:58:14.096Z,49.40
2022-08-17T13:00:45.816Z,49.30
2022-08-17T13:03:21.403Z,48.90
2022-08-17T13:06:07.347Z,48.70
2022-08-17T13:08:38.089Z,48.60
2022-08-17T13:11:05.881Z,48.70
2022-08-17T13:13:33.455Z,48.80
2022-08-17T13:16:00.309Z,48.90
2022-08-17T13:18:33.080Z,49.20
2022-08-17T13:20:59.838Z,49.30
2022-08-17T13:23:28.985Z,49.40
2022-08-17T13:25:56.046Z,49.50
2022-08-17T13:28:29.792Z,49.40
2022-08-17T13:31:21.295Z,49.70
2022-08-17T13:33:47.994Z,49.70
2022-08-17T13:36:28.211Z,49.70
2022-08-17T13:38:58.595Z,49.90
2022-08-17T13:41:37.762Z,49.80
2022-08-17T13:44:23.474Z,49.60
2022-08-17T13:46:50.773Z,49.70
2022-08-17T13:49:23.710Z,49.40
2022-08-17T13:51:50.415Z,49.40
2022-08-17T13:54:23.363Z,49.80
2022-08-17T13:56:57.901Z,50.00
2022-08-17T13:59:38.258Z,50.10
2022-08-17T14:02:17.020Z,50.10
2022-08-17T14:04:44.115Z,50.00
2022-08-17T14:07:12.583Z,50.00
2022-08-17T14:09:50.220Z,50.40
2022-08-17T14:12:17.684Z,50.40
2022-08-17T14:14:44.662Z,50.70
2022-08-17T14:17:11.434Z,51.70
2022-08-17T14:19:38.194Z,51.00
2022-08-17T14:22:05.125Z,51.10
2022-08-17T14:24:32.918Z,51.40
2022-08-17T14:26:59.876Z,51.20
2022-08-17T14:29:27.903Z,51.30
2022-08-17T14:31:54.914Z,51.00
2022-08-17T14:34:22.172Z,50.70
2022-08-17T14:36:48.986Z,50.40
2022-08-17T14:39:15.870Z,50.50
2022-08-17T14:41:42.685Z,50.50
2022-08-17T14:44:12.664Z,50.70
2022-08-17T14:46:40.845Z,50.80
2022-08-17T14:49:11.010Z,51.00
2022-08-17T14:51:43.553Z,51.60
2022-08-17T14:54:33.524Z,51.10
2022-08-17T14:57:23.321Z,51.10
2022-08-17T14:59:50.658Z,51.10
2022-08-17T15:02:22.350Z,51.00
2022-08-17T15:05:00.684Z,51.40
2022-08-17T15:07:30.532Z,51.90
2022-08-17T15:09:58.941Z,51.70
2022-08-17T15:12:32.326Z,51.70
2022-08-17T15:15:00.766Z,51.40
2022-08-17T15:17:45.149Z,51.30
2022-08-17T15:20:15.357Z,51.20
2022-08-17T15:22:42.355Z,49.80
2022-08-17T15:25:09.559Z,49.80
2022-08-17T15:27:36.321Z,50.80
2022-08-17T15:30:04.442Z,51.40
2022-08-17T15:32:35.029Z,51.30
2022-08-17T15:35:02.047Z,52.00
2022-08-17T15:37:28.971Z,51.60
2022-08-17T15:39:55.848Z,52.10
2022-08-17T15:42:22.926Z,52.30
2022-08-17T15:44:49.638Z,52.60
2022-08-17T15:47:17.717Z,52.50
2022-08-17T15:49:45.515Z,52.10
2022-08-17T15:52:18.444Z,51.80
2022-08-17T15:54:51.945Z,51.30
2022-08-17T15:57:42.116Z,51.00
2022-08-17T16:00:14.681Z,50.70
2022-08-17T16:03:14.737Z,50.50
2022-08-17T16:05:28.718Z,50.80
2022-08-17T16:07:58.642Z,50.90
2022-08-17T16:10:34.801Z,50.90
2022-08-17T16:13:02.730Z,51.10
2022-08-17T16:15:31.257Z,51.00
2022-08-17T16:17:57.976Z,51.00
2022-08-17T16:20:25.470Z,51.20
2022-08-17T16:22:52.375Z,51.20
2022-08-17T16:25:20.185Z,51.30
2022-08-17T16:27:48.194Z,51.20
2022-08-17T16:30:17.692Z,51.20
2022-08-17T16:32:44.856Z,50.80
2022-08-17T16:35:12.021Z,50.70
2022-08-17T16:37:40.319Z,50.30
2022-08-17T16:40:11.761Z,50.00
2022-08-17T16:42:39.525Z,49.90
2022-08-17T16:45:13.924Z,49.80
2022-08-17T16:47:41.896Z,50.10
2022-08-17T16:50:09.286Z,50.10
2022-08-17T16:52:37.385Z,50.20
2022-08-17T16:55:04.458Z,50.50
2022-08-17T16:57:31.666Z,50.60
2022-08-17T16:59:58.560Z,50.70
2022-08-17T17:02:36.373Z,50.80
2022-08-17T17:05:07.880Z,50.80
2022-08-17T17:07:35.680Z,51.10
2022-08-17T17:10:13.832Z,50.90
2022-08-17T17:13:01.120Z,51.10
2022-08-17T17:15:28.654Z,50.50
2022-08-17T17:17:56.626Z,50.50
2022-08-17T17:20:28.725Z,50.10
2022-08-17T17:23:07.233Z,49.80
2022-08-17T17:25:52.811Z,49.60
2022-08-17T17:28:25.923Z,49.20
2022-08-17T17:31:14.803Z,49.90
2022-08-17T17:34:00.624Z,49.80
2022-08-17T17:36:30.284Z,50.70
2022-08-17T17:39:06.236Z,50.30
2022-08-17T17:41:34.355Z,50.50
2022-08-17T17:44:11.774Z,50.70
2022-08-17T17:46:39.723Z,50.70
2022-08-17T17:49:06.598Z,50.80
2022-08-17T17:52:06.606Z,50.70
2022-08-17T17:54:34.631Z,50.90
2022-08-17T17:57:24.654Z,50.90
2022-08-17T18:00:17.912Z,50.50
2022-08-17T18:02:51.492Z,50.10
2022-08-17T18:05:38.849Z,49.80
2022-08-17T18:08:11.036Z,49.40
2022-08-17T18:10:42.336Z,49.30
2022-08-17T18:13:11.802Z,49.40
2022-08-17T18:15:51.314Z,49.60
2022-08-17T18:18:18.710Z,49.80
2022-08-17T18:20:53.315Z,49.90
2022-08-17T18:23:23.138Z,50.20
2022-08-17T18:25:54.707Z,50.40
2022-08-17T18:28:21.435Z,50.60
2022-08-17T18:31:10.326Z,50.80
2022-08-17T18:33:38.241Z,50.80
2022-08-17T18:36:06.036Z,51.20
2022-08-17T18:38:36.642Z,51.20
2022-08-17T18:41:19.267Z,51.10
2022-08-17T18:43:57.268Z,51.20
2022-08-17T18:46:29.670Z,50.90
2022-08-17T18:48:59.118Z,50.60
2022-08-17T18:51:42.117Z,50.20
2022-08-17T18:54:14.742Z,49.90
2022-08-17T18:56:42.291Z,49.70
2022-08-17T18:59:19.427Z,49.80
2022-08-17T19:01:59.895Z,50.00
2022-08-17T19:04:41.711Z,50.30
2022-08-17T19:07:25.893Z,50.50
2022-08-17T19:10:11.926Z,50.60
2022-08-17T19:13:00.616Z,50.80
2022-08-17T19:15:30.693Z,51.00
2022-08-17T19:18:02.194Z,51.20
2022-08-17T19:20:30.250Z,51.10
2022-08-17T19:23:01.551Z,51.10
2022-08-17T19:25:35.728Z,51.20
2022-08-17T19:28:36.280Z,51.10
2022-08-17T19:31:06.766Z,51.30
2022-08-17T19:33:33.606Z,51.20
2022-08-17T19:36:12.643Z,50.70
2022-08-17T19:39:04.527Z,50.40
2022-08-17T19:41:41.039Z,50.00
2022-08-17T19:44:18.990Z,49.40
2022-08-17T19:47:06.248Z,49.60
2022-08-17T19:49:46.555Z,49.70
2022-08-17T19:52:19.749Z,49.90
2022-08-17T19:54:48.037Z,50.30
2022-08-17T19:57:20.290Z,50.40
2022-08-17T19:59:48.991Z,50.50
2022-08-17T20:02:15.839Z,50.50
2022-08-17T20:04:42.836Z,50.70
2022-08-17T20:07:13.122Z,50.90
2022-08-17T20:09:44.538Z,50.90
2022-08-17T20:12:13.773Z,50.90
2022-08-17T20:14:55.270Z,51.10
2022-08-17T20:17:28.200Z,51.10
2022-08-17T20:20:01.677Z,51.10
2022-08-17T20:22:28.440Z,51.10
2022-08-17T20:25:30.488Z,51.10
2022-08-17T20:28:06.728Z,50.60
2022-08-17T20:30:37.300Z,50.30
2022-08-17T20:33:04.424Z,50.00
2022-08-17T20:35:32.029Z,49.70
2022-08-17T20:38:06.436Z,49.90
2022-08-17T20:40:33.149Z,49.80
2022-08-17T20:42:59.857Z,49.90
2022-08-17T20:45:26.666Z,50.00
2022-08-17T20:48:21.634Z,50.30
2022-08-17T20:50:43.572Z,50.50
2022-08-17T20:53:13.474Z,50.70
2022-08-17T20:55:52.000Z,50.80
2022-08-17T20:58:23.161Z,50.80
2022-08-17T21:00:51.670Z,51.10
2022-08-17T21:03:24.388Z,50.90
2022-08-17T21:06:00.273Z,51.10
2022-08-17T21:08:30.485Z,51.10
2022-08-17T21:10:57.427Z,51.10
2022-08-17T21:13:29.194Z,51.10
2022-08-17T21:15:59.087Z,51.10
2022-08-17T21:18:44.684Z,50.80
2022-08-17T21:21:26.763Z,50.60
2022-08-17T21:24:12.815Z,50.20
2022-08-17T21:26:50.436Z,49.80
2022-08-17T21:29:31.287Z,49.70
2022-08-17T21:32:00.613Z,49.60
2022-08-17T21:34:32.945Z,49.80
2022-08-17T21:37:18.677Z,50.20
2022-08-17T21:39:48.080Z,50.20
2022-08-17T21:42:14.885Z,50.40
2022-08-17T21:44:46.342Z,50.50
2022-08-17T21:47:20.275Z,50.50
2022-08-17T21:49:47.818Z,50.80
2022-08-17T21:52:15.247Z,50.80
2022-08-17T21:54:44.471Z,50.80
2022-08-17T21:57:21.464Z,50.90
2022-08-17T21:59:52.165Z,50.90
2022-08-17T22:02:34.541Z,51.10
2022-08-17T22:05:02.186Z,51.10
2022-08-17T22:07:35.362Z,51.00
2022-08-17T22:10:02.103Z,51.00
2022-08-17T22:12:28.802Z,50.70
2022-08-17T22:14:55.516Z,50.40
2022-08-17T22:17:26.426Z,50.00
2022-08-17T22:19:58.068Z,49.80
2022-08-17T22:22:32.582Z,49.50
2022-08-17T22:25:00.476Z,49.40
2022-08-17T22:27:45.823Z,49.70
2022-08-17T22:30:17.107Z,49.90
2022-08-17T22:32:44.699Z,50.00
2022-08-17T22:35:18.796Z,50.10
2022-08-17T22:37:45.659Z,50.30
2022-08-17T22:40:15.519Z,50.40
2022-08-17T22:42:43.547Z,50.50
2022-08-17T22:45:10.317Z,50.60
2022-08-17T22:47:49.173Z,50.60
2022-08-17T22:50:23.821Z,50.80
2022-08-17T22:53:15.349Z,50.70
2022-08-17T22:56:26.973Z,51.00
2022-08-17T22:59:15.838Z,50.90
2022-08-17T23:02:05.873Z,50.90
2022-08-17T23:04:33.610Z,50.50
2022-08-17T23:07:00.356Z,50.20
2022-08-17T23:09:27.070Z,49.80
2022-08-17T23:11:58.820Z,49.60
2022-08-17T23:14:31.324Z,49.30
2022-08-17T23:16:59.317Z,49.20
2022-08-17T23:19:27.327Z,49.50
2022-08-17T23:21:54.472Z,49.70
2022-08-17T23:24:22.512Z,49.90
2022-08-17T23:26:49.251Z,50.00
2022-08-17T23:29:15.967Z,50.20
2022-08-17T23:31:42.739Z,50.30
2022-08-17T23:34:10.116Z,50.30
2022-08-17T23:36:36.843Z,50.50
2022-08-17T23:39:04.059Z,50.40
2022-08-17T23:41:32.547Z,50.50
2022-08-17T23:43:59.236Z,50.60
2022-08-17T23:46:25.966Z,50.60
2022-08-17T23:48:53.520Z,50.80
2022-08-17T23:51:21.322Z,50.70
2022-08-17T23:53:53.892Z,50.70
2022-08-17T23:56:26.756Z,50.50
2022-08-17T23:58:54.871Z,50.20
