createdAt,value
2019-05-14T02:44:20.828Z,4.80
2019-05-14T02:52:22.253Z,4.80
2019-05-14T04:29:39.582Z,3.80
2019-05-14T05:29:03.651Z,5.60
2019-05-14T05:43:12.347Z,6.10
2019-05-14T06:23:29.590Z,7.80
2019-05-14T06:23:49.012Z,8.00
2019-05-14T06:40:29.430Z,8.60
2019-05-14T06:44:03.740Z,9.40
2019-05-14T06:47:44.494Z,9.60
2019-05-14T06:49:14.886Z,9.90
2019-05-14T06:51:48.900Z,10.10
2019-05-14T06:54:19.869Z,10.10
2019-05-14T06:57:09.806Z,10.10
2019-05-14T06:59:45.629Z,10.20
2019-05-14T07:03:01.136Z,10.20
2019-05-14T07:05:50.802Z,10.20
2019-05-14T07:08:25.270Z,10.30
2019-05-14T07:11:30.981Z,10.50
2019-05-14T07:15:11.943Z,10.60
2019-05-14T07:21:15.639Z,10.90
2019-05-14T07:23:49.273Z,10.90
2019-05-14T07:26:54.699Z,11.10
2019-05-14T07:29:32.045Z,11.30
2019-05-14T07:32:43.596Z,11.30
2019-05-14T07:35:33.657Z,11.30
2019-05-14T07:41:32.472Z,11.60
2019-05-14T07:44:29.623Z,11.80
2019-05-14T07:47:09.193Z,12.00
2019-05-14T07:53:12.304Z,12.20
2019-05-14T07:55:44.038Z,12.40
2019-05-14T07:58:19.814Z,12.30
2019-05-14T08:00:58.391Z,12.50
2019-05-14T08:04:10.939Z,12.50
2019-05-14T08:07:02.597Z,12.60
2019-05-14T08:13:02.586Z,12.90
2019-05-14T08:15:50.456Z,12.80
2019-05-14T08:18:22.426Z,13.00
2019-05-14T08:21:19.813Z,13.20
2019-05-14T08:24:46.196Z,13.10
2019-05-14T08:26:54.839Z,13.10
2019-05-14T08:30:18.805Z,13.30
2019-05-14T08:33:09.139Z,13.30
2019-05-14T08:35:51.859Z,13.30
2019-05-14T08:38:50.386Z,13.80
2019-05-14T08:43:06.054Z,14.00
2019-05-14T08:44:34.483Z,13.70
2019-05-14T08:47:09.053Z,13.90
2019-05-14T08:50:03.322Z,14.00
2019-05-14T08:53:40.838Z,14.00
2019-05-14T08:56:14.735Z,14.10
2019-05-14T08:58:51.506Z,14.30
2019-05-14T09:02:06.375Z,14.10
2019-05-14T09:06:30.386Z,13.80
2019-05-14T09:07:43.094Z,14.30
2019-05-14T09:10:35.382Z,14.30
2019-05-14T09:17:03.720Z,15.00
2019-05-14T09:20:28.954Z,15.80
2019-05-14T09:23:18.901Z,16.00
2019-05-14T09:26:18.035Z,16.40
2019-05-14T09:29:25.934Z,16.90
2019-05-14T09:32:02.823Z,16.20
2019-05-14T09:35:39.172Z,15.60
2019-05-14T09:39:18.778Z,15.70
2019-05-14T09:42:15.388Z,15.50
2019-05-14T09:45:25.712Z,15.40
2019-05-14T09:48:23.394Z,15.30
2019-05-14T09:51:04.843Z,15.50
2019-05-14T09:54:03.944Z,15.30
2019-05-14T09:57:08.156Z,15.30
2019-05-14T09:59:48.932Z,15.20
2019-05-14T10:02:59.725Z,15.20
2019-05-14T10:05:50.078Z,15.20
2019-05-14T10:08:16.169Z,15.00
2019-05-14T10:14:19.899Z,15.30
2019-05-14T10:17:06.866Z,15.60
2019-05-14T10:20:35.563Z,15.50
2019-05-14T10:23:05.812Z,15.20
2019-05-14T10:26:08.888Z,15.40
2019-05-14T10:28:35.519Z,15.50
2019-05-14T10:31:21.870Z,15.40
2019-05-14T10:33:58.851Z,15.60
2019-05-14T10:36:33.736Z,15.50
2019-05-14T10:39:06.050Z,15.60
2019-05-14T10:43:04.124Z,15.70
2019-05-14T10:45:29.806Z,15.60
2019-05-14T10:48:12.784Z,15.80
2019-05-14T10:51:03.167Z,15.60
2019-05-14T10:57:00.116Z,15.80
2019-05-14T10:59:38.336Z,15.70
2019-05-14T11:02:32.900Z,15.70
2019-05-14T11:05:41.308Z,15.80
2019-05-14T11:08:35.028Z,15.80
2019-05-14T11:11:38.819Z,15.90
2019-05-14T11:14:19.045Z,16.00
2019-05-14T11:17:53.276Z,15.90
2019-05-14T11:20:30.775Z,16.10
2019-05-14T11:23:08.961Z,16.10
2019-05-14T11:26:09.183Z,15.90
2019-05-14T11:29:05.977Z,16.00
2019-05-14T11:31:53.705Z,16.30
2019-05-14T11:35:12.015Z,16.40
2019-05-14T11:37:28.126Z,16.60
2019-05-14T11:40:30.447Z,17.00
2019-05-14T11:44:25.412Z,17.10
2019-05-14T11:54:49.494Z,17.90
2019-05-14T12:01:11.856Z,17.50
2019-05-14T12:03:59.741Z,17.10
2019-05-14T12:06:54.181Z,17.30
2019-05-14T12:09:52.477Z,17.10
2019-05-14T12:12:58.741Z,16.90
2019-05-14T12:15:54.295Z,16.80
2019-05-14T12:18:49.710Z,16.80
2019-05-14T12:25:22.550Z,16.60
2019-05-14T12:32:20.728Z,16.50
2019-05-14T12:35:08.558Z,16.30
2019-05-14T12:38:10.434Z,16.20
2019-05-14T12:40:58.599Z,15.90
2019-05-14T12:43:24.620Z,15.80
2019-05-14T12:48:59.299Z,16.40
2019-05-14T12:51:33.819Z,16.10
2019-05-14T12:54:02.824Z,16.30
2019-05-14T12:56:34.456Z,16.20
2019-05-14T12:59:10.311Z,16.30
2019-05-14T13:01:54.532Z,16.20
2019-05-14T13:04:28.807Z,16.10
2019-05-14T13:07:34.848Z,16.00
2019-05-14T13:10:09.468Z,16.10
2019-05-14T13:13:32.955Z,16.10
2019-05-14T13:19:01.167Z,16.40
2019-05-14T13:22:16.158Z,16.20
2019-05-14T13:24:49.194Z,16.20
