createdAt,value
2018-01-07T00:00:54.536Z,66.86
2018-01-07T00:01:54.497Z,66.10
2018-01-07T00:02:54.461Z,68.66
2018-01-07T00:03:54.418Z,67.52
2018-01-07T00:04:54.390Z,67.52
2018-01-07T00:05:54.363Z,67.81
2018-01-07T00:06:54.293Z,67.43
2018-01-07T00:07:54.264Z,67.90
2018-01-07T00:08:54.206Z,67.62
2018-01-07T00:09:54.173Z,66.86
2018-01-07T00:10:54.127Z,70.65
2018-01-07T00:11:54.093Z,69.04
2018-01-07T00:12:54.050Z,68.48
2018-01-07T00:13:54.103Z,66.77
2018-01-07T00:14:53.968Z,68.85
2018-01-07T00:15:53.928Z,68.48
2018-01-07T00:16:53.878Z,68.29
2018-01-07T00:17:53.834Z,68.38
2018-01-07T00:18:53.795Z,67.43
2018-01-07T00:19:53.769Z,68.00
2018-01-07T00:20:53.734Z,69.13
2018-01-07T00:21:53.682Z,68.66
2018-01-07T00:22:53.642Z,67.33
2018-01-07T00:23:53.585Z,64.97
2018-01-07T00:24:53.590Z,67.05
2018-01-07T00:25:53.503Z,67.62
2018-01-07T00:26:53.571Z,66.77
2018-01-07T00:27:53.426Z,67.33
2018-01-07T00:28:53.387Z,68.19
2018-01-07T00:29:53.341Z,69.23
2018-01-07T00:30:53.318Z,67.90
2018-01-07T00:31:53.257Z,67.33
2018-01-07T00:32:53.222Z,68.29
2018-01-07T00:33:53.183Z,68.00
2018-01-07T00:34:53.134Z,69.90
2018-01-07T00:35:53.093Z,70.09
2018-01-07T00:36:53.050Z,68.95
2018-01-07T00:37:53.063Z,68.38
2018-01-07T00:38:52.967Z,67.24
2018-01-07T00:39:52.978Z,66.67
2018-01-07T00:40:52.895Z,68.85
2018-01-07T00:41:52.876Z,68.10
2018-01-07T00:42:52.821Z,68.00
2018-01-07T00:43:52.760Z,68.10
2018-01-07T00:44:52.723Z,69.71
2018-01-07T00:45:52.684Z,69.71
2018-01-07T00:46:52.672Z,69.04
2018-01-07T00:47:52.627Z,68.95
2018-01-07T00:48:52.559Z,69.04
2018-01-07T00:49:52.512Z,69.99
2018-01-07T00:50:52.473Z,68.57
2018-01-07T00:51:52.438Z,68.66
2018-01-07T00:52:52.563Z,71.22
2018-01-07T00:53:52.385Z,69.80
2018-01-07T00:54:52.307Z,70.56
2018-01-07T00:55:52.291Z,69.42
2018-01-07T00:56:52.224Z,69.80
2018-01-07T00:57:52.226Z,68.19
2018-01-07T00:58:52.146Z,71.22
2018-01-07T00:59:52.104Z,71.51
2018-01-07T01:00:52.058Z,71.22
2018-01-07T01:01:52.016Z,72.08
2018-01-07T01:02:52.021Z,71.70
2018-01-07T01:03:51.936Z,73.12
2018-01-07T01:04:51.908Z,72.74
2018-01-07T01:05:51.850Z,72.45
2018-01-07T01:06:51.841Z,71.70
2018-01-07T01:07:51.789Z,71.80
2018-01-07T01:08:51.740Z,72.27
2018-01-07T01:09:51.715Z,72.55
2018-01-07T01:10:51.644Z,73.97
2018-01-07T01:11:51.609Z,74.07
2018-01-07T01:12:51.639Z,72.84
2018-01-07T01:13:51.524Z,72.36
2018-01-07T01:14:51.475Z,72.45
2018-01-07T01:15:51.437Z,71.60
2018-01-07T01:16:51.392Z,71.09
2018-01-07T01:17:51.358Z,71.98
2018-01-07T01:18:51.308Z,71.98
2018-01-07T01:19:51.271Z,71.95
2018-01-07T01:20:51.237Z,71.70
2018-01-07T01:21:51.191Z,73.08
2018-01-07T01:22:51.147Z,73.31
2018-01-07T01:23:51.111Z,72.64
2018-01-07T01:24:51.065Z,71.51
2018-01-07T01:25:51.022Z,72.08
2018-01-07T01:26:50.983Z,71.38
2018-01-07T01:27:50.936Z,71.51
2018-01-07T01:28:50.904Z,71.28
2018-01-07T01:29:50.943Z,69.48
2018-01-07T01:30:50.819Z,69.77
2018-01-07T01:31:50.786Z,70.62
2018-01-07T01:32:50.729Z,70.34
2018-01-07T01:33:50.699Z,70.75
2018-01-07T01:34:50.646Z,70.24
2018-01-07T01:35:50.614Z,70.05
2018-01-07T01:36:50.591Z,69.20
2018-01-07T01:37:50.527Z,69.67
2018-01-07T01:38:50.487Z,70.09
2018-01-07T01:39:50.438Z,68.82
2018-01-07T01:40:50.404Z,68.63
2018-01-07T01:41:50.365Z,69.01
2018-01-07T01:42:50.317Z,67.02
2018-01-07T01:43:50.284Z,67.58
2018-01-07T01:44:50.238Z,67.40
2018-01-07T01:45:50.190Z,67.02
2018-01-07T01:46:50.149Z,67.49
2018-01-07T01:47:50.111Z,66.54
2018-01-07T01:48:50.068Z,66.74
2018-01-07T01:49:50.513Z,66.83
2018-01-07T01:50:49.980Z,66.93
2018-01-07T01:51:49.955Z,66.29
2018-01-07T01:52:49.910Z,67.11
2018-01-07T01:53:49.862Z,66.54
2018-01-07T01:54:49.834Z,66.10
2018-01-07T01:55:49.775Z,67.02
2018-01-07T01:56:49.731Z,65.78
2018-01-07T01:57:49.696Z,65.59
2018-01-07T01:58:49.651Z,64.36
2018-01-07T01:59:49.608Z,64.74
2018-01-07T02:00:49.580Z,63.13
2018-01-07T02:01:49.525Z,62.37
2018-01-07T02:02:49.481Z,62.56
2018-01-07T02:03:49.443Z,64.93
2018-01-07T02:04:49.400Z,64.55
2018-01-07T02:05:49.364Z,64.84
2018-01-07T02:06:49.315Z,63.89
2018-01-07T02:07:49.272Z,63.60
2018-01-07T02:08:49.234Z,62.56
2018-01-07T02:09:49.209Z,62.47
2018-01-07T02:10:49.149Z,63.70
2018-01-07T02:11:49.109Z,62.18
2018-01-07T02:12:49.072Z,62.66
2018-01-07T02:13:49.025Z,61.90
2018-01-07T02:14:48.989Z,64.93
2018-01-07T02:15:48.944Z,62.56
2018-01-07T02:16:48.907Z,61.05
2018-01-07T02:17:48.862Z,61.99
2018-01-07T02:18:48.814Z,61.24
2018-01-07T02:19:48.781Z,62.56
2018-01-07T02:20:48.742Z,61.43
2018-01-07T02:21:48.691Z,60.10
2018-01-07T02:22:48.652Z,60.67
2018-01-07T02:23:48.607Z,59.53
2018-01-07T02:24:48.565Z,60.47
2018-01-07T02:25:48.534Z,61.05
2018-01-07T02:26:48.483Z,60.57
2018-01-07T02:27:48.442Z,60.19
2018-01-07T02:28:48.401Z,61.05
2018-01-07T02:29:48.362Z,61.80
2018-01-07T02:30:48.326Z,61.14
2018-01-07T02:31:48.281Z,60.47
2018-01-07T02:32:48.239Z,60.95
2018-01-07T02:33:48.191Z,60.76
2018-01-07T02:34:48.152Z,60.47
2018-01-07T02:35:48.117Z,60.95
2018-01-07T02:36:48.070Z,58.96
2018-01-07T02:37:48.027Z,59.72
2018-01-07T02:38:48.006Z,61.14
2018-01-07T02:39:47.949Z,61.52
2018-01-07T02:40:47.902Z,60.10
2018-01-07T02:41:47.860Z,59.91
2018-01-07T02:42:47.818Z,59.05
2018-01-07T02:43:47.777Z,58.96
2018-01-07T02:44:47.741Z,61.99
2018-01-07T02:45:47.695Z,62.66
2018-01-07T02:46:47.652Z,63.51
2018-01-07T02:47:47.609Z,62.08
2018-01-07T02:48:47.573Z,61.99
2018-01-07T02:49:47.533Z,63.23
2018-01-07T02:50:47.497Z,63.79
2018-01-07T02:51:47.443Z,64.93
2018-01-07T02:52:47.402Z,64.65
2018-01-07T02:53:47.360Z,65.22
2018-01-07T02:54:47.319Z,71.00
2018-01-07T02:55:47.279Z,68.25
2018-01-07T02:56:47.237Z,69.96
2018-01-07T02:57:47.193Z,67.87
2018-01-07T02:58:47.150Z,69.86
2018-01-07T02:59:47.110Z,71.09
2018-01-07T03:00:47.067Z,69.96
2018-01-07T03:01:47.030Z,69.67
2018-01-07T03:02:46.985Z,71.66
2018-01-07T03:03:46.940Z,74.13
2018-01-07T03:04:46.898Z,73.08
2018-01-07T03:05:46.864Z,80.00
2018-01-07T03:06:46.815Z,78.30
2018-01-07T03:07:46.776Z,79.06
2018-01-07T03:08:46.731Z,80.10
2018-01-07T03:09:46.702Z,82.85
2018-01-07T03:10:46.649Z,83.98
2018-01-07T03:11:46.608Z,84.36
2018-01-07T03:12:46.576Z,85.31
2018-01-07T03:13:46.527Z,84.17
2018-01-07T03:14:46.489Z,87.59
2018-01-07T03:15:46.441Z,85.78
2018-01-07T03:16:46.400Z,87.59
2018-01-07T03:17:46.376Z,88.16
2018-01-07T03:18:46.317Z,88.35
2018-01-07T03:19:46.273Z,87.97
2018-01-07T03:20:46.229Z,88.73
2018-01-07T03:21:46.190Z,88.63
2018-01-07T03:22:46.154Z,88.92
2018-01-07T03:23:46.106Z,89.20
2018-01-07T03:24:46.065Z,90.05
2018-01-07T03:25:46.020Z,89.77
2018-01-07T03:26:45.979Z,89.86
2018-01-07T03:27:45.939Z,90.05
2018-01-07T03:28:45.894Z,89.20
2018-01-07T03:29:45.853Z,89.96
2018-01-07T03:30:45.811Z,89.96
2018-01-07T03:31:45.792Z,90.91
2018-01-07T03:32:45.728Z,89.86
2018-01-07T03:33:45.690Z,89.77
2018-01-07T03:34:45.656Z,89.01
2018-01-07T03:35:45.603Z,88.63
2018-01-07T03:36:45.560Z,90.34
2018-01-07T03:37:45.529Z,88.54
2018-01-07T03:38:45.474Z,89.20
2018-01-07T03:39:45.439Z,89.86
2018-01-07T03:40:45.394Z,88.16
2018-01-07T03:41:45.350Z,88.73
2018-01-07T03:42:45.308Z,89.20
2018-01-07T03:43:45.268Z,88.35
2018-01-07T03:44:45.224Z,88.44
2018-01-07T03:45:45.182Z,88.82
2018-01-07T03:46:45.150Z,88.63
2018-01-07T03:47:45.102Z,89.01
2018-01-07T03:48:45.055Z,89.11
2018-01-07T03:49:45.019Z,87.83
2018-01-07T03:50:44.969Z,87.87
2018-01-07T03:51:44.929Z,88.63
2018-01-07T03:52:44.890Z,89.77
2018-01-07T03:53:44.848Z,88.54
2018-01-07T03:54:44.821Z,88.40
2018-01-07T03:55:44.760Z,88.54
2018-01-07T03:56:44.724Z,87.87
2018-01-07T03:57:44.674Z,88.21
2018-01-07T03:58:44.635Z,87.97
2018-01-07T03:59:44.598Z,88.73
2018-01-07T04:00:44.564Z,87.87
2018-01-07T04:01:44.511Z,88.25
2018-01-07T04:02:44.473Z,88.59
2018-01-07T04:03:44.436Z,89.11
2018-01-07T04:04:44.384Z,87.97
2018-01-07T04:05:44.343Z,88.06
2018-01-07T04:06:44.301Z,88.21
2018-01-07T04:07:44.257Z,88.11
2018-01-07T04:08:44.218Z,88.96
2018-01-07T04:09:44.173Z,87.92
2018-01-07T04:10:44.130Z,86.93
2018-01-07T04:11:44.090Z,88.02
2018-01-07T04:12:44.057Z,88.40
2018-01-07T04:13:44.009Z,87.16
2018-01-07T04:14:43.962Z,88.02
2018-01-07T04:15:43.924Z,87.92
2018-01-07T04:16:43.886Z,87.73
2018-01-07T04:17:43.884Z,87.30
2018-01-07T04:18:43.801Z,88.21
2018-01-07T04:19:43.750Z,88.40
2018-01-07T04:20:43.710Z,88.59
2018-01-07T04:21:43.669Z,87.35
2018-01-07T04:22:43.625Z,87.73
2018-01-07T04:23:43.594Z,88.02
2018-01-07T04:24:43.546Z,87.92
2018-01-07T04:25:43.501Z,88.40
2018-01-07T04:26:43.457Z,87.83
2018-01-07T04:27:43.413Z,86.88
2018-01-07T04:28:43.372Z,87.92
2018-01-07T04:29:43.329Z,87.45
2018-01-07T04:30:43.284Z,88.02
2018-01-07T04:31:43.245Z,87.16
2018-01-07T04:32:43.203Z,87.92
2018-01-07T04:33:43.163Z,88.49
2018-01-07T04:34:43.120Z,87.83
2018-01-07T04:35:43.076Z,87.54
2018-01-07T04:36:43.034Z,86.69
2018-01-07T04:37:42.996Z,87.07
2018-01-07T04:38:42.951Z,87.26
2018-01-07T04:39:42.910Z,87.26
2018-01-07T04:40:42.869Z,86.88
2018-01-07T04:41:42.824Z,87.73
2018-01-07T04:42:42.783Z,87.16
2018-01-07T04:43:42.738Z,87.54
2018-01-07T04:44:42.701Z,87.35
2018-01-07T04:45:42.658Z,87.07
2018-01-07T04:46:42.614Z,87.26
2018-01-07T04:47:42.572Z,86.22
2018-01-07T04:48:42.531Z,86.31
2018-01-07T04:49:42.485Z,85.74
2018-01-07T04:50:42.448Z,84.99
2018-01-07T04:51:42.402Z,86.98
2018-01-07T04:52:42.365Z,87.07
2018-01-07T04:53:42.324Z,86.79
2018-01-07T04:54:42.290Z,86.31
2018-01-07T04:55:42.233Z,86.88
2018-01-07T04:56:42.194Z,85.65
2018-01-07T04:57:42.147Z,84.70
2018-01-07T04:58:42.117Z,85.55
2018-01-07T04:59:42.062Z,85.65
2018-01-07T05:00:42.040Z,84.51
2018-01-07T05:01:41.981Z,84.04
2018-01-07T05:02:41.939Z,84.61
2018-01-07T05:03:41.906Z,84.61
2018-01-07T05:04:41.850Z,83.56
2018-01-07T05:05:41.825Z,83.66
2018-01-07T05:06:41.766Z,83.37
2018-01-07T05:07:41.730Z,84.13
2018-01-07T05:08:41.691Z,83.56
2018-01-07T05:09:41.645Z,83.94
2018-01-07T05:10:41.597Z,83.56
2018-01-07T05:11:41.566Z,83.18
2018-01-07T05:12:41.517Z,83.75
2018-01-07T05:13:41.472Z,83.66
2018-01-07T05:14:41.430Z,83.37
2018-01-07T05:15:41.394Z,84.04
2018-01-07T05:16:41.343Z,81.95
2018-01-07T05:17:41.307Z,82.43
2018-01-07T05:18:41.258Z,83.37
2018-01-07T05:19:41.217Z,81.86
2018-01-07T05:20:41.190Z,82.62
2018-01-07T05:21:41.135Z,83.18
2018-01-07T05:22:41.087Z,82.62
2018-01-07T05:23:41.060Z,82.81
2018-01-07T05:24:41.004Z,80.72
2018-01-07T05:25:40.976Z,80.34
2018-01-07T05:26:40.929Z,80.91
2018-01-07T05:27:40.876Z,82.52
2018-01-07T05:28:40.839Z,81.10
2018-01-07T05:29:40.795Z,81.10
2018-01-07T05:30:40.748Z,82.24
2018-01-07T05:31:40.709Z,81.20
2018-01-07T05:32:40.668Z,79.11
2018-01-07T05:33:40.625Z,78.16
2018-01-07T05:34:40.584Z,78.16
2018-01-07T05:35:40.539Z,80.06
2018-01-07T05:36:40.497Z,79.68
2018-01-07T05:37:40.456Z,79.21
2018-01-07T05:38:40.414Z,79.49
2018-01-07T05:39:40.415Z,79.96
2018-01-07T05:40:40.328Z,81.20
2018-01-07T05:41:40.286Z,80.91
2018-01-07T05:42:40.243Z,79.39
2018-01-07T05:43:40.204Z,80.63
2018-01-07T05:44:40.158Z,81.01
2018-01-07T05:45:40.115Z,80.91
2018-01-07T05:46:40.074Z,80.25
2018-01-07T05:47:40.029Z,82.52
2018-01-07T05:48:39.989Z,81.20
2018-01-07T05:49:39.967Z,81.10
2018-01-07T05:50:39.901Z,80.25
2018-01-07T05:51:39.863Z,80.15
2018-01-07T05:52:39.827Z,79.02
2018-01-07T05:53:39.778Z,78.64
2018-01-07T05:54:39.734Z,80.06
2018-01-07T05:55:39.692Z,80.72
2018-01-07T05:56:39.649Z,80.72
2018-01-07T05:57:39.606Z,82.90
2018-01-07T05:58:39.565Z,81.01
2018-01-07T05:59:39.529Z,81.38
2018-01-07T06:00:39.494Z,80.63
2018-01-07T06:01:39.440Z,80.91
2018-01-07T06:02:39.395Z,80.63
2018-01-07T06:03:39.352Z,80.06
2018-01-07T06:04:39.310Z,79.58
2018-01-07T06:05:39.270Z,80.15
2018-01-07T06:06:39.227Z,80.44
2018-01-07T06:07:39.186Z,80.53
2018-01-07T06:08:39.140Z,80.63
2018-01-07T06:09:39.099Z,80.53
2018-01-07T06:10:39.064Z,79.30
2018-01-07T06:11:39.023Z,79.74
2018-01-07T06:12:38.972Z,79.74
2018-01-07T06:13:38.930Z,79.49
2018-01-07T06:14:38.897Z,80.44
2018-01-07T06:15:38.847Z,80.44
2018-01-07T06:16:38.802Z,79.49
2018-01-07T06:17:38.764Z,80.49
2018-01-07T06:18:38.742Z,79.96
2018-01-07T06:19:38.676Z,78.13
2018-01-07T06:20:38.651Z,79.07
2018-01-07T06:21:38.591Z,79.58
2018-01-07T06:22:38.554Z,79.17
2018-01-07T06:23:38.506Z,78.59
2018-01-07T06:24:38.466Z,79.87
2018-01-07T06:25:38.420Z,79.55
2018-01-07T06:26:38.380Z,79.07
2018-01-07T06:27:38.334Z,80.44
2018-01-07T06:28:38.294Z,79.64
2018-01-07T06:29:38.255Z,78.88
2018-01-07T06:30:38.211Z,79.83
2018-01-07T06:31:38.166Z,79.74
2018-01-07T06:32:38.126Z,79.83
2018-01-07T06:33:38.092Z,83.14
2018-01-07T06:34:38.046Z,81.34
2018-01-07T06:35:38.001Z,80.96
2018-01-07T06:36:37.962Z,80.87
2018-01-07T06:37:37.933Z,81.10
2018-01-07T06:38:37.872Z,80.77
2018-01-07T06:39:37.869Z,84.47
2018-01-07T06:40:37.808Z,81.57
2018-01-07T06:41:37.744Z,82.10
2018-01-07T06:42:37.702Z,80.96
2018-01-07T06:43:37.670Z,84.85
2018-01-07T06:44:37.675Z,82.95
2018-01-07T06:45:37.580Z,82.20
2018-01-07T06:46:37.536Z,81.72
2018-01-07T06:47:37.485Z,83.33
2018-01-07T06:48:37.446Z,85.23
2018-01-07T06:49:37.405Z,83.71
2018-01-07T06:50:37.360Z,85.23
2018-01-07T06:51:37.335Z,85.04
2018-01-07T06:52:37.275Z,83.71
2018-01-07T06:53:37.233Z,83.33
2018-01-07T06:54:37.190Z,82.95
2018-01-07T06:55:37.146Z,84.28
2018-01-07T06:56:37.103Z,84.38
2018-01-07T06:57:37.060Z,84.66
2018-01-07T06:58:37.019Z,85.04
2018-01-07T06:59:36.973Z,84.75
2018-01-07T07:00:36.938Z,84.75
2018-01-07T07:01:36.895Z,84.66
2018-01-07T07:02:36.848Z,84.38
2018-01-07T07:03:36.802Z,84.56
2018-01-07T07:04:36.767Z,84.94
2018-01-07T07:05:36.720Z,85.13
2018-01-07T07:06:36.678Z,84.66
2018-01-07T07:07:36.632Z,84.94
2018-01-07T07:08:36.598Z,85.89
2018-01-07T07:09:36.550Z,86.83
2018-01-07T07:10:36.508Z,85.99
2018-01-07T07:11:36.472Z,85.32
2018-01-07T07:12:36.422Z,83.62
2018-01-07T07:13:36.389Z,85.23
2018-01-07T07:14:36.340Z,87.88
2018-01-07T07:15:36.293Z,85.70
2018-01-07T07:16:36.251Z,86.36
2018-01-07T07:17:36.218Z,86.83
2018-01-07T07:18:36.165Z,86.27
2018-01-07T07:19:36.126Z,86.83
2018-01-07T07:20:36.097Z,87.50
2018-01-07T07:21:36.039Z,86.83
2018-01-07T07:22:35.995Z,88.07
2018-01-07T07:23:35.963Z,88.35
2018-01-07T07:24:35.912Z,89.11
2018-01-07T07:25:35.877Z,89.20
2018-01-07T07:26:35.826Z,87.88
2018-01-07T07:27:35.783Z,89.68
2018-01-07T07:28:35.786Z,88.73
2018-01-07T07:29:35.700Z,89.11
2018-01-07T07:30:35.667Z,88.26
2018-01-07T07:31:35.614Z,88.92
2018-01-07T07:32:35.571Z,88.07
2018-01-07T07:33:35.538Z,88.07
2018-01-07T07:34:35.486Z,89.77
2018-01-07T07:35:35.464Z,90.72
2018-01-07T07:36:35.404Z,90.81
2018-01-07T07:37:35.357Z,90.53
2018-01-07T07:38:35.350Z,90.53
2018-01-07T07:39:35.275Z,90.06
2018-01-07T07:40:35.242Z,91.57
2018-01-07T07:41:35.194Z,89.77
2018-01-07T07:42:35.152Z,90.06
2018-01-07T07:43:35.101Z,91.57
2018-01-07T07:44:35.060Z,91.57
2018-01-07T07:45:35.019Z,91.67
2018-01-07T07:46:34.972Z,93.27
2018-01-07T07:47:34.931Z,90.53
2018-01-07T07:48:34.894Z,90.34
2018-01-07T07:49:34.848Z,91.48
2018-01-07T07:50:34.805Z,91.29
2018-01-07T07:51:34.762Z,91.38
2018-01-07T07:52:34.719Z,93.37
2018-01-07T07:53:34.696Z,92.90
2018-01-07T07:54:34.639Z,93.18
2018-01-07T07:55:34.591Z,91.76
2018-01-07T07:56:34.568Z,92.24
2018-01-07T07:57:34.505Z,92.33
2018-01-07T07:58:34.466Z,91.86
2018-01-07T07:59:34.420Z,92.43
2018-01-07T08:00:34.381Z,92.52
2018-01-07T08:01:34.332Z,93.18
2018-01-07T08:02:34.308Z,94.42
2018-01-07T08:03:34.261Z,94.42
2018-01-07T08:04:34.208Z,94.79
2018-01-07T08:05:34.164Z,94.13
2018-01-07T08:06:34.121Z,95.07
2018-01-07T08:07:34.077Z,94.79
2018-01-07T08:08:34.036Z,94.70
2018-01-07T08:09:33.996Z,93.65
2018-01-07T08:10:33.960Z,95.83
2018-01-07T08:11:34.006Z,95.55
2018-01-07T08:12:33.870Z,95.55
2018-01-07T08:13:33.825Z,95.83
2018-01-07T08:14:33.781Z,95.36
2018-01-07T08:15:33.743Z,95.17
2018-01-07T08:16:33.711Z,95.64
2018-01-07T08:17:33.654Z,95.64
2018-01-07T08:18:33.621Z,96.31
2018-01-07T08:19:33.568Z,96.40
2018-01-07T08:20:33.528Z,96.78
2018-01-07T08:21:33.485Z,96.78
2018-01-07T08:22:33.439Z,97.44
2018-01-07T08:23:33.400Z,97.63
2018-01-07T08:24:33.356Z,96.78
2018-01-07T08:25:33.315Z,96.69
2018-01-07T08:26:33.309Z,96.78
2018-01-07T08:27:33.228Z,96.69
2018-01-07T08:28:33.194Z,97.35
2018-01-07T08:29:33.143Z,98.58
2018-01-07T08:30:33.102Z,96.78
2018-01-07T08:31:33.066Z,96.69
2018-01-07T08:32:33.022Z,97.06
2018-01-07T08:33:32.975Z,97.35
2018-01-07T08:34:32.934Z,96.97
2018-01-07T08:35:32.888Z,97.06
2018-01-07T08:36:32.846Z,98.30
2018-01-07T08:37:32.812Z,97.82
2018-01-07T08:38:32.760Z,97.82
2018-01-07T08:39:32.716Z,97.73
2018-01-07T08:40:32.690Z,97.73
2018-01-07T08:41:32.636Z,98.49
2018-01-07T08:42:32.588Z,98.20
2018-01-07T08:43:32.548Z,97.44
2018-01-07T08:44:32.506Z,98.39
2018-01-07T08:45:32.465Z,99.52
2018-01-07T08:46:32.419Z,98.20
2018-01-07T08:47:32.379Z,99.33
2018-01-07T08:48:32.338Z,98.30
2018-01-07T08:49:32.293Z,98.96
2018-01-07T08:50:32.252Z,99.90
2018-01-07T08:51:32.207Z,98.49
2018-01-07T08:52:32.170Z,98.30
2018-01-07T08:53:32.130Z,99.24
2018-01-07T08:54:32.084Z,98.96
2018-01-07T08:55:32.037Z,99.15
2018-01-07T08:56:32.005Z,99.15
2018-01-07T08:57:31.962Z,99.15
2018-01-07T08:58:31.910Z,99.05
2018-01-07T08:59:31.880Z,99.01
2018-01-07T09:00:31.830Z,99.99
2018-01-07T09:01:31.792Z,99.52
2018-01-07T09:02:31.765Z,99.62
2018-01-07T09:03:31.705Z,99.99
2018-01-07T09:04:31.664Z,99.71
2018-01-07T09:05:31.619Z,99.71
2018-01-07T09:06:31.579Z,99.99
2018-01-07T09:07:31.531Z,99.90
2018-01-07T09:08:31.491Z,99.99
2018-01-07T09:09:31.446Z,99.99
2018-01-07T09:10:31.404Z,99.99
2018-01-07T09:11:31.367Z,99.99
2018-01-07T09:12:31.324Z,99.99
2018-01-07T09:13:31.298Z,99.99
2018-01-07T09:14:31.233Z,99.99
2018-01-07T09:15:31.188Z,99.99
2018-01-07T09:16:31.154Z,99.99
2018-01-07T09:17:31.107Z,99.99
2018-01-07T09:18:31.061Z,99.99
2018-01-07T09:19:31.031Z,99.99
2018-01-07T09:20:30.977Z,99.99
2018-01-07T09:21:30.937Z,99.99
2018-01-07T09:22:30.894Z,99.99
2018-01-07T09:23:30.848Z,99.99
2018-01-07T09:24:30.821Z,99.99
2018-01-07T09:25:30.762Z,99.99
2018-01-07T09:26:30.725Z,99.99
2018-01-07T09:27:30.686Z,99.99
2018-01-07T09:28:30.638Z,99.99
2018-01-07T09:29:30.600Z,99.99
2018-01-07T09:30:30.552Z,99.99
2018-01-07T09:31:30.513Z,99.99
2018-01-07T09:32:30.469Z,99.99
2018-01-07T09:33:30.433Z,99.99
2018-01-07T09:34:30.385Z,99.99
2018-01-07T09:35:30.342Z,99.99
2018-01-07T09:36:30.297Z,99.99
2018-01-07T09:37:30.255Z,99.99
2018-01-07T09:38:30.213Z,99.99
2018-01-07T09:39:30.176Z,99.99
2018-01-07T09:40:30.131Z,99.99
2018-01-07T09:41:30.098Z,99.99
2018-01-07T09:42:30.044Z,99.99
2018-01-07T09:43:30.004Z,99.99
2018-01-07T09:44:29.962Z,99.99
2018-01-07T09:45:29.918Z,99.99
2018-01-07T09:46:29.884Z,99.99
2018-01-07T09:47:29.833Z,99.99
2018-01-07T09:48:29.790Z,99.99
2018-01-07T09:49:29.748Z,99.99
2018-01-07T09:50:29.711Z,99.99
2018-01-07T09:51:29.664Z,99.99
2018-01-07T09:52:29.622Z,99.99
2018-01-07T09:53:29.583Z,99.99
2018-01-07T09:54:29.536Z,99.99
2018-01-07T09:55:29.500Z,99.99
2018-01-07T09:56:29.453Z,99.99
2018-01-07T09:57:29.411Z,99.99
2018-01-07T09:58:29.373Z,99.99
2018-01-07T09:59:29.335Z,99.99
2018-01-07T10:00:29.289Z,99.99
2018-01-07T10:01:29.243Z,99.99
2018-01-07T10:02:29.209Z,99.99
2018-01-07T10:03:29.159Z,99.99
2018-01-07T10:04:29.116Z,99.99
2018-01-07T10:05:29.075Z,99.99
2018-01-07T10:06:29.048Z,99.99
2018-01-07T10:07:28.988Z,99.99
2018-01-07T10:08:28.953Z,99.99
2018-01-07T10:09:28.906Z,99.99
2018-01-07T10:10:28.866Z,99.99
2018-01-07T10:11:28.834Z,99.99
2018-01-07T10:12:28.777Z,99.99
2018-01-07T10:13:28.738Z,99.99
2018-01-07T10:14:28.741Z,99.99
2018-01-07T10:15:28.649Z,99.99
2018-01-07T10:16:28.609Z,99.99
2018-01-07T10:17:28.568Z,99.99
2018-01-07T10:18:28.523Z,99.99
2018-01-07T10:19:28.489Z,99.99
2018-01-07T10:20:28.435Z,99.99
2018-01-07T10:21:28.397Z,99.99
2018-01-07T10:22:28.350Z,99.99
2018-01-07T10:23:28.316Z,99.99
2018-01-07T10:24:28.270Z,99.99
2018-01-07T10:25:28.227Z,99.99
2018-01-07T10:26:28.184Z,99.99
2018-01-07T10:27:28.141Z,99.99
2018-01-07T10:28:28.101Z,99.99
2018-01-07T10:29:28.058Z,99.99
2018-01-07T10:30:28.018Z,99.99
2018-01-07T10:31:27.975Z,99.99
2018-01-07T10:32:27.933Z,99.99
2018-01-07T10:33:27.894Z,99.99
2018-01-07T10:34:27.850Z,99.99
2018-01-07T10:35:27.806Z,99.99
2018-01-07T10:36:27.761Z,99.99
2018-01-07T10:37:27.718Z,99.99
2018-01-07T10:38:27.675Z,99.99
2018-01-07T10:39:27.640Z,99.99
2018-01-07T10:40:27.603Z,99.99
2018-01-07T10:41:27.552Z,99.99
2018-01-07T10:42:27.506Z,99.99
2018-01-07T10:43:27.465Z,99.99
2018-01-07T10:44:27.434Z,99.99
2018-01-07T10:45:27.382Z,99.99
2018-01-07T10:46:27.345Z,99.99
2018-01-07T10:47:27.297Z,99.99
2018-01-07T10:48:27.257Z,99.99
2018-01-07T10:49:27.214Z,99.99
2018-01-07T10:50:27.179Z,99.99
2018-01-07T10:51:27.127Z,99.99
2018-01-07T10:52:27.094Z,99.99
2018-01-07T10:53:27.053Z,99.99
2018-01-07T10:54:27.005Z,99.99
2018-01-07T10:55:26.967Z,99.99
2018-01-07T10:56:26.922Z,99.99
2018-01-07T10:57:26.878Z,99.99
2018-01-07T10:58:26.836Z,99.99
2018-01-07T10:59:26.794Z,99.99
2018-01-07T11:00:26.756Z,99.99
2018-01-07T11:01:26.709Z,99.99
2018-01-07T11:02:26.668Z,99.99
2018-01-07T11:03:26.625Z,99.99
2018-01-07T11:04:26.599Z,99.99
2018-01-07T11:05:26.552Z,99.99
2018-01-07T11:06:26.495Z,99.99
2018-01-07T11:07:26.460Z,99.99
2018-01-07T11:08:26.426Z,99.99
2018-01-07T11:09:26.384Z,99.99
2018-01-07T11:10:26.333Z,99.99
2018-01-07T11:11:26.297Z,99.99
2018-01-07T11:12:26.253Z,99.99
2018-01-07T11:13:26.208Z,99.99
2018-01-07T11:14:26.171Z,99.99
2018-01-07T11:15:26.134Z,99.99
2018-01-07T11:16:26.083Z,99.99
2018-01-07T11:17:26.039Z,99.99
2018-01-07T11:18:25.995Z,99.99
2018-01-07T11:19:26.006Z,99.99
2018-01-07T11:20:25.910Z,99.99
2018-01-07T11:21:25.878Z,99.99
2018-01-07T11:22:25.828Z,99.99
2018-01-07T11:23:25.796Z,99.99
2018-01-07T11:24:25.745Z,99.99
2018-01-07T11:25:25.713Z,99.99
2018-01-07T11:26:25.658Z,99.99
2018-01-07T11:27:25.614Z,99.99
2018-01-07T11:28:25.578Z,99.99
2018-01-07T11:29:25.535Z,99.99
2018-01-07T11:30:25.497Z,99.99
2018-01-07T11:31:25.464Z,99.99
2018-01-07T11:32:25.422Z,99.99
2018-01-07T11:33:25.362Z,99.99
2018-01-07T11:34:25.329Z,99.99
2018-01-07T11:35:25.283Z,99.99
2018-01-07T11:36:25.242Z,99.99
2018-01-07T11:37:25.215Z,99.99
2018-01-07T11:38:25.166Z,99.99
2018-01-07T11:39:25.116Z,99.99
2018-01-07T11:40:25.088Z,99.99
2018-01-07T11:41:25.041Z,99.99
2018-01-07T11:42:24.990Z,99.99
2018-01-07T11:43:24.950Z,99.99
2018-01-07T11:44:24.911Z,99.99
2018-01-07T11:45:24.864Z,99.99
2018-01-07T11:46:24.823Z,99.99
2018-01-07T11:47:24.785Z,99.99
2018-01-07T11:48:24.733Z,99.99
2018-01-07T11:49:24.692Z,99.99
2018-01-07T11:50:24.651Z,99.99
2018-01-07T11:51:24.613Z,99.99
2018-01-07T11:52:24.573Z,99.99
2018-01-07T11:53:24.529Z,99.99
2018-01-07T11:54:24.495Z,99.99
2018-01-07T11:55:24.443Z,99.99
2018-01-07T11:56:24.400Z,99.99
2018-01-07T11:57:24.359Z,99.99
2018-01-07T11:58:24.315Z,99.99
2018-01-07T11:59:24.274Z,99.99
2018-01-07T12:00:24.271Z,99.99
2018-01-07T12:01:24.295Z,99.99
2018-01-07T12:02:24.152Z,99.99
2018-01-07T12:03:24.113Z,99.99
2018-01-07T12:04:24.071Z,99.99
2018-01-07T12:05:24.033Z,99.99
2018-01-07T12:06:23.978Z,99.99
2018-01-07T12:07:23.938Z,99.99
2018-01-07T12:08:23.893Z,99.99
2018-01-07T12:09:23.852Z,99.99
2018-01-07T12:10:23.815Z,99.99
2018-01-07T12:11:23.770Z,99.99
2018-01-07T12:12:23.729Z,99.99
2018-01-07T12:13:23.684Z,99.99
2018-01-07T12:14:23.638Z,99.99
2018-01-07T12:15:23.597Z,99.99
2018-01-07T12:16:23.555Z,99.99
2018-01-07T12:17:23.522Z,99.99
2018-01-07T12:18:23.472Z,99.99
2018-01-07T12:19:23.428Z,99.99
2018-01-07T12:20:23.387Z,99.99
2018-01-07T12:21:23.343Z,99.99
2018-01-07T12:22:23.301Z,99.99
2018-01-07T12:23:23.266Z,99.99
2018-01-07T12:24:23.218Z,99.99
2018-01-07T12:25:23.186Z,99.99
2018-01-07T12:26:23.132Z,99.99
2018-01-07T12:27:23.093Z,99.99
2018-01-07T12:28:23.050Z,99.99
2018-01-07T12:29:23.010Z,99.99
2018-01-07T12:30:22.966Z,99.99
2018-01-07T12:31:22.935Z,99.99
2018-01-07T12:32:22.889Z,99.99
2018-01-07T12:33:22.841Z,99.99
2018-01-07T12:34:22.796Z,99.99
2018-01-07T12:35:22.755Z,99.99
2018-01-07T12:36:22.710Z,99.99
2018-01-07T12:37:22.671Z,99.99
2018-01-07T12:38:22.627Z,99.99
2018-01-07T12:39:22.586Z,99.99
2018-01-07T12:40:22.543Z,99.99
2018-01-07T12:41:22.514Z,99.99
2018-01-07T12:42:22.457Z,99.99
2018-01-07T12:43:22.420Z,99.99
2018-01-07T12:44:22.376Z,99.99
2018-01-07T12:45:22.336Z,99.99
2018-01-07T12:46:22.309Z,99.99
2018-01-07T12:47:22.250Z,99.99
2018-01-07T12:48:22.204Z,99.99
2018-01-07T12:49:22.167Z,99.99
2018-01-07T12:50:22.121Z,99.99
2018-01-07T12:51:22.089Z,99.99
2018-01-07T12:52:22.040Z,99.99