createdAt,value
2022-10-29T00:02:11.042Z,21.60
2022-10-29T00:04:41.091Z,23.33
2022-10-29T00:07:13.905Z,14.90
2022-10-29T00:09:44.130Z,25.67
2022-10-29T00:12:14.301Z,14.87
2022-10-29T00:14:44.316Z,23.00
2022-10-29T00:17:16.086Z,31.03
2022-10-29T00:19:46.080Z,20.93
2022-10-29T00:22:18.894Z,17.50
2022-10-29T00:24:48.983Z,21.10
2022-10-29T00:27:19.034Z,18.03
2022-10-29T00:29:49.018Z,21.23
2022-10-29T00:32:19.127Z,23.53
2022-10-29T00:34:49.114Z,23.63
2022-10-29T00:37:21.878Z,17.40
2022-10-29T00:39:51.881Z,20.90
2022-10-29T00:42:21.908Z,18.47
2022-10-29T00:44:52.132Z,22.80
2022-10-29T00:47:28.070Z,21.27
2022-10-29T00:50:03.713Z,25.27
2022-10-29T00:52:41.642Z,17.80
2022-10-29T00:55:15.896Z,17.07
2022-10-29T00:57:51.902Z,19.17
2022-10-29T01:00:24.203Z,20.37
2022-10-29T01:02:54.610Z,18.60
2022-10-29T01:05:28.549Z,23.93
2022-10-29T01:08:01.126Z,21.73
2022-10-29T01:10:47.352Z,30.63
2022-10-29T01:13:39.864Z,22.07
2022-10-29T01:16:25.589Z,22.20
2022-10-29T01:19:07.701Z,18.60
2022-10-29T01:21:45.410Z,19.47
2022-10-29T01:25:11.281Z,13.73
2022-10-29T01:27:58.500Z,25.27
2022-10-29T01:31:09.050Z,18.03
2022-10-29T01:33:49.626Z,19.33
2022-10-29T01:36:30.875Z,18.23
2022-10-29T01:39:09.644Z,19.70
2022-10-29T01:41:52.006Z,21.27
2022-10-29T01:44:36.341Z,20.43
2022-10-29T01:47:18.305Z,20.23
2022-10-29T01:49:54.005Z,16.73
2022-10-29T01:52:32.534Z,19.13
2022-10-29T01:55:05.788Z,19.73
2022-10-29T01:57:38.604Z,20.40
2022-10-29T02:00:13.423Z,21.50
2022-10-29T02:03:10.366Z,17.30
2022-10-29T02:05:56.576Z,13.93
2022-10-29T02:08:39.311Z,18.63
2022-10-29T02:11:20.846Z,16.37
2022-10-29T02:13:59.943Z,20.60
2022-10-29T02:16:31.565Z,25.60
2022-10-29T02:19:04.242Z,17.00
2022-10-29T02:21:34.331Z,23.90
2022-10-29T02:24:04.452Z,18.47
2022-10-29T02:26:34.460Z,18.10
2022-10-29T02:29:05.109Z,13.77
2022-10-29T02:31:36.331Z,17.13
2022-10-29T02:34:09.085Z,20.53
2022-10-29T02:36:39.145Z,16.23
2022-10-29T02:39:09.407Z,16.80
2022-10-29T02:41:39.604Z,20.60
2022-10-29T02:44:09.785Z,14.57
2022-10-29T02:46:40.448Z,19.77
2022-10-29T02:49:13.110Z,23.47
2022-10-29T02:51:43.157Z,19.70
2022-10-29T02:54:13.305Z,21.90
2022-10-29T02:56:43.432Z,18.37
2022-10-29T02:59:13.716Z,18.70
2022-10-29T03:01:43.820Z,16.33
2022-10-29T03:04:17.350Z,19.63
2022-10-29T03:06:47.510Z,17.33
2022-10-29T03:09:17.621Z,21.13
2022-10-29T03:11:47.706Z,32.13
2022-10-29T03:14:17.850Z,17.73
2022-10-29T03:16:47.949Z,26.50
2022-10-29T03:19:20.573Z,27.43
2022-10-29T03:21:50.634Z,15.10
2022-10-29T03:24:20.650Z,20.03
2022-10-29T03:26:50.722Z,18.93
2022-10-29T03:29:20.788Z,17.80
2022-10-29T03:31:50.853Z,20.83
2022-10-29T03:34:23.650Z,14.50
2022-10-29T03:36:53.923Z,23.00
2022-10-29T03:39:24.002Z,14.63
2022-10-29T03:41:54.028Z,15.63
2022-10-29T03:44:24.016Z,19.43
2022-10-29T03:46:54.002Z,23.07
2022-10-29T03:49:26.710Z,21.03
2022-10-29T03:51:56.703Z,31.37
2022-10-29T03:54:26.832Z,16.60
2022-10-29T03:56:56.867Z,25.20
2022-10-29T03:59:27.015Z,21.20
2022-10-29T04:01:57.127Z,22.30
2022-10-29T04:04:29.849Z,21.37
2022-10-29T04:07:00.097Z,22.33
2022-10-29T04:09:30.198Z,17.83
2022-10-29T04:12:01.139Z,19.00
2022-10-29T04:14:31.219Z,24.43
2022-10-29T04:17:01.359Z,20.03
2022-10-29T04:19:33.950Z,20.00
2022-10-29T04:30:34.164Z,13.37
2022-10-29T04:33:04.210Z,17.73
2022-10-29T04:35:36.811Z,18.83
2022-10-29T04:38:11.819Z,17.33
2022-10-29T04:40:41.954Z,22.30
2022-10-29T04:43:11.973Z,15.80
2022-10-29T04:48:32.568Z,25.57
2022-10-29T04:51:05.224Z,19.70
2022-10-29T04:53:35.351Z,15.90
2022-10-29T04:56:06.029Z,13.20
2022-10-29T04:58:36.076Z,20.73
2022-10-29T05:01:08.728Z,28.13
2022-10-29T05:03:38.943Z,23.13
2022-10-29T05:06:11.848Z,18.83
2022-10-29T05:08:41.961Z,19.10
2022-10-29T05:11:12.061Z,22.77
2022-10-29T05:13:42.108Z,17.07
2022-10-29T05:16:12.116Z,22.27
2022-10-29T05:18:42.144Z,17.53
2022-10-29T05:21:14.856Z,15.50
2022-10-29T05:23:44.883Z,29.50
2022-10-29T05:26:14.948Z,21.47
2022-10-29T05:28:44.922Z,16.83
2022-10-29T05:31:15.070Z,23.63
2022-10-29T05:33:45.140Z,20.80
2022-10-29T05:36:17.763Z,17.83
2022-10-29T05:38:47.766Z,17.00
2022-10-29T05:41:17.795Z,15.60
2022-10-29T05:43:51.900Z,23.30
2022-10-29T05:46:21.895Z,18.10
2022-10-29T05:48:51.901Z,19.70
2022-10-29T05:51:24.561Z,19.90
2022-10-29T05:53:54.847Z,23.20
2022-10-29T05:56:24.937Z,24.80
2022-10-29T05:58:55.152Z,22.17
2022-10-29T06:01:25.328Z,16.77
2022-10-29T06:03:55.404Z,18.07
2022-10-29T06:06:28.228Z,14.20
2022-10-29T06:08:58.419Z,17.77
2022-10-29T06:11:28.747Z,25.13
2022-10-29T06:13:59.098Z,22.17
2022-10-29T06:16:29.153Z,25.83
2022-10-29T06:18:59.188Z,21.43
2022-10-29T06:21:31.915Z,24.57
2022-10-29T06:24:01.891Z,19.40
2022-10-29T06:26:31.932Z,25.00
2022-10-29T06:29:02.446Z,18.23
2022-10-29T06:31:32.633Z,22.17
2022-10-29T06:34:02.647Z,21.50
2022-10-29T06:36:35.220Z,21.33
2022-10-29T06:39:05.298Z,17.70
2022-10-29T06:41:35.538Z,28.40
2022-10-29T06:44:05.939Z,21.33
2022-10-29T06:46:36.707Z,20.80
2022-10-29T06:49:06.709Z,17.40
2022-10-29T06:51:39.432Z,38.33
2022-10-29T06:54:09.521Z,30.10
2022-10-29T06:56:39.626Z,17.93
2022-10-29T06:59:10.217Z,19.90
2022-10-29T07:01:40.298Z,23.30
2022-10-29T07:04:10.394Z,20.03
2022-10-29T07:06:42.972Z,20.43
2022-10-29T07:09:13.042Z,18.33
2022-10-29T07:11:43.095Z,33.73
2022-10-29T07:14:13.134Z,18.83
2022-10-29T07:16:43.607Z,17.00
2022-10-29T07:19:13.646Z,18.40
2022-10-29T07:21:49.069Z,18.70
2022-10-29T07:24:19.102Z,22.03
2022-10-29T07:26:49.139Z,22.37
2022-10-29T07:29:19.425Z,19.00
2022-10-29T07:31:49.419Z,19.60
2022-10-29T07:34:19.580Z,20.57
2022-10-29T07:36:52.200Z,25.50
2022-10-29T07:39:22.823Z,24.70
2022-10-29T07:41:55.315Z,20.63
2022-10-29T07:44:28.585Z,23.07
2022-10-29T07:46:58.836Z,30.67
2022-10-29T07:49:28.947Z,24.03
2022-10-29T07:52:01.826Z,13.63
2022-10-29T07:54:31.809Z,19.77
2022-10-29T07:57:01.832Z,20.23
2022-10-29T07:59:31.875Z,21.30
2022-10-29T08:02:01.946Z,18.73
2022-10-29T08:04:32.051Z,21.63
2022-10-29T08:07:04.828Z,15.33
2022-10-29T08:09:34.868Z,16.90
2022-10-29T08:12:07.039Z,18.43
2022-10-29T08:14:37.201Z,24.73
2022-10-29T08:17:07.232Z,17.07
2022-10-29T08:19:37.426Z,16.83
2022-10-29T08:22:09.991Z,25.30
2022-10-29T08:24:39.959Z,15.83
2022-10-29T08:27:09.977Z,11.90
2022-10-29T08:29:39.991Z,14.60
2022-10-29T08:32:10.000Z,12.93
2022-10-29T08:34:40.029Z,19.30
2022-10-29T08:37:12.683Z,15.80
2022-10-29T08:39:42.704Z,22.43
2022-10-29T08:42:32.554Z,22.70
2022-10-29T08:45:25.052Z,16.23
2022-10-29T08:48:25.603Z,15.83
2022-10-29T08:51:03.046Z,18.10
2022-10-29T08:53:41.313Z,12.83
2022-10-29T08:56:21.140Z,13.83
2022-10-29T08:59:04.179Z,15.40
2022-10-29T09:01:34.787Z,17.80
2022-10-29T09:04:06.286Z,17.60
2022-10-29T09:06:50.078Z,12.03
2022-10-29T09:09:37.558Z,14.87
2022-10-29T09:12:46.979Z,13.50
2022-10-29T09:15:44.807Z,18.47
2022-10-29T09:18:40.673Z,14.27
2022-10-29T09:21:25.817Z,14.70
2022-10-29T09:24:10.884Z,16.20
2022-10-29T09:26:59.517Z,15.00
2022-10-29T09:29:53.351Z,14.00
2022-10-29T09:32:31.948Z,11.40
2022-10-29T09:35:11.979Z,16.83
2022-10-29T09:37:50.675Z,15.63
2022-10-29T09:40:34.110Z,16.23
2022-10-29T09:43:35.192Z,40.63
2022-10-29T09:46:19.262Z,17.80
2022-10-29T09:51:47.005Z,21.60
2022-10-29T09:54:17.156Z,14.33
2022-10-29T09:56:55.741Z,14.10
2022-10-29T09:59:37.697Z,15.30
2022-10-29T10:02:31.671Z,14.87
2022-10-29T10:05:08.544Z,13.67
2022-10-29T10:07:38.542Z,20.87
2022-10-29T10:10:10.992Z,15.60
2022-10-29T10:12:50.421Z,13.30
2022-10-29T10:15:31.058Z,15.93
2022-10-29T10:18:04.436Z,13.47
2022-10-29T10:20:39.777Z,21.00
2022-10-29T10:23:28.001Z,14.03
2022-10-29T10:26:03.800Z,16.17
2022-10-29T10:28:37.111Z,20.10
2022-10-29T10:31:27.722Z,18.50
2022-10-29T10:33:58.575Z,15.93
2022-10-29T10:36:32.435Z,15.23
2022-10-29T10:39:03.294Z,15.93
2022-10-29T10:41:37.846Z,22.23
2022-10-29T10:44:08.781Z,14.07
2022-10-29T10:46:45.357Z,16.93
2022-10-29T10:49:20.107Z,21.27
2022-10-29T10:51:55.949Z,20.00
2022-10-29T10:54:34.101Z,13.90
2022-10-29T10:57:06.939Z,15.67
2022-10-29T10:59:52.271Z,14.57
2022-10-29T11:02:40.765Z,12.17
2022-10-29T11:05:19.786Z,12.20
2022-10-29T11:08:00.211Z,12.90
2022-10-29T11:10:40.133Z,16.53
2022-10-29T11:13:18.651Z,14.27
2022-10-29T11:15:57.614Z,15.43
2022-10-29T11:18:38.822Z,18.23
2022-10-29T11:21:21.176Z,17.93
2022-10-29T11:24:03.196Z,11.87
2022-10-29T11:26:40.307Z,16.47
2022-10-29T11:29:24.575Z,16.20
2022-10-29T11:32:04.748Z,20.97
2022-10-29T11:34:52.762Z,11.60
2022-10-29T11:37:35.565Z,11.43
2022-10-29T11:40:15.216Z,10.17
2022-10-29T11:42:45.992Z,18.73
2022-10-29T11:45:22.086Z,14.30
2022-10-29T11:48:16.507Z,13.63
2022-10-29T11:51:02.736Z,13.13
2022-10-29T11:53:58.282Z,15.87
2022-10-29T11:56:48.947Z,12.80
2022-10-29T11:59:37.870Z,15.43
2022-10-29T12:02:29.615Z,17.73
2022-10-29T12:05:08.413Z,13.73
2022-10-29T12:08:07.064Z,13.77
2022-10-29T12:10:52.849Z,14.03
2022-10-29T12:13:33.116Z,20.97
2022-10-29T12:16:21.534Z,14.30
2022-10-29T12:19:02.129Z,19.73
2022-10-29T12:21:41.736Z,15.90
2022-10-29T12:24:36.514Z,19.37
2022-10-29T12:27:16.067Z,20.57
2022-10-29T12:29:57.525Z,12.43
2022-10-29T12:32:40.504Z,13.80
2022-10-29T12:35:23.651Z,12.03
2022-10-29T12:38:18.060Z,21.33
2022-10-29T12:40:58.318Z,15.80
2022-10-29T12:43:33.447Z,12.80
2022-10-29T12:46:21.375Z,25.70
2022-10-29T12:49:04.394Z,15.63
2022-10-29T12:51:48.358Z,16.23
2022-10-29T12:54:39.342Z,24.10
2022-10-29T12:57:33.042Z,12.73
2022-10-29T13:00:50.629Z,13.33
2022-10-29T13:04:02.467Z,18.03
2022-10-29T13:06:50.132Z,13.20
2022-10-29T13:09:24.119Z,13.13
2022-10-29T13:11:56.393Z,14.73
2022-10-29T13:14:38.610Z,18.13
2022-10-29T13:17:29.034Z,18.53
2022-10-29T13:20:03.584Z,20.23
2022-10-29T13:22:57.704Z,17.97
2022-10-29T13:25:48.713Z,22.53
2022-10-29T13:28:54.708Z,11.93
2022-10-29T13:31:53.949Z,13.03
2022-10-29T13:34:57.840Z,12.67
2022-10-29T13:37:53.748Z,13.00
2022-10-29T13:41:18.038Z,20.07
2022-10-29T13:44:00.401Z,13.13
2022-10-29T13:47:00.555Z,14.67
2022-10-29T13:49:35.565Z,18.00
2022-10-29T13:52:09.022Z,21.63
2022-10-29T13:54:45.215Z,10.97
2022-10-29T13:57:25.321Z,14.70
2022-10-29T14:00:04.443Z,15.13
2022-10-29T14:02:57.411Z,18.37
2022-10-29T14:05:34.022Z,20.37
2022-10-29T14:08:14.597Z,13.93
2022-10-29T14:10:50.510Z,17.27
2022-10-29T14:13:33.691Z,15.93
2022-10-29T14:16:11.835Z,19.23
2022-10-29T14:18:46.508Z,20.27
2022-10-29T14:21:20.639Z,21.60
2022-10-29T14:24:02.594Z,21.03
2022-10-29T14:26:35.376Z,11.03
2022-10-29T14:29:17.672Z,13.80
2022-10-29T14:31:48.196Z,16.97
2022-10-29T14:34:30.562Z,24.93
2022-10-29T14:37:07.307Z,13.30
2022-10-29T14:39:56.964Z,13.00
2022-10-29T14:42:34.543Z,21.23
2022-10-29T14:45:09.981Z,18.50
2022-10-29T14:47:41.020Z,13.83
2022-10-29T14:50:22.917Z,15.43
2022-10-29T14:52:57.953Z,17.17
2022-10-29T14:55:34.479Z,12.87
2022-10-29T14:58:10.240Z,19.47
2022-10-29T15:00:42.413Z,29.43
2022-10-29T15:03:26.133Z,14.40
2022-10-29T15:06:16.648Z,17.93
2022-10-29T15:08:49.362Z,19.20
2022-10-29T15:11:40.724Z,21.17
2022-10-29T15:14:36.624Z,17.40
2022-10-29T15:17:17.389Z,18.40
2022-10-29T15:19:49.721Z,30.30
2022-10-29T15:22:32.166Z,17.10
2022-10-29T15:25:05.187Z,26.13
2022-10-29T15:27:37.999Z,18.80
2022-10-29T15:30:10.120Z,31.40
2022-10-29T15:32:40.251Z,23.43
2022-10-29T15:35:13.743Z,20.30
2022-10-29T15:37:46.916Z,24.43
2022-10-29T15:40:19.952Z,19.43
2022-10-29T15:42:50.271Z,24.50
2022-10-29T15:45:29.017Z,29.33
2022-10-29T15:48:01.457Z,24.47
2022-10-29T15:50:44.148Z,85.20
2022-10-29T15:53:19.526Z,61.87
2022-10-29T15:55:54.871Z,36.90
2022-10-29T15:58:26.157Z,29.53
2022-10-29T16:00:56.587Z,34.63
2022-10-29T16:03:29.369Z,39.83
2022-10-29T16:06:04.214Z,30.20
2022-10-29T16:08:44.296Z,21.63
2022-10-29T16:11:20.109Z,22.80
2022-10-29T16:13:54.779Z,25.27
2022-10-29T16:16:27.764Z,17.43
2022-10-29T16:18:57.823Z,21.87
2022-10-29T16:21:28.947Z,27.30
2022-10-29T16:24:01.562Z,21.77
2022-10-29T16:26:31.901Z,24.50
2022-10-29T16:29:01.982Z,23.17
2022-10-29T16:31:32.764Z,19.63
2022-10-29T16:34:07.720Z,31.00
2022-10-29T16:36:37.753Z,20.43
2022-10-29T16:39:10.570Z,17.87
2022-10-29T16:41:40.680Z,21.50
2022-10-29T16:44:10.645Z,26.90
2022-10-29T16:46:40.669Z,34.37
2022-10-29T16:49:10.767Z,27.63
2022-10-29T16:51:40.876Z,38.60
2022-10-29T16:54:13.561Z,22.63
2022-10-29T16:56:43.564Z,18.17
2022-10-29T16:59:13.639Z,19.23
2022-10-29T17:01:43.649Z,27.53
2022-10-29T17:04:13.733Z,24.83
2022-10-29T17:06:44.477Z,23.97
2022-10-29T17:09:21.796Z,25.73
2022-10-29T17:11:54.604Z,25.30
2022-10-29T17:14:24.673Z,24.23
2022-10-29T17:16:55.189Z,22.60
2022-10-29T17:19:25.249Z,21.90
2022-10-29T17:21:57.933Z,31.43
2022-10-29T17:24:30.713Z,25.13
2022-10-29T17:27:01.651Z,33.10
2022-10-29T17:29:36.165Z,24.77
2022-10-29T17:32:09.151Z,37.13
2022-10-29T17:34:39.334Z,33.27
2022-10-29T17:37:09.720Z,33.70
2022-10-29T17:39:42.445Z,37.50
2022-10-29T17:42:12.484Z,27.93
2022-10-29T17:44:42.565Z,40.90
2022-10-29T17:47:13.409Z,51.03
2022-10-29T17:49:43.435Z,51.40
2022-10-29T17:52:13.488Z,43.20
2022-10-29T17:54:46.108Z,28.30
2022-10-29T17:57:16.229Z,36.63
2022-10-29T17:59:46.290Z,32.10
2022-10-29T18:02:16.539Z,28.47
2022-10-29T18:04:48.835Z,25.20
2022-10-29T18:07:19.368Z,31.50
2022-10-29T18:09:52.000Z,24.30
2022-10-29T18:12:22.035Z,29.53
2022-10-29T18:14:52.063Z,28.00
2022-10-29T18:17:22.345Z,29.10
2022-10-29T18:19:52.375Z,32.47
2022-10-29T18:22:22.584Z,29.40
2022-10-29T18:24:55.165Z,33.67
2022-10-29T18:27:25.219Z,35.73
2022-10-29T18:29:58.051Z,26.77
2022-10-29T18:32:28.156Z,25.37
2022-10-29T18:34:58.201Z,22.63
2022-10-29T18:37:28.245Z,29.80
2022-10-29T18:40:00.863Z,19.53
2022-10-29T18:42:31.534Z,37.17
2022-10-29T18:45:01.570Z,25.07
2022-10-29T18:47:31.631Z,24.77
2022-10-29T18:50:01.635Z,33.63
2022-10-29T18:52:31.714Z,27.10
2022-10-29T18:55:04.474Z,33.23
2022-10-29T18:57:34.691Z,36.47
2022-10-29T19:00:04.806Z,35.30
2022-10-29T19:02:34.890Z,25.80
2022-10-29T19:05:05.048Z,30.20
2022-10-29T19:07:35.083Z,25.57
2022-10-29T19:10:08.850Z,23.40
2022-10-29T19:12:38.907Z,27.50
2022-10-29T19:15:10.917Z,35.17
2022-10-29T19:17:41.002Z,26.10
2022-10-29T19:20:12.704Z,21.53
2022-10-29T19:22:42.746Z,25.40
2022-10-29T19:25:15.731Z,25.27
2022-10-29T19:27:45.773Z,23.77
2022-10-29T19:30:16.869Z,30.50
2022-10-29T19:32:48.284Z,25.07
2022-10-29T19:35:18.523Z,19.10
2022-10-29T19:37:48.629Z,25.17
2022-10-29T19:40:21.255Z,28.30
2022-10-29T19:42:51.373Z,22.40
2022-10-29T19:45:22.009Z,20.63
2022-10-29T19:47:52.326Z,21.17
2022-10-29T19:52:52.379Z,24.53
2022-10-29T19:55:25.023Z,27.33
2022-10-29T19:57:55.035Z,32.60
2022-10-29T20:00:25.569Z,27.13
2022-10-29T20:02:56.398Z,36.93
2022-10-29T20:05:26.746Z,24.77
2022-10-29T20:07:57.184Z,26.93
2022-10-29T20:10:30.286Z,28.30
2022-10-29T20:13:00.522Z,25.90
2022-10-29T20:15:31.019Z,40.73
2022-10-29T20:18:01.130Z,25.40
2022-10-29T20:20:31.279Z,17.87
2022-10-29T20:23:02.215Z,22.97
2022-10-29T20:25:35.293Z,27.90
2022-10-29T20:28:05.336Z,37.40
2022-10-29T20:30:35.423Z,25.30
2022-10-29T20:33:05.535Z,33.03
2022-10-29T20:35:35.641Z,31.30
2022-10-29T20:38:05.861Z,31.37
2022-10-29T20:40:38.517Z,32.57
2022-10-29T20:43:08.561Z,27.23
2022-10-29T20:45:38.713Z,32.83
2022-10-29T20:48:09.575Z,26.63
2022-10-29T20:50:39.658Z,30.00
2022-10-29T20:56:02.599Z,32.97
2022-10-29T20:58:32.693Z,33.60
2022-10-29T21:01:09.162Z,29.43
2022-10-29T21:03:39.263Z,31.77
2022-10-29T21:06:16.902Z,27.73
2022-10-29T21:08:48.205Z,33.00
2022-10-29T21:11:22.859Z,28.07
2022-10-29T21:13:53.564Z,26.47
2022-10-29T21:16:27.335Z,38.30
2022-10-29T21:19:01.328Z,29.67
2022-10-29T21:21:32.554Z,31.97
2022-10-29T21:24:02.668Z,28.60
2022-10-29T21:26:35.281Z,37.67
2022-10-29T21:29:05.656Z,34.03
2022-10-29T21:31:35.710Z,25.60
2022-10-29T21:34:06.027Z,37.20
2022-10-29T21:36:36.081Z,38.20
2022-10-29T21:39:06.410Z,38.30
2022-10-29T21:41:39.045Z,32.90
2022-10-29T21:44:09.073Z,41.43
2022-10-29T21:46:39.046Z,33.50
2022-10-29T21:49:09.066Z,28.87
2022-10-29T21:51:39.080Z,26.73
2022-10-29T21:54:09.165Z,34.10
2022-10-29T21:56:41.801Z,32.17
2022-10-29T21:59:12.041Z,26.20
2022-10-29T22:01:42.269Z,33.43
2022-10-29T22:04:12.486Z,26.77
2022-10-29T22:06:42.535Z,32.40
2022-10-29T22:09:12.749Z,26.60
2022-10-29T22:11:45.480Z,34.87
2022-10-29T22:14:16.604Z,29.40
2022-10-29T22:16:46.700Z,34.50
2022-10-29T22:19:16.806Z,27.47
2022-10-29T22:21:47.405Z,29.33
2022-10-29T22:24:17.401Z,26.80
2022-10-29T22:26:50.022Z,31.00
2022-10-29T22:29:20.295Z,27.13
2022-10-29T22:31:50.410Z,29.43
2022-10-29T22:34:20.426Z,31.57
2022-10-29T22:36:53.417Z,26.40
2022-10-29T22:39:23.461Z,27.23
2022-10-29T22:41:56.737Z,32.70
2022-10-29T22:44:26.873Z,30.80
2022-10-29T22:46:57.072Z,25.70
2022-10-29T22:49:27.125Z,38.60
2022-10-29T22:52:00.441Z,28.13
2022-10-29T22:54:31.751Z,28.23
2022-10-29T22:57:04.357Z,31.27
2022-10-29T22:59:34.493Z,28.70
2022-10-29T23:02:04.565Z,26.57
2022-10-29T23:04:34.734Z,24.70
2022-10-29T23:07:04.846Z,25.93
2022-10-29T23:09:34.903Z,37.07
2022-10-29T23:12:08.606Z,27.00
2022-10-29T23:14:38.594Z,40.83
2022-10-29T23:17:08.611Z,38.37
2022-10-29T23:19:38.632Z,37.83
2022-10-29T23:22:08.713Z,27.00
2022-10-29T23:24:39.125Z,31.63
2022-10-29T23:27:12.004Z,24.03
2022-10-29T23:29:42.020Z,26.77
2022-10-29T23:32:11.998Z,27.63
2022-10-29T23:34:42.001Z,26.60
2022-10-29T23:37:12.051Z,29.67
2022-10-29T23:39:42.038Z,27.23
2022-10-29T23:42:14.780Z,29.50
2022-10-29T23:44:44.793Z,29.20
2022-10-29T23:47:14.827Z,29.77
2022-10-29T23:49:44.943Z,30.30
2022-10-29T23:52:15.053Z,30.73
2022-10-29T23:54:45.192Z,24.73
2022-10-29T23:57:17.844Z,30.40
2022-10-29T23:59:47.872Z,29.47
