createdAt,value
2023-05-06T00:00:40.190Z,99622.06
2023-05-06T00:03:14.716Z,99617.41
2023-05-06T00:05:48.706Z,99615.53
2023-05-06T00:08:21.552Z,99615.53
2023-05-06T00:10:54.248Z,99614.59
2023-05-06T00:13:27.256Z,99607.00
2023-05-06T00:16:00.756Z,99612.16
2023-05-06T00:18:34.986Z,99614.91
2023-05-06T00:21:07.942Z,99615.97
2023-05-06T00:23:41.104Z,99611.75
2023-05-06T00:26:14.111Z,99607.81
2023-05-06T00:28:47.023Z,99614.09
2023-05-06T00:31:19.863Z,99608.06
2023-05-06T00:33:54.274Z,99600.03
2023-05-06T00:36:27.330Z,99608.94
2023-05-06T00:39:00.126Z,99598.53
2023-05-06T00:41:33.470Z,99618.75
2023-05-06T00:44:06.462Z,99608.38
2023-05-06T00:46:39.630Z,99609.47
2023-05-06T00:49:14.045Z,99604.69
2023-05-06T00:51:47.509Z,99605.94
2023-05-06T00:54:20.633Z,99603.56
2023-05-06T00:56:53.926Z,99592.88
2023-05-06T00:59:26.690Z,99594.00
2023-05-06T01:01:59.566Z,99607.94
2023-05-06T01:04:34.270Z,99600.88
2023-05-06T01:07:09.895Z,99608.78
2023-05-06T01:09:44.004Z,99595.41
2023-05-06T01:12:22.084Z,99602.56
2023-05-06T01:15:00.401Z,99588.03
2023-05-06T01:17:34.773Z,99594.50
2023-05-06T01:20:11.937Z,99597.47
2023-05-06T01:22:45.189Z,99588.91
2023-05-06T01:25:23.056Z,99587.97
2023-05-06T01:27:55.883Z,99579.75
2023-05-06T01:30:32.787Z,99583.47
2023-05-06T01:33:08.117Z,99576.66
2023-05-06T01:35:48.048Z,99578.94
2023-05-06T01:38:24.965Z,99575.00
2023-05-06T01:40:59.720Z,99573.09
2023-05-06T01:43:35.968Z,99579.72
2023-05-06T01:46:12.054Z,99583.25
2023-05-06T01:48:46.531Z,99577.63
2023-05-06T01:51:19.313Z,99584.19
2023-05-06T01:53:52.296Z,99581.69
2023-05-06T01:56:27.180Z,99578.16
2023-05-06T01:59:00.282Z,99576.13
2023-05-06T02:01:33.265Z,99567.66
2023-05-06T02:04:06.150Z,99574.88
2023-05-06T02:06:39.402Z,99568.06
2023-05-06T02:09:12.315Z,99576.69
2023-05-06T02:11:46.659Z,99575.31
2023-05-06T02:14:19.428Z,99572.31
2023-05-06T02:16:52.197Z,99574.66
2023-05-06T02:19:25.058Z,99580.59
2023-05-06T02:21:57.753Z,99580.84
2023-05-06T02:24:30.681Z,99579.53
2023-05-06T02:27:05.446Z,99585.19
2023-05-06T02:29:38.316Z,99579.47
2023-05-06T02:32:11.433Z,99571.91
2023-05-06T02:34:44.323Z,99578.84
2023-05-06T02:37:17.152Z,99580.22
2023-05-06T02:39:49.928Z,99580.88
2023-05-06T02:42:24.094Z,99582.88
2023-05-06T02:44:57.035Z,99571.31
2023-05-06T02:47:29.902Z,99582.53
2023-05-06T02:50:02.710Z,99579.56
2023-05-06T02:52:35.504Z,99575.66
2023-05-06T02:55:08.983Z,99584.00
2023-05-06T02:57:43.426Z,99582.09
2023-05-06T03:00:16.717Z,99584.09
2023-05-06T03:02:49.533Z,99580.84
2023-05-06T03:05:22.474Z,99593.38
2023-05-06T03:07:55.342Z,99586.84
2023-05-06T03:10:28.172Z,99587.91
2023-05-06T03:13:02.583Z,99595.34
2023-05-06T03:15:35.471Z,99591.88
2023-05-06T03:18:08.458Z,99591.13
2023-05-06T03:20:41.266Z,99591.72
2023-05-06T03:23:14.145Z,99598.56
2023-05-06T03:25:46.991Z,99602.06
2023-05-06T03:28:24.481Z,99593.47
2023-05-06T03:30:57.332Z,99602.00
2023-05-06T03:33:30.350Z,99604.31
2023-05-06T03:36:03.142Z,99610.13
2023-05-06T03:38:36.230Z,99608.97
2023-05-06T03:41:09.296Z,99608.38
2023-05-06T03:43:43.568Z,99611.72
2023-05-06T03:46:16.294Z,99619.00
2023-05-06T03:48:49.323Z,99619.75
2023-05-06T03:51:22.138Z,99616.41
2023-05-06T03:53:55.070Z,99621.59
2023-05-06T03:56:27.872Z,99625.09
2023-05-06T03:59:02.105Z,99623.88
2023-05-06T04:01:35.392Z,99631.78
2023-05-06T04:04:08.423Z,99630.25
2023-05-06T04:06:41.329Z,99633.28
2023-05-06T04:09:14.288Z,99629.31
2023-05-06T04:11:47.372Z,99633.59
2023-05-06T04:14:21.767Z,99634.41
2023-05-06T04:16:54.800Z,99631.66
2023-05-06T04:19:28.014Z,99639.53
2023-05-06T04:22:00.819Z,99635.97
2023-05-06T04:24:33.890Z,99636.44
2023-05-06T04:27:06.679Z,99641.28
2023-05-06T04:29:40.829Z,99639.06
2023-05-06T04:32:13.760Z,99633.28
2023-05-06T04:34:47.417Z,99637.09
2023-05-06T04:37:21.139Z,99640.16
2023-05-06T04:39:54.469Z,99640.53
2023-05-06T04:42:27.327Z,99636.31
2023-05-06T04:45:02.169Z,99639.63
2023-05-06T04:47:35.168Z,99647.50
2023-05-06T04:50:08.760Z,99639.22
2023-05-06T04:52:41.620Z,99652.59
2023-05-06T04:55:14.467Z,99647.78
2023-05-06T04:57:47.444Z,99647.19
2023-05-06T05:00:22.306Z,99652.31
2023-05-06T05:02:55.122Z,99647.34
2023-05-06T05:05:28.532Z,99661.03
2023-05-06T05:08:01.727Z,99650.81
2023-05-06T05:10:34.591Z,99660.16
2023-05-06T05:13:09.413Z,99657.72
2023-05-06T05:15:43.571Z,99657.59
2023-05-06T05:18:16.617Z,99656.75
2023-05-06T05:20:49.492Z,99659.66
2023-05-06T05:23:22.341Z,99662.97
2023-05-06T05:25:55.216Z,99663.09
2023-05-06T05:28:28.649Z,99661.91
2023-05-06T05:31:04.600Z,99659.25
2023-05-06T05:33:37.523Z,99659.25
2023-05-06T05:36:12.517Z,99662.50
2023-05-06T05:38:47.811Z,99665.78
2023-05-06T05:41:20.635Z,99670.44
2023-05-06T05:43:53.501Z,99659.94
2023-05-06T05:46:28.057Z,99673.75
2023-05-06T05:49:01.980Z,99662.66
2023-05-06T05:51:34.795Z,99669.25
2023-05-06T05:54:07.495Z,99670.59
2023-05-06T05:56:40.363Z,99678.03
2023-05-06T05:59:13.530Z,99672.03
2023-05-06T06:01:47.632Z,99672.59
2023-05-06T06:04:21.114Z,99672.13
2023-05-06T06:06:54.089Z,99665.91
2023-05-06T06:09:26.964Z,99679.22
2023-05-06T06:11:59.803Z,99672.09
2023-05-06T06:14:33.090Z,99669.41
2023-05-06T06:17:07.283Z,99675.50
2023-05-06T06:19:40.107Z,99679.88
2023-05-06T06:22:12.924Z,99674.50
2023-05-06T06:24:46.106Z,99675.03
2023-05-06T06:27:18.875Z,99668.84
2023-05-06T06:29:52.040Z,99664.50
2023-05-06T06:32:26.560Z,99666.50
2023-05-06T06:34:59.595Z,99663.78
2023-05-06T06:37:32.451Z,99661.47
2023-05-06T06:40:05.912Z,99657.41
2023-05-06T06:42:38.767Z,99657.44
2023-05-06T06:45:12.554Z,99654.28
2023-05-06T06:47:47.104Z,99653.78
2023-05-06T06:50:20.446Z,99659.88
2023-05-06T06:52:53.541Z,99653.84
2023-05-06T06:55:26.513Z,99652.66
2023-05-06T06:57:59.368Z,99654.50
2023-05-06T07:00:32.372Z,99659.03
2023-05-06T07:03:06.937Z,99653.13
2023-05-06T07:05:40.220Z,99651.75
2023-05-06T07:08:13.153Z,99653.91
2023-05-06T07:10:46.292Z,99646.69
2023-05-06T07:13:20.778Z,99659.97
2023-05-06T07:15:56.052Z,99653.88
2023-05-06T07:18:30.659Z,99656.75
2023-05-06T07:21:03.881Z,99657.75
2023-05-06T07:23:36.923Z,99658.38
2023-05-06T07:26:10.232Z,99668.66
2023-05-06T07:28:43.424Z,99664.31
2023-05-06T07:31:19.184Z,99664.47
2023-05-06T07:33:53.581Z,99660.03
2023-05-06T07:36:27.364Z,99662.53
2023-05-06T07:39:00.718Z,99655.06
2023-05-06T07:41:33.861Z,99656.16
2023-05-06T07:44:07.159Z,99658.47
2023-05-06T07:46:40.274Z,99651.53
2023-05-06T07:49:14.761Z,99665.75
2023-05-06T07:52:06.284Z,99659.81
2023-05-06T07:54:41.971Z,99658.00
2023-05-06T07:57:16.175Z,99662.94
2023-05-06T07:59:50.379Z,99664.69
2023-05-06T08:02:23.344Z,99667.66
2023-05-06T08:04:58.087Z,99654.09
2023-05-06T08:07:31.163Z,99650.34
2023-05-06T08:10:04.437Z,99656.22
2023-05-06T08:12:38.394Z,99653.00
2023-05-06T08:15:14.654Z,99654.13
2023-05-06T08:17:47.876Z,99675.56
2023-05-06T08:20:22.400Z,99658.50
2023-05-06T08:22:55.423Z,99662.25
2023-05-06T08:25:28.604Z,99662.09
2023-05-06T08:28:01.865Z,99660.59
2023-05-06T08:30:35.641Z,99663.25
2023-05-06T08:33:08.654Z,99655.91
2023-05-06T08:35:43.053Z,99653.41
2023-05-06T08:38:16.227Z,99658.34
2023-05-06T08:40:50.533Z,99657.38
2023-05-06T08:43:24.826Z,99662.41
2023-05-06T08:45:58.338Z,99656.72
2023-05-06T08:48:31.551Z,99660.88
2023-05-06T08:51:06.125Z,99651.19
2023-05-06T08:53:41.381Z,99660.75
2023-05-06T08:56:14.996Z,99651.94
2023-05-06T08:58:49.360Z,99642.31
2023-05-06T09:01:23.095Z,99646.81
2023-05-06T09:03:56.548Z,99641.94
2023-05-06T09:06:32.981Z,99655.66
2023-05-06T09:09:06.121Z,99645.34
2023-05-06T09:11:39.950Z,99637.88
2023-05-06T09:14:14.173Z,99634.47
2023-05-06T09:16:48.355Z,99632.97
2023-05-06T09:19:22.539Z,99640.91
2023-05-06T09:21:56.985Z,99636.38
2023-05-06T09:24:30.212Z,99642.00
2023-05-06T09:27:03.483Z,99635.88
2023-05-06T09:29:36.742Z,99653.34
2023-05-06T09:32:10.503Z,99651.59
2023-05-06T09:34:46.692Z,99635.22
2023-05-06T09:37:21.417Z,99633.16
2023-05-06T09:39:58.794Z,99627.53
2023-05-06T09:42:31.868Z,99621.84
2023-05-06T09:45:05.128Z,99635.06
2023-05-06T09:47:38.583Z,99629.81
2023-05-06T09:50:12.069Z,99629.19
2023-05-06T09:52:47.227Z,99624.72
2023-05-06T09:55:23.615Z,99633.94
2023-05-06T09:57:58.354Z,99627.94
2023-05-06T10:00:32.598Z,99629.75
2023-05-06T10:03:06.219Z,99632.28
2023-05-06T10:05:39.711Z,99615.63
2023-05-06T10:08:18.712Z,99623.03
2023-05-06T10:10:52.091Z,99631.66
2023-05-06T10:13:25.916Z,99623.28
2023-05-06T10:16:01.346Z,99619.75
2023-05-06T10:18:36.363Z,99622.34
2023-05-06T10:21:17.289Z,99619.72
2023-05-06T10:23:56.672Z,99617.84
2023-05-06T10:26:31.192Z,99620.44
2023-05-06T10:29:08.490Z,99626.94
2023-05-06T10:31:46.613Z,99629.75
2023-05-06T10:34:21.469Z,99627.19
2023-05-06T10:36:57.981Z,99628.28
2023-05-06T10:39:32.711Z,99628.50
2023-05-06T10:42:07.210Z,99631.00
2023-05-06T10:44:59.150Z,99627.63
2023-05-06T10:47:46.967Z,99628.41
2023-05-06T10:50:21.357Z,99626.53
2023-05-06T10:52:57.119Z,99628.66
2023-05-06T10:55:32.473Z,99633.44
2023-05-06T10:58:14.894Z,99629.44
2023-05-06T11:00:54.689Z,99628.50
2023-05-06T11:03:27.858Z,99636.00
2023-05-06T11:06:01.427Z,99629.88
2023-05-06T11:08:35.361Z,99636.56
2023-05-06T11:11:23.422Z,99635.72
2023-05-06T11:14:13.166Z,99635.81
2023-05-06T11:16:49.627Z,99627.09
2023-05-06T11:19:23.753Z,99620.09
2023-05-06T11:21:57.769Z,99621.19
2023-05-06T11:24:31.574Z,99617.81
2023-05-06T11:27:04.507Z,99619.91
2023-05-06T11:29:39.360Z,99629.81
2023-05-06T11:32:21.685Z,99633.19
2023-05-06T11:34:57.299Z,99633.06
2023-05-06T11:37:30.816Z,99624.22
2023-05-06T11:40:08.437Z,99628.72
2023-05-06T11:42:41.756Z,99628.91
2023-05-06T11:45:17.117Z,99627.25
2023-05-06T11:47:50.104Z,99635.31
2023-05-06T11:50:23.553Z,99635.34
2023-05-06T11:52:59.318Z,99628.66
2023-05-06T11:55:33.569Z,99630.13
2023-05-06T11:58:06.558Z,99625.81
2023-05-06T12:00:46.907Z,99622.84
2023-05-06T12:03:21.292Z,99620.31
2023-05-06T12:05:54.757Z,99623.97
2023-05-06T12:08:29.012Z,99626.94
2023-05-06T12:11:03.478Z,99630.72
2023-05-06T12:13:37.919Z,99622.88
2023-05-06T12:16:12.376Z,99626.25
2023-05-06T12:18:46.117Z,99625.72
2023-05-06T12:21:24.073Z,99615.16
2023-05-06T12:23:58.552Z,99615.84
2023-05-06T12:26:45.863Z,99612.13
2023-05-06T12:29:19.316Z,99613.41
2023-05-06T12:32:07.691Z,99612.75
2023-05-06T12:34:41.882Z,99618.16
2023-05-06T12:37:26.870Z,99614.88
2023-05-06T12:40:00.182Z,99612.50
2023-05-06T12:42:33.670Z,99621.78
2023-05-06T12:45:16.046Z,99612.91
2023-05-06T12:47:56.681Z,99614.53
2023-05-06T12:50:33.922Z,99612.09
2023-05-06T12:53:07.777Z,99623.00
2023-05-06T12:55:41.912Z,99613.72
2023-05-06T12:58:18.396Z,99617.59
2023-05-06T13:00:51.444Z,99610.38
2023-05-06T13:03:26.182Z,99611.63
2023-05-06T13:05:59.927Z,99613.31
2023-05-06T13:08:32.898Z,99602.00
2023-05-06T13:11:06.248Z,99603.59
2023-05-06T13:13:39.284Z,99602.72
2023-05-06T13:16:12.671Z,99605.53
2023-05-06T13:18:47.290Z,99599.72
2023-05-06T13:21:23.240Z,99602.09
2023-05-06T13:23:59.272Z,99601.53
2023-05-06T13:26:32.367Z,99598.88
2023-05-06T13:29:05.882Z,99595.06
2023-05-06T13:31:38.902Z,99597.97
2023-05-06T13:34:13.313Z,99595.06
2023-05-06T13:36:49.323Z,99579.28
2023-05-06T13:39:22.846Z,99586.19
2023-05-06T13:41:58.567Z,99581.59
2023-05-06T13:44:31.497Z,99575.84
2023-05-06T13:47:04.682Z,99576.41
2023-05-06T13:49:39.749Z,99572.69
2023-05-06T13:52:12.922Z,99581.13
2023-05-06T13:54:46.496Z,99585.69
2023-05-06T13:57:19.795Z,99582.41
2023-05-06T13:59:52.810Z,99581.03
2023-05-06T14:02:26.717Z,99586.31
2023-05-06T14:05:02.156Z,99588.94
2023-05-06T14:07:39.750Z,99584.97
2023-05-06T14:10:13.605Z,99589.38
2023-05-06T14:12:48.947Z,99581.22
2023-05-06T14:15:22.235Z,99592.63
2023-05-06T14:17:55.467Z,99597.81
2023-05-06T14:20:30.013Z,99601.31
2023-05-06T14:23:05.523Z,99592.69
2023-05-06T14:25:38.933Z,99597.88
2023-05-06T14:28:13.028Z,99597.78
2023-05-06T14:30:46.346Z,99598.84
2023-05-06T14:33:19.637Z,99607.34
2023-05-06T14:35:56.713Z,99606.50
2023-05-06T14:38:32.483Z,99599.38
2023-05-06T14:41:05.592Z,99602.50
2023-05-06T14:43:43.427Z,99600.06
2023-05-06T14:46:18.445Z,99593.63
2023-05-06T14:48:52.017Z,99598.44
2023-05-06T14:51:26.540Z,99603.00
2023-05-06T14:53:59.950Z,99609.66
2023-05-06T14:56:33.130Z,99606.88
2023-05-06T14:59:06.282Z,99608.56
2023-05-06T15:01:44.421Z,99624.69
2023-05-06T15:04:24.341Z,99624.00
2023-05-06T15:06:58.886Z,99632.81
2023-05-06T15:09:32.677Z,99641.78
2023-05-06T15:12:06.036Z,99637.69
2023-05-06T15:14:39.160Z,99650.16
2023-05-06T15:17:16.789Z,99657.25
2023-05-06T15:19:50.093Z,99658.50
2023-05-06T15:22:24.575Z,99660.41
2023-05-06T15:24:57.737Z,99670.84
2023-05-06T15:27:33.783Z,99652.16
2023-05-06T15:30:10.355Z,99646.28
2023-05-06T15:32:43.591Z,99635.13
2023-05-06T15:35:17.000Z,99621.63
2023-05-06T15:37:57.075Z,99614.19
2023-05-06T15:40:30.440Z,99612.81
2023-05-06T15:43:05.909Z,99614.88
2023-05-06T15:45:39.035Z,99610.66
2023-05-06T15:48:12.260Z,99610.38
2023-05-06T15:50:45.865Z,99605.56
2023-05-06T15:53:20.741Z,99610.38
2023-05-06T15:56:02.165Z,99612.63
2023-05-06T15:58:47.598Z,99609.41
2023-05-06T16:01:28.696Z,99607.38
2023-05-06T16:04:14.221Z,99612.63
2023-05-06T16:06:49.918Z,99609.09
2023-05-06T16:09:27.425Z,99614.66
2023-05-06T16:12:00.560Z,99618.00
2023-05-06T16:14:34.604Z,99619.22
2023-05-06T16:17:07.632Z,99618.00
2023-05-06T16:19:40.691Z,99611.78
2023-05-06T16:22:13.804Z,99611.09
2023-05-06T16:24:48.383Z,99609.25
2023-05-06T16:27:21.460Z,99605.88
2023-05-06T16:29:57.604Z,99614.38
2023-05-06T16:32:31.021Z,99613.81
2023-05-06T16:35:04.381Z,99621.28
2023-05-06T16:37:39.533Z,99616.13
2023-05-06T16:40:15.488Z,99620.69
2023-05-06T16:42:53.436Z,99622.06
2023-05-06T16:45:26.426Z,99621.44
2023-05-06T16:47:59.556Z,99629.38
2023-05-06T16:50:33.277Z,99624.03
2023-05-06T16:53:06.894Z,99629.44
2023-05-06T16:55:43.869Z,99642.13
2023-05-06T16:58:16.915Z,99642.69
2023-05-06T17:00:52.804Z,99638.38
2023-05-06T17:03:27.735Z,99639.97
2023-05-06T17:06:00.813Z,99649.44
2023-05-06T17:08:36.506Z,99649.34
2023-05-06T17:11:14.227Z,99651.09
2023-05-06T17:13:47.503Z,99650.19
2023-05-06T17:16:24.796Z,99649.00
2023-05-06T17:18:57.928Z,99650.56
2023-05-06T17:21:32.104Z,99644.81
2023-05-06T17:24:05.400Z,99651.50
2023-05-06T17:26:41.096Z,99659.19
2023-05-06T17:29:14.160Z,99664.44
2023-05-06T17:31:50.066Z,99674.88
2023-05-06T17:34:23.883Z,99677.34
2023-05-06T17:36:59.744Z,99686.78
2023-05-06T17:39:33.321Z,99680.88
2023-05-06T17:42:11.218Z,99687.41
2023-05-06T17:44:44.200Z,99693.06
2023-05-06T17:47:18.056Z,99694.59
2023-05-06T17:49:51.766Z,99695.03
2023-05-06T17:52:25.970Z,99707.63
2023-05-06T17:55:11.766Z,99703.66
2023-05-06T17:57:50.059Z,99710.41
2023-05-06T18:00:23.744Z,99708.69
2023-05-06T18:03:01.257Z,99719.75
2023-05-06T18:05:34.675Z,99715.13
2023-05-06T18:08:12.391Z,99722.53
2023-05-06T18:10:46.497Z,99733.78
2023-05-06T18:13:23.292Z,99741.81
2023-05-06T18:15:59.646Z,99742.16
2023-05-06T18:18:33.881Z,99744.50
2023-05-06T18:21:06.874Z,99742.47
2023-05-06T18:23:41.265Z,99740.34
2023-05-06T18:26:21.386Z,99743.56
2023-05-06T18:29:03.581Z,99744.47
2023-05-06T18:31:38.581Z,99748.00
2023-05-06T18:34:11.963Z,99752.94
2023-05-06T18:36:48.021Z,99758.59
2023-05-06T18:39:27.119Z,99756.75
2023-05-06T18:42:00.307Z,99758.22
2023-05-06T18:44:37.404Z,99761.34
2023-05-06T18:47:13.213Z,99768.22
2023-05-06T18:49:46.328Z,99771.03
2023-05-06T18:52:19.501Z,99770.75
2023-05-06T18:54:56.979Z,99774.28
2023-05-06T18:57:30.316Z,99781.53
2023-05-06T19:00:07.397Z,99780.56
2023-05-06T19:02:40.617Z,99781.59
2023-05-06T19:05:16.603Z,99782.38
2023-05-06T19:07:49.683Z,99790.25
2023-05-06T19:10:22.737Z,99792.88
2023-05-06T19:12:58.570Z,99794.00
2023-05-06T19:15:33.106Z,99793.41
2023-05-06T19:18:06.498Z,99794.13
2023-05-06T19:20:40.660Z,99796.53
2023-05-06T19:23:15.989Z,99805.63
2023-05-06T19:25:49.682Z,99808.19
2023-05-06T19:28:22.894Z,99807.44
2023-05-06T19:30:57.451Z,99816.41
2023-05-06T19:33:33.533Z,99819.63
2023-05-06T19:36:07.194Z,99818.69
2023-05-06T19:38:42.306Z,99824.97
2023-05-06T19:41:15.347Z,99830.56
2023-05-06T19:43:48.497Z,99837.97
2023-05-06T19:46:26.981Z,99841.00
2023-05-06T19:49:03.806Z,99837.97
2023-05-06T19:51:36.792Z,99844.34
2023-05-06T19:54:09.912Z,99834.72
2023-05-06T19:56:44.491Z,99842.63
2023-05-06T19:59:28.725Z,99846.75
2023-05-06T20:02:03.253Z,99848.75
2023-05-06T20:04:37.619Z,99854.81
2023-05-06T20:07:13.781Z,99854.63
2023-05-06T20:09:49.485Z,99857.50
2023-05-06T20:12:22.799Z,99851.44
2023-05-06T20:14:57.447Z,99856.50
2023-05-06T20:17:32.159Z,99854.31
2023-05-06T20:20:19.683Z,99856.53
2023-05-06T20:22:52.681Z,99862.53
2023-05-06T20:25:28.838Z,99863.22
2023-05-06T20:28:06.105Z,99864.03
2023-05-06T20:30:43.583Z,99873.97
2023-05-06T20:33:19.942Z,99872.66
2023-05-06T20:35:53.609Z,99875.00
2023-05-06T20:38:27.510Z,99877.69
2023-05-06T20:41:08.537Z,99877.34
2023-05-06T20:43:41.523Z,99883.91
2023-05-06T20:46:14.756Z,99885.00
2023-05-06T20:48:49.334Z,99883.88
2023-05-06T20:51:24.764Z,99889.91
2023-05-06T20:53:59.005Z,99890.03
2023-05-06T20:56:34.018Z,99893.78
2023-05-06T20:59:11.560Z,99894.38
2023-05-06T21:01:46.463Z,99899.09
2023-05-06T21:04:20.956Z,99902.16
2023-05-06T21:06:56.854Z,99900.47
2023-05-06T21:09:30.190Z,99908.63
2023-05-06T21:12:05.599Z,99894.66
2023-05-06T21:14:38.920Z,99898.38
2023-05-06T21:17:12.085Z,99898.22
2023-05-06T21:19:46.600Z,99893.78
2023-05-06T21:22:22.567Z,99896.41
2023-05-06T21:25:01.711Z,99894.28
2023-05-06T21:27:34.980Z,99897.03
2023-05-06T21:30:09.119Z,99892.72
2023-05-06T21:32:42.328Z,99899.88
2023-05-06T21:35:22.364Z,99897.84
2023-05-06T21:37:57.711Z,99909.63
2023-05-06T21:40:32.970Z,99915.75
2023-05-06T21:43:06.006Z,99925.84
2023-05-06T21:45:39.092Z,99920.97
2023-05-06T21:48:14.787Z,99920.53
2023-05-06T21:50:51.885Z,99923.66
2023-05-06T21:53:26.940Z,99918.81
2023-05-06T21:55:59.970Z,99920.34
2023-05-06T21:58:33.333Z,99909.91
2023-05-06T22:01:06.934Z,99916.59
2023-05-06T22:03:40.280Z,99916.94
2023-05-06T22:06:15.765Z,99919.09
2023-05-06T22:08:48.928Z,99923.94
2023-05-06T22:11:22.905Z,99924.50
2023-05-06T22:13:56.004Z,99925.19
2023-05-06T22:16:29.711Z,99920.63
2023-05-06T22:19:04.198Z,99927.84
2023-05-06T22:21:40.109Z,99925.06
2023-05-06T22:24:13.145Z,99930.06
2023-05-06T22:26:46.052Z,99932.66
2023-05-06T22:29:19.133Z,99938.13
2023-05-06T22:31:52.170Z,99938.59
2023-05-06T22:34:25.200Z,99939.31
2023-05-06T22:37:00.838Z,99940.22
2023-05-06T22:39:34.307Z,99937.66
2023-05-06T22:42:07.207Z,99940.13
2023-05-06T22:44:40.159Z,99941.31
2023-05-06T22:47:12.995Z,99937.16
2023-05-06T22:49:46.351Z,99942.53
2023-05-06T22:52:20.959Z,99933.84
2023-05-06T22:54:53.915Z,99929.38
2023-05-06T22:57:27.078Z,99928.88
2023-05-06T23:00:00.122Z,99922.53
2023-05-06T23:02:33.530Z,99922.34
2023-05-06T23:05:06.756Z,99923.88
2023-05-06T23:07:41.083Z,99924.81
2023-05-06T23:10:13.951Z,99922.06
2023-05-06T23:12:47.287Z,99918.19
2023-05-06T23:15:20.237Z,99912.72
2023-05-06T23:17:53.139Z,99905.78
2023-05-06T23:20:26.181Z,99904.41
2023-05-06T23:23:00.448Z,99899.78
2023-05-06T23:25:33.649Z,99892.69
2023-05-06T23:28:06.648Z,99889.81
2023-05-06T23:30:39.515Z,99894.66
2023-05-06T23:33:12.294Z,99888.13
2023-05-06T23:35:45.419Z,99878.13
2023-05-06T23:38:19.567Z,99883.72
2023-05-06T23:40:52.401Z,99876.47
2023-05-06T23:43:25.115Z,99886.00
2023-05-06T23:45:58.196Z,99882.75
2023-05-06T23:48:31.053Z,99886.38
2023-05-06T23:51:04.139Z,99880.47
2023-05-06T23:53:38.325Z,99879.50
2023-05-06T23:56:11.482Z,99876.94
2023-05-06T23:58:44.418Z,99885.50
