createdAt,value
2022-11-03T00:01:38.656Z,9.90
2022-11-03T00:04:08.572Z,9.90
2022-11-03T00:06:37.906Z,9.90
2022-11-03T00:09:09.668Z,9.80
2022-11-03T00:11:39.758Z,9.80
2022-11-03T00:14:10.540Z,9.80
2022-11-03T00:16:40.565Z,9.80
2022-11-03T00:19:10.555Z,9.80
2022-11-03T00:21:39.883Z,9.70
2022-11-03T00:24:10.488Z,9.70
2022-11-03T00:26:39.260Z,9.70
2022-11-03T00:29:09.822Z,9.60
2022-11-03T00:31:40.370Z,9.60
2022-11-03T00:34:09.675Z,9.60
2022-11-03T00:36:39.927Z,9.60
2022-11-03T00:39:10.465Z,9.60
2022-11-03T00:41:39.344Z,9.50
2022-11-03T00:44:08.588Z,9.50
2022-11-03T00:46:37.311Z,9.50
2022-11-03T00:49:06.418Z,9.50
2022-11-03T00:51:36.308Z,9.50
2022-11-03T00:54:07.421Z,9.50
2022-11-03T00:56:39.272Z,9.50
2022-11-03T00:59:09.481Z,9.50
2022-11-03T01:01:47.075Z,9.60
2022-11-03T01:04:35.266Z,9.60
2022-11-03T01:07:05.945Z,9.60
2022-11-03T01:09:37.461Z,9.60
2022-11-03T01:12:09.045Z,9.60
2022-11-03T01:14:39.545Z,9.60
2022-11-03T01:17:09.318Z,9.60
2022-11-03T01:19:38.116Z,9.60
2022-11-03T01:22:10.587Z,9.60
2022-11-03T01:24:40.573Z,9.60
2022-11-03T01:27:13.329Z,9.60
2022-11-03T01:29:42.271Z,9.60
2022-11-03T01:32:11.269Z,9.70
2022-11-03T01:34:40.507Z,9.70
2022-11-03T01:37:09.238Z,9.70
2022-11-03T01:39:37.901Z,9.70
2022-11-03T01:42:06.667Z,9.70
2022-11-03T01:44:41.454Z,9.70
2022-11-03T01:47:23.976Z,9.70
2022-11-03T01:49:57.092Z,9.70
2022-11-03T01:52:29.302Z,9.70
2022-11-03T01:55:52.648Z,9.70
2022-11-03T01:58:44.266Z,9.70
2022-11-03T02:01:14.621Z,9.70
2022-11-03T02:03:46.664Z,9.70
2022-11-03T02:07:10.975Z,9.70
2022-11-03T02:09:39.625Z,9.70
2022-11-03T02:12:09.100Z,9.70
2022-11-03T02:14:40.201Z,9.70
2022-11-03T02:17:13.030Z,9.70
2022-11-03T02:19:59.248Z,9.70
2022-11-03T02:22:51.423Z,9.70
2022-11-03T02:25:34.394Z,9.70
2022-11-03T02:28:04.224Z,9.70
2022-11-03T02:30:39.941Z,9.70
2022-11-03T02:33:25.480Z,9.70
2022-11-03T02:35:59.110Z,9.80
2022-11-03T02:38:30.382Z,9.80
2022-11-03T02:41:04.692Z,9.80
2022-11-03T02:43:33.899Z,9.80
2022-11-03T02:46:05.273Z,9.70
2022-11-03T02:48:34.110Z,9.80
2022-11-03T02:51:05.440Z,9.80
2022-11-03T02:53:40.021Z,9.80
2022-11-03T02:56:15.930Z,9.80
2022-11-03T02:58:53.473Z,9.80
2022-11-03T03:01:29.037Z,9.80
2022-11-03T03:04:01.507Z,9.70
2022-11-03T03:06:35.067Z,9.70
2022-11-03T03:09:08.950Z,9.70
2022-11-03T03:11:44.360Z,9.70
2022-11-03T03:14:15.582Z,9.70
2022-11-03T03:16:55.455Z,9.70
2022-11-03T03:19:32.719Z,9.70
2022-11-03T03:22:11.577Z,9.70
2022-11-03T03:24:47.537Z,9.70
2022-11-03T03:27:19.449Z,9.70
2022-11-03T03:29:51.837Z,9.70
2022-11-03T03:32:23.610Z,9.70
2022-11-03T03:34:54.673Z,9.70
2022-11-03T03:37:26.377Z,9.70
2022-11-03T03:39:58.916Z,9.70
2022-11-03T03:42:31.573Z,9.70
2022-11-03T03:45:01.562Z,9.70
2022-11-03T03:47:31.477Z,9.70
2022-11-03T03:50:00.683Z,9.70
2022-11-03T03:52:30.485Z,9.70
2022-11-03T03:54:59.052Z,9.70
2022-11-03T03:57:31.007Z,9.70
2022-11-03T03:59:59.579Z,9.80
2022-11-03T04:02:28.332Z,9.70
2022-11-03T04:04:58.585Z,9.70
2022-11-03T04:07:44.610Z,9.70
2022-11-03T04:10:13.194Z,9.70
2022-11-03T04:13:01.501Z,9.70
2022-11-03T04:15:47.865Z,9.70
2022-11-03T04:18:34.464Z,9.70
2022-11-03T04:21:20.710Z,9.70
2022-11-03T04:23:49.484Z,9.70
2022-11-03T04:26:19.657Z,9.70
2022-11-03T04:28:50.320Z,9.70
2022-11-03T04:31:20.046Z,9.70
2022-11-03T04:33:49.478Z,9.80
2022-11-03T04:36:21.807Z,9.80
2022-11-03T04:38:51.306Z,9.80
2022-11-03T04:41:22.690Z,9.80
2022-11-03T04:43:54.002Z,9.80
2022-11-03T04:46:26.719Z,9.80
2022-11-03T04:48:56.458Z,9.70
2022-11-03T04:51:29.111Z,9.70
2022-11-03T04:54:02.889Z,9.70
2022-11-03T04:56:32.199Z,9.70
2022-11-03T04:59:02.258Z,9.70
2022-11-03T05:01:31.866Z,9.60
2022-11-03T05:04:00.748Z,9.70
2022-11-03T05:06:31.087Z,9.60
2022-11-03T05:09:01.891Z,9.70
2022-11-03T05:11:36.037Z,9.60
2022-11-03T05:14:15.591Z,9.70
2022-11-03T05:16:44.932Z,9.70
2022-11-03T05:19:20.397Z,9.70
2022-11-03T05:21:50.704Z,9.70
2022-11-03T05:24:22.476Z,9.70
2022-11-03T05:26:51.515Z,9.70
2022-11-03T05:29:25.693Z,9.70
2022-11-03T05:31:55.295Z,9.70
2022-11-03T05:34:33.779Z,9.70
2022-11-03T05:37:09.072Z,9.60
2022-11-03T05:39:39.621Z,9.60
2022-11-03T05:42:25.166Z,9.60
2022-11-03T05:44:55.403Z,9.60
2022-11-03T05:47:27.364Z,9.60
2022-11-03T05:50:01.971Z,9.60
2022-11-03T05:52:31.236Z,9.50
2022-11-03T05:55:01.663Z,9.50
2022-11-03T05:57:35.202Z,9.50
2022-11-03T06:00:09.817Z,9.50
2022-11-03T06:02:41.958Z,9.50
2022-11-03T06:05:20.184Z,9.50
2022-11-03T06:07:49.892Z,9.50
2022-11-03T06:10:26.849Z,9.50
2022-11-03T06:12:58.427Z,9.50
2022-11-03T06:15:32.491Z,9.50
2022-11-03T06:18:02.638Z,9.50
2022-11-03T06:20:31.592Z,9.50
2022-11-03T06:23:01.948Z,9.50
2022-11-03T06:25:33.667Z,9.50
2022-11-03T06:28:05.646Z,9.50
2022-11-03T06:33:17.591Z,9.60
2022-11-03T06:35:47.085Z,9.60
2022-11-03T06:38:20.804Z,9.70
2022-11-03T06:40:52.447Z,9.70
2022-11-03T06:43:24.706Z,9.70
2022-11-03T06:45:56.758Z,9.70
2022-11-03T06:48:30.195Z,9.70
2022-11-03T06:51:00.550Z,9.80
2022-11-03T06:53:33.653Z,9.80
2022-11-03T06:56:02.742Z,9.80
2022-11-03T06:58:34.890Z,9.80
2022-11-03T07:01:14.269Z,9.90
2022-11-03T07:03:43.297Z,9.90
2022-11-03T07:06:24.612Z,9.90
2022-11-03T07:08:55.363Z,9.90
2022-11-03T07:11:26.140Z,9.90
2022-11-03T07:13:59.471Z,9.90
2022-11-03T07:16:32.703Z,9.90
2022-11-03T07:19:02.671Z,9.80
2022-11-03T07:21:36.396Z,9.80
2022-11-03T07:24:14.126Z,9.80
2022-11-03T07:26:42.740Z,9.80
2022-11-03T07:29:18.811Z,9.80
2022-11-03T07:31:49.540Z,9.80
2022-11-03T07:34:24.303Z,9.70
2022-11-03T07:36:55.909Z,9.80
2022-11-03T07:39:25.074Z,9.70
2022-11-03T07:41:54.269Z,9.80
2022-11-03T07:44:23.127Z,9.80
2022-11-03T07:46:53.098Z,9.80
2022-11-03T07:49:28.553Z,9.80
2022-11-03T07:51:58.782Z,9.80
2022-11-03T07:54:31.246Z,9.90
2022-11-03T07:57:01.785Z,9.90
2022-11-03T07:59:34.343Z,9.80
2022-11-03T08:02:14.864Z,9.90
2022-11-03T08:04:43.886Z,9.90
2022-11-03T08:07:12.867Z,9.80
2022-11-03T08:09:41.837Z,9.80
2022-11-03T08:12:10.723Z,9.90
2022-11-03T08:14:39.696Z,9.80
2022-11-03T08:17:09.857Z,9.90
2022-11-03T08:19:40.039Z,9.90
2022-11-03T08:22:09.012Z,9.90
2022-11-03T08:24:37.762Z,9.90
2022-11-03T08:27:06.717Z,9.90
2022-11-03T08:29:35.520Z,9.90
2022-11-03T08:32:04.404Z,9.90
2022-11-03T08:34:34.780Z,9.90
2022-11-03T08:37:04.130Z,9.90
2022-11-03T08:39:33.047Z,9.90
2022-11-03T08:42:01.920Z,9.90
2022-11-03T08:44:30.861Z,9.90
2022-11-03T08:46:59.793Z,9.90
2022-11-03T08:49:28.676Z,9.90
2022-11-03T08:51:59.023Z,9.90
2022-11-03T08:54:27.924Z,9.90
2022-11-03T08:56:56.717Z,10.00
2022-11-03T08:59:25.660Z,10.00
2022-11-03T09:01:54.778Z,10.10
2022-11-03T09:04:23.688Z,10.20
2022-11-03T09:06:52.511Z,10.20
2022-11-03T09:12:11.741Z,10.30
2022-11-03T09:14:40.644Z,10.30
2022-11-03T09:17:09.447Z,10.40
2022-11-03T09:19:38.369Z,10.40
2022-11-03T09:22:07.253Z,10.30
2022-11-03T09:24:37.524Z,10.30
2022-11-03T09:27:06.366Z,10.40
2022-11-03T09:29:58.378Z,10.30
2022-11-03T09:32:24.071Z,10.30
2022-11-03T09:34:52.969Z,10.40
2022-11-03T09:37:23.140Z,10.30
2022-11-03T09:39:53.320Z,10.40
2022-11-03T09:42:22.220Z,10.50
2022-11-03T09:44:52.091Z,10.50
2022-11-03T09:47:25.208Z,10.50
2022-11-03T09:49:53.998Z,10.60
2022-11-03T09:52:24.689Z,10.60
2022-11-03T09:54:56.562Z,10.70
2022-11-03T09:57:27.786Z,10.70
2022-11-03T09:59:57.103Z,10.80
2022-11-03T10:02:28.678Z,10.80
2022-11-03T10:05:00.297Z,10.90
2022-11-03T10:07:31.114Z,10.90
2022-11-03T10:10:02.237Z,11.00
2022-11-03T10:12:33.689Z,11.10
2022-11-03T10:15:02.394Z,11.10
2022-11-03T10:17:32.290Z,11.10
2022-11-03T10:20:01.688Z,11.10
2022-11-03T10:22:30.286Z,11.20
2022-11-03T10:25:35.793Z,11.20
2022-11-03T10:28:22.182Z,11.20
2022-11-03T10:31:14.490Z,11.30
2022-11-03T10:33:52.304Z,11.40
2022-11-03T10:36:26.451Z,11.40
2022-11-03T10:38:55.951Z,11.40
2022-11-03T10:41:27.044Z,11.70
2022-11-03T10:44:04.610Z,11.50
2022-11-03T10:46:50.095Z,11.50
2022-11-03T10:49:21.098Z,11.40
2022-11-03T10:51:52.844Z,11.40
2022-11-03T10:54:23.924Z,11.30
2022-11-03T10:56:54.512Z,11.20
2022-11-03T10:59:31.842Z,11.10
2022-11-03T11:02:01.358Z,11.10
2022-11-03T11:04:30.191Z,11.10
2022-11-03T11:06:58.879Z,11.10
2022-11-03T11:09:29.490Z,11.20
2022-11-03T11:12:06.661Z,11.10
2022-11-03T11:14:40.505Z,11.10
2022-11-03T11:17:42.785Z,11.10
2022-11-03T11:20:34.568Z,11.00
2022-11-03T11:23:49.284Z,11.00
2022-11-03T11:26:34.290Z,11.00
2022-11-03T11:29:42.305Z,10.90
2022-11-03T11:32:51.230Z,10.90
2022-11-03T11:36:08.176Z,10.90
2022-11-03T11:39:10.781Z,10.90
2022-11-03T11:42:14.691Z,10.90
2022-11-03T11:44:55.034Z,10.90
2022-11-03T11:47:32.654Z,10.90
2022-11-03T11:50:25.700Z,10.90
2022-11-03T11:53:01.089Z,11.00
2022-11-03T11:55:42.217Z,10.90
2022-11-03T11:58:26.895Z,11.00
2022-11-03T12:01:00.121Z,11.00
2022-11-03T12:03:32.511Z,10.90
2022-11-03T12:06:02.944Z,11.00
2022-11-03T12:08:32.775Z,11.00
2022-11-03T12:11:03.345Z,11.00
2022-11-03T12:13:44.610Z,11.00
2022-11-03T12:16:28.662Z,11.00
2022-11-03T12:19:00.028Z,11.00
2022-11-03T12:21:48.649Z,10.90
2022-11-03T12:24:47.062Z,10.90
2022-11-03T12:27:21.713Z,10.90
2022-11-03T12:29:50.332Z,10.90
2022-11-03T12:32:32.516Z,10.90
2022-11-03T12:35:01.949Z,10.90
2022-11-03T12:37:32.146Z,10.90
2022-11-03T12:40:00.963Z,10.90
2022-11-03T12:42:29.619Z,10.90
2022-11-03T12:44:58.241Z,10.90
2022-11-03T12:47:26.990Z,10.80
2022-11-03T12:49:55.606Z,10.80
2022-11-03T12:52:24.203Z,10.80
2022-11-03T12:54:54.202Z,10.80
2022-11-03T12:57:22.940Z,10.80
2022-11-03T12:59:52.511Z,10.90
2022-11-03T13:02:21.288Z,10.90
2022-11-03T13:04:50.175Z,10.90
2022-11-03T13:07:25.007Z,10.90
2022-11-03T13:09:57.904Z,10.90
2022-11-03T13:12:36.847Z,10.90
2022-11-03T13:15:07.939Z,10.90
2022-11-03T13:17:52.415Z,10.90
2022-11-03T13:20:25.622Z,10.90
2022-11-03T13:22:54.205Z,10.90
2022-11-03T13:25:24.608Z,10.90
2022-11-03T13:27:55.053Z,10.90
2022-11-03T13:30:24.087Z,10.90
2022-11-03T13:32:52.706Z,10.80
2022-11-03T13:35:21.829Z,10.80
2022-11-03T13:37:50.545Z,10.80
2022-11-03T13:40:42.690Z,10.80
2022-11-03T13:43:09.705Z,10.70
2022-11-03T13:45:38.609Z,10.70
2022-11-03T13:49:07.477Z,10.60
2022-11-03T13:50:57.005Z,10.60
2022-11-03T13:56:20.799Z,10.60
2022-11-03T14:01:41.113Z,10.60
2022-11-03T14:06:58.943Z,10.40
2022-11-03T14:09:27.634Z,10.40
2022-11-03T14:12:14.167Z,10.30
2022-11-03T14:14:44.193Z,10.30
2022-11-03T14:17:12.933Z,10.20
2022-11-03T14:19:45.994Z,10.20
2022-11-03T14:22:17.489Z,10.20
2022-11-03T14:24:46.145Z,10.10
2022-11-03T14:27:16.019Z,10.10
2022-11-03T14:29:50.355Z,10.00
2022-11-03T14:32:20.174Z,10.00
2022-11-03T14:34:49.237Z,10.00
2022-11-03T14:37:18.064Z,10.00
2022-11-03T14:39:46.912Z,10.00
2022-11-03T14:42:16.074Z,9.90
2022-11-03T14:44:47.520Z,9.90
2022-11-03T14:47:18.924Z,9.90
2022-11-03T14:49:47.891Z,9.90
2022-11-03T14:52:18.033Z,9.80
2022-11-03T14:54:46.762Z,9.80
2022-11-03T14:57:15.358Z,9.80
2022-11-03T14:59:49.177Z,9.80
2022-11-03T15:02:21.135Z,9.80
2022-11-03T15:04:49.724Z,9.80
2022-11-03T15:07:18.331Z,9.80
2022-11-03T15:09:47.066Z,9.80
2022-11-03T15:12:15.612Z,9.80
2022-11-03T15:14:45.588Z,9.80
2022-11-03T15:17:14.285Z,9.80
2022-11-03T15:19:42.818Z,9.80
2022-11-03T15:22:11.722Z,9.80
2022-11-03T15:27:28.971Z,9.70
2022-11-03T15:29:59.015Z,9.70
2022-11-03T15:32:31.411Z,9.70
2022-11-03T15:35:02.863Z,9.70
2022-11-03T15:37:31.458Z,9.70
2022-11-03T15:40:00.157Z,9.70
2022-11-03T15:42:28.920Z,9.70
2022-11-03T15:44:58.813Z,9.70
2022-11-03T15:47:27.679Z,9.60
2022-11-03T15:49:56.267Z,9.60
2022-11-03T15:52:24.753Z,9.60
2022-11-03T15:54:53.385Z,9.60
2022-11-03T15:57:21.947Z,9.60
2022-11-03T15:59:52.645Z,9.60
2022-11-03T16:02:40.733Z,9.60
2022-11-03T16:05:11.108Z,9.60
2022-11-03T16:07:40.121Z,9.60
2022-11-03T16:10:09.433Z,9.70
2022-11-03T16:12:38.088Z,9.70
2022-11-03T16:15:07.688Z,9.70
2022-11-03T16:17:42.776Z,9.70
2022-11-03T16:20:14.012Z,9.70
2022-11-03T16:22:42.695Z,9.70
2022-11-03T16:25:13.392Z,9.70
2022-11-03T16:27:44.335Z,9.60
2022-11-03T16:30:13.821Z,9.60
2022-11-03T16:32:44.038Z,9.60
2022-11-03T16:35:12.619Z,9.60
2022-11-03T16:37:41.233Z,9.60
2022-11-03T16:40:14.897Z,9.60
2022-11-03T16:42:47.848Z,9.60
2022-11-03T16:45:19.568Z,9.60
2022-11-03T16:47:50.856Z,9.70
2022-11-03T16:50:20.493Z,9.70
2022-11-03T16:52:49.357Z,9.70
2022-11-03T16:55:19.236Z,9.70
2022-11-03T16:57:47.980Z,9.70
2022-11-03T17:00:18.453Z,9.70
2022-11-03T17:02:48.316Z,9.80
2022-11-03T17:05:20.987Z,9.80
2022-11-03T17:07:53.963Z,9.80
2022-11-03T17:10:23.550Z,9.80
2022-11-03T17:12:52.272Z,9.80
2022-11-03T17:15:20.913Z,9.80
2022-11-03T17:17:49.509Z,9.80
2022-11-03T17:20:19.754Z,9.80
2022-11-03T17:22:48.828Z,9.80
2022-11-03T17:25:17.393Z,9.80
2022-11-03T17:27:47.912Z,9.80
2022-11-03T17:30:21.342Z,9.80
2022-11-03T17:32:51.358Z,9.80
2022-11-03T17:35:24.513Z,9.80
2022-11-03T17:37:54.630Z,9.80
2022-11-03T17:40:25.811Z,9.70
2022-11-03T17:42:55.446Z,9.70
2022-11-03T17:45:25.219Z,9.80
2022-11-03T17:47:54.561Z,9.80
2022-11-03T17:50:26.560Z,9.80
2022-11-03T17:52:55.859Z,9.80
2022-11-03T17:55:29.248Z,9.80
2022-11-03T17:57:59.959Z,9.80
2022-11-03T18:00:29.423Z,9.70
2022-11-03T18:02:58.595Z,9.70
2022-11-03T18:05:30.487Z,9.70
2022-11-03T18:08:00.300Z,9.70
2022-11-03T18:10:33.502Z,9.70
2022-11-03T18:13:17.761Z,9.70
2022-11-03T18:15:49.404Z,9.70
2022-11-03T18:18:26.915Z,9.70
2022-11-03T18:20:57.227Z,9.70
2022-11-03T18:23:27.631Z,9.70
2022-11-03T18:25:56.210Z,9.70
2022-11-03T18:28:24.953Z,9.70
2022-11-03T18:30:56.261Z,9.70
2022-11-03T18:33:27.717Z,9.70
2022-11-03T18:35:59.345Z,9.80
2022-11-03T18:38:29.629Z,9.80
2022-11-03T18:40:58.739Z,9.90
2022-11-03T18:43:27.649Z,9.90
2022-11-03T18:45:56.348Z,9.90
2022-11-03T18:48:25.408Z,9.80
2022-11-03T18:50:55.653Z,9.80
2022-11-03T18:53:28.310Z,9.70
2022-11-03T18:56:01.836Z,9.60
2022-11-03T18:58:31.736Z,9.60
2022-11-03T19:01:00.734Z,9.50
2022-11-03T19:03:29.449Z,9.50
2022-11-03T19:06:00.522Z,9.50
2022-11-03T19:08:33.306Z,9.50
2022-11-03T19:11:04.079Z,9.50
2022-11-03T19:13:36.989Z,9.50
2022-11-03T19:16:15.169Z,9.50
2022-11-03T19:18:45.503Z,9.50
2022-11-03T19:21:16.098Z,9.50
2022-11-03T19:23:48.125Z,9.40
2022-11-03T19:26:22.418Z,9.30
2022-11-03T19:28:55.402Z,9.30
2022-11-03T19:31:29.155Z,9.30
2022-11-03T19:33:59.001Z,9.20
2022-11-03T19:36:31.441Z,9.20
2022-11-03T19:39:01.768Z,9.10
2022-11-03T19:41:48.271Z,9.00
2022-11-03T19:44:17.114Z,9.00
2022-11-03T19:46:45.707Z,8.90
2022-11-03T19:49:15.506Z,8.90
2022-11-03T19:51:44.419Z,8.90
2022-11-03T19:54:17.665Z,8.90
2022-11-03T19:56:47.675Z,8.90
2022-11-03T19:59:18.524Z,8.90
2022-11-03T20:01:47.695Z,8.90
2022-11-03T20:04:16.905Z,8.90
2022-11-03T20:06:46.404Z,8.90
2022-11-03T20:09:19.177Z,8.90
2022-11-03T20:11:49.014Z,8.90
2022-11-03T20:14:22.138Z,8.90
2022-11-03T20:16:51.872Z,9.00
2022-11-03T20:19:20.916Z,9.00
2022-11-03T20:21:49.964Z,9.00
2022-11-03T20:24:20.548Z,9.00
2022-11-03T20:26:49.183Z,8.90
2022-11-03T20:29:18.015Z,9.00
2022-11-03T20:31:46.906Z,8.90
2022-11-03T20:34:15.923Z,9.00
2022-11-03T20:36:45.192Z,9.00
2022-11-03T20:39:16.376Z,9.00
2022-11-03T20:41:48.817Z,9.00
2022-11-03T20:44:17.768Z,9.00
2022-11-03T20:46:46.638Z,9.00
2022-11-03T20:49:15.374Z,9.00
2022-11-03T20:51:46.611Z,9.00
2022-11-03T20:54:18.200Z,9.10
2022-11-03T20:56:49.092Z,9.10
2022-11-03T20:59:21.465Z,9.10
2022-11-03T21:01:50.720Z,9.10
2022-11-03T21:04:21.800Z,9.10
2022-11-03T21:06:50.570Z,9.20
2022-11-03T21:09:20.563Z,9.10
2022-11-03T21:11:52.860Z,9.10
2022-11-03T21:14:25.720Z,9.10
2022-11-03T21:17:11.586Z,9.10
2022-11-03T21:19:57.647Z,9.10
2022-11-03T21:25:25.318Z,9.10
2022-11-03T21:27:56.023Z,9.10
2022-11-03T21:30:25.229Z,9.10
2022-11-03T21:32:54.002Z,9.20
2022-11-03T21:35:24.658Z,9.10
2022-11-03T21:37:53.633Z,9.10
2022-11-03T21:40:22.544Z,9.10
2022-11-03T21:43:08.326Z,9.00
2022-11-03T21:45:38.427Z,9.00
2022-11-03T21:48:25.185Z,9.10
2022-11-03T21:50:54.152Z,9.00
2022-11-03T21:53:22.830Z,9.00
2022-11-03T21:55:51.982Z,8.90
2022-11-03T21:58:20.560Z,9.00
2022-11-03T22:00:50.833Z,8.90
2022-11-03T22:03:19.541Z,8.90
2022-11-03T22:05:48.104Z,8.90
2022-11-03T22:08:16.867Z,8.90
2022-11-03T22:10:45.523Z,9.00
2022-11-03T22:13:14.257Z,9.00
2022-11-03T22:16:00.321Z,9.00
2022-11-03T22:18:30.786Z,9.00
2022-11-03T22:21:16.840Z,9.00
2022-11-03T22:24:08.199Z,9.00
2022-11-03T22:26:54.456Z,9.10
2022-11-03T22:29:40.733Z,9.10
2022-11-03T22:32:15.294Z,9.10
2022-11-03T22:35:03.463Z,9.10
2022-11-03T22:40:17.833Z,9.10
2022-11-03T22:43:05.370Z,9.10
2022-11-03T22:45:52.572Z,9.10
2022-11-03T22:48:21.713Z,9.10
2022-11-03T22:50:57.711Z,9.00
2022-11-03T22:53:44.902Z,9.00
2022-11-03T22:56:14.072Z,9.00
2022-11-03T22:58:49.886Z,9.00
2022-11-03T23:01:21.231Z,9.00
2022-11-03T23:03:50.724Z,8.90
2022-11-03T23:06:22.962Z,8.90
2022-11-03T23:08:53.773Z,9.00
2022-11-03T23:11:24.758Z,9.00
2022-11-03T23:13:55.092Z,9.00
2022-11-03T23:16:25.632Z,9.00
2022-11-03T23:19:11.886Z,9.00
2022-11-03T23:21:42.370Z,9.00
2022-11-03T23:24:28.354Z,9.00
2022-11-03T23:26:57.094Z,9.00
2022-11-03T23:29:25.737Z,9.00
2022-11-03T23:31:54.575Z,9.00
2022-11-03T23:34:23.492Z,9.00
2022-11-03T23:36:53.869Z,9.00
2022-11-03T23:39:23.533Z,9.00
2022-11-03T23:41:52.047Z,9.00
2022-11-03T23:44:20.826Z,9.00
2022-11-03T23:47:16.047Z,9.00
2022-11-03T23:49:44.612Z,9.00
2022-11-03T23:52:14.720Z,9.10
2022-11-03T23:54:43.323Z,9.10
2022-11-03T23:57:29.391Z,9.10
2022-11-03T23:59:58.059Z,9.20
