createdAt,value
2019-05-20T00:01:19.435Z,99.90
2019-05-20T00:04:10.993Z,99.90
2019-05-20T00:07:02.684Z,99.90
2019-05-20T00:09:54.862Z,99.90
2019-05-20T00:12:46.286Z,99.90
2019-05-20T00:15:37.903Z,99.90
2019-05-20T00:18:29.373Z,99.90
2019-05-20T00:21:20.753Z,99.90
2019-05-20T00:24:12.355Z,99.90
2019-05-20T00:27:03.964Z,99.90
2019-05-20T00:29:55.496Z,99.90
2019-05-20T00:32:47.061Z,99.90
2019-05-20T00:35:38.540Z,99.90
2019-05-20T00:38:30.069Z,99.90
2019-05-20T00:41:22.266Z,99.90
2019-05-20T00:44:13.864Z,99.90
2019-05-20T00:47:05.328Z,99.90
2019-05-20T00:49:57.343Z,99.90
2019-05-20T00:52:48.785Z,99.90
2019-05-20T00:55:41.675Z,99.90
2019-05-20T00:58:33.159Z,99.90
2019-05-20T01:01:24.477Z,99.90
2019-05-20T01:04:15.805Z,99.90
2019-05-20T01:07:07.528Z,99.90
2019-05-20T01:09:58.862Z,99.90
2019-05-20T01:12:50.172Z,99.90
2019-05-20T01:15:41.814Z,99.90
2019-05-20T01:18:33.102Z,99.90
2019-05-20T01:21:24.821Z,99.90
2019-05-20T01:24:17.060Z,99.90
2019-05-20T01:27:08.485Z,99.90
2019-05-20T01:29:59.809Z,99.90
2019-05-20T01:32:51.262Z,99.90
2019-05-20T01:35:42.569Z,99.90
2019-05-20T01:38:34.642Z,99.90
2019-05-20T01:41:26.302Z,99.90
2019-05-20T01:44:17.652Z,99.90
2019-05-20T01:47:09.012Z,99.90
2019-05-20T01:50:00.428Z,99.90
2019-05-20T01:52:51.975Z,99.90
2019-05-20T01:55:43.265Z,99.90
2019-05-20T01:58:34.805Z,99.90
2019-05-20T02:01:26.626Z,99.90
2019-05-20T02:04:18.026Z,99.90
2019-05-20T02:07:09.761Z,99.90
2019-05-20T02:10:01.085Z,99.90
2019-05-20T02:12:52.871Z,99.90
2019-05-20T02:15:54.278Z,99.90
2019-05-20T02:18:45.834Z,99.90
2019-05-20T02:21:37.292Z,99.90
2019-05-20T02:24:28.530Z,99.90
2019-05-20T02:27:20.205Z,99.90
2019-05-20T02:30:11.944Z,99.90
2019-05-20T02:33:03.933Z,99.90
2019-05-20T02:35:55.132Z,99.90
2019-05-20T02:38:46.676Z,99.90
2019-05-20T02:41:38.728Z,99.90
2019-05-20T02:44:30.387Z,99.90
2019-05-20T02:47:21.904Z,99.90
2019-05-20T02:50:13.500Z,99.90
2019-05-20T02:53:05.080Z,99.90
2019-05-20T02:55:57.216Z,99.90
2019-05-20T02:58:50.384Z,99.90
2019-05-20T03:01:41.704Z,99.90
2019-05-20T03:04:32.986Z,99.90
2019-05-20T03:07:24.531Z,99.90
2019-05-20T03:10:16.101Z,99.90
2019-05-20T03:13:07.669Z,99.90
2019-05-20T03:15:59.099Z,99.90
2019-05-20T03:18:50.427Z,99.90
2019-05-20T03:21:42.151Z,99.90
2019-05-20T03:24:33.510Z,99.90
2019-05-20T03:27:24.889Z,99.90
2019-05-20T03:30:17.134Z,99.90
2019-05-20T03:33:08.744Z,99.90
2019-05-20T03:36:01.897Z,99.90
2019-05-20T03:38:53.356Z,99.90
2019-05-20T03:41:44.937Z,99.90
2019-05-20T03:44:36.258Z,99.90
2019-05-20T03:47:27.580Z,99.90
2019-05-20T03:50:19.489Z,99.90
2019-05-20T03:53:12.226Z,99.90
2019-05-20T03:56:03.799Z,99.90
2019-05-20T03:58:55.410Z,99.90
2019-05-20T04:01:46.714Z,99.90
2019-05-20T04:04:38.379Z,99.90
2019-05-20T04:07:30.133Z,99.90
2019-05-20T04:10:21.679Z,99.90
2019-05-20T04:13:13.204Z,99.90
2019-05-20T04:16:04.749Z,99.90
2019-05-20T04:18:56.045Z,99.90
2019-05-20T04:21:47.530Z,99.90
2019-05-20T04:24:39.064Z,99.90
2019-05-20T04:27:31.211Z,99.90
2019-05-20T04:30:22.514Z,99.90
2019-05-20T04:33:14.288Z,99.90
2019-05-20T04:36:06.223Z,99.90
2019-05-20T04:38:58.351Z,99.90
2019-05-20T04:41:49.854Z,99.90
2019-05-20T04:44:42.617Z,99.90
2019-05-20T04:47:34.958Z,99.90
2019-05-20T04:50:26.596Z,99.90
2019-05-20T04:53:18.302Z,99.90
2019-05-20T04:56:09.670Z,99.90
2019-05-20T04:59:01.327Z,99.90
2019-05-20T05:01:53.005Z,99.90
2019-05-20T05:04:44.531Z,99.90
2019-05-20T05:07:35.921Z,99.90
2019-05-20T05:10:27.416Z,99.90
2019-05-20T05:13:19.007Z,99.90
2019-05-20T05:16:10.801Z,99.90
2019-05-20T05:19:02.614Z,99.90
2019-05-20T05:21:54.467Z,99.90
2019-05-20T05:24:46.163Z,99.90
2019-05-20T05:27:39.499Z,99.90
2019-05-20T05:30:30.983Z,99.90
2019-05-20T05:33:22.585Z,99.90
2019-05-20T05:36:14.045Z,99.90
2019-05-20T05:39:08.001Z,99.90
2019-05-20T05:41:59.564Z,99.90
2019-05-20T05:44:50.981Z,99.90
2019-05-20T05:47:43.050Z,99.90
2019-05-20T05:50:34.682Z,99.90
2019-05-20T05:53:26.359Z,99.90
2019-05-20T05:56:17.949Z,99.90
2019-05-20T05:59:09.313Z,99.90
2019-05-20T06:02:02.609Z,99.90
2019-05-20T06:04:54.254Z,99.90
2019-05-20T06:07:45.667Z,99.90
2019-05-20T06:10:37.317Z,99.90
2019-05-20T06:13:28.898Z,99.90
2019-05-20T06:16:35.285Z,99.90
2019-05-20T06:19:13.786Z,99.90
2019-05-20T06:22:05.312Z,99.90
2019-05-20T06:24:57.125Z,99.90
2019-05-20T06:27:48.473Z,99.90
2019-05-20T06:30:45.749Z,99.90
2019-05-20T06:33:37.078Z,99.90
2019-05-20T06:36:28.456Z,99.90
2019-05-20T06:39:19.978Z,99.90
2019-05-20T06:42:11.221Z,99.90
2019-05-20T06:45:02.880Z,99.90
2019-05-20T06:47:54.492Z,99.90
2019-05-20T06:50:46.764Z,99.90
2019-05-20T06:53:38.318Z,99.90
2019-05-20T06:56:30.000Z,99.90
2019-05-20T06:59:21.277Z,99.90
2019-05-20T07:02:12.646Z,99.90
2019-05-20T07:05:04.002Z,99.90
2019-05-20T07:07:55.503Z,99.90
2019-05-20T07:10:47.058Z,99.90
2019-05-20T07:13:39.060Z,99.90
2019-05-20T07:16:30.713Z,99.90
2019-05-20T07:19:22.285Z,99.90
2019-05-20T07:22:13.889Z,99.90
2019-05-20T07:25:05.640Z,99.90
2019-05-20T07:27:57.456Z,99.90
2019-05-20T07:30:48.855Z,99.90
2019-05-20T07:33:40.348Z,99.90
2019-05-20T07:36:32.170Z,99.90
2019-05-20T07:39:23.736Z,99.90
2019-05-20T07:42:15.373Z,99.90
2019-05-20T07:45:07.470Z,99.90
2019-05-20T07:47:58.773Z,99.90
2019-05-20T07:50:51.720Z,99.90
2019-05-20T07:53:44.331Z,99.90
2019-05-20T07:56:40.544Z,99.90
2019-05-20T07:59:35.266Z,99.90
2019-05-20T08:02:27.264Z,99.90
2019-05-20T08:05:18.805Z,99.90
2019-05-20T08:08:10.448Z,99.90
2019-05-20T08:11:01.764Z,99.90
2019-05-20T08:13:53.157Z,99.90
2019-05-20T08:16:44.532Z,99.90
2019-05-20T08:19:35.812Z,99.90
2019-05-20T08:22:27.366Z,99.90
2019-05-20T08:25:19.026Z,99.90
2019-05-20T08:28:10.628Z,99.90
2019-05-20T08:31:01.976Z,99.90
2019-05-20T08:33:53.502Z,99.90
2019-05-20T08:36:44.834Z,99.90
2019-05-20T08:39:36.469Z,99.90
2019-05-20T08:42:28.001Z,99.90
2019-05-20T08:45:19.360Z,99.90
2019-05-20T08:48:11.707Z,99.90
2019-05-20T08:51:03.281Z,99.90
2019-05-20T08:53:54.564Z,99.90
2019-05-20T08:56:49.236Z,99.90
2019-05-20T08:59:39.578Z,99.90
2019-05-20T09:02:31.153Z,99.90
2019-05-20T09:05:22.554Z,99.90
2019-05-20T09:08:14.289Z,99.90
2019-05-20T09:11:05.803Z,99.90
2019-05-20T09:13:57.214Z,99.90
2019-05-20T09:16:48.802Z,99.90
2019-05-20T09:19:41.150Z,99.90
2019-05-20T09:22:32.755Z,99.90
2019-05-20T09:25:32.639Z,99.90
2019-05-20T09:28:24.050Z,99.90
2019-05-20T09:31:15.848Z,99.90
2019-05-20T09:34:07.200Z,99.90
2019-05-20T09:36:58.825Z,99.90
2019-05-20T09:39:50.136Z,99.90
2019-05-20T09:42:42.356Z,99.90
2019-05-20T09:45:34.829Z,99.90
2019-05-20T09:48:26.289Z,99.90
2019-05-20T09:51:18.136Z,99.90
2019-05-20T09:54:09.451Z,99.90
2019-05-20T09:57:00.841Z,99.90
2019-05-20T09:59:52.502Z,99.90
2019-05-20T10:02:43.782Z,99.90
2019-05-20T10:05:37.189Z,99.90
2019-05-20T10:08:38.850Z,99.90
2019-05-20T10:11:21.237Z,99.90
2019-05-20T10:14:13.260Z,99.90
2019-05-20T10:17:04.721Z,99.90
2019-05-20T10:19:56.624Z,99.90
2019-05-20T10:22:48.146Z,99.90
2019-05-20T10:25:39.525Z,99.90
2019-05-20T10:28:31.147Z,99.90
2019-05-20T10:31:22.545Z,99.90
2019-05-20T10:34:13.898Z,99.90
2019-05-20T10:37:05.438Z,99.90
2019-05-20T10:39:56.968Z,99.90
2019-05-20T10:42:48.212Z,99.90
2019-05-20T10:45:39.554Z,99.90
2019-05-20T10:48:31.730Z,99.90
2019-05-20T10:51:23.037Z,99.90
2019-05-20T10:54:14.467Z,99.90
2019-05-20T10:57:06.403Z,99.90
2019-05-20T10:59:57.883Z,99.90
2019-05-20T11:02:50.070Z,99.90
2019-05-20T11:05:41.651Z,99.90
2019-05-20T11:08:33.005Z,99.90
2019-05-20T11:11:24.400Z,99.90
2019-05-20T11:14:15.673Z,99.90
2019-05-20T11:17:07.087Z,99.90
2019-05-20T11:20:00.013Z,99.90
2019-05-20T11:22:51.605Z,99.90
2019-05-20T11:25:43.208Z,99.90
2019-05-20T11:28:34.793Z,99.90
2019-05-20T11:31:26.507Z,99.90
2019-05-20T11:34:18.227Z,99.90
2019-05-20T11:37:09.971Z,99.90
2019-05-20T11:40:01.611Z,99.90
2019-05-20T11:42:53.199Z,99.90
2019-05-20T11:45:44.925Z,99.90
2019-05-20T11:48:36.491Z,99.90
2019-05-20T11:51:28.051Z,99.90
2019-05-20T11:54:19.608Z,99.90
2019-05-20T11:57:11.359Z,99.90
2019-05-20T12:00:03.698Z,99.90
2019-05-20T12:02:55.406Z,99.90
2019-05-20T12:05:47.150Z,99.90
2019-05-20T12:08:38.731Z,99.90
2019-05-20T12:11:30.554Z,99.90
2019-05-20T12:14:22.498Z,99.90
2019-05-20T12:17:14.325Z,99.90
2019-05-20T12:20:08.293Z,99.90
2019-05-20T12:23:00.529Z,99.90
2019-05-20T12:25:52.275Z,99.90
2019-05-20T12:28:43.917Z,99.90
2019-05-20T12:31:35.523Z,99.90
2019-05-20T12:34:27.123Z,99.90
2019-05-20T12:37:19.229Z,99.90
2019-05-20T12:40:12.237Z,99.90
2019-05-20T12:43:04.059Z,99.90
2019-05-20T12:45:56.772Z,99.90
2019-05-20T12:48:48.141Z,99.90
2019-05-20T12:51:39.975Z,99.90
2019-05-20T12:54:31.483Z,99.90
2019-05-20T12:57:23.208Z,99.90
2019-05-20T13:00:16.020Z,99.90
2019-05-20T13:03:07.365Z,99.90
2019-05-20T13:05:59.504Z,99.90
2019-05-20T13:08:51.125Z,99.90
2019-05-20T13:11:42.471Z,99.90
2019-05-20T13:14:34.022Z,99.90
2019-05-20T13:17:25.699Z,99.90
2019-05-20T13:20:17.959Z,99.90
2019-05-20T13:23:12.036Z,98.80
2019-05-20T13:26:02.935Z,98.50
2019-05-20T13:28:58.956Z,99.50
2019-05-20T13:31:47.653Z,97.20
2019-05-20T13:34:39.243Z,98.00
2019-05-20T13:37:30.760Z,96.90
2019-05-20T13:40:22.380Z,93.80
2019-05-20T13:43:13.803Z,94.00
2019-05-20T13:46:05.106Z,92.70
2019-05-20T13:48:56.415Z,91.20
2019-05-20T13:51:47.790Z,91.30
2019-05-20T13:54:39.165Z,94.10
2019-05-20T13:57:30.749Z,91.70
2019-05-20T14:00:23.244Z,92.20
2019-05-20T14:03:14.871Z,92.30
2019-05-20T14:06:07.135Z,92.60
2019-05-20T14:08:58.727Z,91.30
2019-05-20T14:11:50.441Z,91.50
2019-05-20T14:14:42.054Z,94.20
2019-05-20T14:17:33.741Z,92.70
2019-05-20T14:20:25.387Z,92.70
2019-05-20T14:23:17.199Z,95.30
2019-05-20T14:26:09.293Z,96.90
2019-05-20T14:29:01.146Z,98.80
2019-05-20T14:31:54.397Z,99.20
2019-05-20T14:34:45.966Z,98.80
2019-05-20T14:37:37.521Z,99.90
2019-05-20T14:40:28.979Z,99.80
2019-05-20T14:43:21.213Z,99.90
2019-05-20T14:46:12.877Z,99.90
2019-05-20T14:49:04.498Z,99.90
2019-05-20T14:51:56.186Z,99.90
2019-05-20T14:54:47.681Z,99.90
2019-05-20T14:57:39.422Z,99.90
2019-05-20T15:00:30.818Z,99.90
2019-05-20T15:03:22.250Z,99.90
2019-05-20T15:06:13.748Z,99.90
2019-05-20T15:09:06.936Z,99.90
2019-05-20T15:11:58.280Z,99.90
2019-05-20T15:14:49.730Z,99.90
2019-05-20T15:17:41.590Z,99.90
2019-05-20T15:20:33.369Z,99.90
2019-05-20T15:23:25.050Z,99.90
2019-05-20T15:26:17.011Z,99.90
2019-05-20T15:29:26.620Z,99.90
2019-05-20T15:32:02.286Z,99.90
2019-05-20T15:34:54.510Z,99.90
2019-05-20T15:37:46.189Z,99.90
2019-05-20T15:40:38.096Z,99.90
2019-05-20T15:43:29.625Z,99.90
2019-05-20T15:46:22.098Z,99.90
2019-05-20T15:49:13.795Z,99.90
2019-05-20T15:52:05.900Z,99.90
2019-05-20T15:54:57.630Z,99.90
2019-05-20T15:57:49.263Z,99.90
2019-05-20T16:00:40.886Z,99.90
2019-05-20T16:03:32.295Z,99.90
2019-05-20T16:06:23.914Z,99.90
2019-05-20T16:09:17.302Z,99.90
2019-05-20T16:12:08.924Z,99.90
2019-05-20T16:15:00.938Z,99.90
2019-05-20T16:17:53.398Z,99.90
2019-05-20T16:20:45.106Z,99.90
2019-05-20T16:23:36.841Z,99.90
2019-05-20T16:26:30.199Z,99.90
2019-05-20T16:29:21.628Z,99.90
2019-05-20T16:32:12.976Z,99.90
2019-05-20T16:35:04.981Z,99.90
2019-05-20T16:37:56.816Z,99.90
2019-05-20T16:40:49.057Z,99.90
2019-05-20T16:43:40.515Z,99.90
2019-05-20T16:46:31.773Z,99.90
2019-05-20T16:49:23.139Z,99.90
2019-05-20T16:52:14.575Z,99.90
2019-05-20T16:55:06.553Z,99.90
2019-05-20T16:58:00.144Z,99.90
2019-05-20T17:00:51.777Z,99.90
2019-05-20T17:03:43.300Z,99.90
2019-05-20T17:06:34.680Z,99.90
2019-05-20T17:09:26.430Z,99.90
2019-05-20T17:12:17.957Z,99.90
2019-05-20T17:15:09.777Z,99.90
2019-05-20T17:18:01.471Z,99.90
2019-05-20T17:20:53.104Z,99.90
2019-05-20T17:23:44.556Z,99.90
2019-05-20T17:26:36.359Z,99.90
2019-05-20T17:29:28.027Z,99.90
2019-05-20T17:32:20.834Z,99.90
2019-05-20T17:35:12.460Z,99.90
2019-05-20T17:38:04.212Z,99.90
2019-05-20T17:40:55.916Z,99.90
2019-05-20T17:43:47.807Z,99.90
2019-05-20T17:46:39.474Z,99.90
2019-05-20T17:49:31.271Z,99.90
2019-05-20T17:52:24.046Z,99.90
2019-05-20T17:55:16.282Z,99.90
2019-05-20T17:58:09.442Z,99.90
2019-05-20T18:01:14.044Z,99.90
2019-05-20T18:03:54.566Z,99.90
2019-05-20T18:06:45.944Z,99.90
2019-05-20T18:09:39.069Z,99.90
2019-05-20T18:12:30.371Z,99.90
2019-05-20T18:15:22.755Z,99.90
2019-05-20T18:18:14.386Z,99.90
2019-05-20T18:21:05.723Z,99.90
2019-05-20T18:23:58.019Z,99.90
2019-05-20T18:26:49.346Z,99.90
2019-05-20T18:29:40.759Z,99.90
2019-05-20T18:32:32.494Z,99.90
2019-05-20T18:35:24.054Z,99.90
2019-05-20T18:38:15.371Z,99.90
2019-05-20T18:41:07.098Z,99.90
2019-05-20T18:43:58.467Z,99.90
2019-05-20T18:46:49.938Z,99.90
2019-05-20T18:49:41.500Z,99.90
2019-05-20T18:52:33.481Z,99.90
2019-05-20T18:55:25.113Z,99.90
2019-05-20T18:58:16.525Z,99.90
2019-05-20T19:01:08.494Z,99.90
2019-05-20T19:04:00.166Z,99.90
2019-05-20T19:06:51.678Z,99.90
2019-05-20T19:09:43.483Z,99.90
2019-05-20T19:12:35.980Z,99.90
2019-05-20T19:15:27.472Z,99.90
2019-05-20T19:18:19.119Z,99.90
2019-05-20T19:21:11.052Z,99.90
2019-05-20T19:24:03.315Z,99.90
2019-05-20T19:26:55.240Z,99.90
2019-05-20T19:29:46.965Z,99.90
2019-05-20T19:32:38.610Z,99.90
2019-05-20T19:35:30.474Z,99.90
2019-05-20T19:38:21.903Z,99.90
2019-05-20T19:41:13.460Z,99.90
2019-05-20T19:44:05.891Z,99.90
2019-05-20T19:46:57.350Z,99.90
2019-05-20T19:49:48.843Z,99.90
2019-05-20T19:52:40.525Z,99.90
2019-05-20T19:55:32.343Z,99.90
2019-05-20T19:58:24.198Z,99.90
2019-05-20T20:01:16.014Z,99.90
2019-05-20T20:04:07.665Z,99.90
2019-05-20T20:06:59.292Z,99.90
2019-05-20T20:09:50.930Z,99.90
2019-05-20T20:12:43.113Z,99.90
2019-05-20T20:15:34.594Z,99.90
2019-05-20T20:18:26.452Z,99.90
2019-05-20T20:21:18.292Z,99.90
2019-05-20T20:24:10.149Z,99.90
2019-05-20T20:27:01.638Z,99.90
2019-05-20T20:29:53.343Z,99.90
2019-05-20T20:32:45.141Z,99.90
2019-05-20T20:35:38.365Z,99.90
2019-05-20T20:38:29.920Z,99.90
2019-05-20T20:41:21.982Z,99.90
2019-05-20T20:44:13.734Z,99.90
2019-05-20T20:47:05.612Z,99.90
2019-05-20T20:49:57.277Z,99.90
2019-05-20T20:52:49.015Z,99.90
2019-05-20T20:55:40.884Z,99.90
2019-05-20T20:58:33.353Z,99.90
2019-05-20T21:01:24.798Z,99.90
2019-05-20T21:04:16.451Z,99.90
2019-05-20T21:07:08.410Z,99.90
2019-05-20T21:09:59.934Z,99.90
2019-05-20T21:12:51.398Z,99.90
2019-05-20T21:15:42.751Z,99.90
2019-05-20T21:18:34.026Z,99.90
2019-05-20T21:21:26.861Z,99.90
2019-05-20T21:24:18.196Z,99.90
2019-05-20T21:27:10.216Z,99.90
2019-05-20T21:30:01.792Z,99.90
2019-05-20T21:33:08.224Z,99.90
2019-05-20T21:35:47.827Z,99.90
2019-05-20T21:38:39.415Z,99.90
2019-05-20T21:41:31.251Z,99.90
2019-05-20T21:44:22.566Z,99.90
2019-05-20T21:47:14.021Z,99.90
2019-05-20T21:50:06.152Z,99.90
2019-05-20T21:52:57.992Z,99.90
2019-05-20T21:55:49.703Z,99.90
2019-05-20T21:58:41.250Z,99.90
2019-05-20T22:01:33.161Z,99.90
2019-05-20T22:04:26.476Z,99.90
2019-05-20T22:07:18.565Z,99.90
2019-05-20T22:10:10.173Z,99.90
2019-05-20T22:13:02.050Z,99.90
2019-05-20T22:15:53.733Z,99.90
2019-05-20T22:18:45.726Z,99.90
2019-05-20T22:21:47.039Z,99.90
2019-05-20T22:24:38.223Z,99.90
2019-05-20T22:27:30.258Z,99.90
2019-05-20T22:30:21.592Z,99.90
2019-05-20T22:33:13.433Z,99.90
2019-05-20T22:36:04.731Z,99.90
2019-05-20T22:38:56.237Z,99.90
2019-05-20T22:41:48.528Z,99.90
2019-05-20T22:44:40.066Z,99.90
2019-05-20T22:47:31.793Z,99.90
2019-05-20T22:50:23.298Z,99.90
2019-05-20T22:53:15.077Z,99.90
2019-05-20T22:56:07.595Z,99.90
2019-05-20T22:58:59.164Z,99.90
2019-05-20T23:01:50.781Z,99.90
2019-05-20T23:04:42.030Z,99.90
2019-05-20T23:07:33.388Z,99.90
2019-05-20T23:10:24.659Z,99.90
2019-05-20T23:13:16.263Z,99.90
2019-05-20T23:16:08.320Z,99.90
2019-05-20T23:19:00.009Z,99.90
2019-05-20T23:21:51.379Z,99.90
2019-05-20T23:24:42.747Z,99.90
2019-05-20T23:27:34.040Z,99.90
2019-05-20T23:30:26.088Z,99.90
2019-05-20T23:33:17.631Z,99.90
2019-05-20T23:36:09.439Z,99.90
2019-05-20T23:39:01.056Z,99.90
2019-05-20T23:41:53.037Z,99.90
2019-05-20T23:44:44.597Z,99.90
2019-05-20T23:47:35.917Z,99.90
2019-05-20T23:50:27.292Z,99.90
2019-05-20T23:53:19.557Z,99.90
2019-05-20T23:56:11.243Z,99.90
2019-05-20T23:59:02.696Z,99.90
