createdAt,value
2023-04-16T00:01:12.149Z,100.00
2023-04-16T00:03:38.922Z,100.00
2023-04-16T00:06:05.698Z,100.00
2023-04-16T00:08:32.131Z,100.00
2023-04-16T00:10:58.763Z,100.00
2023-04-16T00:13:26.989Z,100.00
2023-04-16T00:15:53.446Z,100.00
2023-04-16T00:18:21.216Z,100.00
2023-04-16T00:20:49.084Z,100.00
2023-04-16T00:23:15.544Z,100.00
2023-04-16T00:25:45.095Z,100.00
2023-04-16T00:28:14.605Z,100.00
2023-04-16T00:30:45.007Z,100.00
2023-04-16T00:33:11.771Z,100.00
2023-04-16T00:35:38.263Z,100.00
2023-04-16T00:38:04.730Z,100.00
2023-04-16T00:40:31.401Z,100.00
2023-04-16T00:42:57.848Z,100.00
2023-04-16T00:45:24.329Z,100.00
2023-04-16T00:47:51.012Z,100.00
2023-04-16T00:50:17.785Z,100.00
2023-04-16T00:52:48.729Z,100.00
2023-04-16T00:55:17.645Z,100.00
2023-04-16T00:57:46.876Z,100.00
2023-04-16T01:00:16.708Z,100.00
2023-04-16T01:02:45.674Z,100.00
2023-04-16T01:05:12.418Z,100.00
2023-04-16T01:07:39.692Z,100.00
2023-04-16T01:10:06.754Z,100.00
2023-04-16T01:12:33.194Z,100.00
2023-04-16T01:14:59.775Z,100.00
2023-04-16T01:17:26.315Z,100.00
2023-04-16T01:19:52.855Z,100.00
2023-04-16T01:22:19.340Z,100.00
2023-04-16T01:24:48.593Z,100.00
2023-04-16T01:27:18.777Z,100.00
2023-04-16T01:29:49.222Z,100.00
2023-04-16T01:32:18.153Z,100.00
2023-04-16T01:34:46.894Z,100.00
2023-04-16T01:37:13.476Z,100.00
2023-04-16T01:39:39.897Z,100.00
2023-04-16T01:42:06.332Z,100.00
2023-04-16T01:44:32.811Z,100.00
2023-04-16T01:46:59.356Z,100.00
2023-04-16T01:49:25.931Z,100.00
2023-04-16T01:51:53.001Z,100.00
2023-04-16T01:54:19.536Z,100.00
2023-04-16T01:56:49.022Z,100.00
2023-04-16T01:59:16.199Z,100.00
2023-04-16T02:01:43.301Z,100.00
2023-04-16T02:04:10.520Z,100.00
2023-04-16T02:06:37.268Z,100.00
2023-04-16T02:09:03.964Z,100.00
2023-04-16T02:11:30.559Z,100.00
2023-04-16T02:13:56.995Z,100.00
2023-04-16T02:16:24.099Z,100.00
2023-04-16T02:18:50.713Z,100.00
2023-04-16T02:21:18.622Z,100.00
2023-04-16T02:23:48.180Z,100.00
2023-04-16T02:26:14.635Z,100.00
2023-04-16T02:28:41.049Z,100.00
2023-04-16T02:31:07.553Z,100.00
2023-04-16T02:33:35.857Z,100.00
2023-04-16T02:36:02.376Z,100.00
2023-04-16T02:38:28.810Z,100.00
2023-04-16T02:40:55.225Z,100.00
2023-04-16T02:43:21.939Z,100.00
2023-04-16T02:45:49.539Z,100.00
2023-04-16T02:48:16.034Z,100.00
2023-04-16T02:50:42.486Z,100.00
2023-04-16T02:53:10.530Z,100.00
2023-04-16T02:55:37.029Z,100.00
2023-04-16T02:58:03.488Z,100.00
2023-04-16T03:00:29.974Z,100.00
2023-04-16T03:02:56.535Z,100.00
2023-04-16T03:05:23.123Z,100.00
2023-04-16T03:07:50.726Z,100.00
2023-04-16T03:10:17.260Z,100.00
2023-04-16T03:12:43.730Z,100.00
2023-04-16T03:15:10.687Z,100.00
2023-04-16T03:17:37.232Z,100.00
2023-04-16T03:20:04.251Z,100.00
2023-04-16T03:22:30.812Z,100.00
2023-04-16T03:24:57.250Z,100.00
2023-04-16T03:27:23.799Z,100.00
2023-04-16T03:29:52.792Z,100.00
2023-04-16T03:32:19.279Z,100.00
2023-04-16T03:34:46.101Z,100.00
2023-04-16T03:37:12.643Z,100.00
2023-04-16T03:39:39.150Z,100.00
2023-04-16T03:42:05.830Z,100.00
2023-04-16T03:44:32.285Z,100.00
2023-04-16T03:46:58.981Z,100.00
2023-04-16T03:49:25.879Z,100.00
2023-04-16T03:51:55.022Z,100.00
2023-04-16T03:54:23.018Z,100.00
2023-04-16T03:56:49.832Z,100.00
2023-04-16T03:59:16.322Z,100.00
2023-04-16T04:01:42.757Z,100.00
2023-04-16T04:04:09.783Z,100.00
2023-04-16T04:06:36.477Z,100.00
2023-04-16T04:09:03.280Z,100.00
2023-04-16T04:11:29.845Z,100.00
2023-04-16T04:13:56.276Z,100.00
2023-04-16T04:16:25.445Z,100.00
2023-04-16T04:18:52.048Z,100.00
2023-04-16T04:21:18.476Z,100.00
2023-04-16T04:23:44.992Z,100.00
2023-04-16T04:26:11.472Z,100.00
2023-04-16T04:28:38.021Z,100.00
2023-04-16T04:31:04.553Z,100.00
2023-04-16T04:33:31.243Z,100.00
2023-04-16T04:35:57.770Z,100.00
2023-04-16T04:38:25.535Z,100.00
2023-04-16T04:40:53.036Z,100.00
2023-04-16T04:43:22.463Z,100.00
2023-04-16T04:45:49.310Z,100.00
2023-04-16T04:48:16.269Z,100.00
2023-04-16T04:50:43.110Z,100.00
2023-04-16T04:53:14.790Z,100.00
2023-04-16T04:55:41.517Z,100.00
2023-04-16T04:58:08.606Z,100.00
2023-04-16T05:00:36.348Z,100.00
2023-04-16T05:03:05.927Z,100.00
2023-04-16T05:05:32.694Z,100.00
2023-04-16T05:07:59.232Z,100.00
2023-04-16T05:10:28.632Z,100.00
2023-04-16T05:12:58.373Z,100.00
2023-04-16T05:15:28.618Z,100.00
2023-04-16T05:17:57.893Z,100.00
2023-04-16T05:20:27.221Z,100.00
2023-04-16T05:22:58.244Z,100.00
2023-04-16T05:25:28.109Z,100.00
2023-04-16T05:27:57.335Z,100.00
2023-04-16T05:30:25.872Z,100.00
2023-04-16T05:32:52.397Z,100.00
2023-04-16T05:35:19.001Z,100.00
2023-04-16T05:37:45.579Z,100.00
2023-04-16T05:40:14.031Z,100.00
2023-04-16T05:42:40.527Z,100.00
2023-04-16T05:45:07.507Z,100.00
2023-04-16T05:47:34.022Z,100.00
2023-04-16T05:50:00.559Z,100.00
2023-04-16T05:52:27.018Z,100.00
2023-04-16T05:54:53.443Z,100.00
2023-04-16T05:57:19.920Z,100.00
2023-04-16T05:59:46.421Z,100.00
2023-04-16T06:02:13.056Z,100.00
2023-04-16T06:04:39.777Z,100.00
2023-04-16T06:07:06.216Z,100.00
2023-04-16T06:09:32.624Z,100.00
2023-04-16T06:11:59.779Z,100.00
2023-04-16T06:14:26.616Z,100.00
2023-04-16T06:16:53.132Z,100.00
2023-04-16T06:19:19.653Z,100.00
2023-04-16T06:21:46.208Z,100.00
2023-04-16T06:24:13.360Z,100.00
2023-04-16T06:26:39.931Z,100.00
2023-04-16T06:29:06.445Z,100.00
2023-04-16T06:31:33.064Z,100.00
2023-04-16T06:33:59.634Z,100.00
2023-04-16T06:36:27.571Z,100.00
2023-04-16T06:38:54.262Z,100.00
2023-04-16T06:41:22.714Z,100.00
2023-04-16T06:43:49.522Z,100.00
2023-04-16T06:46:16.038Z,100.00
2023-04-16T06:48:42.588Z,100.00
2023-04-16T06:51:09.180Z,100.00
2023-04-16T06:53:37.578Z,100.00
2023-04-16T06:56:04.622Z,100.00
2023-04-16T06:58:31.216Z,100.00
2023-04-16T07:00:57.848Z,100.00
2023-04-16T07:03:28.096Z,100.00
2023-04-16T07:05:57.633Z,100.00
2023-04-16T07:08:27.657Z,100.00
2023-04-16T07:10:54.831Z,100.00
2023-04-16T07:13:21.816Z,100.00
2023-04-16T07:15:48.360Z,100.00
2023-04-16T07:18:14.838Z,100.00
2023-04-16T07:20:41.340Z,100.00
2023-04-16T07:23:07.835Z,100.00
2023-04-16T07:25:34.325Z,100.00
2023-04-16T07:28:00.775Z,100.00
2023-04-16T07:30:32.744Z,100.00
2023-04-16T07:32:59.650Z,100.00
2023-04-16T07:35:27.635Z,100.00
2023-04-16T07:37:56.204Z,100.00
2023-04-16T07:40:26.871Z,98.50
2023-04-16T07:42:57.611Z,98.17
2023-04-16T07:45:26.807Z,98.68
2023-04-16T07:47:53.345Z,99.61
2023-04-16T07:50:19.847Z,100.00
2023-04-16T07:52:47.305Z,99.70
2023-04-16T07:55:13.856Z,100.00
2023-04-16T07:57:41.634Z,100.00
2023-04-16T08:00:11.413Z,100.00
2023-04-16T08:02:38.553Z,100.00
2023-04-16T08:05:05.619Z,100.00
2023-04-16T08:07:34.394Z,100.00
2023-04-16T08:10:01.375Z,100.00
2023-04-16T08:12:29.058Z,99.99
2023-04-16T08:14:58.607Z,100.00
2023-04-16T08:17:28.375Z,100.00
2023-04-16T08:19:59.348Z,100.00
2023-04-16T08:22:29.071Z,100.00
2023-04-16T08:24:58.609Z,100.00
2023-04-16T08:27:26.645Z,97.32
2023-04-16T08:29:53.116Z,98.97
2023-04-16T08:32:19.629Z,96.80
2023-04-16T08:34:46.289Z,97.83
2023-04-16T08:37:12.815Z,97.04
2023-04-16T08:39:39.270Z,99.40
2023-04-16T08:42:10.031Z,99.05
2023-04-16T08:44:42.114Z,96.59
2023-04-16T08:47:11.434Z,95.59
2023-04-16T08:49:43.686Z,93.22
2023-04-16T08:52:15.609Z,95.00
2023-04-16T08:54:56.684Z,93.38
2023-04-16T08:57:26.868Z,90.44
2023-04-16T08:59:59.099Z,88.47
2023-04-16T09:02:27.061Z,93.55
2023-04-16T09:04:58.230Z,90.59
2023-04-16T09:07:27.518Z,88.04
2023-04-16T09:09:59.805Z,88.74
2023-04-16T09:12:27.248Z,85.89
2023-04-16T09:14:54.606Z,83.60
2023-04-16T09:17:21.314Z,82.22
2023-04-16T09:19:48.328Z,82.26
2023-04-16T09:22:15.127Z,84.25
2023-04-16T09:24:42.169Z,79.45
2023-04-16T09:27:09.354Z,80.20
2023-04-16T09:29:40.851Z,78.75
2023-04-16T09:32:09.695Z,77.64
2023-04-16T09:35:00.673Z,75.69
2023-04-16T09:37:31.215Z,73.21
2023-04-16T09:40:03.946Z,74.42
2023-04-16T09:42:32.600Z,76.22
2023-04-16T09:45:01.390Z,74.70
2023-04-16T09:47:42.812Z,70.02
2023-04-16T09:50:12.630Z,69.80
2023-04-16T09:52:39.737Z,68.55
2023-04-16T09:55:06.826Z,68.67
2023-04-16T09:57:33.328Z,66.71
2023-04-16T10:00:05.612Z,64.01
2023-04-16T10:02:34.692Z,59.10
2023-04-16T10:05:03.086Z,59.61
2023-04-16T10:07:33.169Z,56.27
2023-04-16T10:10:02.967Z,51.81
2023-04-16T10:12:30.700Z,53.65
2023-04-16T10:15:00.335Z,51.11
2023-04-16T10:17:29.936Z,51.15
2023-04-16T10:19:58.231Z,47.00
2023-04-16T10:22:27.764Z,47.90
2023-04-16T10:24:58.565Z,47.02
2023-04-16T10:27:26.928Z,48.01
2023-04-16T10:29:56.591Z,48.25
2023-04-16T10:32:28.730Z,45.26
2023-04-16T10:34:56.824Z,47.31
2023-04-16T10:37:31.352Z,46.94
2023-04-16T10:40:01.341Z,49.10
2023-04-16T10:42:28.067Z,48.52
2023-04-16T10:44:55.192Z,46.60
2023-04-16T10:47:28.045Z,48.88
2023-04-16T10:49:57.312Z,46.47
2023-04-16T10:52:28.285Z,45.98
2023-04-16T10:54:56.414Z,44.08
2023-04-16T10:57:22.839Z,47.61
2023-04-16T10:59:49.490Z,46.70
2023-04-16T11:02:18.824Z,48.60
2023-04-16T11:04:47.868Z,45.98
2023-04-16T11:07:48.927Z,45.63
2023-04-16T11:10:16.538Z,45.43
2023-04-16T11:12:46.327Z,43.12
2023-04-16T11:15:16.450Z,40.47
2023-04-16T11:17:44.871Z,39.42
2023-04-16T11:20:28.362Z,40.27
2023-04-16T11:22:57.184Z,41.17
2023-04-16T11:25:36.039Z,41.65
2023-04-16T11:28:02.678Z,41.11
2023-04-16T11:30:34.670Z,41.68
2023-04-16T11:33:19.070Z,41.76
2023-04-16T11:35:58.181Z,39.68
2023-04-16T11:38:38.783Z,38.37
2023-04-16T11:41:05.629Z,38.13
2023-04-16T11:43:32.561Z,37.62
2023-04-16T11:46:07.474Z,38.22
2023-04-16T11:48:47.930Z,34.15
2023-04-16T11:51:14.990Z,33.73
2023-04-16T11:53:49.701Z,32.89
2023-04-16T11:56:17.497Z,31.42
2023-04-16T11:58:43.986Z,33.32
2023-04-16T12:01:10.952Z,33.06
2023-04-16T12:03:39.472Z,33.07
2023-04-16T12:06:10.445Z,32.16
2023-04-16T12:08:36.972Z,33.31
2023-04-16T12:11:03.576Z,33.65
2023-04-16T12:13:30.697Z,33.85
2023-04-16T12:15:57.512Z,32.66
2023-04-16T12:18:28.591Z,34.81
2023-04-16T12:20:55.468Z,32.84
2023-04-16T12:23:33.941Z,34.41
2023-04-16T12:26:10.827Z,39.06
2023-04-16T12:28:41.616Z,36.04
2023-04-16T12:31:08.507Z,36.08
2023-04-16T12:33:35.159Z,35.54
2023-04-16T12:36:03.628Z,35.46
2023-04-16T12:38:30.240Z,36.97
2023-04-16T12:41:00.838Z,36.90
2023-04-16T12:43:30.957Z,34.65
2023-04-16T12:45:58.559Z,35.25
2023-04-16T12:48:25.152Z,33.74
2023-04-16T12:50:53.880Z,32.33
2023-04-16T12:53:20.459Z,34.05
2023-04-16T12:55:47.045Z,33.97
2023-04-16T12:58:13.773Z,36.11
2023-04-16T13:00:40.574Z,36.67
2023-04-16T13:03:07.232Z,36.03
2023-04-16T13:05:34.170Z,36.40
2023-04-16T13:08:00.802Z,35.59
2023-04-16T13:10:30.562Z,34.76
2023-04-16T13:12:57.010Z,34.77
2023-04-16T13:15:23.439Z,36.10
2023-04-16T13:17:49.927Z,36.52
2023-04-16T13:20:16.516Z,35.46
2023-04-16T13:22:43.276Z,37.08
2023-04-16T13:25:09.947Z,37.25
2023-04-16T13:27:36.428Z,34.97
2023-04-16T13:30:02.969Z,34.80
2023-04-16T13:32:33.191Z,36.70
2023-04-16T13:35:02.394Z,36.79
2023-04-16T13:37:32.819Z,38.61
2023-04-16T13:40:02.677Z,39.62
2023-04-16T13:42:33.255Z,36.98
2023-04-16T13:45:03.247Z,39.33
2023-04-16T13:47:32.790Z,40.83
2023-04-16T13:50:02.921Z,42.89
2023-04-16T13:52:36.872Z,40.87
2023-04-16T13:55:03.908Z,40.95
2023-04-16T13:57:33.338Z,42.32
2023-04-16T14:00:03.362Z,42.32
2023-04-16T14:02:32.909Z,42.01
2023-04-16T14:05:02.292Z,43.62
2023-04-16T14:07:32.940Z,43.40
2023-04-16T14:10:02.438Z,43.57
2023-04-16T14:12:31.363Z,43.98
2023-04-16T14:14:58.314Z,41.83
2023-04-16T14:17:24.925Z,42.18
2023-04-16T14:19:54.438Z,41.47
2023-04-16T14:22:21.102Z,42.79
2023-04-16T14:24:47.579Z,42.52
2023-04-16T14:27:14.235Z,43.69
2023-04-16T14:29:41.516Z,43.66
2023-04-16T14:32:11.592Z,45.88
2023-04-16T14:34:38.107Z,46.88
2023-04-16T14:37:05.606Z,48.46
2023-04-16T14:39:32.170Z,49.60
2023-04-16T14:41:59.935Z,50.61
2023-04-16T14:44:26.378Z,51.19
2023-04-16T14:46:53.802Z,52.17
2023-04-16T14:49:20.240Z,53.09
2023-04-16T14:51:46.978Z,55.88
2023-04-16T14:54:13.463Z,58.52
2023-04-16T14:56:40.013Z,59.66
2023-04-16T14:59:06.880Z,60.79
2023-04-16T15:01:34.618Z,62.07
2023-04-16T15:04:03.827Z,62.68
2023-04-16T15:06:32.371Z,62.99
2023-04-16T15:09:01.253Z,63.18
2023-04-16T15:11:30.888Z,63.19
2023-04-16T15:13:57.378Z,62.31
2023-04-16T15:16:23.958Z,63.45
2023-04-16T15:18:51.000Z,63.85
2023-04-16T15:21:17.470Z,65.66
2023-04-16T15:23:43.991Z,65.81
2023-04-16T15:26:10.500Z,64.79
2023-04-16T15:28:37.095Z,65.16
2023-04-16T15:31:03.572Z,67.32
2023-04-16T15:33:32.829Z,68.45
2023-04-16T15:36:01.432Z,67.46
2023-04-16T15:38:31.247Z,67.63
2023-04-16T15:41:03.894Z,68.68
2023-04-16T15:43:31.305Z,69.01
2023-04-16T15:45:57.950Z,70.26
2023-04-16T15:48:24.742Z,71.67
2023-04-16T15:50:51.936Z,72.18
2023-04-16T15:53:18.540Z,71.90
2023-04-16T15:55:45.378Z,72.03
2023-04-16T15:58:12.839Z,71.21
2023-04-16T16:00:39.748Z,71.66
2023-04-16T16:03:06.695Z,72.63
2023-04-16T16:05:33.884Z,73.09
2023-04-16T16:08:01.861Z,73.82
2023-04-16T16:10:28.396Z,74.20
2023-04-16T16:12:54.874Z,72.44
2023-04-16T16:15:21.678Z,73.85
2023-04-16T16:17:48.203Z,75.56
2023-04-16T16:20:14.777Z,75.52
2023-04-16T16:22:43.105Z,75.31
2023-04-16T16:25:10.298Z,75.22
2023-04-16T16:27:36.809Z,77.16
2023-04-16T16:30:06.465Z,77.61
2023-04-16T16:32:33.008Z,77.07
2023-04-16T16:35:02.950Z,77.58
2023-04-16T16:37:32.411Z,77.48
2023-04-16T16:40:01.731Z,79.41
2023-04-16T16:42:28.364Z,79.20
2023-04-16T16:44:57.311Z,78.45
2023-04-16T16:47:27.012Z,79.50
2023-04-16T16:49:54.761Z,80.48
2023-04-16T16:52:25.366Z,80.67
2023-04-16T16:54:56.729Z,81.04
2023-04-16T16:57:27.074Z,81.71
2023-04-16T16:59:54.617Z,81.19
2023-04-16T17:02:21.412Z,81.68
2023-04-16T17:04:47.957Z,81.60
2023-04-16T17:07:14.522Z,82.67
2023-04-16T17:09:41.246Z,82.41
2023-04-16T17:12:07.866Z,82.64
2023-04-16T17:14:35.002Z,82.69
2023-04-16T17:17:04.489Z,83.58
2023-04-16T17:19:31.356Z,83.62
2023-04-16T17:22:06.738Z,83.20
2023-04-16T17:24:33.209Z,83.26
2023-04-16T17:27:04.075Z,83.45
2023-04-16T17:29:33.317Z,83.71
2023-04-16T17:32:01.580Z,84.06
2023-04-16T17:34:28.621Z,84.99
2023-04-16T17:36:55.665Z,84.36
2023-04-16T17:39:22.181Z,84.12
2023-04-16T17:41:54.142Z,84.52
2023-04-16T17:44:28.135Z,84.13
2023-04-16T17:46:54.654Z,85.63
2023-04-16T17:49:21.195Z,85.15
2023-04-16T17:55:00.722Z,85.40
2023-04-16T17:57:27.792Z,86.86
2023-04-16T17:59:54.291Z,87.10
2023-04-16T18:05:19.844Z,87.79
2023-04-16T18:07:47.123Z,88.14
2023-04-16T18:10:17.030Z,88.00
2023-04-16T18:12:43.496Z,88.70
2023-04-16T18:15:10.564Z,90.90
2023-04-16T18:18:06.314Z,90.38
2023-04-16T18:20:33.142Z,89.38
2023-04-16T18:23:03.072Z,89.98
2023-04-16T18:25:34.873Z,90.85
2023-04-16T18:28:03.593Z,91.04
2023-04-16T18:30:34.667Z,91.41
2023-04-16T18:33:21.363Z,91.12
2023-04-16T18:35:50.903Z,91.94
2023-04-16T18:38:17.380Z,92.63
2023-04-16T18:40:43.821Z,94.73
2023-04-16T18:43:10.365Z,95.15
2023-04-16T18:45:37.049Z,95.58
2023-04-16T18:48:04.221Z,95.29
2023-04-16T18:50:33.667Z,96.41
2023-04-16T18:53:02.794Z,97.22
2023-04-16T18:55:32.920Z,97.27
2023-04-16T18:58:00.702Z,97.45
2023-04-16T19:00:27.411Z,98.32
2023-04-16T19:02:53.973Z,98.65
2023-04-16T19:05:21.253Z,98.27
2023-04-16T19:07:47.800Z,98.26
2023-04-16T19:10:14.467Z,97.67
2023-04-16T19:12:41.309Z,97.48
2023-04-16T19:15:08.113Z,98.34
2023-04-16T19:17:34.636Z,99.14
2023-04-16T19:20:10.505Z,99.10
2023-04-16T19:22:38.173Z,98.28
2023-04-16T19:25:06.080Z,99.06
2023-04-16T19:27:33.032Z,99.47
2023-04-16T19:30:02.350Z,98.77
2023-04-16T19:32:28.960Z,98.37
2023-04-16T19:34:55.450Z,99.00
2023-04-16T19:37:21.985Z,98.82
2023-04-16T19:39:48.485Z,98.34
2023-04-16T19:42:14.912Z,98.00
2023-04-16T19:44:41.435Z,98.42
2023-04-16T19:47:07.917Z,97.79
2023-04-16T19:49:34.677Z,97.87
2023-04-16T19:52:04.596Z,98.31
2023-04-16T19:54:34.751Z,99.52
2023-04-16T19:57:06.252Z,99.57
2023-04-16T19:59:33.043Z,99.12
2023-04-16T20:02:01.741Z,99.08
2023-04-16T20:04:28.431Z,100.00
2023-04-16T20:06:55.392Z,99.54
2023-04-16T20:13:35.191Z,100.00
2023-04-16T20:16:32.383Z,99.48
2023-04-16T20:19:04.681Z,99.48
2023-04-16T20:21:38.433Z,98.74
2023-04-16T20:24:05.057Z,99.54
2023-04-16T20:26:34.731Z,99.57
2023-04-16T20:29:04.163Z,100.00
2023-04-16T20:31:31.510Z,100.00
2023-04-16T20:33:58.096Z,100.00
2023-04-16T20:36:24.548Z,100.00
2023-04-16T20:38:53.833Z,100.00
2023-04-16T20:41:21.306Z,100.00
2023-04-16T20:43:50.187Z,100.00
2023-04-16T20:46:17.669Z,100.00
2023-04-16T20:48:44.623Z,100.00
2023-04-16T20:51:11.103Z,100.00
2023-04-16T20:53:38.341Z,100.00
2023-04-16T20:56:05.382Z,100.00
2023-04-16T20:58:34.466Z,100.00
2023-04-16T21:01:01.025Z,100.00
2023-04-16T21:03:27.709Z,100.00
2023-04-16T21:05:55.582Z,100.00
2023-04-16T21:08:23.308Z,100.00
2023-04-16T21:10:50.550Z,100.00
2023-04-16T21:13:17.203Z,100.00
2023-04-16T21:15:44.684Z,100.00
2023-04-16T21:18:11.763Z,100.00
2023-04-16T21:20:39.418Z,100.00
2023-04-16T21:23:06.328Z,100.00
2023-04-16T21:25:33.958Z,100.00
2023-04-16T21:28:00.554Z,99.82
2023-04-16T21:30:27.087Z,100.00
2023-04-16T21:32:53.577Z,100.00
2023-04-16T21:35:20.211Z,100.00
2023-04-16T21:37:46.918Z,100.00
2023-04-16T21:40:13.622Z,100.00
2023-04-16T21:42:42.104Z,99.88
2023-04-16T21:45:09.987Z,99.49
2023-04-16T21:47:37.002Z,98.67
2023-04-16T21:50:06.323Z,98.16
2023-04-16T21:52:33.149Z,96.00
2023-04-16T21:55:00.608Z,94.23
2023-04-16T21:57:27.105Z,95.83
2023-04-16T21:59:53.624Z,97.96
2023-04-16T22:02:20.518Z,100.00
2023-04-16T22:04:47.289Z,100.00
2023-04-16T22:07:13.828Z,100.00
2023-04-16T22:09:40.844Z,100.00
2023-04-16T22:12:10.502Z,100.00
2023-04-16T22:14:46.215Z,100.00
2023-04-16T22:17:17.166Z,100.00
2023-04-16T22:19:44.563Z,100.00
2023-04-16T22:22:11.013Z,100.00
2023-04-16T22:24:40.497Z,100.00
2023-04-16T22:27:09.881Z,100.00
2023-04-16T22:29:39.635Z,100.00
2023-04-16T22:32:06.330Z,100.00
2023-04-16T22:34:32.863Z,100.00
2023-04-16T22:37:01.412Z,100.00
2023-04-16T22:39:28.611Z,100.00
2023-04-16T22:41:56.048Z,100.00
2023-04-16T22:44:22.539Z,100.00
2023-04-16T22:46:49.042Z,100.00
2023-04-16T22:49:15.481Z,100.00
2023-04-16T22:51:42.560Z,100.00
2023-04-16T22:54:13.665Z,100.00
2023-04-16T22:56:40.988Z,100.00
2023-04-16T22:59:10.230Z,100.00
2023-04-16T23:01:37.311Z,100.00
2023-04-16T23:04:04.166Z,100.00
2023-04-16T23:06:31.430Z,100.00
2023-04-16T23:08:57.881Z,100.00
2023-04-16T23:11:24.429Z,100.00
2023-04-16T23:13:51.166Z,100.00
2023-04-16T23:16:17.692Z,100.00
2023-04-16T23:18:44.196Z,100.00
2023-04-16T23:21:11.706Z,100.00
2023-04-16T23:23:38.126Z,100.00
2023-04-16T23:26:04.883Z,100.00
2023-04-16T23:28:31.394Z,100.00
2023-04-16T23:30:57.938Z,100.00
2023-04-16T23:33:24.451Z,100.00
2023-04-16T23:35:50.920Z,100.00
2023-04-16T23:38:17.335Z,100.00
2023-04-16T23:40:43.824Z,100.00
2023-04-16T23:43:17.249Z,100.00
2023-04-16T23:45:43.800Z,100.00
2023-04-16T23:48:12.498Z,100.00
2023-04-16T23:50:38.946Z,100.00
2023-04-16T23:53:05.522Z,100.00
2023-04-16T23:55:31.978Z,100.00
2023-04-16T23:57:58.455Z,100.00
