createdAt,value
2019-05-19T00:00:48.175Z,4.80
2019-05-19T00:01:48.168Z,5.00
2019-05-19T00:02:48.211Z,4.60
2019-05-19T00:03:48.144Z,4.90
2019-05-19T00:04:48.131Z,4.50
2019-05-19T00:05:48.127Z,4.80
2019-05-19T00:06:48.131Z,4.90
2019-05-19T00:07:48.099Z,4.60
2019-05-19T00:08:48.089Z,4.80
2019-05-19T00:09:48.077Z,4.70
2019-05-19T00:10:48.067Z,5.00
2019-05-19T00:11:48.056Z,4.90
2019-05-19T00:12:48.052Z,4.70
2019-05-19T00:13:48.053Z,4.80
2019-05-19T00:14:48.024Z,5.00
2019-05-19T00:15:48.014Z,5.20
2019-05-19T00:16:48.002Z,4.80
2019-05-19T00:17:47.993Z,5.20
2019-05-19T00:18:47.986Z,5.10
2019-05-19T00:19:47.971Z,4.30
2019-05-19T00:20:47.970Z,4.60
2019-05-19T00:21:47.955Z,5.10
2019-05-19T00:22:47.940Z,5.10
2019-05-19T00:23:47.928Z,4.70
2019-05-19T00:24:47.917Z,5.10
2019-05-19T00:25:47.910Z,4.80
2019-05-19T00:26:47.894Z,4.60
2019-05-19T00:27:47.885Z,6.40
2019-05-19T00:28:47.874Z,4.90
2019-05-19T00:29:47.863Z,4.40
2019-05-19T00:30:47.856Z,5.20
2019-05-19T00:31:47.876Z,4.70
2019-05-19T00:32:47.830Z,5.10
2019-05-19T00:33:47.820Z,4.90
2019-05-19T00:34:47.826Z,4.80
2019-05-19T00:35:47.799Z,5.10
2019-05-19T00:36:47.791Z,4.50
2019-05-19T00:37:47.775Z,4.70
2019-05-19T00:38:47.771Z,4.50
2019-05-19T00:39:47.754Z,4.90
2019-05-19T00:40:47.746Z,4.70
2019-05-19T00:41:47.732Z,4.50
2019-05-19T00:42:47.728Z,5.00
2019-05-19T00:43:47.714Z,4.80
2019-05-19T00:44:47.700Z,5.10
2019-05-19T00:45:47.689Z,4.90
2019-05-19T00:46:47.685Z,4.70
2019-05-19T00:47:47.669Z,5.10
2019-05-19T00:48:47.663Z,4.60
2019-05-19T00:49:47.645Z,5.10
2019-05-19T00:50:47.639Z,4.70
2019-05-19T00:51:47.623Z,4.60
2019-05-19T00:52:47.615Z,4.70
2019-05-19T00:53:47.605Z,5.10
2019-05-19T00:54:47.596Z,5.10
2019-05-19T00:55:47.581Z,5.30
2019-05-19T00:56:47.571Z,4.80
2019-05-19T00:57:47.560Z,4.60
2019-05-19T00:58:47.648Z,4.90
2019-05-19T00:59:47.538Z,4.80
2019-05-19T01:00:47.528Z,5.10
2019-05-19T01:01:47.527Z,5.20
2019-05-19T01:02:47.510Z,4.90
2019-05-19T01:03:47.496Z,5.00
2019-05-19T01:04:47.492Z,5.40
2019-05-19T01:05:47.475Z,5.20
2019-05-19T01:06:47.483Z,6.10
2019-05-19T01:07:47.459Z,5.80
2019-05-19T01:08:47.447Z,6.20
2019-05-19T01:09:47.434Z,6.30
2019-05-19T01:10:47.428Z,6.20
2019-05-19T01:11:47.411Z,7.40
2019-05-19T01:12:47.404Z,7.00
2019-05-19T01:13:47.390Z,6.50
2019-05-19T01:14:47.379Z,6.60
2019-05-19T01:15:47.378Z,6.60
2019-05-19T01:16:47.358Z,6.60
2019-05-19T01:17:47.355Z,6.50
2019-05-19T01:18:47.335Z,6.60
2019-05-19T01:19:55.607Z,6.50
2019-05-19T01:20:48.312Z,6.00
2019-05-19T01:21:47.304Z,5.90
2019-05-19T01:22:47.293Z,5.90
2019-05-19T01:23:47.284Z,6.90
2019-05-19T01:24:47.276Z,5.90
2019-05-19T01:25:47.261Z,6.40
2019-05-19T01:26:47.252Z,5.70
2019-05-19T01:27:47.245Z,6.00
2019-05-19T01:28:47.233Z,5.70
2019-05-19T01:29:47.222Z,5.30
2019-05-19T01:30:47.206Z,5.80
2019-05-19T01:31:47.195Z,5.50
2019-05-19T01:32:47.185Z,5.40
2019-05-19T01:33:47.183Z,5.60
2019-05-19T01:34:47.165Z,5.70
2019-05-19T01:35:47.175Z,5.60
2019-05-19T01:36:47.149Z,5.70
2019-05-19T01:37:47.131Z,5.60
2019-05-19T01:38:47.120Z,5.70
2019-05-19T01:39:47.149Z,5.30
2019-05-19T01:40:47.097Z,5.70
2019-05-19T01:41:47.123Z,5.50
2019-05-19T01:42:47.077Z,5.50
2019-05-19T01:43:47.146Z,5.10
2019-05-19T01:44:47.054Z,5.60
2019-05-19T01:45:47.052Z,6.00
2019-05-19T01:46:47.032Z,5.50
2019-05-19T01:47:47.038Z,5.70
2019-05-19T01:48:47.011Z,5.10
2019-05-19T01:49:47.002Z,4.90
2019-05-19T01:50:46.988Z,5.10
2019-05-19T01:51:46.978Z,5.80
2019-05-19T01:52:46.969Z,5.80
2019-05-19T01:53:46.958Z,5.60
2019-05-19T01:54:46.948Z,4.80
2019-05-19T01:55:46.935Z,5.70
2019-05-19T01:56:46.927Z,5.50
2019-05-19T01:57:46.986Z,5.50
2019-05-19T01:58:46.904Z,5.30
2019-05-19T01:59:46.892Z,5.30
2019-05-19T02:00:46.888Z,5.10
2019-05-19T02:01:46.950Z,5.30
2019-05-19T02:02:46.864Z,5.30
2019-05-19T02:03:46.850Z,5.50
2019-05-19T02:04:46.849Z,5.40
2019-05-19T02:05:46.830Z,5.10
2019-05-19T02:06:46.816Z,5.40
2019-05-19T02:07:46.810Z,5.70
2019-05-19T02:08:46.806Z,5.20
2019-05-19T02:09:46.787Z,5.70
2019-05-19T02:10:46.781Z,5.20
2019-05-19T02:11:46.816Z,5.90
2019-05-19T02:12:46.754Z,5.50
2019-05-19T02:13:46.743Z,5.70
2019-05-19T02:14:46.730Z,5.90
2019-05-19T02:15:46.725Z,5.40
2019-05-19T02:16:46.709Z,6.30
2019-05-19T02:17:46.698Z,5.60
2019-05-19T02:18:46.688Z,5.20
2019-05-19T02:19:46.687Z,5.40
2019-05-19T02:20:46.682Z,5.20
2019-05-19T02:21:46.653Z,5.70
2019-05-19T02:22:46.644Z,5.00
2019-05-19T02:23:46.633Z,5.70
2019-05-19T02:24:46.633Z,5.00
2019-05-19T02:25:46.611Z,5.20
2019-05-19T02:26:46.602Z,5.70
2019-05-19T02:27:46.598Z,5.70
2019-05-19T02:28:46.585Z,5.50
2019-05-19T02:29:46.573Z,5.30
2019-05-19T02:30:46.559Z,5.20
2019-05-19T02:31:46.549Z,4.80
2019-05-19T02:32:46.591Z,5.10
2019-05-19T02:33:46.570Z,5.10
2019-05-19T02:34:46.515Z,5.40
2019-05-19T02:35:46.527Z,5.30
2019-05-19T02:36:46.500Z,5.30
2019-05-19T02:37:46.486Z,5.10
2019-05-19T02:38:46.480Z,5.10
2019-05-19T02:39:46.465Z,5.40
2019-05-19T02:40:46.454Z,5.40
2019-05-19T02:41:46.447Z,5.70
2019-05-19T02:42:46.437Z,5.10
2019-05-19T02:43:46.440Z,5.00
2019-05-19T02:44:46.411Z,5.60
2019-05-19T02:45:46.407Z,4.60
2019-05-19T02:46:46.413Z,5.10
2019-05-19T02:47:46.379Z,5.60
2019-05-19T02:48:46.368Z,5.20
2019-05-19T02:49:46.359Z,5.50
2019-05-19T02:50:52.042Z,4.80
2019-05-19T02:51:47.355Z,4.90
2019-05-19T02:52:46.325Z,5.10
2019-05-19T02:53:46.313Z,5.30
2019-05-19T02:54:46.314Z,5.30
2019-05-19T02:55:46.293Z,4.90
2019-05-19T02:56:46.309Z,5.30
2019-05-19T02:57:46.270Z,5.30
2019-05-19T02:58:46.260Z,4.60
2019-05-19T02:59:46.249Z,5.30
2019-05-19T03:00:46.243Z,5.20
2019-05-19T03:01:46.228Z,4.90
2019-05-19T03:02:46.215Z,5.10
2019-05-19T03:03:46.216Z,5.10
2019-05-19T03:04:46.193Z,4.90
2019-05-19T03:05:46.184Z,5.20
2019-05-19T03:06:46.173Z,5.20
2019-05-19T03:07:46.169Z,5.30
2019-05-19T03:08:46.154Z,4.90
2019-05-19T03:09:46.141Z,5.00
2019-05-19T03:10:46.134Z,5.60
2019-05-19T03:11:46.133Z,5.10
2019-05-19T03:12:46.125Z,5.10
2019-05-19T03:13:46.097Z,4.80
2019-05-19T03:14:46.092Z,4.90
2019-05-19T03:15:46.077Z,5.30
2019-05-19T03:16:46.075Z,5.30
2019-05-19T03:17:46.055Z,4.90
2019-05-19T03:18:46.043Z,4.50
2019-05-19T03:19:46.060Z,5.30
2019-05-19T03:20:46.029Z,5.50
2019-05-19T03:21:46.014Z,4.70
2019-05-19T03:22:46.000Z,5.80
2019-05-19T03:23:46.000Z,4.80
2019-05-19T03:24:45.982Z,5.10
2019-05-19T03:25:45.990Z,4.60
2019-05-19T03:26:45.969Z,5.00
2019-05-19T03:27:45.946Z,5.10
2019-05-19T03:28:45.938Z,4.60
2019-05-19T03:29:45.940Z,5.00
2019-05-19T03:30:45.923Z,5.00
2019-05-19T03:31:45.922Z,4.40
2019-05-19T03:32:45.904Z,4.70
2019-05-19T03:33:45.894Z,4.80
2019-05-19T03:34:45.874Z,5.00
2019-05-19T03:35:45.861Z,4.90
2019-05-19T03:36:45.853Z,4.50
2019-05-19T03:37:45.840Z,4.80
2019-05-19T03:38:45.829Z,4.90
2019-05-19T03:39:45.818Z,5.00
2019-05-19T03:40:45.805Z,4.90
2019-05-19T03:41:45.797Z,4.70
2019-05-19T03:42:45.817Z,4.80
2019-05-19T03:43:45.789Z,5.00
2019-05-19T03:44:45.771Z,5.20
2019-05-19T03:45:45.755Z,5.10
2019-05-19T03:46:45.746Z,5.10
2019-05-19T03:47:45.736Z,4.80
2019-05-19T03:48:45.727Z,4.70
2019-05-19T03:49:45.710Z,5.00
2019-05-19T03:50:45.702Z,4.90
2019-05-19T03:51:45.688Z,5.30
2019-05-19T03:52:45.691Z,4.90
2019-05-19T03:53:45.667Z,4.90
2019-05-19T03:54:45.654Z,6.10
2019-05-19T03:55:45.645Z,4.70
2019-05-19T03:56:45.633Z,5.50
2019-05-19T03:57:45.623Z,4.60
2019-05-19T03:58:45.615Z,5.10
2019-05-19T03:59:45.602Z,5.30
2019-05-19T04:00:45.600Z,5.50
2019-05-19T04:01:45.580Z,4.60
2019-05-19T04:02:45.569Z,4.60
2019-05-19T04:03:45.557Z,4.50
2019-05-19T04:04:45.553Z,4.90
2019-05-19T04:05:45.537Z,4.60
2019-05-19T04:06:45.529Z,4.50
2019-05-19T04:07:45.518Z,4.70
2019-05-19T04:08:45.510Z,5.10
2019-05-19T04:09:45.494Z,4.90
2019-05-19T04:10:45.482Z,4.90
2019-05-19T04:11:45.474Z,4.70
2019-05-19T04:12:45.466Z,4.40
2019-05-19T04:13:45.449Z,4.70
2019-05-19T04:14:45.439Z,4.50
2019-05-19T04:15:45.540Z,4.80
2019-05-19T04:16:45.418Z,4.80
2019-05-19T04:17:45.411Z,4.80
2019-05-19T04:18:45.398Z,4.70
2019-05-19T04:19:45.387Z,5.00
2019-05-19T04:20:45.392Z,4.70
2019-05-19T04:21:49.073Z,4.60
2019-05-19T04:22:45.352Z,4.80
2019-05-19T04:23:45.347Z,5.30
2019-05-19T04:24:45.332Z,5.00
2019-05-19T04:25:45.323Z,4.80
2019-05-19T04:26:45.309Z,4.60
2019-05-19T04:27:45.298Z,4.40
2019-05-19T04:28:45.305Z,5.10
2019-05-19T04:29:45.278Z,4.70
2019-05-19T04:30:45.266Z,4.60
2019-05-19T04:31:45.259Z,4.50
2019-05-19T04:32:45.252Z,4.60
2019-05-19T04:33:45.237Z,4.80
2019-05-19T04:34:45.221Z,4.80
2019-05-19T04:35:45.212Z,5.40
2019-05-19T04:36:45.233Z,4.50
2019-05-19T04:37:45.193Z,5.00
2019-05-19T04:38:45.177Z,4.30
2019-05-19T04:39:45.170Z,4.70
2019-05-19T04:40:45.163Z,4.50
2019-05-19T04:41:45.149Z,4.60
2019-05-19T04:42:45.140Z,5.20
2019-05-19T04:43:45.125Z,4.90
2019-05-19T04:44:45.116Z,4.90
2019-05-19T04:45:45.133Z,4.60
2019-05-19T04:46:45.108Z,4.80
2019-05-19T04:47:45.088Z,4.40
2019-05-19T04:48:45.082Z,4.70
2019-05-19T04:49:45.059Z,4.70
2019-05-19T04:50:45.056Z,4.70
2019-05-19T04:51:45.041Z,4.90
2019-05-19T04:52:45.027Z,4.80
2019-05-19T04:53:45.015Z,5.10
2019-05-19T04:54:45.005Z,4.50
2019-05-19T04:55:44.993Z,4.80
2019-05-19T04:56:45.025Z,4.40
2019-05-19T04:57:44.977Z,4.70
2019-05-19T04:58:44.965Z,4.50
2019-05-19T04:59:44.952Z,4.70
2019-05-19T05:00:44.944Z,4.50
2019-05-19T05:01:44.951Z,4.60
2019-05-19T05:02:44.917Z,4.60
2019-05-19T05:03:44.905Z,4.50
2019-05-19T05:04:44.894Z,4.60
2019-05-19T05:05:44.883Z,4.50
2019-05-19T05:06:44.872Z,4.50
2019-05-19T05:07:44.865Z,4.60
2019-05-19T05:08:44.852Z,4.70
2019-05-19T05:09:44.838Z,4.60
2019-05-19T05:10:44.829Z,4.50
2019-05-19T05:11:44.818Z,4.70
2019-05-19T05:12:44.806Z,4.90
2019-05-19T05:13:44.793Z,4.60
2019-05-19T05:14:44.815Z,4.70
2019-05-19T05:15:44.790Z,5.00
2019-05-19T05:16:44.759Z,4.30
2019-05-19T05:17:44.758Z,4.60
2019-05-19T05:18:47.717Z,5.90
2019-05-19T05:19:44.725Z,4.60
2019-05-19T05:20:44.767Z,5.10
2019-05-19T05:21:44.703Z,5.00
2019-05-19T05:22:44.695Z,5.20
2019-05-19T05:23:44.685Z,4.80
2019-05-19T05:24:44.692Z,4.70
2019-05-19T05:25:44.673Z,4.60
2019-05-19T05:26:44.653Z,4.60
2019-05-19T05:27:44.668Z,4.50
2019-05-19T05:28:44.684Z,5.10
2019-05-19T05:29:44.616Z,4.50
2019-05-19T05:30:44.612Z,5.20
2019-05-19T05:31:44.596Z,4.50
2019-05-19T05:32:44.595Z,4.40
2019-05-19T05:33:44.575Z,4.60
2019-05-19T05:34:44.568Z,4.50
2019-05-19T05:35:44.549Z,4.40
2019-05-19T05:36:44.541Z,4.60
2019-05-19T05:37:44.538Z,5.10
2019-05-19T05:38:44.519Z,4.90
2019-05-19T05:39:44.506Z,4.30
2019-05-19T05:40:44.497Z,4.50
2019-05-19T05:41:44.485Z,4.60
2019-05-19T05:42:44.473Z,4.30
2019-05-19T05:43:44.461Z,4.30
2019-05-19T05:44:44.454Z,4.60
2019-05-19T05:45:44.447Z,5.00
2019-05-19T05:46:44.429Z,4.50
2019-05-19T05:47:44.442Z,4.80
2019-05-19T05:48:44.408Z,4.40
2019-05-19T05:49:44.412Z,4.60
2019-05-19T05:50:44.387Z,4.90
2019-05-19T05:51:44.378Z,5.10
2019-05-19T05:52:44.363Z,4.90
2019-05-19T05:53:44.353Z,4.30
2019-05-19T05:54:44.342Z,4.50
2019-05-19T05:55:44.332Z,4.50
2019-05-19T05:56:44.318Z,4.60
2019-05-19T05:57:44.313Z,4.50
2019-05-19T05:58:44.298Z,4.30
2019-05-19T05:59:44.295Z,4.50
2019-05-19T06:00:44.292Z,4.50
2019-05-19T06:01:44.268Z,4.80
2019-05-19T06:02:44.264Z,4.10
2019-05-19T06:03:44.251Z,4.30
2019-05-19T06:04:44.232Z,4.50
2019-05-19T06:05:44.235Z,4.40
2019-05-19T06:06:45.849Z,4.70
2019-05-19T06:07:44.197Z,4.30
2019-05-19T06:08:44.197Z,4.10
2019-05-19T06:09:44.176Z,4.70
2019-05-19T06:10:44.284Z,4.90
2019-05-19T06:11:44.155Z,4.10
2019-05-19T06:12:44.140Z,4.50
2019-05-19T06:13:44.145Z,4.20
2019-05-19T06:14:44.119Z,4.20
2019-05-19T06:15:44.115Z,4.50
2019-05-19T06:16:44.098Z,4.40
2019-05-19T06:17:44.086Z,4.70
2019-05-19T06:18:44.077Z,4.40
2019-05-19T06:19:44.064Z,4.20
2019-05-19T06:20:44.060Z,4.40
2019-05-19T06:21:44.040Z,4.60
2019-05-19T06:22:55.863Z,4.20
2019-05-19T06:23:45.018Z,4.60
2019-05-19T06:24:44.010Z,4.30
2019-05-19T06:25:44.006Z,4.10
2019-05-19T06:26:43.984Z,4.50
2019-05-19T06:27:43.974Z,4.20
2019-05-19T06:28:43.963Z,4.10
2019-05-19T06:29:43.951Z,4.30
2019-05-19T06:30:43.941Z,4.50
2019-05-19T06:31:43.934Z,4.10
2019-05-19T06:32:43.919Z,4.00
2019-05-19T06:33:43.906Z,4.40
2019-05-19T06:34:43.896Z,4.30
2019-05-19T06:35:43.886Z,4.10
2019-05-19T06:36:43.875Z,4.20
2019-05-19T06:37:43.866Z,4.30
2019-05-19T06:38:43.856Z,4.20
2019-05-19T06:39:43.840Z,4.10
2019-05-19T06:40:43.834Z,4.00
2019-05-19T06:41:43.822Z,4.10
2019-05-19T06:42:43.847Z,4.00
2019-05-19T06:43:43.836Z,4.10
2019-05-19T06:44:43.788Z,4.20
2019-05-19T06:45:43.790Z,4.10
2019-05-19T06:46:43.789Z,4.00
2019-05-19T06:47:43.759Z,3.90
2019-05-19T06:48:43.744Z,4.30
2019-05-19T06:49:43.731Z,4.20
2019-05-19T06:50:43.720Z,4.20
2019-05-19T06:51:43.711Z,4.20
2019-05-19T06:52:43.698Z,4.20
2019-05-19T06:53:43.690Z,4.10
2019-05-19T06:54:43.676Z,4.10
2019-05-19T06:55:43.665Z,4.60
2019-05-19T06:56:43.654Z,4.20
2019-05-19T06:57:43.656Z,3.70
2019-05-19T06:58:43.631Z,4.10
2019-05-19T06:59:43.621Z,3.70
2019-05-19T07:00:43.610Z,4.30
2019-05-19T07:01:43.599Z,4.20
2019-05-19T07:02:43.590Z,4.00
2019-05-19T07:03:43.577Z,4.40
2019-05-19T07:04:43.582Z,4.30
2019-05-19T07:05:43.557Z,3.80
2019-05-19T07:06:43.587Z,3.70
2019-05-19T07:07:43.559Z,3.80
2019-05-19T07:08:43.527Z,4.10
2019-05-19T07:09:57.551Z,4.10
2019-05-19T07:10:44.500Z,4.10
2019-05-19T07:11:43.492Z,4.30
2019-05-19T07:12:43.482Z,4.30
2019-05-19T07:13:43.478Z,3.70
2019-05-19T07:14:43.470Z,3.60
2019-05-19T07:15:43.450Z,3.70
2019-05-19T07:16:43.443Z,3.90
2019-05-19T07:17:43.436Z,4.10
2019-05-19T07:18:43.418Z,3.90
2019-05-19T07:19:43.413Z,3.40
2019-05-19T07:20:43.391Z,3.80
2019-05-19T07:21:43.385Z,3.60
2019-05-19T07:22:43.436Z,3.90
2019-05-19T07:23:43.362Z,3.80
2019-05-19T07:24:43.348Z,3.90
2019-05-19T07:25:43.341Z,3.90
2019-05-19T07:26:43.326Z,3.90
2019-05-19T07:27:43.314Z,3.70
2019-05-19T07:28:43.308Z,3.70
2019-05-19T07:29:43.293Z,3.90
2019-05-19T07:30:43.281Z,3.60
2019-05-19T07:31:43.269Z,3.70
2019-05-19T07:32:43.260Z,3.60
2019-05-19T07:33:43.253Z,4.20
2019-05-19T07:34:43.240Z,4.10
2019-05-19T07:35:43.231Z,3.90
2019-05-19T07:36:43.215Z,3.80
2019-05-19T07:37:43.203Z,3.90
2019-05-19T07:38:43.194Z,4.00
2019-05-19T07:39:43.193Z,3.60
2019-05-19T07:40:43.173Z,3.50
2019-05-19T07:41:43.166Z,3.70
2019-05-19T07:42:43.187Z,3.80
2019-05-19T07:43:43.138Z,3.50
2019-05-19T07:44:45.309Z,4.00
2019-05-19T07:45:43.142Z,3.80
2019-05-19T07:46:43.132Z,3.70
2019-05-19T07:47:43.095Z,3.80
2019-05-19T07:48:43.083Z,3.80
2019-05-19T07:49:43.076Z,3.40
2019-05-19T07:50:43.062Z,3.70
2019-05-19T07:51:43.071Z,3.70
2019-05-19T07:52:43.052Z,4.00
2019-05-19T07:53:43.485Z,3.90
2019-05-19T07:54:43.019Z,3.60
2019-05-19T07:55:43.009Z,3.80
2019-05-19T07:56:43.018Z,3.50
2019-05-19T07:57:43.014Z,3.90
2019-05-19T07:58:42.980Z,3.60
2019-05-19T07:59:42.970Z,3.50
2019-05-19T08:00:42.996Z,3.70
2019-05-19T08:01:42.944Z,3.90
2019-05-19T08:02:42.977Z,3.60
2019-05-19T08:03:42.922Z,3.50
2019-05-19T08:04:42.914Z,3.70
2019-05-19T08:05:42.901Z,3.50
2019-05-19T08:06:42.892Z,3.70
2019-05-19T08:07:42.881Z,3.40
2019-05-19T08:08:42.871Z,3.40
2019-05-19T08:09:42.859Z,3.50
2019-05-19T08:10:42.875Z,3.60
2019-05-19T08:11:42.855Z,3.30
2019-05-19T08:12:42.831Z,3.60
2019-05-19T08:13:42.820Z,3.40
2019-05-19T08:14:42.808Z,3.60
2019-05-19T08:15:42.793Z,3.90
2019-05-19T08:16:42.786Z,3.70
2019-05-19T08:17:42.776Z,3.50
2019-05-19T08:18:42.791Z,3.70
2019-05-19T08:19:42.756Z,3.50
2019-05-19T08:20:42.740Z,3.70
2019-05-19T08:21:42.731Z,3.30
2019-05-19T08:22:42.731Z,3.40
2019-05-19T08:23:58.591Z,3.30
2019-05-19T08:24:43.697Z,3.50
2019-05-19T08:25:42.686Z,3.70
2019-05-19T08:26:42.700Z,3.60
2019-05-19T08:27:42.664Z,3.20
2019-05-19T08:28:42.659Z,3.80
2019-05-19T08:29:42.644Z,3.40
2019-05-19T08:30:42.633Z,3.70
2019-05-19T08:31:42.627Z,3.60
2019-05-19T08:32:42.611Z,3.80
2019-05-19T08:33:42.614Z,3.30
2019-05-19T08:34:42.591Z,3.50
2019-05-19T08:35:42.590Z,3.60
2019-05-19T08:36:42.594Z,3.20
2019-05-19T08:37:42.559Z,3.40
2019-05-19T08:38:42.544Z,3.30
2019-05-19T08:39:42.539Z,3.20
2019-05-19T08:40:42.557Z,3.10
2019-05-19T08:41:42.515Z,3.40
2019-05-19T08:42:42.504Z,3.50
2019-05-19T08:43:42.491Z,3.50
2019-05-19T08:44:42.481Z,5.90
2019-05-19T08:45:42.605Z,3.60
2019-05-19T08:46:42.457Z,3.50
2019-05-19T08:47:42.459Z,4.30
2019-05-19T08:48:43.120Z,4.90
2019-05-19T08:49:42.457Z,3.30
2019-05-19T08:50:42.736Z,3.10
2019-05-19T08:51:42.917Z,3.30
2019-05-19T08:52:42.394Z,3.40
2019-05-19T08:53:42.395Z,3.20
2019-05-19T08:54:42.372Z,3.50
2019-05-19T08:55:42.642Z,4.40
2019-05-19T08:56:42.354Z,3.20
2019-05-19T08:57:42.649Z,3.40
2019-05-19T08:58:42.330Z,3.50
2019-05-19T08:59:42.321Z,3.70
2019-05-19T09:00:42.325Z,6.10
2019-05-19T09:01:42.296Z,4.90
2019-05-19T09:02:42.457Z,5.00
2019-05-19T09:03:42.281Z,5.50
2019-05-19T09:04:42.266Z,4.50
2019-05-19T09:05:42.254Z,4.80
2019-05-19T09:06:42.243Z,4.40
2019-05-19T09:07:42.260Z,4.70
2019-05-19T09:08:42.564Z,9.30
2019-05-19T09:09:42.214Z,4.60
2019-05-19T09:10:42.444Z,6.40
2019-05-19T09:11:42.188Z,4.70
2019-05-19T09:12:42.188Z,6.70
2019-05-19T09:13:42.169Z,5.20
2019-05-19T09:14:42.164Z,4.70
2019-05-19T09:15:42.220Z,4.70
2019-05-19T09:16:42.141Z,4.90
2019-05-19T09:17:42.353Z,4.50
2019-05-19T09:18:42.118Z,5.30
2019-05-19T09:19:42.101Z,6.30
2019-05-19T09:20:42.093Z,5.10
2019-05-19T09:21:42.114Z,5.00
2019-05-19T09:22:42.312Z,5.70
2019-05-19T09:23:42.061Z,4.30
2019-05-19T09:24:42.050Z,5.40
2019-05-19T09:25:42.038Z,5.30
2019-05-19T09:26:42.028Z,4.60
2019-05-19T09:27:42.021Z,5.00
2019-05-19T09:28:42.004Z,4.80
2019-05-19T09:29:41.994Z,4.30
2019-05-19T09:30:41.982Z,6.80
2019-05-19T09:31:41.971Z,5.70
2019-05-19T09:32:41.962Z,4.80
2019-05-19T09:33:41.949Z,5.60
2019-05-19T09:34:41.940Z,5.60
2019-05-19T09:35:41.931Z,6.20
2019-05-19T09:36:41.918Z,6.80
2019-05-19T09:37:41.905Z,6.70
2019-05-19T09:38:41.905Z,6.10
2019-05-19T09:39:41.886Z,4.90
2019-05-19T09:40:41.881Z,5.30
2019-05-19T09:41:41.864Z,6.40
2019-05-19T09:42:41.858Z,4.70
2019-05-19T09:43:41.843Z,5.20
2019-05-19T09:44:41.834Z,6.70
2019-05-19T09:45:41.826Z,5.30
2019-05-19T09:46:41.809Z,6.70
2019-05-19T09:47:41.800Z,8.20
2019-05-19T09:48:41.789Z,10.80
2019-05-19T09:49:41.778Z,11.40
2019-05-19T09:50:41.768Z,5.70
2019-05-19T09:51:41.845Z,12.80
2019-05-19T09:52:41.812Z,6.20
2019-05-19T09:53:41.745Z,14.30
2019-05-19T09:54:45.068Z,13.20
2019-05-19T09:55:41.719Z,12.40
2019-05-19T09:56:41.703Z,20.80
2019-05-19T09:57:41.697Z,26.70
2019-05-19T09:58:41.722Z,13.10
2019-05-19T09:59:41.675Z,7.40
2019-05-19T10:00:41.670Z,8.10
2019-05-19T10:01:41.650Z,6.40
2019-05-19T10:02:41.638Z,10.50
2019-05-19T10:03:41.634Z,8.90
2019-05-19T10:04:41.620Z,9.40
2019-05-19T10:05:41.609Z,13.50
2019-05-19T10:06:41.649Z,8.60
2019-05-19T10:07:41.589Z,12.40
2019-05-19T10:08:41.575Z,11.10
2019-05-19T10:09:41.564Z,7.00
2019-05-19T10:10:41.556Z,6.10
2019-05-19T10:11:41.553Z,9.60
2019-05-19T10:12:41.533Z,7.80
2019-05-19T10:13:41.555Z,8.20
2019-05-19T10:14:41.511Z,9.60
2019-05-19T10:15:41.500Z,14.50
2019-05-19T10:16:41.490Z,10.40
2019-05-19T10:17:41.478Z,8.10
2019-05-19T10:18:41.542Z,8.50
2019-05-19T10:19:41.600Z,7.70
2019-05-19T10:20:41.457Z,6.30
2019-05-19T10:21:41.488Z,8.80
2019-05-19T10:22:41.427Z,8.20
2019-05-19T10:23:41.414Z,8.20
2019-05-19T10:24:57.505Z,7.60
2019-05-19T10:25:42.393Z,8.90
2019-05-19T10:26:41.400Z,9.90
2019-05-19T10:27:41.386Z,9.60
2019-05-19T10:28:41.363Z,7.40
2019-05-19T10:29:41.351Z,6.60
2019-05-19T10:30:41.343Z,7.60
2019-05-19T10:31:41.336Z,9.60
2019-05-19T10:32:41.327Z,5.60
2019-05-19T10:33:41.307Z,7.50
2019-05-19T10:34:41.296Z,6.20
2019-05-19T10:35:41.295Z,7.60
2019-05-19T10:36:41.303Z,5.50
2019-05-19T10:37:41.266Z,5.30
2019-05-19T10:38:41.260Z,6.40
2019-05-19T10:39:41.243Z,7.10
2019-05-19T10:40:41.273Z,6.70
2019-05-19T10:41:41.224Z,4.90
2019-05-19T10:42:41.213Z,5.90
2019-05-19T10:43:41.251Z,4.70
2019-05-19T10:44:41.190Z,6.90
2019-05-19T10:45:41.178Z,9.90
2019-05-19T10:46:41.171Z,8.50
2019-05-19T10:47:41.173Z,4.50
2019-05-19T10:48:41.151Z,6.10
2019-05-19T10:49:42.989Z,5.70
2019-05-19T10:50:41.133Z,6.90
2019-05-19T10:51:41.114Z,6.10
2019-05-19T10:52:41.109Z,4.90
2019-05-19T10:53:41.243Z,5.60
2019-05-19T10:54:41.090Z,5.00
2019-05-19T10:55:41.075Z,5.00
2019-05-19T10:56:41.062Z,4.80
2019-05-19T10:57:41.050Z,7.00
2019-05-19T10:58:42.766Z,5.80
2019-05-19T10:59:41.283Z,5.90
2019-05-19T11:00:41.046Z,4.50
2019-05-19T11:01:41.013Z,5.40
2019-05-19T11:02:41.001Z,4.70
2019-05-19T11:03:40.991Z,5.40
2019-05-19T11:04:40.977Z,5.00
2019-05-19T11:05:40.979Z,6.00
2019-05-19T11:06:41.469Z,6.00
2019-05-19T11:07:40.951Z,4.90
2019-05-19T11:08:40.936Z,4.40
2019-05-19T11:09:40.931Z,5.00
2019-05-19T11:10:40.916Z,4.50
2019-05-19T11:11:40.911Z,6.00
2019-05-19T11:12:40.892Z,4.90
2019-05-19T11:13:40.879Z,5.90
2019-05-19T11:14:40.868Z,6.50
2019-05-19T11:15:40.858Z,5.70
2019-05-19T11:16:40.846Z,5.30
2019-05-19T11:17:40.837Z,4.90
2019-05-19T11:18:40.826Z,5.20
2019-05-19T11:19:41.038Z,5.20
2019-05-19T11:20:40.808Z,6.70
2019-05-19T11:21:40.794Z,5.70
2019-05-19T11:22:40.801Z,4.70
2019-05-19T11:23:40.777Z,5.40
2019-05-19T11:24:40.762Z,6.30
2019-05-19T11:25:51.031Z,5.50
2019-05-19T11:26:41.740Z,5.70
2019-05-19T11:27:40.730Z,5.30
2019-05-19T11:28:40.721Z,5.70
2019-05-19T11:29:40.710Z,5.40
2019-05-19T11:30:40.701Z,6.10
2019-05-19T11:31:40.687Z,7.70
2019-05-19T11:32:40.677Z,6.30
2019-05-19T11:33:40.672Z,6.40
2019-05-19T11:34:40.655Z,5.50
2019-05-19T11:35:40.648Z,9.30
2019-05-19T11:36:40.634Z,7.10
2019-05-19T11:37:40.623Z,10.60
2019-05-19T11:38:40.615Z,7.00
2019-05-19T11:39:40.605Z,7.50
2019-05-19T11:40:40.592Z,7.30
2019-05-19T11:41:40.584Z,6.30
2019-05-19T11:42:40.569Z,8.60
2019-05-19T11:43:40.558Z,7.50
2019-05-19T11:44:40.653Z,7.10
2019-05-19T11:45:40.563Z,6.90
2019-05-19T11:46:40.567Z,7.30
2019-05-19T11:47:40.530Z,8.00
2019-05-19T11:48:40.504Z,5.90
2019-05-19T11:49:40.492Z,9.10
2019-05-19T11:50:42.172Z,7.50
2019-05-19T11:51:40.478Z,5.80
2019-05-19T11:52:40.461Z,7.20
2019-05-19T11:53:40.451Z,6.80
2019-05-19T11:54:40.438Z,5.70
2019-05-19T11:55:40.433Z,8.40
2019-05-19T11:56:40.449Z,7.40
2019-05-19T11:57:40.415Z,6.40
2019-05-19T11:58:40.441Z,6.40
2019-05-19T11:59:40.384Z,6.40
2019-05-19T12:00:40.377Z,6.90
2019-05-19T12:01:40.367Z,6.70
2019-05-19T12:02:40.352Z,7.40
2019-05-19T12:03:40.343Z,5.90
2019-05-19T12:04:40.334Z,7.00
2019-05-19T12:05:40.319Z,7.70
2019-05-19T12:06:40.339Z,15.30
2019-05-19T12:07:40.318Z,26.60
2019-05-19T12:08:40.287Z,27.70
2019-05-19T12:09:40.308Z,44.40
2019-05-19T12:10:40.269Z,25.80
2019-05-19T12:11:40.336Z,26.00
2019-05-19T12:12:40.258Z,19.00
2019-05-19T12:13:40.303Z,24.10
2019-05-19T12:14:40.221Z,19.80
2019-05-19T12:15:40.215Z,16.50
2019-05-19T12:16:40.214Z,25.50
2019-05-19T12:17:40.191Z,25.20
2019-05-19T12:18:40.177Z,20.30
2019-05-19T12:19:40.168Z,17.20
2019-05-19T12:20:40.163Z,26.50
2019-05-19T12:21:40.143Z,17.10
2019-05-19T12:22:40.183Z,15.00
2019-05-19T12:23:40.126Z,17.70
2019-05-19T12:24:40.223Z,17.50
2019-05-19T12:25:40.102Z,15.60
2019-05-19T12:26:40.095Z,16.50
2019-05-19T12:27:40.079Z,23.70
2019-05-19T12:28:40.069Z,13.70
2019-05-19T12:29:40.057Z,13.50
2019-05-19T12:30:40.047Z,14.10
2019-05-19T12:31:40.035Z,12.60
2019-05-19T12:32:40.025Z,15.00
2019-05-19T12:33:51.623Z,13.80
2019-05-19T12:34:41.003Z,10.40
2019-05-19T12:35:39.994Z,12.80
2019-05-19T12:36:39.984Z,14.20
2019-05-19T12:37:39.974Z,11.80
2019-05-19T12:38:39.960Z,9.40
2019-05-19T12:39:39.950Z,10.70
2019-05-19T12:40:40.001Z,11.60
2019-05-19T12:41:39.927Z,11.30
2019-05-19T12:42:39.941Z,9.20
2019-05-19T12:43:39.907Z,13.40
2019-05-19T12:44:39.895Z,18.20
2019-05-19T12:45:40.056Z,10.60
2019-05-19T12:46:39.873Z,10.70
2019-05-19T12:47:39.865Z,18.20
2019-05-19T12:48:39.852Z,9.90
2019-05-19T12:49:39.843Z,11.70
2019-05-19T12:50:39.833Z,12.30
2019-05-19T12:51:39.822Z,9.70
2019-05-19T12:52:39.809Z,11.80
2019-05-19T12:53:39.799Z,8.90
2019-05-19T12:54:39.805Z,9.30
2019-05-19T12:55:39.783Z,7.40
2019-05-19T12:56:40.351Z,9.20
2019-05-19T12:57:39.756Z,10.10
2019-05-19T12:58:39.749Z,13.20
2019-05-19T12:59:39.736Z,9.50
2019-05-19T13:00:39.725Z,7.90
2019-05-19T13:01:39.713Z,11.10
2019-05-19T13:02:39.703Z,9.50
2019-05-19T13:03:39.695Z,10.60
2019-05-19T13:04:39.683Z,8.90
2019-05-19T13:05:39.687Z,7.90
2019-05-19T13:06:39.681Z,12.40
2019-05-19T13:07:39.665Z,8.20
2019-05-19T13:08:39.643Z,8.90
2019-05-19T13:09:39.633Z,9.20
2019-05-19T13:10:39.618Z,7.70
2019-05-19T13:11:39.605Z,6.10
2019-05-19T13:12:39.595Z,7.90
2019-05-19T13:13:39.583Z,8.20
2019-05-19T13:14:39.575Z,8.40
2019-05-19T13:15:39.561Z,7.10
2019-05-19T13:16:39.553Z,9.10