createdAt,value
2018-01-14T00:00:14.165Z,43.10
2018-01-14T00:02:46.257Z,43.20
2018-01-14T00:05:16.516Z,46.00
2018-01-14T00:07:47.074Z,42.40
2018-01-14T00:10:17.354Z,42.05
2018-01-14T00:12:47.893Z,44.20
2018-01-14T00:15:18.908Z,42.42
2018-01-14T00:17:49.638Z,39.13
2018-01-14T00:20:21.377Z,42.63
2018-01-14T00:22:51.669Z,41.80
2018-01-14T00:25:22.650Z,39.35
2018-01-14T00:27:53.262Z,41.72
2018-01-14T00:30:23.818Z,45.50
2018-01-14T00:32:54.233Z,46.13
2018-01-14T00:35:24.393Z,41.63
2018-01-14T00:37:54.541Z,45.00
2018-01-14T00:40:26.396Z,42.95
2018-01-14T00:42:56.966Z,39.87
2018-01-14T00:45:27.451Z,40.97
2018-01-14T00:47:58.028Z,47.03
2018-01-14T00:50:28.237Z,47.70
2018-01-14T00:52:58.453Z,43.80
2018-01-14T00:55:28.654Z,40.03
2018-01-14T00:57:59.952Z,40.05
2018-01-14T01:00:30.538Z,45.00
2018-01-14T01:03:01.107Z,43.53
2018-01-14T01:05:31.589Z,41.45
2018-01-14T01:08:02.874Z,42.85
2018-01-14T01:10:33.364Z,43.00
2018-01-14T01:13:04.687Z,42.60
2018-01-14T01:15:36.045Z,48.10
2018-01-14T01:18:06.793Z,45.12
2018-01-14T01:20:37.228Z,45.97
2018-01-14T01:23:08.002Z,40.58
2018-01-14T01:25:40.798Z,40.30
2018-01-14T01:28:12.060Z,39.47
2018-01-14T01:30:42.741Z,40.60
2018-01-14T01:33:13.676Z,35.25
2018-01-14T01:35:44.428Z,38.65
2018-01-14T01:38:16.634Z,38.40
2018-01-14T01:40:48.340Z,43.92
2018-01-14T01:43:18.762Z,39.45
2018-01-14T01:45:50.382Z,35.92
2018-01-14T01:48:20.580Z,38.70
2018-01-14T01:50:51.099Z,37.67
2018-01-14T01:53:21.660Z,39.35
2018-01-14T01:55:52.228Z,41.60
2018-01-14T01:58:22.501Z,34.15
2018-01-14T02:00:52.664Z,44.10
2018-01-14T02:03:22.898Z,39.13
2018-01-14T02:05:53.168Z,38.22
2018-01-14T02:08:26.017Z,37.17
2018-01-14T02:10:56.705Z,37.28
2018-01-14T02:13:27.585Z,39.22
2018-01-14T02:15:58.592Z,40.12
2018-01-14T02:18:28.973Z,37.80
2018-01-14T02:20:59.234Z,39.30
2018-01-14T02:23:29.792Z,34.55
2018-01-14T02:26:00.402Z,37.63
2018-01-14T02:28:31.439Z,35.75
2018-01-14T02:31:02.047Z,40.83
2018-01-14T02:33:32.494Z,36.50
2018-01-14T02:36:02.936Z,37.35
2018-01-14T02:38:33.749Z,37.67
2018-01-14T02:41:04.007Z,38.97
2018-01-14T02:43:34.984Z,35.35
2018-01-14T02:46:05.746Z,37.55
2018-01-14T02:48:36.407Z,38.08
2018-01-14T02:51:07.885Z,43.05
2018-01-14T02:53:38.537Z,41.40
2018-01-14T02:56:09.504Z,38.37
2018-01-14T02:58:39.778Z,41.08
2018-01-14T03:01:09.902Z,43.87
2018-01-14T03:03:40.733Z,39.30
2018-01-14T03:06:13.698Z,37.65
2018-01-14T03:08:43.904Z,37.90
2018-01-14T03:11:15.148Z,39.00
2018-01-14T03:13:45.376Z,39.65
2018-01-14T03:16:16.175Z,38.35
2018-01-14T03:18:47.385Z,41.37
2018-01-14T03:21:17.672Z,38.38
2018-01-14T03:23:49.061Z,39.72
2018-01-14T03:26:19.715Z,39.45
2018-01-14T03:28:50.379Z,34.25
2018-01-14T03:31:21.005Z,40.65
2018-01-14T03:33:51.745Z,40.60
2018-01-14T03:36:22.582Z,40.90
2018-01-14T03:38:53.330Z,38.67
2018-01-14T03:41:23.722Z,39.55
2018-01-14T03:43:54.441Z,40.00
2018-01-14T03:46:25.479Z,39.42
2018-01-14T03:48:55.767Z,36.63
2018-01-14T03:51:26.080Z,42.38
2018-01-14T03:53:56.358Z,39.53
2018-01-14T03:56:27.051Z,39.92
2018-01-14T03:58:58.154Z,42.70
2018-01-14T04:01:29.109Z,40.55
2018-01-14T04:04:01.218Z,42.63
2018-01-14T04:06:32.382Z,43.50
2018-01-14T04:09:04.407Z,41.25
2018-01-14T04:11:35.473Z,37.42
2018-01-14T04:14:07.037Z,37.70
2018-01-14T04:16:38.747Z,34.60
2018-01-14T04:19:09.610Z,38.88
2018-01-14T04:21:41.790Z,38.28
2018-01-14T04:24:12.477Z,33.95
2018-01-14T04:26:42.922Z,34.15
2018-01-14T04:29:13.845Z,35.17
2018-01-14T04:31:44.609Z,39.47
2018-01-14T04:34:15.239Z,35.30
2018-01-14T04:36:46.041Z,38.72
2018-01-14T04:39:17.415Z,36.13
2018-01-14T04:41:48.218Z,41.07
2018-01-14T04:44:19.253Z,33.97
2018-01-14T04:46:50.068Z,38.00
2018-01-14T04:49:21.002Z,33.95
2018-01-14T04:51:52.507Z,36.67
2018-01-14T04:54:23.223Z,38.80
2018-01-14T04:56:53.796Z,41.67
2018-01-14T04:59:24.472Z,35.08
2018-01-14T05:01:55.063Z,41.10
2018-01-14T05:04:26.023Z,37.97
2018-01-14T05:06:56.657Z,41.55
2018-01-14T05:09:28.069Z,37.78
2018-01-14T05:11:58.417Z,41.30
2018-01-14T05:14:28.797Z,37.22
2018-01-14T05:16:59.932Z,39.40
2018-01-14T05:19:33.466Z,41.15
2018-01-14T05:22:04.477Z,40.07
2018-01-14T05:24:35.528Z,38.97
2018-01-14T05:27:06.004Z,42.60
2018-01-14T05:29:37.077Z,37.00
2018-01-14T05:32:08.753Z,37.50
2018-01-14T05:34:39.374Z,38.37
2018-01-14T05:37:10.043Z,38.73
2018-01-14T05:39:41.409Z,38.22
2018-01-14T05:42:12.725Z,38.70
2018-01-14T05:44:43.305Z,34.90
2018-01-14T05:47:14.859Z,42.75
2018-01-14T05:49:45.262Z,39.58
2018-01-14T05:52:16.415Z,42.03
2018-01-14T05:54:59.732Z,40.58
2018-01-14T05:57:44.695Z,44.25
2018-01-14T06:00:15.047Z,41.97
2018-01-14T06:02:46.176Z,45.53
2018-01-14T06:05:16.511Z,39.22
2018-01-14T06:07:58.466Z,40.78
2018-01-14T06:10:30.489Z,44.65
2018-01-14T06:13:02.295Z,44.43
2018-01-14T06:15:34.303Z,44.08
2018-01-14T06:18:05.755Z,43.08
2018-01-14T06:20:36.895Z,46.03
2018-01-14T06:23:07.587Z,48.33
2018-01-14T06:25:38.135Z,47.95
2018-01-14T06:28:09.126Z,46.15
2018-01-14T06:30:39.946Z,43.63
2018-01-14T06:33:11.424Z,44.17
2018-01-14T06:35:42.146Z,42.20
2018-01-14T06:38:12.943Z,48.50
2018-01-14T06:40:43.711Z,44.03
2018-01-14T06:43:15.282Z,54.50
2018-01-14T06:45:47.445Z,53.25
2018-01-14T06:48:18.345Z,51.08
2018-01-14T06:50:49.922Z,45.95
2018-01-14T06:53:20.572Z,47.67
2018-01-14T06:55:51.462Z,50.43
2018-01-14T06:58:22.253Z,62.13
2018-01-14T07:00:52.510Z,57.58
2018-01-14T07:03:23.398Z,52.05
2018-01-14T07:05:53.723Z,54.13
2018-01-14T07:08:25.150Z,53.60
2018-01-14T07:10:55.531Z,47.70
2018-01-14T07:13:26.217Z,45.80
2018-01-14T07:15:57.161Z,43.08
2018-01-14T07:18:28.062Z,45.20
2018-01-14T07:20:58.368Z,50.22
2018-01-14T07:23:29.033Z,49.87
2018-01-14T07:26:00.086Z,43.30
2018-01-14T07:28:31.003Z,42.95
2018-01-14T07:31:01.981Z,48.00
2018-01-14T07:33:32.304Z,45.08
2018-01-14T07:36:02.960Z,43.55
2018-01-14T07:38:33.673Z,43.15
2018-01-14T07:41:04.453Z,42.55
2018-01-14T07:43:34.779Z,41.28
2018-01-14T07:46:12.628Z,40.12
2018-01-14T07:48:55.226Z,42.25
2018-01-14T07:51:33.346Z,39.58
2018-01-14T07:54:03.947Z,42.33
2018-01-14T07:56:34.842Z,41.50
2018-01-14T07:59:05.632Z,37.10
2018-01-14T08:01:37.704Z,57.90
2018-01-14T08:04:21.174Z,40.58
2018-01-14T08:06:58.220Z,40.75
2018-01-14T08:09:29.335Z,45.15
2018-01-14T08:12:00.175Z,44.40
2018-01-14T08:14:30.619Z,40.12
2018-01-14T08:17:04.004Z,38.90
2018-01-14T08:19:38.365Z,42.83
2018-01-14T08:22:10.390Z,40.70
2018-01-14T08:24:41.339Z,42.53
2018-01-14T08:27:12.553Z,43.25
2018-01-14T08:29:43.890Z,38.70
2018-01-14T08:32:16.111Z,43.53
2018-01-14T08:37:54.300Z,35.97
2018-01-14T08:40:25.235Z,41.55
2018-01-14T08:42:55.942Z,35.27
2018-01-14T08:45:29.086Z,35.30
2018-01-14T08:48:00.580Z,36.37
2018-01-14T08:50:39.039Z,36.03
2018-01-14T08:53:11.961Z,38.58
2018-01-14T08:55:50.558Z,37.78
2018-01-14T08:58:22.716Z,38.90
2018-01-14T09:00:54.125Z,39.05
2018-01-14T09:03:26.511Z,36.22
2018-01-14T09:06:01.036Z,41.08
2018-01-14T09:08:35.514Z,47.30
2018-01-14T09:11:07.549Z,40.55
2018-01-14T09:13:42.476Z,39.28
2018-01-14T09:16:13.886Z,39.22
2018-01-14T09:18:46.579Z,40.38
2018-01-14T09:21:31.122Z,36.38
2018-01-14T09:24:04.656Z,38.38
2018-01-14T09:26:39.645Z,37.72
2018-01-14T09:29:12.356Z,36.67
2018-01-14T09:31:44.439Z,33.55
2018-01-14T09:34:15.479Z,34.00
2018-01-14T09:36:48.814Z,29.77
2018-01-14T09:39:20.711Z,32.80
2018-01-14T09:41:51.617Z,36.70
2018-01-14T09:44:26.990Z,33.83
2018-01-14T09:46:59.163Z,32.10
2018-01-14T09:49:36.023Z,42.42
2018-01-14T09:52:13.149Z,44.63
2018-01-14T09:54:46.884Z,40.85
2018-01-14T09:57:20.816Z,38.78
2018-01-14T09:59:54.310Z,34.85
2018-01-14T10:02:26.297Z,36.15
2018-01-14T10:05:00.570Z,30.52
2018-01-14T10:07:32.907Z,35.70
2018-01-14T10:10:04.329Z,29.25
2018-01-14T10:12:35.539Z,31.35
2018-01-14T10:15:06.651Z,31.77
2018-01-14T10:17:39.850Z,31.20
2018-01-14T10:20:10.713Z,29.63
2018-01-14T10:22:43.482Z,31.50
2018-01-14T10:25:16.837Z,29.10
2018-01-14T10:27:51.574Z,26.62
2018-01-14T10:30:22.968Z,23.00
2018-01-14T10:32:54.073Z,22.53
2018-01-14T10:35:24.647Z,22.65
2018-01-14T10:37:57.091Z,22.42
2018-01-14T10:40:29.931Z,19.85
2018-01-14T10:43:01.015Z,20.45
2018-01-14T10:45:32.009Z,17.87
2018-01-14T10:48:04.161Z,18.25
2018-01-14T10:50:35.159Z,21.37
2018-01-14T10:53:31.981Z,18.70
2018-01-14T10:56:03.688Z,22.13
2018-01-14T10:58:34.530Z,15.75
2018-01-14T11:01:08.201Z,16.90
2018-01-14T11:03:40.659Z,19.12
2018-01-14T11:06:14.142Z,16.40
2018-01-14T11:08:55.784Z,17.27
2018-01-14T11:11:31.172Z,15.88
2018-01-14T11:14:03.824Z,14.30
2018-01-14T11:16:35.265Z,14.27
2018-01-14T11:19:06.609Z,16.55
2018-01-14T11:21:37.979Z,14.52
2018-01-14T11:24:09.311Z,13.35
2018-01-14T11:26:41.784Z,13.90
2018-01-14T11:29:21.193Z,11.20
2018-01-14T11:31:52.532Z,14.57
2018-01-14T11:34:22.840Z,15.60
2018-01-14T11:37:08.531Z,13.60
2018-01-14T11:39:51.899Z,14.93
2018-01-14T11:42:23.547Z,14.40
2018-01-14T11:44:55.770Z,15.68
2018-01-14T11:47:27.876Z,11.80
2018-01-14T11:49:59.318Z,11.80
2018-01-14T11:52:30.901Z,14.73
2018-01-14T11:55:12.887Z,13.68
2018-01-14T11:57:44.023Z,12.68
2018-01-14T12:00:26.619Z,15.63
2018-01-14T12:02:57.781Z,12.73
2018-01-14T12:05:29.752Z,12.88
2018-01-14T12:08:05.463Z,13.65
2018-01-14T12:10:39.723Z,14.45
2018-01-14T12:13:14.088Z,13.77
2018-01-14T12:19:20.945Z,16.27
2018-01-14T12:21:51.944Z,18.02
2018-01-14T12:24:22.792Z,14.73
2018-01-14T12:34:13.100Z,17.25
2018-01-14T12:36:43.887Z,18.87
2018-01-14T12:39:15.349Z,17.45
2018-01-14T12:41:47.739Z,19.00
2018-01-14T12:44:18.655Z,19.07
2018-01-14T12:46:52.506Z,23.12
2018-01-14T12:49:23.109Z,20.30
2018-01-14T12:51:54.581Z,22.53
2018-01-14T12:54:25.426Z,21.17
2018-01-14T12:56:57.245Z,19.25
2018-01-14T12:59:28.706Z,19.12
2018-01-14T13:02:00.657Z,19.15
2018-01-14T13:04:33.644Z,21.75
2018-01-14T13:07:04.949Z,23.10
2018-01-14T13:09:35.468Z,20.52
2018-01-14T13:12:06.171Z,21.08
2018-01-14T13:14:38.781Z,21.60
2018-01-14T13:17:09.754Z,22.40
2018-01-14T13:19:41.110Z,23.23
2018-01-14T13:22:13.997Z,23.60
2018-01-14T13:24:46.934Z,24.40
2018-01-14T13:27:17.722Z,21.52
2018-01-14T13:33:47.303Z,22.90
2018-01-14T13:36:18.177Z,23.20
2018-01-14T13:38:48.793Z,21.95
2018-01-14T13:41:22.317Z,25.90
2018-01-14T13:43:54.366Z,22.15
2018-01-14T13:46:24.873Z,22.43
2018-01-14T13:48:55.431Z,23.20
2018-01-14T13:51:28.292Z,22.62
2018-01-14T13:54:00.085Z,25.10
2018-01-14T13:56:31.826Z,24.48
2018-01-14T13:59:03.362Z,23.25
2018-01-14T14:01:33.939Z,23.50
2018-01-14T14:04:04.905Z,23.70
2018-01-14T14:06:36.933Z,25.50
2018-01-14T14:09:12.913Z,25.20
2018-01-14T14:11:45.132Z,27.92
2018-01-14T14:14:15.917Z,25.12
2018-01-14T14:16:46.688Z,23.17
2018-01-14T14:19:17.662Z,24.97
2018-01-14T14:21:48.762Z,24.40
2018-01-14T14:24:20.299Z,27.42
2018-01-14T14:26:52.245Z,26.83
2018-01-14T14:29:46.437Z,23.27
2018-01-14T14:32:17.324Z,22.75
2018-01-14T14:34:48.246Z,23.45
2018-01-14T14:37:19.134Z,25.00
2018-01-14T14:39:50.334Z,24.48
2018-01-14T14:42:21.594Z,27.73
2018-01-14T14:44:53.528Z,25.80
2018-01-14T14:47:24.349Z,27.37
2018-01-14T14:49:55.609Z,27.37
2018-01-14T14:52:27.604Z,24.20
2018-01-14T14:54:59.317Z,26.27
2018-01-14T14:57:31.585Z,25.10
2018-01-14T15:00:06.429Z,24.80
2018-01-14T15:02:39.228Z,24.40
2018-01-14T15:05:10.206Z,25.48
2018-01-14T15:07:45.189Z,22.62
2018-01-14T15:10:17.043Z,26.27
2018-01-14T15:12:48.506Z,24.37
2018-01-14T15:15:20.572Z,24.63
2018-01-14T15:17:53.133Z,26.92
2018-01-14T15:20:23.699Z,24.75
2018-01-14T15:22:56.000Z,22.83
2018-01-14T15:25:27.557Z,27.33
2018-01-14T15:27:58.594Z,24.00
2018-01-14T15:30:28.996Z,25.37
2018-01-14T15:32:59.737Z,21.50
2018-01-14T15:35:30.679Z,22.50
2018-01-14T15:38:04.223Z,24.58
2018-01-14T15:40:35.990Z,23.92
2018-01-14T15:43:13.311Z,24.25
2018-01-14T15:45:44.802Z,23.65
2018-01-14T15:48:16.975Z,25.85
2018-01-14T15:50:49.387Z,23.80
2018-01-14T15:53:22.094Z,22.42
2018-01-14T15:55:54.127Z,22.33
2018-01-14T15:58:28.189Z,23.30
2018-01-14T16:01:03.362Z,23.35
2018-01-14T16:03:35.307Z,22.37
2018-01-14T16:06:06.923Z,22.20
2018-01-14T16:08:39.159Z,27.60
2018-01-14T16:11:13.786Z,23.10
2018-01-14T16:13:45.985Z,22.42
2018-01-14T16:16:19.145Z,24.33
2018-01-14T16:18:49.636Z,24.23
2018-01-14T16:21:25.655Z,23.77
2018-01-14T16:23:56.573Z,25.05
2018-01-14T16:26:28.363Z,23.67
2018-01-14T16:28:59.371Z,26.03
2018-01-14T16:31:31.011Z,27.10
2018-01-14T16:34:03.974Z,26.73
2018-01-14T16:36:37.464Z,23.85
2018-01-14T16:39:10.648Z,22.13
2018-01-14T16:41:42.149Z,22.95
2018-01-14T16:44:14.448Z,26.33
2018-01-14T16:46:48.012Z,22.67
2018-01-14T16:49:20.232Z,26.75
2018-01-14T16:51:54.992Z,26.70
2018-01-14T16:57:43.418Z,23.92
2018-01-14T17:00:19.121Z,25.58
2018-01-14T17:02:53.633Z,24.60
2018-01-14T17:05:25.566Z,22.13
2018-01-14T17:07:56.078Z,24.48
2018-01-14T17:10:29.228Z,21.25
2018-01-14T17:13:03.658Z,23.90
2018-01-14T17:15:35.721Z,22.50
2018-01-14T17:18:10.339Z,23.33
2018-01-14T17:20:41.253Z,24.52
2018-01-14T17:23:13.547Z,23.30
2018-01-14T17:25:50.621Z,22.77
2018-01-14T17:28:21.941Z,21.08
2018-01-14T17:30:52.986Z,22.40
2018-01-14T17:33:24.418Z,22.93
2018-01-14T17:35:55.818Z,23.43
2018-01-14T17:38:26.859Z,23.17
2018-01-14T17:40:59.049Z,22.42
2018-01-14T17:43:30.199Z,22.50
2018-01-14T17:46:01.544Z,22.25
2018-01-14T17:48:33.776Z,21.92
2018-01-14T17:51:04.547Z,22.13
2018-01-14T17:53:36.173Z,23.12
2018-01-14T17:56:09.185Z,21.42
2018-01-14T17:58:40.471Z,20.60
2018-01-14T18:01:12.749Z,22.48
2018-01-14T18:03:44.529Z,21.63
2018-01-14T18:06:15.007Z,21.77
2018-01-14T18:08:46.133Z,25.42
2018-01-14T18:11:17.611Z,22.52
2018-01-14T18:13:48.755Z,22.87
2018-01-14T18:16:21.006Z,22.40
2018-01-14T18:18:51.917Z,26.83
2018-01-14T18:21:25.618Z,22.80
2018-01-14T18:23:58.156Z,20.48
2018-01-14T18:26:28.948Z,22.30
2018-01-14T18:28:59.906Z,26.87
2018-01-14T18:31:31.860Z,23.10
2018-01-14T18:34:03.858Z,21.75
2018-01-14T18:36:35.014Z,24.27
2018-01-14T18:39:07.033Z,21.25
2018-01-14T18:41:37.790Z,25.65
2018-01-14T18:44:08.784Z,21.45
2018-01-14T18:46:39.836Z,20.83
2018-01-14T18:49:11.379Z,22.83
2018-01-14T18:51:43.068Z,24.48
2018-01-14T18:54:14.293Z,25.23
2018-01-14T18:56:47.615Z,24.45
2018-01-14T18:59:18.943Z,26.40
2018-01-14T19:01:49.723Z,26.45
2018-01-14T19:04:21.308Z,25.98
2018-01-14T19:06:53.414Z,23.30
2018-01-14T19:09:24.264Z,23.95
2018-01-14T19:11:55.835Z,20.65
2018-01-14T19:14:26.124Z,24.35
2018-01-14T19:16:57.570Z,23.30
2018-01-14T19:19:30.639Z,19.80
2018-01-14T19:22:02.681Z,21.43
2018-01-14T19:24:33.516Z,22.50
2018-01-14T19:27:04.217Z,19.97
2018-01-14T19:29:36.338Z,20.42
2018-01-14T19:32:07.173Z,20.67
2018-01-14T19:34:38.441Z,23.48
2018-01-14T19:37:11.132Z,21.00
2018-01-14T19:39:41.650Z,22.02
2018-01-14T19:42:12.617Z,22.67
2018-01-14T19:44:44.003Z,24.45
2018-01-14T19:47:27.301Z,20.95
2018-01-14T19:50:41.494Z,22.55
2018-01-14T19:53:12.227Z,22.30
2018-01-14T19:55:42.795Z,22.83
2018-01-14T19:58:13.092Z,25.52
2018-01-14T20:00:43.491Z,22.40
2018-01-14T20:03:14.249Z,21.92
2018-01-14T20:05:44.479Z,22.23
2018-01-14T20:08:39.396Z,22.50
2018-01-14T20:11:10.140Z,20.60
2018-01-14T20:13:40.863Z,20.75
2018-01-14T20:16:12.425Z,21.42
2018-01-14T20:18:42.825Z,20.55
2018-01-14T20:21:13.553Z,20.08
2018-01-14T20:23:45.051Z,18.97
2018-01-14T20:26:17.324Z,19.67
2018-01-14T20:28:47.687Z,22.75
2018-01-14T20:31:18.428Z,25.63
2018-01-14T20:33:48.840Z,21.33
2018-01-14T20:36:19.340Z,22.30
2018-01-14T20:38:57.161Z,22.30
2018-01-14T20:41:28.284Z,20.77
2018-01-14T20:44:00.354Z,19.77
2018-01-14T20:46:31.066Z,21.73
2018-01-14T20:49:01.494Z,23.20
2018-01-14T20:51:32.887Z,25.65
2018-01-14T20:54:03.674Z,22.58
2018-01-14T20:56:35.123Z,26.73
2018-01-14T20:59:07.419Z,26.07
2018-01-14T21:01:39.317Z,24.52
2018-01-14T21:04:11.328Z,22.75
2018-01-14T21:06:41.767Z,26.25
2018-01-14T21:09:12.554Z,25.00
2018-01-14T21:11:45.139Z,24.50
2018-01-14T21:14:15.969Z,24.77
2018-01-14T21:16:48.386Z,21.55
2018-01-14T21:19:24.185Z,23.35
2018-01-14T21:21:55.413Z,22.02
2018-01-14T21:24:26.454Z,26.45
2018-01-14T21:26:57.269Z,22.37
2018-01-14T21:29:28.433Z,20.62
2018-01-14T21:31:59.616Z,19.27
2018-01-14T21:34:30.421Z,23.70
2018-01-14T21:37:02.021Z,24.98
2018-01-14T21:39:32.425Z,22.30
2018-01-14T21:42:03.691Z,22.20
2018-01-14T21:44:34.202Z,23.38
2018-01-14T21:47:06.371Z,22.30
2018-01-14T21:49:37.202Z,22.05
2018-01-14T21:52:07.617Z,27.37
2018-01-14T21:54:39.118Z,23.35
2018-01-14T21:57:09.499Z,25.23
2018-01-14T21:59:40.179Z,25.48
2018-01-14T22:02:10.524Z,25.43
2018-01-14T22:04:41.674Z,26.30
2018-01-14T22:07:11.942Z,27.25
2018-01-14T22:09:42.387Z,24.55
2018-01-14T22:12:12.699Z,24.23
2018-01-14T22:14:44.203Z,24.77
2018-01-14T22:17:23.644Z,23.75
2018-01-14T22:19:54.769Z,22.20
2018-01-14T22:22:25.964Z,19.93
2018-01-14T22:24:56.706Z,17.62
2018-01-14T22:27:27.082Z,20.30
2018-01-14T22:29:57.865Z,19.43
2018-01-14T22:32:28.662Z,20.73
2018-01-14T22:34:58.920Z,21.87
2018-01-14T22:37:29.621Z,20.95
2018-01-14T22:40:01.409Z,19.40
2018-01-14T22:42:32.195Z,19.80
2018-01-14T22:45:03.299Z,18.55
2018-01-14T22:47:34.375Z,20.73
2018-01-14T22:50:05.639Z,16.85
2018-01-14T22:52:36.303Z,17.35
2018-01-14T22:55:06.747Z,17.77
2018-01-14T22:57:38.243Z,16.73
2018-01-14T23:00:09.250Z,15.48
2018-01-14T23:02:39.604Z,19.48
2018-01-14T23:05:09.854Z,17.67
2018-01-14T23:07:40.116Z,19.97
2018-01-14T23:10:11.175Z,17.65
2018-01-14T23:12:41.752Z,17.45
2018-01-14T23:15:13.476Z,17.33
2018-01-14T23:17:43.800Z,17.27
2018-01-14T23:20:14.162Z,16.33
2018-01-14T23:22:44.624Z,16.40
2018-01-14T23:25:15.391Z,19.02
2018-01-14T23:27:46.558Z,19.20
2018-01-14T23:30:18.233Z,17.62
2018-01-14T23:32:50.288Z,18.85
2018-01-14T23:35:20.958Z,19.45
2018-01-14T23:37:52.713Z,17.33
2018-01-14T23:40:25.840Z,19.67
2018-01-14T23:42:56.246Z,20.67
2018-01-14T23:45:27.880Z,18.33
2018-01-14T23:47:59.634Z,18.15
2018-01-14T23:50:31.077Z,17.55
2018-01-14T23:53:02.404Z,19.58
2018-01-14T23:55:33.199Z,17.30
2018-01-14T23:58:03.751Z,19.40
