createdAt,value
2023-05-27T00:02:00.466Z,1.70
2023-05-27T00:05:02.501Z,1.60
2023-05-27T00:08:04.421Z,1.90
2023-05-27T00:11:06.099Z,1.70
2023-05-27T00:14:07.664Z,2.00
2023-05-27T00:17:15.073Z,2.00
2023-05-27T00:20:17.193Z,1.60
2023-05-27T00:23:18.814Z,1.70
2023-05-27T00:26:20.577Z,1.88
2023-05-27T00:29:26.049Z,1.70
2023-05-27T00:32:27.631Z,1.52
2023-05-27T00:35:29.985Z,1.77
2023-05-27T00:38:31.551Z,1.50
2023-05-27T00:41:33.630Z,1.63
2023-05-27T00:44:35.575Z,1.63
2023-05-27T00:47:37.255Z,1.58
2023-05-27T00:50:38.824Z,1.50
2023-05-27T00:53:42.396Z,1.80
2023-05-27T00:56:44.903Z,2.00
2023-05-27T00:59:47.599Z,1.55
2023-05-27T01:02:50.819Z,1.55
2023-05-27T01:06:01.383Z,1.85
2023-05-27T01:09:16.632Z,1.85
2023-05-27T01:12:39.964Z,1.58
2023-05-27T01:15:42.291Z,1.88
2023-05-27T01:18:45.962Z,1.60
2023-05-27T01:21:51.719Z,1.70
2023-05-27T01:24:54.244Z,1.80
2023-05-27T01:27:57.198Z,1.55
2023-05-27T01:31:14.416Z,1.88
2023-05-27T01:34:22.074Z,1.63
2023-05-27T01:37:26.771Z,1.70
2023-05-27T01:40:29.573Z,1.60
2023-05-27T01:43:32.122Z,1.55
2023-05-27T01:46:33.741Z,1.52
2023-05-27T01:49:36.312Z,1.60
2023-05-27T01:52:37.964Z,1.40
2023-05-27T01:55:39.500Z,1.63
2023-05-27T01:58:41.055Z,1.58
2023-05-27T02:01:43.180Z,1.50
2023-05-27T02:04:44.715Z,1.52
2023-05-27T02:07:46.248Z,1.70
2023-05-27T02:10:47.787Z,1.55
2023-05-27T02:13:50.551Z,1.48
2023-05-27T02:16:52.591Z,1.40
2023-05-27T02:19:54.238Z,1.60
2023-05-27T02:22:55.847Z,1.50
2023-05-27T02:25:57.553Z,1.58
2023-05-27T02:28:59.098Z,1.70
2023-05-27T02:32:01.876Z,1.55
2023-05-27T02:35:03.909Z,1.45
2023-05-27T02:38:05.701Z,1.50
2023-05-27T02:41:07.359Z,1.30
2023-05-27T02:44:09.925Z,1.50
2023-05-27T02:47:11.957Z,1.55
2023-05-27T02:50:14.801Z,1.33
2023-05-27T02:53:16.385Z,1.50
2023-05-27T02:56:19.051Z,1.63
2023-05-27T02:59:21.025Z,1.60
2023-05-27T03:02:22.667Z,1.60
2023-05-27T03:05:24.356Z,1.50
2023-05-27T03:08:25.879Z,1.40
2023-05-27T03:11:28.077Z,1.50
2023-05-27T03:14:29.698Z,1.30
2023-05-27T03:17:31.256Z,1.50
2023-05-27T03:20:33.012Z,1.50
2023-05-27T03:23:34.796Z,1.48
2023-05-27T03:26:36.552Z,1.73
2023-05-27T03:29:41.638Z,1.40
2023-05-27T03:32:43.223Z,1.38
2023-05-27T03:35:45.063Z,1.50
2023-05-27T03:38:46.702Z,1.30
2023-05-27T03:41:48.513Z,1.33
2023-05-27T03:44:50.150Z,1.20
2023-05-27T03:47:51.976Z,1.40
2023-05-27T03:50:55.559Z,1.50
2023-05-27T03:53:58.596Z,1.50
2023-05-27T03:57:00.168Z,1.48
2023-05-27T04:00:01.776Z,1.48
2023-05-27T04:03:09.502Z,1.40
2023-05-27T04:06:11.316Z,1.40
2023-05-27T04:09:14.408Z,1.38
2023-05-27T04:12:17.209Z,1.33
2023-05-27T04:15:18.840Z,1.40
2023-05-27T04:18:20.940Z,1.52
2023-05-27T04:21:22.466Z,1.30
2023-05-27T04:24:24.936Z,1.30
2023-05-27T04:27:27.784Z,1.40
2023-05-27T04:30:29.316Z,1.25
2023-05-27T04:33:31.768Z,1.48
2023-05-27T04:36:35.417Z,1.33
2023-05-27T04:39:46.453Z,1.20
2023-05-27T04:42:48.577Z,1.33
2023-05-27T04:45:50.410Z,1.20
2023-05-27T04:48:53.890Z,1.40
2023-05-27T04:51:55.603Z,1.20
2023-05-27T04:54:57.192Z,1.20
2023-05-27T04:58:10.027Z,1.35
2023-05-27T05:01:18.159Z,1.40
2023-05-27T05:04:27.119Z,1.48
2023-05-27T05:07:34.234Z,1.20
2023-05-27T05:10:36.350Z,1.30
2023-05-27T05:13:39.671Z,1.33
2023-05-27T05:16:41.332Z,1.40
2023-05-27T05:19:45.032Z,1.23
2023-05-27T05:22:46.897Z,1.50
2023-05-27T05:25:55.357Z,1.40
2023-05-27T05:28:57.211Z,1.40
2023-05-27T05:31:59.227Z,1.30
2023-05-27T05:35:03.048Z,1.25
2023-05-27T05:38:04.841Z,1.20
2023-05-27T05:41:06.412Z,1.50
2023-05-27T05:44:11.911Z,1.30
2023-05-27T05:47:13.473Z,1.40
2023-05-27T05:50:16.215Z,1.40
2023-05-27T05:53:18.106Z,1.30
2023-05-27T05:56:20.992Z,1.30
2023-05-27T05:59:22.904Z,1.40
2023-05-27T06:02:26.398Z,1.20
2023-05-27T06:05:28.486Z,1.45
2023-05-27T06:08:30.183Z,1.15
2023-05-27T06:11:38.346Z,1.30
2023-05-27T06:14:40.469Z,1.20
2023-05-27T06:17:42.268Z,1.40
2023-05-27T06:20:43.986Z,1.40
2023-05-27T06:23:45.846Z,1.30
2023-05-27T06:26:52.218Z,1.10
2023-05-27T06:29:53.998Z,1.30
2023-05-27T06:33:06.765Z,1.38
2023-05-27T06:36:08.794Z,1.38
2023-05-27T06:39:10.637Z,1.20
2023-05-27T06:42:13.986Z,1.30
2023-05-27T06:45:18.111Z,1.30
2023-05-27T06:48:23.187Z,1.20
2023-05-27T06:51:24.838Z,1.27
2023-05-27T06:54:28.878Z,1.20
2023-05-27T06:57:43.827Z,1.10
2023-05-27T07:00:51.241Z,1.20
2023-05-27T07:04:08.301Z,1.67
2023-05-27T07:07:19.934Z,1.20
2023-05-27T07:10:21.845Z,1.50
2023-05-27T07:13:23.443Z,1.20
2023-05-27T07:16:28.196Z,1.08
2023-05-27T07:19:31.345Z,1.40
2023-05-27T07:22:37.233Z,1.20
2023-05-27T07:25:39.020Z,1.45
2023-05-27T07:28:40.597Z,1.30
2023-05-27T07:31:55.451Z,1.20
2023-05-27T07:35:03.635Z,1.20
2023-05-27T07:38:05.282Z,1.40
2023-05-27T07:41:06.844Z,1.40
2023-05-27T07:44:08.503Z,1.52
2023-05-27T07:47:10.617Z,1.42
2023-05-27T07:50:12.246Z,1.45
2023-05-27T07:53:18.537Z,1.40
2023-05-27T07:56:20.185Z,1.40
2023-05-27T07:59:21.768Z,2.72
2023-05-27T08:02:23.662Z,1.50
2023-05-27T08:05:26.337Z,1.80
2023-05-27T08:08:46.540Z,1.60
2023-05-27T08:12:09.353Z,1.60
2023-05-27T08:15:24.327Z,1.30
2023-05-27T08:18:38.511Z,1.50
2023-05-27T08:21:44.092Z,1.65
2023-05-27T08:25:06.363Z,1.60
2023-05-27T08:28:37.957Z,1.70
2023-05-27T08:32:02.317Z,1.60
2023-05-27T08:35:04.125Z,1.50
2023-05-27T08:38:06.260Z,1.67
2023-05-27T08:41:13.478Z,1.70
2023-05-27T08:47:20.882Z,1.90
2023-05-27T08:50:22.997Z,1.67
2023-05-27T08:53:24.929Z,1.73
2023-05-27T08:56:31.413Z,1.77
2023-05-27T08:59:33.242Z,1.98
2023-05-27T09:02:34.955Z,1.60
2023-05-27T09:05:37.234Z,2.13
2023-05-27T09:08:50.264Z,1.70
2023-05-27T09:11:52.577Z,1.90
2023-05-27T09:14:57.016Z,1.77
2023-05-27T09:21:05.072Z,1.55
2023-05-27T09:24:06.706Z,1.80
2023-05-27T09:27:10.463Z,1.60
2023-05-27T09:30:12.686Z,1.88
2023-05-27T09:33:14.232Z,1.88
2023-05-27T09:36:21.931Z,1.90
2023-05-27T09:39:23.702Z,1.55
2023-05-27T09:42:25.769Z,1.80
2023-05-27T09:45:29.084Z,1.92
2023-05-27T09:48:32.548Z,1.58
2023-05-27T09:51:34.678Z,1.70
2023-05-27T09:54:37.327Z,1.90
2023-05-27T09:57:39.998Z,1.95
2023-05-27T10:00:42.699Z,2.10
2023-05-27T10:03:47.785Z,2.03
2023-05-27T10:06:51.099Z,1.75
2023-05-27T10:09:53.031Z,2.10
2023-05-27T10:12:55.717Z,2.40
2023-05-27T10:15:57.293Z,2.67
2023-05-27T10:18:59.270Z,2.30
2023-05-27T10:22:11.091Z,1.80
2023-05-27T10:25:14.235Z,2.40
2023-05-27T10:28:26.405Z,2.58
2023-05-27T10:31:30.552Z,2.88
2023-05-27T10:34:42.851Z,3.10
2023-05-27T10:37:44.738Z,3.17
2023-05-27T10:40:49.273Z,4.30
2023-05-27T10:43:58.567Z,3.90
2023-05-27T10:47:29.432Z,3.58
2023-05-27T10:50:35.723Z,3.90
2023-05-27T10:53:38.273Z,3.00
2023-05-27T10:56:52.003Z,2.70
2023-05-27T10:59:58.503Z,2.78
2023-05-27T11:03:01.105Z,2.90
2023-05-27T11:06:06.671Z,2.33
2023-05-27T11:09:08.363Z,2.20
2023-05-27T11:12:13.920Z,2.10
2023-05-27T11:15:15.471Z,2.50
2023-05-27T11:18:17.258Z,2.10
2023-05-27T11:21:19.093Z,2.00
2023-05-27T11:24:22.727Z,2.10
2023-05-27T11:27:24.442Z,2.33
2023-05-27T11:30:26.215Z,2.28
2023-05-27T11:33:37.449Z,2.30
2023-05-27T11:36:39.607Z,2.30
2023-05-27T11:39:52.361Z,2.30
2023-05-27T11:42:53.948Z,2.63
2023-05-27T11:46:04.447Z,2.55
2023-05-27T11:49:15.751Z,2.40
2023-05-27T11:52:18.148Z,2.38
2023-05-27T11:55:19.662Z,2.53
2023-05-27T11:58:21.179Z,2.40
2023-05-27T12:01:23.059Z,2.65
2023-05-27T12:04:24.572Z,2.40
2023-05-27T12:07:26.193Z,2.30
2023-05-27T12:10:27.745Z,2.42
2023-05-27T12:13:30.626Z,2.60
2023-05-27T12:16:32.750Z,2.70
2023-05-27T12:19:35.445Z,2.60
2023-05-27T12:22:37.072Z,2.50
2023-05-27T12:25:38.757Z,2.50
2023-05-27T12:28:40.935Z,2.38
2023-05-27T12:31:42.470Z,2.35
2023-05-27T12:34:44.775Z,2.35
2023-05-27T12:37:46.385Z,2.22
2023-05-27T12:40:49.644Z,2.60
2023-05-27T12:43:51.162Z,2.17
2023-05-27T12:46:52.757Z,2.20
2023-05-27T12:49:54.293Z,2.58
2023-05-27T12:52:55.857Z,2.50
2023-05-27T12:55:57.342Z,2.42
2023-05-27T12:58:58.900Z,2.40
2023-05-27T13:02:00.898Z,2.28
2023-05-27T13:05:02.496Z,2.25
2023-05-27T13:08:08.400Z,2.15
2023-05-27T13:11:09.924Z,2.13
2023-05-27T13:14:11.422Z,2.15
2023-05-27T13:17:12.947Z,2.10
2023-05-27T13:20:15.678Z,2.30
2023-05-27T13:23:17.379Z,2.08
2023-05-27T13:26:19.042Z,2.30
2023-05-27T13:29:20.561Z,2.03
2023-05-27T13:32:22.156Z,2.15
2023-05-27T13:35:24.244Z,2.10
2023-05-27T13:38:25.886Z,2.45
2023-05-27T13:41:27.972Z,2.63
2023-05-27T13:44:29.496Z,2.10
2023-05-27T13:47:31.407Z,2.20
2023-05-27T13:50:33.674Z,2.17
2023-05-27T13:53:35.191Z,2.63
2023-05-27T13:56:36.847Z,2.30
2023-05-27T13:59:38.394Z,2.30
2023-05-27T14:02:39.931Z,2.20
2023-05-27T14:05:41.532Z,2.00
2023-05-27T14:08:43.084Z,2.17
2023-05-27T14:11:44.651Z,2.13
2023-05-27T14:14:46.208Z,2.13
2023-05-27T14:17:47.828Z,2.13
2023-05-27T14:20:50.015Z,2.10
2023-05-27T14:23:51.625Z,2.17
2023-05-27T14:26:53.126Z,2.20
2023-05-27T14:29:54.637Z,2.50
2023-05-27T14:32:56.301Z,2.30
2023-05-27T14:35:58.106Z,2.30
2023-05-27T14:38:59.868Z,2.15
2023-05-27T14:42:01.445Z,2.40
2023-05-27T14:45:03.092Z,2.00
2023-05-27T14:48:04.769Z,2.40
2023-05-27T14:51:06.641Z,2.30
2023-05-27T14:54:09.228Z,2.30
2023-05-27T14:57:10.761Z,2.33
2023-05-27T15:00:12.957Z,1.90
2023-05-27T15:03:14.660Z,2.20
2023-05-27T15:06:16.267Z,2.08
2023-05-27T15:09:18.256Z,2.20
2023-05-27T15:12:19.820Z,2.17
2023-05-27T15:15:25.215Z,1.77
2023-05-27T15:18:26.854Z,1.90
2023-05-27T15:21:28.458Z,2.20
2023-05-27T15:24:30.191Z,2.30
2023-05-27T15:27:31.985Z,2.25
2023-05-27T15:30:33.515Z,2.20
2023-05-27T15:33:35.475Z,2.15
2023-05-27T15:36:37.024Z,2.40
2023-05-27T15:39:38.649Z,2.10
2023-05-27T15:42:41.110Z,2.30
2023-05-27T15:45:56.025Z,2.25
2023-05-27T15:49:04.304Z,2.45
2023-05-27T15:52:11.745Z,2.13
2023-05-27T15:55:13.336Z,2.03
2023-05-27T15:58:14.904Z,2.15
2023-05-27T16:01:16.475Z,2.13
2023-05-27T16:04:18.065Z,2.20
2023-05-27T16:07:19.669Z,1.90
2023-05-27T16:10:21.552Z,2.42
2023-05-27T16:13:25.498Z,2.60
2023-05-27T16:16:27.170Z,2.33
2023-05-27T16:19:28.779Z,2.10
2023-05-27T16:22:30.410Z,2.13
2023-05-27T16:25:31.935Z,2.10
2023-05-27T16:28:33.510Z,2.05
2023-05-27T16:31:35.210Z,1.95
2023-05-27T16:34:36.984Z,1.65
2023-05-27T16:37:39.115Z,2.10
2023-05-27T16:40:40.674Z,2.00
2023-05-27T16:43:42.320Z,2.22
2023-05-27T16:46:44.034Z,2.00
2023-05-27T16:49:45.732Z,1.90
2023-05-27T16:52:47.237Z,1.83
2023-05-27T16:55:50.063Z,1.90
2023-05-27T16:58:55.576Z,2.22
2023-05-27T17:01:57.189Z,2.00
2023-05-27T17:04:58.884Z,1.98
2023-05-27T17:08:01.036Z,1.98
2023-05-27T17:11:02.644Z,1.90
2023-05-27T17:14:04.202Z,2.00
2023-05-27T17:17:06.028Z,2.13
2023-05-27T17:20:09.575Z,1.92
2023-05-27T17:23:11.189Z,2.10
2023-05-27T17:26:14.357Z,2.03
2023-05-27T17:29:16.613Z,2.20
2023-05-27T17:32:18.129Z,1.77
2023-05-27T17:35:20.483Z,1.83
2023-05-27T17:38:25.054Z,2.20
2023-05-27T17:41:27.553Z,2.00
2023-05-27T17:44:29.431Z,2.08
2023-05-27T17:47:30.963Z,2.00
2023-05-27T17:50:32.515Z,1.88
2023-05-27T17:53:36.444Z,2.00
2023-05-27T17:56:38.039Z,1.77
2023-05-27T17:59:39.630Z,1.80
2023-05-27T18:02:41.275Z,1.92
2023-05-27T18:05:43.055Z,1.88
2023-05-27T18:08:44.765Z,1.98
2023-05-27T18:11:46.571Z,2.00
2023-05-27T18:14:48.084Z,1.88
2023-05-27T18:17:49.709Z,1.80
2023-05-27T18:20:54.000Z,1.85
2023-05-27T18:23:55.713Z,1.80
2023-05-27T18:26:57.222Z,1.80
2023-05-27T18:29:58.800Z,1.65
2023-05-27T18:33:01.037Z,1.77
2023-05-27T18:36:02.668Z,1.85
2023-05-27T18:39:04.192Z,1.80
2023-05-27T18:42:06.422Z,1.83
2023-05-27T18:45:08.801Z,1.83
2023-05-27T18:48:10.330Z,1.90
2023-05-27T18:51:11.854Z,1.98
2023-05-27T18:54:13.453Z,1.50
2023-05-27T18:57:18.157Z,2.00
2023-05-27T19:00:20.107Z,1.88
2023-05-27T19:03:21.948Z,1.70
2023-05-27T19:06:23.561Z,1.75
2023-05-27T19:09:25.129Z,1.60
2023-05-27T19:12:27.225Z,1.80
2023-05-27T19:15:28.781Z,1.80
2023-05-27T19:18:30.600Z,1.83
2023-05-27T19:21:33.174Z,1.75
2023-05-27T19:24:36.987Z,1.80
2023-05-27T19:27:38.498Z,1.77
2023-05-27T19:30:40.100Z,1.90
2023-05-27T19:33:41.650Z,1.77
2023-05-27T19:36:43.506Z,1.90
2023-05-27T19:39:45.053Z,1.60
2023-05-27T19:42:46.796Z,1.90
2023-05-27T19:45:48.285Z,1.65
2023-05-27T19:48:50.067Z,1.88
2023-05-27T19:51:51.648Z,1.80
2023-05-27T19:54:53.232Z,1.52
2023-05-27T19:57:54.853Z,1.60
2023-05-27T20:00:58.689Z,1.60
2023-05-27T20:04:01.034Z,1.77
2023-05-27T20:07:02.681Z,1.60
2023-05-27T20:10:05.413Z,1.88
2023-05-27T20:13:06.923Z,2.05
2023-05-27T20:16:08.524Z,2.00
2023-05-27T20:19:10.072Z,1.63
2023-05-27T20:22:11.697Z,2.00
2023-05-27T20:25:13.392Z,1.70
2023-05-27T20:28:15.418Z,1.80
2023-05-27T20:31:17.218Z,1.90
2023-05-27T20:34:18.790Z,1.85
2023-05-27T20:37:20.701Z,2.50
2023-05-27T20:40:22.487Z,2.53
2023-05-27T20:43:24.024Z,2.47
2023-05-27T20:46:27.422Z,2.28
2023-05-27T20:49:32.052Z,2.25
2023-05-27T20:52:33.642Z,2.20
2023-05-27T20:55:36.163Z,2.20
2023-05-27T20:58:37.773Z,2.00
2023-05-27T21:01:40.066Z,2.05
2023-05-27T21:04:42.735Z,2.30
2023-05-27T21:07:44.413Z,1.88
2023-05-27T21:10:46.419Z,2.50
2023-05-27T21:13:47.912Z,2.30
2023-05-27T21:16:49.696Z,2.10
2023-05-27T21:19:52.713Z,2.03
2023-05-27T21:22:54.974Z,2.38
2023-05-27T21:25:56.610Z,2.10
2023-05-27T21:28:58.133Z,1.90
2023-05-27T21:31:59.739Z,1.90
2023-05-27T21:35:01.380Z,2.00
2023-05-27T21:38:06.771Z,2.13
2023-05-27T21:41:08.537Z,1.92
2023-05-27T21:44:10.213Z,2.00
2023-05-27T21:47:11.855Z,1.88
2023-05-27T21:50:17.325Z,1.90
2023-05-27T21:53:18.882Z,1.98
2023-05-27T21:56:20.517Z,1.83
2023-05-27T21:59:22.010Z,2.00
2023-05-27T22:02:24.191Z,1.90
2023-05-27T22:05:25.922Z,2.10
2023-05-27T22:08:29.887Z,1.88
2023-05-27T22:11:31.439Z,1.80
2023-05-27T22:14:33.023Z,2.17
2023-05-27T22:17:34.594Z,2.20
2023-05-27T22:20:36.242Z,1.77
2023-05-27T22:23:37.949Z,1.70
2023-05-27T22:26:39.597Z,1.77
2023-05-27T22:29:41.115Z,1.90
2023-05-27T22:32:42.728Z,2.03
2023-05-27T22:35:44.343Z,2.10
2023-05-27T22:38:46.243Z,2.00
2023-05-27T22:41:47.724Z,1.90
2023-05-27T22:44:49.298Z,1.80
2023-05-27T22:47:53.834Z,1.90
2023-05-27T22:50:56.079Z,1.70
2023-05-27T22:53:57.638Z,2.00
2023-05-27T22:56:59.196Z,1.80
2023-05-27T23:00:00.812Z,1.80
2023-05-27T23:03:02.548Z,1.70
2023-05-27T23:06:04.296Z,1.70
2023-05-27T23:09:05.960Z,1.80
2023-05-27T23:12:07.647Z,2.10
2023-05-27T23:15:09.364Z,2.10
2023-05-27T23:18:11.675Z,2.10
2023-05-27T23:21:14.901Z,1.70
2023-05-27T23:24:16.519Z,2.00
2023-05-27T23:27:18.090Z,1.95
2023-05-27T23:30:19.664Z,1.70
2023-05-27T23:33:21.257Z,1.95
2023-05-27T23:36:22.791Z,1.90
2023-05-27T23:39:24.353Z,1.90
2023-05-27T23:42:25.881Z,1.85
2023-05-27T23:45:27.406Z,1.55
2023-05-27T23:48:28.974Z,1.77
2023-05-27T23:51:30.580Z,1.80
2023-05-27T23:54:34.369Z,1.75
2023-05-27T23:57:35.963Z,2.20
