createdAt,value
2019-04-11T00:00:27.733Z,100864.20
2019-04-11T00:02:57.273Z,100870.45
2019-04-11T00:05:26.555Z,100864.77
2019-04-11T00:07:54.839Z,100868.00
2019-04-11T00:10:23.196Z,100868.10
2019-04-11T00:12:51.601Z,100864.95
2019-04-11T00:15:20.317Z,100868.91
2019-04-11T00:17:48.723Z,100862.78
2019-04-11T00:20:17.987Z,100865.56
2019-04-11T00:22:47.912Z,100872.06
2019-04-11T00:25:16.144Z,100865.85
2019-04-11T00:27:45.443Z,100871.91
2019-04-11T00:30:15.665Z,100865.92
2019-04-11T00:32:43.910Z,100878.70
2019-04-11T00:35:12.240Z,100879.22
2019-04-11T00:37:41.246Z,100881.68
2019-04-11T00:40:09.656Z,100888.48
2019-04-11T00:42:38.742Z,100888.94
2019-04-11T00:45:07.635Z,100883.16
2019-04-11T00:47:35.798Z,100888.14
2019-04-11T00:50:05.522Z,100884.56
2019-04-11T00:52:34.084Z,100877.94
2019-04-11T00:55:03.014Z,100883.14
2019-04-11T00:57:32.752Z,100884.07
2019-04-11T01:00:00.905Z,100884.60
2019-04-11T01:02:29.455Z,100875.77
2019-04-11T01:04:59.255Z,100873.02
2019-04-11T01:07:29.113Z,100884.13
2019-04-11T01:09:57.376Z,100879.47
2019-04-11T01:12:26.747Z,100887.53
2019-04-11T01:14:55.486Z,100886.09
2019-04-11T01:17:23.663Z,100882.87
2019-04-11T01:19:53.114Z,100887.53
2019-04-11T01:22:22.284Z,100893.41
2019-04-11T01:24:52.272Z,100890.17
2019-04-11T01:27:21.554Z,100892.47
2019-04-11T01:29:49.770Z,100889.67
2019-04-11T01:32:18.076Z,100897.73
2019-04-11T01:34:46.311Z,100896.17
2019-04-11T01:37:15.446Z,100895.23
2019-04-11T01:39:53.685Z,100892.69
2019-04-11T01:42:22.796Z,100902.42
2019-04-11T01:44:51.113Z,100901.19
2019-04-11T01:47:39.356Z,100900.55
2019-04-11T01:50:08.458Z,100898.17
2019-04-11T01:52:38.307Z,100914.05
2019-04-11T01:55:06.854Z,100911.05
2019-04-11T01:57:36.129Z,100911.22
2019-04-11T02:00:26.049Z,100913.89
2019-04-11T02:02:57.261Z,100910.07
2019-04-11T02:05:45.319Z,100907.70
2019-04-11T02:08:13.541Z,100908.99
2019-04-11T02:10:41.670Z,100914.70
2019-04-11T02:13:09.982Z,100916.45
2019-04-11T02:15:38.708Z,100915.23
2019-04-11T02:18:07.584Z,100913.98
2019-04-11T02:20:36.924Z,100911.72
2019-04-11T02:28:41.202Z,100924.31
2019-04-11T02:31:11.553Z,100921.78
2019-04-11T02:33:41.226Z,100928.47
2019-04-11T02:36:11.281Z,100934.47
2019-04-11T02:38:41.089Z,100932.01
2019-04-11T02:41:10.609Z,100932.94
2019-04-11T02:43:42.017Z,100934.77
2019-04-11T02:46:17.246Z,100934.73
2019-04-11T02:48:40.485Z,100929.02
2019-04-11T02:51:09.868Z,100931.02
2019-04-11T02:53:39.026Z,100937.17
2019-04-11T02:56:09.286Z,100939.56
2019-04-11T02:58:39.028Z,100946.53
2019-04-11T03:01:08.150Z,100942.20
2019-04-11T03:03:37.442Z,100941.69
2019-04-11T03:06:09.197Z,100942.90
2019-04-11T03:08:38.885Z,100943.18
2019-04-11T03:11:07.776Z,100939.14
2019-04-11T03:13:38.277Z,100947.81
2019-04-11T03:16:23.740Z,100949.94
2019-04-11T03:18:57.351Z,100945.03
2019-04-11T03:21:13.019Z,100946.72
2019-04-11T03:23:37.425Z,100942.62
2019-04-11T03:26:07.387Z,100948.45
2019-04-11T03:28:38.324Z,100953.06
2019-04-11T03:31:47.366Z,100950.55
2019-04-11T03:34:30.574Z,100950.61
2019-04-11T03:37:01.166Z,100955.42
2019-04-11T03:38:55.114Z,100959.24
2019-04-11T03:41:23.586Z,100956.66
2019-04-11T03:43:50.239Z,100951.82
2019-04-11T03:46:26.552Z,100960.05
2019-04-11T03:48:51.126Z,100958.63
2019-04-11T03:51:08.864Z,100946.16
2019-04-11T03:53:37.312Z,100961.91
2019-04-11T03:56:12.001Z,100955.20
2019-04-11T03:58:41.724Z,100960.91
2019-04-11T04:01:11.503Z,100966.88
2019-04-11T04:03:40.053Z,100963.32
2019-04-11T04:06:09.014Z,100970.19
2019-04-11T04:08:38.724Z,100973.29
2019-04-11T04:11:16.907Z,100979.40
2019-04-11T04:14:05.053Z,100983.31
2019-04-11T04:16:54.841Z,100986.46
2019-04-11T04:19:41.388Z,100988.90
2019-04-11T04:25:08.273Z,100995.17
2019-04-11T04:27:36.477Z,100992.29
2019-04-11T04:30:05.991Z,101001.75
2019-04-11T04:32:34.390Z,101002.41
2019-04-11T04:35:03.095Z,101001.21
2019-04-11T04:37:34.628Z,101004.24
2019-04-11T04:40:24.029Z,101006.80
2019-04-11T04:42:40.311Z,101013.55
2019-04-11T04:45:05.070Z,101013.50
2019-04-11T04:47:44.191Z,101013.42
2019-04-11T04:50:04.529Z,101019.50
2019-04-11T04:52:34.379Z,101019.91
2019-04-11T04:55:05.573Z,101018.23
2019-04-11T04:57:33.901Z,101022.29
2019-04-11T05:00:05.025Z,101025.48
2019-04-11T05:02:34.808Z,101033.20
2019-04-11T05:05:04.282Z,101037.44
2019-04-11T05:07:37.880Z,101039.29
2019-04-11T05:10:03.278Z,101043.92
2019-04-11T05:12:32.280Z,101041.39
2019-04-11T05:15:01.535Z,101040.45
2019-04-11T05:17:29.943Z,101037.39
2019-04-11T05:19:58.507Z,101044.46
2019-04-11T05:22:26.860Z,101042.45
2019-04-11T05:24:56.035Z,101046.74
2019-04-11T05:27:25.157Z,101049.86
2019-04-11T05:29:53.617Z,101045.88
2019-04-11T05:32:21.991Z,101053.80
2019-04-11T05:34:51.180Z,101052.53
2019-04-11T05:37:20.730Z,101060.87
2019-04-11T05:39:48.933Z,101059.70
2019-04-11T05:42:19.411Z,101062.14
2019-04-11T05:44:47.287Z,101058.88
2019-04-11T05:47:18.477Z,101067.48
2019-04-11T05:49:52.691Z,101070.77
2019-04-11T05:52:20.883Z,101070.95
2019-04-11T05:54:52.579Z,101080.03
2019-04-11T05:57:24.096Z,101076.16
2019-04-11T05:59:54.351Z,101073.75
2019-04-11T06:02:39.815Z,101077.52
2019-04-11T06:05:46.249Z,101078.66
2019-04-11T06:08:22.632Z,101083.56
2019-04-11T06:11:06.250Z,101080.61
2019-04-11T06:13:53.460Z,101083.03
2019-04-11T06:16:22.883Z,101084.40
2019-04-11T06:19:21.346Z,101090.91
2019-04-11T06:21:52.615Z,101096.70
2019-04-11T06:24:40.618Z,101094.34
2019-04-11T06:27:28.489Z,101099.16
2019-04-11T06:30:24.311Z,101101.80
2019-04-11T06:33:10.175Z,101107.00
2019-04-11T06:36:09.605Z,101105.25
2019-04-11T06:38:49.285Z,101103.58
2019-04-11T06:41:33.266Z,101107.33
2019-04-11T06:44:08.822Z,101110.54
2019-04-11T06:46:58.014Z,101111.05
2019-04-11T06:49:34.205Z,101111.56
2019-04-11T06:52:04.491Z,101119.69
2019-04-11T06:54:43.412Z,101114.52
2019-04-11T06:57:16.056Z,101116.83
2019-04-11T06:59:45.552Z,101119.94
2019-04-11T07:02:19.232Z,101116.93
2019-04-11T07:04:54.802Z,101116.09
2019-04-11T07:07:27.016Z,101115.30
2019-04-11T07:10:02.249Z,101116.66
2019-04-11T07:12:49.455Z,101118.92
2019-04-11T07:15:37.700Z,101120.25
2019-04-11T07:18:24.825Z,101116.78
2019-04-11T07:20:58.919Z,101125.62
2019-04-11T07:23:44.756Z,101130.09
2019-04-11T07:26:33.344Z,101129.19
2019-04-11T07:29:23.931Z,101129.62
2019-04-11T07:32:18.015Z,101128.28
2019-04-11T07:35:05.589Z,101124.63
2019-04-11T07:37:51.069Z,101130.86
2019-04-11T07:40:39.208Z,101128.81
2019-04-11T07:43:33.653Z,101130.91
2019-04-11T07:46:25.147Z,101133.11
2019-04-11T07:49:12.562Z,101134.38
2019-04-11T07:51:48.529Z,101136.15
2019-04-11T07:54:20.133Z,101139.56
2019-04-11T07:57:04.057Z,101138.94
2019-04-11T07:59:51.872Z,101145.52
2019-04-11T08:02:39.910Z,101152.41
2019-04-11T08:05:32.105Z,101152.56
2019-04-11T08:08:23.244Z,101147.62
2019-04-11T08:11:00.250Z,101150.61
2019-04-11T08:13:32.880Z,101149.48
2019-04-11T08:16:39.171Z,101153.53
2019-04-11T08:19:26.861Z,101155.37
2019-04-11T08:22:23.066Z,101155.66
2019-04-11T08:25:09.709Z,101157.73
2019-04-11T08:27:52.979Z,101152.00
2019-04-11T08:30:12.789Z,101157.83
2019-04-11T08:32:51.940Z,101155.27
2019-04-11T08:35:51.966Z,101154.03
2019-04-11T08:38:28.800Z,101158.27
2019-04-11T08:41:17.643Z,101166.44
2019-04-11T08:43:45.848Z,101162.02
2019-04-11T08:46:18.469Z,101162.75
2019-04-11T08:48:51.113Z,101167.55
2019-04-11T08:51:19.527Z,101170.33
2019-04-11T08:54:07.065Z,101172.66
2019-04-11T08:56:36.782Z,101174.41
2019-04-11T08:59:46.168Z,101179.05
2019-04-11T09:02:18.648Z,101169.27
2019-04-11T09:05:11.953Z,101173.76
2019-04-11T09:07:54.125Z,101174.23
2019-04-11T09:10:42.374Z,101177.77
2019-04-11T09:13:19.447Z,101172.58
2019-04-11T09:16:07.595Z,101176.80
2019-04-11T09:18:36.482Z,101174.80
2019-04-11T09:21:42.477Z,101169.26
2019-04-11T09:24:30.510Z,101165.52
2019-04-11T09:27:36.533Z,101166.80
2019-04-11T09:30:12.739Z,101164.23
2019-04-11T09:32:44.438Z,101162.77
2019-04-11T09:35:22.298Z,101159.51
2019-04-11T09:37:51.693Z,101159.51
2019-04-11T09:40:39.607Z,101157.66
2019-04-11T09:43:13.565Z,101160.89
2019-04-11T09:45:59.770Z,101152.78
2019-04-11T09:48:56.047Z,101154.55
2019-04-11T09:51:33.942Z,101146.57
2019-04-11T09:54:12.328Z,101151.38
2019-04-11T09:56:58.187Z,101157.89
2019-04-11T09:59:33.365Z,101159.09
2019-04-11T10:02:16.977Z,101154.55
2019-04-11T10:04:45.338Z,101154.38
2019-04-11T10:07:33.541Z,101148.34
2019-04-11T10:10:39.925Z,101147.70
2019-04-11T10:13:43.405Z,101153.21
2019-04-11T10:16:46.506Z,101155.97
2019-04-11T10:19:49.132Z,101153.55
2019-04-11T10:22:36.270Z,101160.31
2019-04-11T10:25:23.679Z,101163.42
2019-04-11T10:28:11.239Z,101158.60
2019-04-11T10:31:08.601Z,101158.16
2019-04-11T10:33:59.627Z,101160.27
2019-04-11T10:36:45.491Z,101157.59
2019-04-11T10:39:29.147Z,101160.47
2019-04-11T10:42:02.097Z,101165.26
2019-04-11T10:44:42.330Z,101167.77
2019-04-11T10:47:22.908Z,101167.77
2019-04-11T10:50:11.146Z,101169.78
2019-04-11T10:52:43.137Z,101171.08
2019-04-11T10:55:17.780Z,101166.61
2019-04-11T10:57:48.785Z,101175.41
2019-04-11T11:00:31.328Z,101172.56
2019-04-11T11:03:18.539Z,101165.74
2019-04-11T11:05:49.745Z,101169.09
2019-04-11T11:08:46.239Z,101169.23
2019-04-11T11:11:19.467Z,101169.23
2019-04-11T11:14:07.605Z,101171.97
2019-04-11T11:16:44.941Z,101171.86
2019-04-11T11:19:48.744Z,101179.80
2019-04-11T11:22:15.284Z,101173.59
2019-04-11T11:25:02.604Z,101180.16
2019-04-11T11:27:30.848Z,101175.50
2019-04-11T11:30:16.632Z,101184.31
2019-04-11T11:32:46.947Z,101184.84
2019-04-11T11:35:42.998Z,101188.87
2019-04-11T11:38:14.952Z,101195.80
2019-04-11T11:41:00.500Z,101193.91
2019-04-11T11:43:31.076Z,101198.72
2019-04-11T11:46:06.945Z,101197.75
2019-04-11T11:48:47.281Z,101190.73
2019-04-11T11:51:33.277Z,101194.15
2019-04-11T11:54:33.434Z,101190.50
2019-04-11T11:57:06.534Z,101191.55
2019-04-11T11:59:46.002Z,101189.91
2019-04-11T12:02:33.146Z,101192.45
2019-04-11T12:05:16.238Z,101199.30
2019-04-11T12:08:08.753Z,101197.25
2019-04-11T12:10:45.890Z,101200.23
2019-04-11T12:13:40.227Z,101192.28
2019-04-11T12:16:37.804Z,101192.39
2019-04-11T12:19:44.876Z,101187.52
2019-04-11T12:22:04.360Z,101192.76
2019-04-11T12:24:52.421Z,101189.50
2019-04-11T12:27:50.083Z,101191.34
2019-04-11T12:30:37.527Z,101191.89
2019-04-11T12:33:23.514Z,101193.34
2019-04-11T12:35:59.552Z,101197.57
2019-04-11T12:38:46.642Z,101193.53
2019-04-11T12:41:33.748Z,101204.55
2019-04-11T12:44:29.134Z,101193.92
2019-04-11T12:47:15.343Z,101195.16
2019-04-11T12:49:59.054Z,101198.75
2019-04-11T12:52:35.802Z,101190.88
2019-04-11T12:55:04.115Z,101197.44
2019-04-11T12:58:09.292Z,101186.20
2019-04-11T13:00:55.090Z,101186.85
2019-04-11T13:03:42.319Z,101186.41
2019-04-11T13:06:18.103Z,101190.91
2019-04-11T13:09:10.907Z,101181.23
2019-04-11T13:11:40.206Z,101193.66
2019-04-11T13:14:16.198Z,101186.82
2019-04-11T13:16:46.389Z,101195.02
2019-04-11T13:19:39.856Z,101181.84
2019-04-11T13:22:12.652Z,101189.27
2019-04-11T13:24:58.356Z,101190.78
2019-04-11T13:27:33.546Z,101187.86
2019-04-11T13:30:20.681Z,101187.91
2019-04-11T13:32:59.541Z,101189.56
2019-04-11T13:36:04.866Z,101178.30
2019-04-11T13:38:36.710Z,101184.87
2019-04-11T13:41:22.483Z,101191.86
2019-04-11T13:44:02.541Z,101190.14
2019-04-11T13:46:49.653Z,101189.94
2019-04-11T13:49:36.790Z,101190.59
2019-04-11T13:52:28.057Z,101194.30
2019-04-11T13:55:15.442Z,101191.11
2019-04-11T13:58:02.920Z,101189.03
2019-04-11T14:00:59.122Z,101183.90
2019-04-11T14:03:49.476Z,101182.93
2019-04-11T14:06:32.509Z,101181.88
2019-04-11T14:09:22.911Z,101179.23
2019-04-11T14:12:04.865Z,101183.23
2019-04-11T14:14:52.068Z,101174.28
2019-04-11T14:17:41.621Z,101173.92
2019-04-11T14:20:29.018Z,101165.20
2019-04-11T14:23:14.788Z,101167.12
2019-04-11T14:26:04.349Z,101179.83
2019-04-11T14:28:51.507Z,101175.12
2019-04-11T14:31:36.559Z,101170.50
2019-04-11T14:34:23.823Z,101175.09
2019-04-11T14:37:20.033Z,101178.11
2019-04-11T14:39:50.506Z,101173.59
2019-04-11T14:42:48.696Z,101168.22
2019-04-11T14:45:29.455Z,101167.53
2019-04-11T14:48:15.051Z,101173.09
2019-04-11T14:51:02.754Z,101172.53
2019-04-11T14:53:46.498Z,101167.94
2019-04-11T14:56:13.277Z,101168.65
2019-04-11T14:59:03.285Z,101171.22
2019-04-11T15:01:31.865Z,101168.39
2019-04-11T15:04:27.686Z,101163.45
2019-04-11T15:06:56.052Z,101166.23
2019-04-11T15:09:46.801Z,101157.00
2019-04-11T15:12:21.137Z,101164.00
2019-04-11T15:15:23.443Z,101158.58
2019-04-11T15:17:55.846Z,101165.34
2019-04-11T15:20:55.988Z,101161.45
2019-04-11T15:23:29.887Z,101166.66
2019-04-11T15:26:22.955Z,101165.28
2019-04-11T15:29:07.223Z,101160.95
2019-04-11T15:31:53.017Z,101158.38
2019-04-11T15:34:46.347Z,101161.04
2019-04-11T15:37:51.360Z,101159.20
2019-04-11T15:40:53.308Z,101155.09
2019-04-11T15:43:43.346Z,101161.70
2019-04-11T15:46:14.670Z,101162.92
2019-04-11T15:49:02.970Z,101159.18
2019-04-11T15:51:36.086Z,101153.06
2019-04-11T15:54:26.776Z,101158.77
2019-04-11T15:57:26.971Z,101158.19
2019-04-11T16:00:29.073Z,101163.85
2019-04-11T16:03:08.782Z,101159.13
2019-04-11T16:06:05.124Z,101162.68
2019-04-11T16:08:54.171Z,101158.87
2019-04-11T16:11:43.882Z,101167.00
2019-04-11T16:14:28.831Z,101170.38
2019-04-11T16:17:16.084Z,101174.80
2019-04-11T16:20:01.717Z,101170.61
2019-04-11T16:22:48.837Z,101175.45
2019-04-11T16:25:21.454Z,101179.86
2019-04-11T16:28:08.659Z,101172.35
2019-04-11T16:30:45.144Z,101178.97
2019-04-11T16:33:32.264Z,101172.66
2019-04-11T16:36:02.860Z,101171.09
2019-04-11T16:38:34.244Z,101174.86
2019-04-11T16:41:23.684Z,101178.94
2019-04-11T16:43:54.894Z,101179.13
2019-04-11T16:46:41.328Z,101180.91
2019-04-11T16:49:09.674Z,101180.39
2019-04-11T16:51:37.798Z,101183.63
2019-04-11T16:54:09.546Z,101185.87
2019-04-11T16:56:35.903Z,101189.91
2019-04-11T16:59:04.037Z,101193.91
2019-04-11T17:01:32.165Z,101194.32
2019-04-11T17:04:00.332Z,101195.59
2019-04-11T17:06:47.400Z,101196.86
2019-04-11T17:09:26.687Z,101200.56
2019-04-11T17:11:56.600Z,101204.47
2019-04-11T17:14:28.106Z,101200.71
2019-04-11T17:16:54.501Z,101201.62
2019-04-11T17:19:22.650Z,101198.81
2019-04-11T17:21:50.770Z,101203.81
2019-04-11T17:24:19.042Z,101203.59
2019-04-11T17:26:47.375Z,101201.84
2019-04-11T17:29:15.510Z,101198.55
2019-04-11T17:31:43.738Z,101203.43
2019-04-11T17:34:12.214Z,101201.69
2019-04-11T17:36:40.526Z,101210.58
2019-04-11T17:39:08.708Z,101208.52
2019-04-11T17:41:36.934Z,101214.98
2019-04-11T17:44:05.268Z,101216.10
2019-04-11T17:46:33.692Z,101223.41
2019-04-11T17:49:01.986Z,101221.95
2019-04-11T17:51:30.327Z,101221.74
2019-04-11T17:53:58.508Z,101227.42
2019-04-11T17:56:26.619Z,101233.16
2019-04-11T17:58:57.650Z,101233.39
2019-04-11T18:01:24.681Z,101234.72
2019-04-11T18:03:52.977Z,101229.94
2019-04-11T18:06:21.177Z,101229.53
2019-04-11T18:08:51.518Z,101233.70
2019-04-11T18:11:19.410Z,101236.48
2019-04-11T18:13:47.675Z,101239.45
2019-04-11T18:16:15.773Z,101241.73
2019-04-11T18:18:44.027Z,101241.77
2019-04-11T18:21:12.228Z,101240.06
2019-04-11T18:23:40.477Z,101245.51
2019-04-11T18:26:08.733Z,101244.21
2019-04-11T18:28:37.025Z,101247.53
2019-04-11T18:31:05.431Z,101250.09
2019-04-11T18:33:33.622Z,101250.42
2019-04-11T18:36:02.774Z,101251.95
2019-04-11T18:38:32.117Z,101255.33
2019-04-11T18:41:00.934Z,101255.78
2019-04-11T18:43:29.205Z,101258.02
2019-04-11T18:45:57.399Z,101257.18
2019-04-11T18:48:25.637Z,101255.00
2019-04-11T18:50:53.915Z,101260.91
2019-04-11T18:53:22.048Z,101266.81
2019-04-11T18:55:50.511Z,101265.36
2019-04-11T18:58:18.706Z,101268.44
2019-04-11T19:00:46.896Z,101267.08
2019-04-11T19:03:15.321Z,101266.26
2019-04-11T19:05:43.721Z,101268.55
2019-04-11T19:08:13.170Z,101269.05
2019-04-11T19:10:42.888Z,101268.57
2019-04-11T19:13:11.746Z,101272.14
2019-04-11T19:15:39.859Z,101278.11
2019-04-11T19:18:08.161Z,101275.33
2019-04-11T19:20:36.332Z,101278.05
2019-04-11T19:23:09.090Z,101278.88
2019-04-11T19:25:34.426Z,101278.01
2019-04-11T19:28:02.657Z,101277.08
2019-04-11T19:30:30.818Z,101283.33
2019-04-11T19:32:59.024Z,101278.48
2019-04-11T19:35:27.198Z,101292.22
2019-04-11T19:40:47.003Z,101283.83
2019-04-11T19:43:14.266Z,101279.84
2019-04-11T19:45:42.500Z,101282.48
2019-04-11T19:48:10.755Z,101282.52
2019-04-11T19:50:38.889Z,101283.39
2019-04-11T19:53:07.026Z,101288.67
2019-04-11T19:56:12.405Z,101286.92
2019-04-11T19:58:40.691Z,101286.05
2019-04-11T20:01:08.952Z,101289.65
2019-04-11T20:03:37.165Z,101288.28
2019-04-11T20:06:05.381Z,101286.52
2019-04-11T20:08:33.643Z,101286.52
2019-04-11T20:11:01.973Z,101289.15
2019-04-11T20:13:32.332Z,101289.66
2019-04-11T20:16:00.115Z,101289.34
2019-04-11T20:18:28.359Z,101293.64
2019-04-11T20:20:56.539Z,101299.87
2019-04-11T20:23:24.685Z,101291.00
2019-04-11T20:25:53.103Z,101289.70
2019-04-11T20:28:21.266Z,101286.16
2019-04-11T20:30:49.502Z,101284.31
2019-04-11T20:33:26.578Z,101292.79
2019-04-11T20:35:47.527Z,101287.02
2019-04-11T20:38:16.659Z,101289.23
2019-04-11T20:40:44.917Z,101288.31
2019-04-11T20:43:13.056Z,101283.06
2019-04-11T20:45:41.635Z,101283.50
2019-04-11T20:48:10.045Z,101287.95
2019-04-11T20:50:38.188Z,101285.82
2019-04-11T20:53:12.660Z,101295.09
2019-04-11T20:55:39.105Z,101289.75
2019-04-11T20:58:27.430Z,101285.73
2019-04-11T21:00:55.987Z,101291.95
2019-04-11T21:03:24.758Z,101293.33
2019-04-11T21:05:53.009Z,101294.63
2019-04-11T21:08:21.187Z,101290.17
2019-04-11T21:10:49.504Z,101291.52
2019-04-11T21:13:17.753Z,101294.61
2019-04-11T21:15:46.616Z,101287.09
2019-04-11T21:18:14.763Z,101291.91
2019-04-11T21:20:43.393Z,101289.71
2019-04-11T21:23:11.555Z,101294.22
2019-04-11T21:25:39.798Z,101291.99
2019-04-11T21:28:07.958Z,101294.63
2019-04-11T21:30:36.205Z,101294.67
2019-04-11T21:33:12.000Z,101296.45
2019-04-11T21:35:40.603Z,101300.86
2019-04-11T21:38:08.956Z,101299.97
2019-04-11T21:40:37.172Z,101295.08
2019-04-11T21:43:06.173Z,101293.32
2019-04-11T21:45:36.000Z,101296.00
2019-04-11T21:48:06.853Z,101299.53
2019-04-11T21:50:34.583Z,101299.53
2019-04-11T21:53:02.749Z,101294.67
2019-04-11T21:55:30.911Z,101297.31
2019-04-11T21:57:59.292Z,101301.77
2019-04-11T22:03:32.537Z,101310.17
2019-04-11T22:06:00.708Z,101311.06
2019-04-11T22:08:28.891Z,101309.28
2019-04-11T22:10:57.167Z,101310.63
2019-04-11T22:13:25.324Z,101309.28
2019-04-11T22:15:53.498Z,101302.21
2019-04-11T22:18:22.405Z,101301.34
2019-04-11T22:20:50.573Z,101307.52
2019-04-11T22:23:18.809Z,101303.09
2019-04-11T22:25:46.963Z,101302.64
2019-04-11T22:28:15.159Z,101308.84
2019-04-11T22:30:43.451Z,101306.20
2019-04-11T22:33:30.601Z,101303.08
2019-04-11T22:35:59.367Z,101306.20
2019-04-11T22:38:30.550Z,101310.18
2019-04-11T22:41:01.602Z,101311.06
2019-04-11T22:43:28.071Z,101311.95
2019-04-11T22:45:56.336Z,101310.19
2019-04-11T22:48:24.541Z,101312.84
2019-04-11T22:50:52.819Z,101310.61
2019-04-11T22:53:20.988Z,101312.84
2019-04-11T22:55:49.235Z,101307.95
2019-04-11T22:58:22.619Z,101307.95
2019-04-11T23:00:51.705Z,101302.63
2019-04-11T23:03:33.157Z,101310.17
2019-04-11T23:06:01.380Z,101310.16
2019-04-11T23:08:29.611Z,101306.15
2019-04-11T23:10:57.876Z,101310.06
2019-04-11T23:13:26.069Z,101307.06
2019-04-11T23:15:54.249Z,101306.20
2019-04-11T23:18:22.419Z,101310.62
2019-04-11T23:20:50.889Z,101304.84
2019-04-11T23:23:19.063Z,101309.28
2019-04-11T23:25:47.305Z,101311.06
2019-04-11T23:28:16.399Z,101308.84
2019-04-11T23:30:49.502Z,101307.02
2019-04-11T23:33:15.331Z,101306.59
2019-04-11T23:35:43.430Z,101309.70
2019-04-11T23:38:16.435Z,101312.37
2019-04-11T23:40:44.398Z,101317.66
2019-04-11T23:43:12.581Z,101309.28
2019-04-11T23:45:40.814Z,101312.36
2019-04-11T23:48:09.137Z,101312.38
2019-04-11T23:50:37.354Z,101311.91
2019-04-11T23:55:40.942Z,101314.11
2019-04-11T23:58:09.153Z,101313.23
