createdAt,value
2022-08-24T00:01:18.146Z,23.70
2022-08-24T00:03:45.434Z,23.70
2022-08-24T00:06:14.431Z,23.60
2022-08-24T00:08:41.827Z,23.60
2022-08-24T00:11:08.720Z,23.60
2022-08-24T00:13:36.712Z,23.60
2022-08-24T00:16:06.884Z,23.60
2022-08-24T00:18:33.622Z,23.50
2022-08-24T00:21:01.667Z,23.50
2022-08-24T00:23:28.842Z,23.50
2022-08-24T00:25:55.442Z,23.50
2022-08-24T00:28:22.131Z,23.40
2022-08-24T00:30:48.576Z,23.40
2022-08-24T00:33:15.086Z,23.40
2022-08-24T00:35:41.544Z,23.40
2022-08-24T00:38:08.418Z,23.40
2022-08-24T00:40:37.583Z,23.30
2022-08-24T00:43:05.401Z,23.30
2022-08-24T00:45:34.140Z,23.30
2022-08-24T00:48:06.232Z,23.30
2022-08-24T00:50:37.245Z,23.20
2022-08-24T00:53:06.383Z,23.20
2022-08-24T00:55:34.978Z,23.20
2022-08-24T00:58:21.984Z,23.20
2022-08-24T01:00:50.638Z,23.20
2022-08-24T01:03:17.744Z,23.20
2022-08-24T01:05:44.443Z,23.10
2022-08-24T01:08:12.857Z,23.10
2022-08-24T01:10:50.397Z,23.10
2022-08-24T01:13:17.081Z,23.10
2022-08-24T01:15:47.039Z,23.10
2022-08-24T01:18:35.846Z,23.00
2022-08-24T01:21:14.596Z,23.00
2022-08-24T01:23:51.349Z,23.00
2022-08-24T01:26:27.158Z,23.00
2022-08-24T01:28:57.434Z,22.90
2022-08-24T01:31:24.388Z,22.90
2022-08-24T01:33:52.476Z,22.90
2022-08-24T01:36:22.087Z,22.90
2022-08-24T01:38:55.793Z,22.90
2022-08-24T01:41:25.807Z,22.90
2022-08-24T01:43:55.887Z,22.80
2022-08-24T01:46:22.439Z,22.80
2022-08-24T01:48:48.927Z,22.80
2022-08-24T01:51:15.425Z,22.80
2022-08-24T01:53:41.887Z,22.80
2022-08-24T01:56:08.492Z,22.70
2022-08-24T01:58:34.991Z,22.70
2022-08-24T02:01:01.505Z,22.70
2022-08-24T02:03:30.268Z,22.70
2022-08-24T02:05:57.108Z,22.70
2022-08-24T02:08:23.667Z,22.60
2022-08-24T02:10:54.967Z,22.60
2022-08-24T02:13:23.363Z,22.60
2022-08-24T02:15:49.929Z,22.60
2022-08-24T02:18:16.449Z,22.60
2022-08-24T02:20:43.608Z,22.60
2022-08-24T02:23:10.158Z,22.50
2022-08-24T02:25:36.763Z,22.50
2022-08-24T02:28:04.023Z,22.50
2022-08-24T02:30:30.643Z,22.50
2022-08-24T02:32:57.685Z,22.50
2022-08-24T02:35:24.179Z,22.40
2022-08-24T02:37:50.693Z,22.40
2022-08-24T02:40:17.220Z,22.40
2022-08-24T02:42:43.725Z,22.40
2022-08-24T02:45:10.573Z,22.40
2022-08-24T02:47:38.665Z,22.30
2022-08-24T02:50:06.799Z,22.30
2022-08-24T02:52:33.264Z,22.30
2022-08-24T02:54:59.784Z,22.30
2022-08-24T02:57:26.264Z,22.30
2022-08-24T02:59:53.027Z,22.30
2022-08-24T03:02:19.465Z,22.20
2022-08-24T03:04:49.388Z,22.20
2022-08-24T03:07:16.106Z,22.20
2022-08-24T03:09:42.653Z,22.20
2022-08-24T03:12:09.206Z,22.20
2022-08-24T03:14:35.662Z,22.20
2022-08-24T03:17:02.152Z,22.10
2022-08-24T03:19:28.612Z,22.20
2022-08-24T03:21:55.218Z,22.10
2022-08-24T03:24:21.936Z,22.10
2022-08-24T03:26:48.379Z,22.10
2022-08-24T03:29:15.784Z,22.10
2022-08-24T03:31:42.517Z,22.10
2022-08-24T03:34:09.020Z,22.00
2022-08-24T03:36:35.529Z,22.00
2022-08-24T03:39:01.986Z,22.00
2022-08-24T03:41:28.519Z,22.00
2022-08-24T03:43:56.453Z,22.00
2022-08-24T03:46:25.359Z,22.00
2022-08-24T03:48:52.386Z,22.00
2022-08-24T03:51:21.371Z,21.90
2022-08-24T03:53:47.854Z,21.90
2022-08-24T03:56:14.343Z,21.90
2022-08-24T03:58:44.051Z,21.90
2022-08-24T04:01:11.037Z,21.90
2022-08-24T04:03:38.449Z,21.80
2022-08-24T04:06:05.742Z,21.80
2022-08-24T04:08:32.624Z,21.80
2022-08-24T04:10:59.367Z,21.80
2022-08-24T04:13:25.840Z,21.80
2022-08-24T04:15:53.122Z,21.80
2022-08-24T04:18:19.908Z,21.70
2022-08-24T04:20:46.367Z,21.70
2022-08-24T04:23:13.313Z,21.70
2022-08-24T04:25:41.084Z,21.70
2022-08-24T04:28:07.566Z,21.70
2022-08-24T04:30:34.032Z,21.70
2022-08-24T04:33:00.504Z,21.60
2022-08-24T04:35:27.043Z,21.70
2022-08-24T04:37:53.500Z,21.60
2022-08-24T04:40:20.050Z,21.60
2022-08-24T04:42:46.938Z,21.60
2022-08-24T04:45:15.882Z,21.60
2022-08-24T04:47:43.709Z,21.60
2022-08-24T04:50:10.220Z,21.50
2022-08-24T04:52:37.113Z,21.50
2022-08-24T04:55:03.816Z,21.50
2022-08-24T04:57:30.281Z,21.50
2022-08-24T04:59:57.517Z,21.50
2022-08-24T05:02:24.576Z,21.50
2022-08-24T05:04:51.824Z,21.40
2022-08-24T05:07:18.620Z,21.40
2022-08-24T05:09:45.381Z,21.40
2022-08-24T05:12:12.585Z,21.40
2022-08-24T05:14:39.074Z,21.40
2022-08-24T05:17:05.560Z,21.30
2022-08-24T05:19:36.881Z,21.30
2022-08-24T05:22:03.824Z,21.30
2022-08-24T05:24:30.566Z,21.30
2022-08-24T05:26:57.028Z,21.30
2022-08-24T05:29:24.378Z,21.30
2022-08-24T05:31:50.935Z,21.30
2022-08-24T05:34:18.424Z,21.30
2022-08-24T05:36:45.428Z,21.20
2022-08-24T05:39:12.934Z,21.20
2022-08-24T05:41:43.990Z,21.20
2022-08-24T05:44:11.828Z,21.20
2022-08-24T05:46:38.371Z,21.20
2022-08-24T05:49:05.264Z,21.20
2022-08-24T05:51:31.726Z,21.20
2022-08-24T05:53:58.264Z,21.20
2022-08-24T05:56:28.740Z,21.30
2022-08-24T05:58:58.045Z,21.30
2022-08-24T06:01:25.490Z,21.30
2022-08-24T06:03:52.662Z,21.30
2022-08-24T06:06:20.186Z,21.30
2022-08-24T06:08:48.113Z,21.40
2022-08-24T06:11:34.190Z,21.40
2022-08-24T06:14:02.177Z,21.40
2022-08-24T06:16:34.940Z,21.40
2022-08-24T06:19:01.710Z,21.40
2022-08-24T06:21:28.760Z,21.40
2022-08-24T06:23:55.631Z,21.40
2022-08-24T06:26:40.414Z,21.40
2022-08-24T06:29:07.758Z,21.50
2022-08-24T06:31:39.706Z,21.50
2022-08-24T06:34:10.080Z,21.60
2022-08-24T06:36:36.549Z,21.70
2022-08-24T06:39:03.735Z,21.70
2022-08-24T06:41:32.217Z,21.80
2022-08-24T06:43:59.212Z,21.70
2022-08-24T06:46:28.373Z,21.70
2022-08-24T06:48:58.690Z,21.80
2022-08-24T06:51:25.482Z,21.80
2022-08-24T06:53:51.963Z,21.90
2022-08-24T06:56:18.714Z,22.00
2022-08-24T06:58:45.224Z,22.10
2022-08-24T07:01:16.043Z,22.20
2022-08-24T07:03:44.049Z,22.20
2022-08-24T07:06:10.542Z,22.30
2022-08-24T07:08:37.408Z,22.30
2022-08-24T07:11:05.362Z,22.30
2022-08-24T07:13:32.332Z,22.50
2022-08-24T07:15:59.209Z,22.70
2022-08-24T07:18:25.986Z,22.90
2022-08-24T07:20:53.362Z,22.80
2022-08-24T07:23:20.996Z,22.90
2022-08-24T07:25:49.741Z,22.90
2022-08-24T07:28:17.179Z,23.00
2022-08-24T07:30:54.117Z,23.00
2022-08-24T07:33:20.649Z,22.90
2022-08-24T07:35:47.232Z,22.90
2022-08-24T07:38:13.798Z,23.00
2022-08-24T07:41:05.230Z,23.00
2022-08-24T07:43:26.918Z,23.00
2022-08-24T07:45:53.488Z,22.90
2022-08-24T07:48:20.191Z,22.90
2022-08-24T07:50:46.786Z,22.90
2022-08-24T07:53:16.282Z,23.00
2022-08-24T07:55:52.306Z,22.90
2022-08-24T07:58:19.774Z,23.00
2022-08-24T08:00:47.356Z,22.90
2022-08-24T08:03:14.118Z,23.00
2022-08-24T08:05:41.166Z,23.00
2022-08-24T08:08:08.005Z,23.00
2022-08-24T08:10:36.230Z,22.90
2022-08-24T08:13:03.291Z,23.00
2022-08-24T08:15:29.890Z,23.00
2022-08-24T08:17:56.634Z,23.00
2022-08-24T08:20:23.543Z,23.00
2022-08-24T08:23:15.093Z,23.00
2022-08-24T08:25:45.563Z,23.00
2022-08-24T08:28:25.498Z,23.00
2022-08-24T08:30:53.804Z,23.00
2022-08-24T08:33:20.482Z,23.00
2022-08-24T08:35:47.763Z,23.10
2022-08-24T08:38:14.318Z,23.10
2022-08-24T08:40:40.757Z,23.20
2022-08-24T08:43:11.974Z,23.30
2022-08-24T08:46:01.592Z,23.30
2022-08-24T08:48:49.256Z,23.30
2022-08-24T08:51:41.928Z,23.30
2022-08-24T08:54:08.385Z,23.40
2022-08-24T08:56:40.588Z,23.40
2022-08-24T08:59:25.426Z,23.40
2022-08-24T09:01:54.832Z,23.50
2022-08-24T09:04:32.988Z,23.50
2022-08-24T09:07:18.322Z,23.60
2022-08-24T09:09:55.654Z,23.60
2022-08-24T09:12:40.880Z,23.70
2022-08-24T09:15:33.810Z,23.70
2022-08-24T09:18:19.076Z,23.80
2022-08-24T09:20:54.696Z,23.80
2022-08-24T09:23:36.499Z,23.80
2022-08-24T09:26:05.201Z,23.80
2022-08-24T09:28:49.011Z,23.90
2022-08-24T09:31:34.415Z,23.80
2022-08-24T09:34:06.965Z,23.90
2022-08-24T09:36:33.646Z,23.90
2022-08-24T09:39:06.879Z,23.90
2022-08-24T09:41:49.233Z,24.00
2022-08-24T09:44:15.720Z,24.10
2022-08-24T09:46:54.090Z,24.20
2022-08-24T09:49:23.717Z,24.30
2022-08-24T09:51:59.130Z,24.40
2022-08-24T09:54:44.231Z,24.40
2022-08-24T09:57:15.504Z,24.50
2022-08-24T10:00:02.288Z,24.60
2022-08-24T10:02:39.757Z,24.70
2022-08-24T10:05:18.665Z,24.80
2022-08-24T10:07:45.193Z,24.90
2022-08-24T10:10:15.977Z,25.00
2022-08-24T10:12:56.489Z,25.00
2022-08-24T10:15:32.379Z,25.10
2022-08-24T10:18:08.855Z,25.10
2022-08-24T10:20:41.472Z,25.30
2022-08-24T10:23:26.869Z,25.30
2022-08-24T10:25:59.201Z,25.50
2022-08-24T10:28:28.670Z,25.60
2022-08-24T10:31:01.516Z,25.80
2022-08-24T10:33:38.914Z,25.70
2022-08-24T10:36:12.561Z,25.90
2022-08-24T10:39:00.670Z,25.90
2022-08-24T10:41:27.269Z,25.90
2022-08-24T10:44:06.043Z,25.90
2022-08-24T10:46:39.342Z,26.10
2022-08-24T10:49:24.168Z,26.40
2022-08-24T10:51:53.987Z,26.70
2022-08-24T10:54:20.650Z,26.70
2022-08-24T10:57:12.105Z,26.70
2022-08-24T10:59:50.897Z,26.70
2022-08-24T11:02:28.915Z,26.80
2022-08-24T11:04:57.092Z,26.80
2022-08-24T11:07:23.575Z,27.00
2022-08-24T11:09:52.131Z,27.20
2022-08-24T11:12:23.746Z,27.30
2022-08-24T11:14:50.369Z,27.40
2022-08-24T11:17:21.950Z,27.50
2022-08-24T11:19:49.355Z,27.60
2022-08-24T11:22:25.048Z,27.70
2022-08-24T11:24:53.959Z,27.90
2022-08-24T11:27:28.771Z,28.10
2022-08-24T11:29:56.129Z,28.20
2022-08-24T11:32:41.580Z,28.30
2022-08-24T11:35:15.204Z,28.30
2022-08-24T11:37:42.102Z,28.50
2022-08-24T11:40:09.591Z,28.80
2022-08-24T11:42:52.176Z,28.90
2022-08-24T11:45:26.304Z,29.10
2022-08-24T11:48:12.312Z,29.10
2022-08-24T11:50:51.218Z,29.20
2022-08-24T11:53:24.312Z,29.50
2022-08-24T11:55:51.937Z,29.50
2022-08-24T11:58:24.735Z,29.60
2022-08-24T12:00:51.232Z,29.60
2022-08-24T12:03:20.060Z,29.60
2022-08-24T12:05:59.686Z,29.70
2022-08-24T12:08:26.301Z,29.90
2022-08-24T12:10:55.881Z,29.80
2022-08-24T12:13:22.895Z,29.90
2022-08-24T12:16:00.299Z,30.00
2022-08-24T12:18:37.866Z,30.20
2022-08-24T12:21:12.600Z,30.10
2022-08-24T12:23:45.323Z,30.10
2022-08-24T12:26:17.629Z,30.00
2022-08-24T12:28:54.199Z,30.10
2022-08-24T12:31:24.457Z,30.10
2022-08-24T12:33:52.672Z,30.20
2022-08-24T12:36:33.626Z,30.30
2022-08-24T12:39:22.947Z,30.40
2022-08-24T12:41:52.245Z,30.40
2022-08-24T12:44:20.448Z,30.50
2022-08-24T12:47:00.966Z,30.50
2022-08-24T12:49:33.585Z,30.40
2022-08-24T12:52:16.995Z,30.50
2022-08-24T12:54:51.710Z,30.50
2022-08-24T12:57:25.302Z,30.40
2022-08-24T13:02:48.192Z,30.50
2022-08-24T13:05:19.806Z,30.40
2022-08-24T13:07:51.023Z,30.40
2022-08-24T13:10:26.935Z,30.40
2022-08-24T13:12:56.991Z,30.30
2022-08-24T13:15:24.692Z,30.30
2022-08-24T13:18:00.256Z,30.40
2022-08-24T13:20:35.094Z,30.40
2022-08-24T13:23:18.896Z,30.30
2022-08-24T13:25:48.200Z,30.30
2022-08-24T13:28:21.047Z,30.30
2022-08-24T13:30:53.625Z,30.30
2022-08-24T13:33:39.032Z,30.40
2022-08-24T13:36:07.347Z,30.40
2022-08-24T13:38:38.911Z,30.30
2022-08-24T13:41:08.722Z,30.40
2022-08-24T13:43:49.050Z,30.40
2022-08-24T13:46:39.954Z,30.50
2022-08-24T13:49:12.703Z,30.50
2022-08-24T13:51:44.647Z,30.50
2022-08-24T13:54:22.452Z,30.50
2022-08-24T13:56:59.003Z,30.50
2022-08-24T13:59:34.683Z,30.60
2022-08-24T14:02:06.929Z,30.60
2022-08-24T14:04:57.104Z,30.60
2022-08-24T14:07:42.082Z,30.60
2022-08-24T14:10:14.063Z,30.70
2022-08-24T14:12:51.707Z,30.70
2022-08-24T14:15:30.298Z,30.80
2022-08-24T14:18:11.395Z,30.80
2022-08-24T14:20:43.923Z,30.80
2022-08-24T14:23:16.548Z,30.90
2022-08-24T14:25:43.645Z,30.90
2022-08-24T14:28:28.996Z,30.90
2022-08-24T14:31:15.102Z,30.90
2022-08-24T14:33:46.939Z,31.00
2022-08-24T14:36:28.162Z,31.10
2022-08-24T14:38:57.745Z,31.10
2022-08-24T14:41:30.088Z,31.20
2022-08-24T14:44:03.955Z,31.20
2022-08-24T14:46:39.643Z,31.20
2022-08-24T14:49:21.796Z,31.30
2022-08-24T14:51:55.455Z,31.30
2022-08-24T14:54:35.425Z,31.30
2022-08-24T14:57:08.159Z,31.30
2022-08-24T14:59:38.576Z,31.30
2022-08-24T15:02:24.994Z,31.30
2022-08-24T15:05:10.353Z,31.30
2022-08-24T15:07:37.061Z,31.40
2022-08-24T15:10:11.393Z,31.40
2022-08-24T15:12:47.737Z,31.40
2022-08-24T15:15:24.440Z,31.40
2022-08-24T15:17:57.481Z,31.50
2022-08-24T15:20:37.866Z,31.50
2022-08-24T15:23:07.859Z,31.50
2022-08-24T15:25:37.083Z,31.60
2022-08-24T15:28:13.992Z,31.60
2022-08-24T15:30:41.389Z,31.70
2022-08-24T15:33:17.199Z,31.60
2022-08-24T15:35:47.261Z,31.70
2022-08-24T15:38:16.745Z,31.70
2022-08-24T15:40:45.265Z,31.70
2022-08-24T15:43:13.109Z,31.80
2022-08-24T15:45:47.459Z,31.80
2022-08-24T15:48:15.838Z,31.80
2022-08-24T15:50:43.376Z,31.80
2022-08-24T15:53:28.322Z,31.80
2022-08-24T15:55:55.165Z,31.80
2022-08-24T15:58:31.428Z,31.80
2022-08-24T16:01:20.643Z,31.80
2022-08-24T16:03:49.862Z,31.80
2022-08-24T16:06:36.677Z,31.80
2022-08-24T16:09:14.209Z,31.80
2022-08-24T16:12:03.735Z,31.80
2022-08-24T16:14:32.536Z,31.80
2022-08-24T16:17:01.716Z,31.70
2022-08-24T16:19:31.222Z,31.80
2022-08-24T16:22:01.088Z,31.80
2022-08-24T16:24:38.510Z,31.80
2022-08-24T16:27:09.084Z,31.80
2022-08-24T16:29:38.412Z,31.70
2022-08-24T16:32:21.572Z,31.70
2022-08-24T16:34:53.193Z,31.70
2022-08-24T16:37:20.382Z,31.70
2022-08-24T16:39:47.387Z,31.70
2022-08-24T16:42:18.864Z,31.60
2022-08-24T16:44:45.334Z,31.60
2022-08-24T16:47:11.807Z,31.60
2022-08-24T16:49:40.148Z,31.60
2022-08-24T16:52:07.097Z,31.50
2022-08-24T16:54:33.944Z,31.50
2022-08-24T16:57:03.091Z,31.50
2022-08-24T16:59:31.923Z,31.40
2022-08-24T17:01:59.041Z,31.40
2022-08-24T17:04:26.205Z,31.30
2022-08-24T17:06:55.555Z,31.30
2022-08-24T17:09:22.073Z,31.30
2022-08-24T17:11:49.583Z,31.20
2022-08-24T17:14:16.866Z,31.20
2022-08-24T17:16:43.522Z,31.20
2022-08-24T17:19:12.094Z,31.10
2022-08-24T17:21:39.000Z,31.10
2022-08-24T17:24:06.596Z,31.10
2022-08-24T17:26:33.233Z,31.00
2022-08-24T17:29:02.250Z,31.00
2022-08-24T17:31:30.983Z,31.00
2022-08-24T17:33:58.363Z,30.90
2022-08-24T17:36:25.168Z,30.90
2022-08-24T17:38:55.840Z,30.90
2022-08-24T17:41:24.012Z,30.80
2022-08-24T17:43:50.839Z,30.80
2022-08-24T17:46:18.245Z,30.80
2022-08-24T17:48:45.461Z,30.80
2022-08-24T17:51:12.307Z,30.70
2022-08-24T17:53:38.839Z,30.70
2022-08-24T17:56:06.842Z,30.70
2022-08-24T17:58:53.955Z,30.60
2022-08-24T18:01:20.500Z,30.60
2022-08-24T18:03:47.048Z,30.60
2022-08-24T18:06:13.686Z,30.50
2022-08-24T18:08:40.163Z,30.50
2022-08-24T18:11:06.626Z,30.50
2022-08-24T18:13:33.210Z,30.40
2022-08-24T18:16:00.436Z,30.40
2022-08-24T18:18:26.989Z,30.40
2022-08-24T18:20:53.807Z,30.40
2022-08-24T18:23:21.223Z,30.30
2022-08-24T18:25:51.587Z,30.30
2022-08-24T18:28:21.926Z,30.30
2022-08-24T18:30:50.084Z,30.20
2022-08-24T18:33:17.576Z,30.20
2022-08-24T18:35:46.203Z,30.10
2022-08-24T18:38:14.008Z,30.10
2022-08-24T18:40:41.455Z,30.10
2022-08-24T18:43:20.604Z,30.00
2022-08-24T18:45:47.157Z,30.00
2022-08-24T18:48:13.721Z,29.90
2022-08-24T18:50:42.145Z,29.90
2022-08-24T18:53:08.920Z,29.80
2022-08-24T18:55:37.678Z,29.80
2022-08-24T18:58:05.382Z,29.60
2022-08-24T19:00:31.909Z,29.60
2022-08-24T19:03:01.572Z,29.60
2022-08-24T19:05:28.074Z,29.50
2022-08-24T19:07:54.854Z,29.30
2022-08-24T19:10:22.971Z,29.20
2022-08-24T19:12:54.855Z,29.10
2022-08-24T19:15:37.757Z,29.10
2022-08-24T19:18:06.713Z,29.10
2022-08-24T19:20:33.797Z,29.10
2022-08-24T19:23:05.052Z,29.10
2022-08-24T19:25:32.247Z,29.10
2022-08-24T19:27:58.734Z,29.10
2022-08-24T19:30:27.963Z,29.00
2022-08-24T19:32:57.947Z,29.00
2022-08-24T19:35:24.495Z,28.90
2022-08-24T19:37:51.046Z,28.90
2022-08-24T19:40:18.167Z,28.90
2022-08-24T19:42:49.568Z,28.80
2022-08-24T19:45:35.499Z,28.80
2022-08-24T19:48:02.512Z,28.70
2022-08-24T19:50:30.448Z,28.70
2022-08-24T19:52:58.513Z,28.70
2022-08-24T19:55:25.030Z,28.60
2022-08-24T19:57:55.746Z,28.60
2022-08-24T20:00:24.713Z,28.60
2022-08-24T20:02:52.214Z,28.50
2022-08-24T20:05:19.543Z,28.50
2022-08-24T20:07:46.658Z,28.50
2022-08-24T20:10:14.119Z,28.40
2022-08-24T20:12:41.259Z,28.40
2022-08-24T20:15:08.426Z,28.30
2022-08-24T20:17:35.596Z,28.30
2022-08-24T20:20:02.388Z,28.30
2022-08-24T20:22:29.281Z,28.30
2022-08-24T20:24:56.221Z,28.20
2022-08-24T20:27:26.928Z,28.20
2022-08-24T20:29:54.239Z,28.20
2022-08-24T20:32:20.883Z,28.10
2022-08-24T20:34:47.393Z,28.10
2022-08-24T20:37:19.575Z,28.00
2022-08-24T20:39:46.051Z,28.00
2022-08-24T20:42:17.328Z,28.00
2022-08-24T20:44:45.925Z,27.90
2022-08-24T20:47:13.049Z,27.90
2022-08-24T20:49:40.184Z,27.90
2022-08-24T20:52:08.165Z,27.80
2022-08-24T20:54:39.337Z,27.80
2022-08-24T20:57:06.804Z,27.80
2022-08-24T20:59:34.907Z,27.70
2022-08-24T21:02:02.333Z,27.70
2022-08-24T21:04:29.464Z,27.70
2022-08-24T21:06:56.971Z,27.60
2022-08-24T21:09:23.986Z,27.60
2022-08-24T21:11:50.431Z,27.60
2022-08-24T21:14:17.155Z,27.50
2022-08-24T21:16:44.331Z,27.50
2022-08-24T21:19:12.317Z,27.50
2022-08-24T21:21:42.238Z,27.40
2022-08-24T21:24:09.687Z,27.40
2022-08-24T21:26:36.498Z,27.40
2022-08-24T21:29:04.452Z,27.40
2022-08-24T21:31:31.109Z,27.30
2022-08-24T21:34:16.355Z,27.30
2022-08-24T21:36:43.016Z,27.30
2022-08-24T21:39:11.049Z,27.20
2022-08-24T21:41:38.028Z,27.20
2022-08-24T21:44:04.479Z,27.20
2022-08-24T21:46:32.630Z,27.20
2022-08-24T21:48:59.393Z,27.10
2022-08-24T21:51:26.262Z,27.10
2022-08-24T21:53:54.900Z,27.10
2022-08-24T21:56:27.759Z,27.00
2022-08-24T21:58:54.470Z,27.00
2022-08-24T22:01:21.253Z,27.00
2022-08-24T22:03:47.841Z,26.90
2022-08-24T22:06:14.401Z,26.90
2022-08-24T22:08:44.645Z,26.90
2022-08-24T22:11:12.098Z,26.90
2022-08-24T22:13:38.680Z,26.80
2022-08-24T22:16:06.336Z,26.80
2022-08-24T22:18:33.160Z,26.80
2022-08-24T22:20:59.770Z,26.70
2022-08-24T22:23:26.263Z,26.70
2022-08-24T22:25:53.541Z,26.70
2022-08-24T22:28:20.569Z,26.70
2022-08-24T22:30:48.942Z,26.60
2022-08-24T22:33:15.889Z,26.60
2022-08-24T22:35:45.442Z,26.60
2022-08-24T22:38:12.550Z,26.60
2022-08-24T22:40:39.100Z,26.50
2022-08-24T22:43:05.848Z,26.50
2022-08-24T22:45:32.453Z,26.50
2022-08-24T22:47:58.990Z,26.50
2022-08-24T22:50:25.465Z,26.40
2022-08-24T22:52:52.820Z,26.40
2022-08-24T22:55:19.389Z,26.40
2022-08-24T22:57:51.126Z,26.40
2022-08-24T23:00:18.314Z,26.30
2022-08-24T23:02:44.853Z,26.30
2022-08-24T23:05:11.397Z,26.30
2022-08-24T23:07:37.887Z,26.30
2022-08-24T23:10:05.770Z,26.20
2022-08-24T23:12:32.299Z,26.20
2022-08-24T23:14:58.895Z,26.20
2022-08-24T23:17:25.388Z,26.10
2022-08-24T23:20:01.204Z,26.10
2022-08-24T23:22:36.539Z,26.10
2022-08-24T23:25:04.120Z,26.10
2022-08-24T23:27:32.984Z,26.00
2022-08-24T23:30:06.359Z,26.00
2022-08-24T23:32:33.745Z,26.00
2022-08-24T23:35:00.257Z,26.00
2022-08-24T23:37:26.762Z,25.90
2022-08-24T23:39:53.248Z,25.90
2022-08-24T23:42:19.830Z,25.90
2022-08-24T23:44:46.917Z,25.90
2022-08-24T23:47:13.705Z,25.90
2022-08-24T23:49:41.450Z,25.80
2022-08-24T23:52:07.934Z,25.80
2022-08-24T23:54:34.872Z,25.80
2022-08-24T23:57:03.937Z,25.70
2022-08-24T23:59:30.485Z,25.70
