createdAt,value
2023-05-11T00:00:07.659Z,111.39
2023-05-11T00:02:40.357Z,112.18
2023-05-11T00:05:13.807Z,113.31
2023-05-11T00:07:48.615Z,114.48
2023-05-11T00:10:20.877Z,113.14
2023-05-11T00:12:53.051Z,114.39
2023-05-11T00:15:25.682Z,117.15
2023-05-11T00:17:57.929Z,119.69
2023-05-11T00:20:30.213Z,116.44
2023-05-11T00:23:05.379Z,120.73
2023-05-11T00:25:37.654Z,117.61
2023-05-11T00:28:10.797Z,118.42
2023-05-11T00:30:45.516Z,116.68
2023-05-11T00:33:17.761Z,116.92
2023-05-11T00:35:50.182Z,120.37
2023-05-11T00:38:24.947Z,118.83
2023-05-11T00:40:57.115Z,122.29
2023-05-11T00:43:29.438Z,119.92
2023-05-11T00:46:02.036Z,121.87
2023-05-11T00:48:34.552Z,124.61
2023-05-11T00:51:08.542Z,123.11
2023-05-11T00:53:43.947Z,125.16
2023-05-11T00:56:16.344Z,121.38
2023-05-11T00:58:48.595Z,127.34
2023-05-11T01:01:20.891Z,122.64
2023-05-11T01:03:53.451Z,119.84
2023-05-11T01:06:36.041Z,123.44
2023-05-11T01:09:18.764Z,126.85
2023-05-11T01:11:57.716Z,130.64
2023-05-11T01:14:43.188Z,129.65
2023-05-11T01:17:27.803Z,134.18
2023-05-11T01:20:07.486Z,135.36
2023-05-11T01:23:00.497Z,131.96
2023-05-11T01:26:00.896Z,134.61
2023-05-11T01:29:06.225Z,137.09
2023-05-11T01:31:46.609Z,135.89
2023-05-11T01:34:23.922Z,137.38
2023-05-11T01:36:59.900Z,135.61
2023-05-11T01:39:38.677Z,136.66
2023-05-11T01:42:15.605Z,135.12
2023-05-11T01:44:55.558Z,140.61
2023-05-11T01:47:34.060Z,140.09
2023-05-11T01:50:11.012Z,142.17
2023-05-11T01:52:46.662Z,147.66
2023-05-11T01:55:23.654Z,142.13
2023-05-11T01:57:58.410Z,142.28
2023-05-11T02:00:31.351Z,142.11
2023-05-11T02:03:09.717Z,141.78
2023-05-11T02:05:44.859Z,140.03
2023-05-11T02:08:20.752Z,144.91
2023-05-11T02:10:55.495Z,142.23
2023-05-11T02:13:30.730Z,145.00
2023-05-11T02:16:05.727Z,141.98
2023-05-11T02:18:44.927Z,138.19
2023-05-11T02:21:21.078Z,141.09
2023-05-11T02:23:56.294Z,140.92
2023-05-11T02:26:28.901Z,137.80
2023-05-11T02:29:01.330Z,138.13
2023-05-11T02:31:36.550Z,137.92
2023-05-11T02:34:25.673Z,133.00
2023-05-11T02:37:02.807Z,133.26
2023-05-11T02:39:39.757Z,129.94
2023-05-11T02:42:18.516Z,133.69
2023-05-11T02:45:02.385Z,137.50
2023-05-11T02:47:39.910Z,136.89
2023-05-11T02:50:17.214Z,139.78
2023-05-11T02:52:52.621Z,141.96
2023-05-11T02:55:27.490Z,139.99
2023-05-11T02:58:00.343Z,142.49
2023-05-11T03:00:32.987Z,141.54
2023-05-11T03:03:05.487Z,139.10
2023-05-11T03:05:40.341Z,143.34
2023-05-11T03:08:12.842Z,143.90
2023-05-11T03:10:47.099Z,143.05
2023-05-11T03:13:20.311Z,140.89
2023-05-11T03:15:53.552Z,142.55
2023-05-11T03:18:27.937Z,141.02
2023-05-11T03:21:06.141Z,143.03
2023-05-11T03:23:40.271Z,145.08
2023-05-11T03:26:15.597Z,142.94
2023-05-11T03:28:50.891Z,145.14
2023-05-11T03:31:24.265Z,146.27
2023-05-11T03:33:56.694Z,148.96
2023-05-11T03:36:33.329Z,142.50
2023-05-11T03:39:07.498Z,143.68
2023-05-11T03:41:43.374Z,146.04
2023-05-11T03:44:19.821Z,144.50
2023-05-11T03:46:53.107Z,148.79
2023-05-11T03:49:26.348Z,147.16
2023-05-11T03:52:03.020Z,145.70
2023-05-11T03:54:35.397Z,145.01
2023-05-11T03:57:07.875Z,143.77
2023-05-11T03:59:40.086Z,144.29
2023-05-11T04:02:13.183Z,145.21
2023-05-11T04:04:45.685Z,139.41
2023-05-11T04:07:20.611Z,140.05
2023-05-11T04:09:52.849Z,139.95
2023-05-11T04:12:25.043Z,139.09
2023-05-11T04:14:57.253Z,137.31
2023-05-11T04:17:29.530Z,136.79
2023-05-11T04:20:01.764Z,138.57
2023-05-11T04:22:36.603Z,138.66
2023-05-11T04:25:09.801Z,136.15
2023-05-11T04:27:42.035Z,138.85
2023-05-11T04:30:15.529Z,136.41
2023-05-11T04:32:47.832Z,139.75
2023-05-11T04:35:22.123Z,140.27
2023-05-11T04:37:56.910Z,143.35
2023-05-11T04:40:29.102Z,145.47
2023-05-11T04:43:01.386Z,149.11
2023-05-11T04:45:33.689Z,154.73
2023-05-11T04:48:06.666Z,155.18
2023-05-11T04:50:40.553Z,155.36
2023-05-11T04:53:15.467Z,154.99
2023-05-11T04:55:47.882Z,159.97
2023-05-11T04:58:20.143Z,160.33
2023-05-11T05:00:52.425Z,155.81
2023-05-11T05:03:24.684Z,153.81
2023-05-11T05:05:57.032Z,155.30
2023-05-11T05:08:31.828Z,153.64
2023-05-11T05:11:04.069Z,151.42
2023-05-11T05:13:36.253Z,147.99
2023-05-11T05:16:09.347Z,153.36
2023-05-11T05:18:41.638Z,147.95
2023-05-11T05:21:13.854Z,140.63
2023-05-11T05:23:48.615Z,137.56
2023-05-11T05:26:21.753Z,141.90
2023-05-11T05:28:53.929Z,141.96
2023-05-11T05:31:26.302Z,146.25
2023-05-11T05:33:58.605Z,142.71
2023-05-11T05:36:31.164Z,145.09
2023-05-11T05:39:09.997Z,140.71
2023-05-11T05:41:42.892Z,142.84
2023-05-11T05:44:15.216Z,136.95
2023-05-11T05:46:47.818Z,135.31
2023-05-11T05:49:20.009Z,133.34
2023-05-11T05:51:52.732Z,132.56
2023-05-11T05:54:27.533Z,135.99
2023-05-11T05:56:59.808Z,134.35
2023-05-11T05:59:32.038Z,136.43
2023-05-11T06:02:06.574Z,135.57
2023-05-11T06:04:38.818Z,132.58
2023-05-11T06:07:11.351Z,134.31
2023-05-11T06:09:46.217Z,128.79
2023-05-11T06:12:18.529Z,129.96
2023-05-11T06:14:51.168Z,125.94
2023-05-11T06:17:23.818Z,131.64
2023-05-11T06:19:56.189Z,127.79
2023-05-11T06:22:28.450Z,122.63
2023-05-11T06:25:04.471Z,111.52
2023-05-11T06:27:36.724Z,118.96
2023-05-11T06:30:10.371Z,110.08
2023-05-11T06:32:42.664Z,111.16
2023-05-11T06:35:15.049Z,112.63
2023-05-11T06:37:47.355Z,115.20
2023-05-11T06:40:22.344Z,118.41
2023-05-11T06:42:54.637Z,112.79
2023-05-11T06:45:27.174Z,111.79
2023-05-11T06:47:59.435Z,112.24
2023-05-11T06:50:31.676Z,116.29
2023-05-11T06:53:03.937Z,116.28
2023-05-11T06:55:38.908Z,118.86
2023-05-11T06:58:11.145Z,117.73
2023-05-11T07:00:43.590Z,113.84
2023-05-11T07:03:16.081Z,119.34
2023-05-11T07:05:48.427Z,128.93
2023-05-11T07:08:20.700Z,125.77
2023-05-11T07:10:56.335Z,130.66
2023-05-11T07:13:28.620Z,137.74
2023-05-11T07:16:01.036Z,138.65
2023-05-11T07:18:33.425Z,141.68
2023-05-11T07:21:05.621Z,142.44
2023-05-11T07:23:37.850Z,137.80
2023-05-11T07:26:12.925Z,136.85
2023-05-11T07:28:45.229Z,128.04
2023-05-11T07:31:17.526Z,114.61
2023-05-11T07:33:50.411Z,103.31
2023-05-11T07:36:22.899Z,91.28
2023-05-11T07:38:55.128Z,90.13
2023-05-11T07:41:30.153Z,82.38
2023-05-11T07:44:04.713Z,72.49
2023-05-11T07:46:37.080Z,72.61
2023-05-11T07:49:17.148Z,72.60
2023-05-11T07:51:53.416Z,70.01
2023-05-11T07:54:26.421Z,65.11
2023-05-11T07:57:01.438Z,67.71
2023-05-11T07:59:33.615Z,66.48
2023-05-11T08:02:05.957Z,63.74
2023-05-11T08:04:38.168Z,64.26
2023-05-11T08:07:10.884Z,69.17
2023-05-11T08:09:43.088Z,68.15
2023-05-11T08:12:18.640Z,68.64
2023-05-11T08:14:51.210Z,71.39
2023-05-11T08:17:23.688Z,69.71
2023-05-11T08:19:55.935Z,70.12
2023-05-11T08:22:28.232Z,67.10
2023-05-11T08:25:00.480Z,66.96
2023-05-11T08:27:35.202Z,64.72
2023-05-11T08:30:08.920Z,63.96
2023-05-11T08:35:19.086Z,70.46
2023-05-11T08:37:51.719Z,69.16
2023-05-11T08:40:25.602Z,61.05
2023-05-11T08:43:02.918Z,58.01
2023-05-11T08:45:38.705Z,59.02
2023-05-11T08:48:12.995Z,59.31
2023-05-11T08:50:45.214Z,57.14
2023-05-11T08:53:17.776Z,57.10
2023-05-11T08:55:51.762Z,56.99
2023-05-11T08:58:27.615Z,58.29
2023-05-11T09:01:01.061Z,58.32
2023-05-11T09:03:34.349Z,54.95
2023-05-11T09:06:11.262Z,56.79
2023-05-11T09:08:45.013Z,59.44
2023-05-11T09:11:17.913Z,68.00
2023-05-11T09:13:53.264Z,76.06
2023-05-11T09:16:36.215Z,74.04
2023-05-11T09:19:09.259Z,68.14
2023-05-11T09:21:43.279Z,57.96
2023-05-11T09:24:16.264Z,71.88
2023-05-11T09:26:48.820Z,74.81
2023-05-11T09:32:02.292Z,70.98
2023-05-11T09:34:34.517Z,74.21
2023-05-11T09:37:07.033Z,81.81
2023-05-11T09:39:53.250Z,84.79
2023-05-11T09:42:34.588Z,89.57
2023-05-11T09:45:12.379Z,93.26
2023-05-11T09:47:45.907Z,99.39
2023-05-11T09:50:26.341Z,99.62
2023-05-11T09:52:58.934Z,100.11
2023-05-11T09:55:31.183Z,102.49
2023-05-11T09:58:05.252Z,99.14
2023-05-11T10:00:40.068Z,96.31
2023-05-11T10:03:12.789Z,98.85
2023-05-11T10:05:45.141Z,95.66
2023-05-11T10:08:17.592Z,97.14
2023-05-11T10:10:50.456Z,97.20
2023-05-11T10:13:22.935Z,98.36
2023-05-11T10:16:02.058Z,94.86
2023-05-11T10:18:35.255Z,96.86
2023-05-11T10:21:08.828Z,103.94
2023-05-11T10:23:41.394Z,128.16
2023-05-11T10:26:15.217Z,155.74
2023-05-11T10:28:47.759Z,154.04
2023-05-11T10:31:24.465Z,159.09
2023-05-11T10:33:57.541Z,162.86
2023-05-11T10:36:33.561Z,156.14
2023-05-11T10:39:06.673Z,159.58
2023-05-11T10:41:51.680Z,159.87
2023-05-11T10:44:53.342Z,153.66
2023-05-11T10:48:07.623Z,142.95
2023-05-11T10:51:00.860Z,139.86
2023-05-11T10:53:54.412Z,138.99
2023-05-11T10:57:01.715Z,126.80
2023-05-11T11:00:09.188Z,119.89
2023-05-11T11:02:42.271Z,103.10
2023-05-11T11:05:18.037Z,104.58
2023-05-11T11:08:04.255Z,98.58
2023-05-11T11:10:39.117Z,100.12
2023-05-11T11:13:13.136Z,99.79
2023-05-11T11:16:15.623Z,97.06
2023-05-11T11:18:48.913Z,98.39
2023-05-11T11:21:45.658Z,92.59
2023-05-11T11:24:48.467Z,94.24
2023-05-11T11:27:21.516Z,89.00
2023-05-11T11:30:21.197Z,90.09
2023-05-11T11:32:55.464Z,92.39
2023-05-11T11:35:49.208Z,93.81
2023-05-11T11:38:26.210Z,92.16
2023-05-11T11:41:00.026Z,97.46
2023-05-11T11:43:47.524Z,97.01
2023-05-11T11:46:31.683Z,96.05
2023-05-11T11:49:13.779Z,99.12
2023-05-11T11:51:46.098Z,98.16
2023-05-11T11:54:41.186Z,96.06
2023-05-11T11:57:44.297Z,102.47
2023-05-11T12:00:24.629Z,102.44
2023-05-11T12:02:58.006Z,104.37
2023-05-11T12:05:32.421Z,104.83
2023-05-11T12:08:14.259Z,102.72
2023-05-11T12:10:49.450Z,105.66
2023-05-11T12:13:23.609Z,104.34
2023-05-11T12:16:12.933Z,105.99
2023-05-11T12:18:46.761Z,100.88
2023-05-11T12:21:24.469Z,100.72
2023-05-11T12:23:57.672Z,103.21
2023-05-11T12:26:34.951Z,103.88
2023-05-11T12:29:14.961Z,96.16
2023-05-11T12:31:49.460Z,94.99
2023-05-11T12:34:23.107Z,92.76
2023-05-11T12:37:00.473Z,91.32
2023-05-11T12:39:33.033Z,91.56
2023-05-11T12:42:09.145Z,96.64
2023-05-11T12:44:41.634Z,99.56
2023-05-11T12:47:15.583Z,104.04
2023-05-11T12:49:48.351Z,106.42
2023-05-11T12:52:20.609Z,106.39
2023-05-11T12:55:00.159Z,108.87
2023-05-11T12:57:35.971Z,110.46
2023-05-11T13:00:14.906Z,111.40
2023-05-11T13:02:53.790Z,109.03
2023-05-11T13:05:29.624Z,106.84
2023-05-11T13:08:02.552Z,105.73
2023-05-11T13:10:35.172Z,103.79
2023-05-11T13:13:33.410Z,105.96
2023-05-11T13:16:17.137Z,107.81
2023-05-11T13:19:05.114Z,106.10
2023-05-11T13:21:50.825Z,104.16
2023-05-11T13:24:24.602Z,109.56
2023-05-11T13:26:57.970Z,108.64
2023-05-11T13:29:33.132Z,104.57
2023-05-11T13:32:05.437Z,100.78
2023-05-11T13:34:37.654Z,92.12
2023-05-11T13:37:10.116Z,84.72
2023-05-11T13:39:42.246Z,60.30
2023-05-11T13:42:14.435Z,39.47
2023-05-11T13:44:49.324Z,32.15
2023-05-11T13:47:22.337Z,28.94
2023-05-11T13:49:54.930Z,30.40
2023-05-11T13:52:27.217Z,30.61
2023-05-11T13:54:59.363Z,31.80
2023-05-11T13:57:31.711Z,34.09
2023-05-11T14:00:07.197Z,30.64
2023-05-11T14:02:39.430Z,30.89
2023-05-11T14:05:13.117Z,30.56
2023-05-11T14:07:48.103Z,30.85
2023-05-11T14:10:22.767Z,32.14
2023-05-11T14:12:55.034Z,31.79
2023-05-11T14:15:30.107Z,30.73
2023-05-11T14:18:03.841Z,30.89
2023-05-11T14:20:37.520Z,33.31
2023-05-11T14:23:09.760Z,31.99
2023-05-11T14:25:42.112Z,31.99
2023-05-11T14:28:14.290Z,34.89
2023-05-11T14:30:49.148Z,33.99
2023-05-11T14:33:21.385Z,34.79
2023-05-11T14:35:53.802Z,36.96
2023-05-11T14:38:26.054Z,33.20
2023-05-11T14:41:00.125Z,33.89
2023-05-11T14:43:32.419Z,35.69
2023-05-11T14:46:08.141Z,35.64
2023-05-11T14:48:40.508Z,37.39
2023-05-11T14:51:12.654Z,37.36
2023-05-11T14:53:44.974Z,40.57
2023-05-11T14:56:17.281Z,42.01
2023-05-11T14:58:49.656Z,42.08
2023-05-11T15:01:24.448Z,42.12
2023-05-11T15:03:56.756Z,41.24
2023-05-11T15:06:29.130Z,42.27
2023-05-11T15:09:01.254Z,42.46
2023-05-11T15:11:33.725Z,41.89
2023-05-11T15:14:05.995Z,44.37
2023-05-11T15:16:42.174Z,46.01
2023-05-11T15:19:14.437Z,45.86
2023-05-11T15:21:46.563Z,47.16
2023-05-11T15:24:18.773Z,45.42
2023-05-11T15:26:51.208Z,40.47
2023-05-11T15:29:23.456Z,37.67
2023-05-11T15:31:58.253Z,36.29
2023-05-11T15:34:31.527Z,35.50
2023-05-11T15:37:03.843Z,32.04
2023-05-11T15:39:36.001Z,30.09
2023-05-11T15:42:09.348Z,28.54
2023-05-11T15:44:41.529Z,26.71
2023-05-11T15:47:16.477Z,24.76
2023-05-11T15:49:48.721Z,22.57
2023-05-11T15:52:21.082Z,22.76
2023-05-11T15:54:53.540Z,23.64
2023-05-11T15:57:25.775Z,20.76
2023-05-11T15:59:58.083Z,20.16
2023-05-11T16:02:33.179Z,23.61
2023-05-11T16:05:05.568Z,25.69
2023-05-11T16:07:38.127Z,28.11
2023-05-11T16:10:15.489Z,33.35
2023-05-11T16:12:47.611Z,33.21
2023-05-11T16:15:20.283Z,37.59
2023-05-11T16:17:55.598Z,36.16
2023-05-11T16:20:28.064Z,36.03
2023-05-11T16:23:00.247Z,31.89
2023-05-11T16:25:32.982Z,28.21
2023-05-11T16:28:05.157Z,25.50
2023-05-11T16:30:37.623Z,26.94
2023-05-11T16:33:12.552Z,24.05
2023-05-11T16:35:45.159Z,23.64
2023-05-11T16:38:20.305Z,23.59
2023-05-11T16:40:53.514Z,23.14
2023-05-11T16:43:25.805Z,27.74
2023-05-11T16:45:58.213Z,31.06
2023-05-11T16:48:33.000Z,34.52
2023-05-11T16:51:05.178Z,34.77
2023-05-11T16:53:37.452Z,36.52
2023-05-11T16:56:11.093Z,38.21
2023-05-11T16:58:43.669Z,39.98
2023-05-11T17:01:15.923Z,42.34
2023-05-11T17:03:50.817Z,42.79
2023-05-11T17:06:24.784Z,43.36
2023-05-11T17:08:57.116Z,41.15
2023-05-11T17:11:29.363Z,38.08
2023-05-11T17:14:01.654Z,38.68
2023-05-11T17:16:34.287Z,39.24
2023-05-11T17:19:09.709Z,40.12
2023-05-11T17:21:42.008Z,28.03
2023-05-11T17:24:14.305Z,21.91
2023-05-11T17:26:48.233Z,18.97
2023-05-11T17:29:20.932Z,17.61
2023-05-11T17:31:53.347Z,17.84
2023-05-11T17:34:28.934Z,19.12
2023-05-11T17:37:01.402Z,20.06
2023-05-11T17:39:33.641Z,18.61
2023-05-11T17:42:05.871Z,16.23
2023-05-11T17:44:38.083Z,16.29
2023-05-11T17:47:10.881Z,15.51
2023-05-11T17:49:45.643Z,16.38
2023-05-11T17:52:17.869Z,17.21
2023-05-11T17:54:50.020Z,17.86
2023-05-11T17:57:23.873Z,17.71
2023-05-11T17:59:56.534Z,17.30
2023-05-11T18:02:28.822Z,27.92
2023-05-11T18:05:04.962Z,26.49
2023-05-11T18:07:37.120Z,33.34
2023-05-11T18:10:11.095Z,36.04
2023-05-11T18:12:43.318Z,37.15
2023-05-11T18:15:17.291Z,39.26
2023-05-11T18:17:49.820Z,38.65
2023-05-11T18:20:24.814Z,39.49
2023-05-11T18:22:57.032Z,40.86
2023-05-11T18:25:31.999Z,39.94
2023-05-11T18:28:04.524Z,41.84
2023-05-11T18:30:37.635Z,42.21
2023-05-11T18:33:09.893Z,41.21
2023-05-11T18:35:44.712Z,41.25
2023-05-11T18:38:16.911Z,42.18
2023-05-11T18:40:49.112Z,39.01
2023-05-11T18:43:21.432Z,38.74
2023-05-11T18:45:53.858Z,40.60
2023-05-11T18:48:28.487Z,38.72
2023-05-11T18:51:03.387Z,38.41
2023-05-11T18:53:36.120Z,40.59
2023-05-11T18:56:11.082Z,40.38
2023-05-11T18:58:43.472Z,43.97
2023-05-11T19:01:15.967Z,41.46
2023-05-11T19:03:48.673Z,44.01
2023-05-11T19:06:23.544Z,45.98
2023-05-11T19:08:55.886Z,46.48
2023-05-11T19:11:28.151Z,50.22
2023-05-11T19:14:00.338Z,49.48
2023-05-11T19:16:35.876Z,48.84
2023-05-11T19:19:08.133Z,48.97
2023-05-11T19:21:44.056Z,52.29
2023-05-11T19:24:16.616Z,50.66
2023-05-11T19:26:58.905Z,52.40
2023-05-11T19:29:38.544Z,53.88
2023-05-11T19:32:11.409Z,53.28
2023-05-11T19:34:43.615Z,55.76
2023-05-11T19:37:18.484Z,55.41
2023-05-11T19:39:51.184Z,59.50
2023-05-11T19:42:35.901Z,58.71
2023-05-11T19:45:17.619Z,61.49
2023-05-11T19:47:49.929Z,59.18
2023-05-11T19:50:24.433Z,62.96
2023-05-11T19:53:01.146Z,65.45
2023-05-11T19:55:33.342Z,67.86
2023-05-11T19:58:07.056Z,65.20
2023-05-11T20:00:41.091Z,66.72
2023-05-11T20:03:13.614Z,66.49
2023-05-11T20:05:46.850Z,70.83
2023-05-11T20:08:21.649Z,75.06
2023-05-11T20:10:57.251Z,74.84
2023-05-11T20:13:29.500Z,75.45
2023-05-11T20:16:04.139Z,76.66
2023-05-11T20:18:36.374Z,78.74
2023-05-11T20:21:08.823Z,76.45
2023-05-11T20:23:44.357Z,74.29
2023-05-11T20:26:16.802Z,73.69
2023-05-11T20:28:49.129Z,70.11
2023-05-11T20:31:21.731Z,65.31
2023-05-11T20:36:29.345Z,54.36
2023-05-11T20:39:04.052Z,47.40
2023-05-11T20:41:36.691Z,41.66
2023-05-11T20:44:13.854Z,34.93
2023-05-11T20:46:46.327Z,31.20
2023-05-11T20:49:27.742Z,31.99
2023-05-11T20:52:07.414Z,31.71
2023-05-11T20:54:42.300Z,34.66
2023-05-11T20:57:14.548Z,33.21
2023-05-11T21:02:22.291Z,37.59
2023-05-11T21:04:54.556Z,39.16
2023-05-11T21:07:28.400Z,40.87
2023-05-11T21:10:03.566Z,41.14
2023-05-11T21:12:35.739Z,45.93
2023-05-11T21:15:08.819Z,48.45
2023-05-11T21:17:41.474Z,50.69
2023-05-11T21:20:14.657Z,52.84
2023-05-11T21:22:47.614Z,54.90
2023-05-11T21:25:22.759Z,60.72
2023-05-11T21:27:55.019Z,61.14
2023-05-11T21:30:27.172Z,62.07
2023-05-11T21:32:59.396Z,64.95
2023-05-11T21:35:31.739Z,62.09
2023-05-11T21:38:03.866Z,62.84
2023-05-11T21:40:38.701Z,61.21
2023-05-11T21:43:12.005Z,59.56
2023-05-11T21:45:48.201Z,56.70
2023-05-11T21:48:20.798Z,54.36
2023-05-11T21:50:57.212Z,54.80
2023-05-11T21:53:29.407Z,53.85
2023-05-11T21:56:04.248Z,54.61
2023-05-11T21:58:36.407Z,52.15
2023-05-11T22:01:08.770Z,54.66
2023-05-11T22:03:41.083Z,53.04
2023-05-11T22:06:13.386Z,51.31
2023-05-11T22:08:45.496Z,54.88
2023-05-11T22:11:21.752Z,54.82
2023-05-11T22:13:53.986Z,55.44
2023-05-11T22:16:26.241Z,59.14
2023-05-11T22:18:58.444Z,64.06
2023-05-11T22:21:30.611Z,71.81
2023-05-11T22:24:04.306Z,74.24
2023-05-11T22:26:39.328Z,74.46
2023-05-11T22:29:11.689Z,76.07
2023-05-11T22:31:46.035Z,71.73
2023-05-11T22:34:18.544Z,72.54
2023-05-11T22:36:50.809Z,72.05
2023-05-11T22:39:23.455Z,69.80
2023-05-11T22:41:58.170Z,69.29
2023-05-11T22:44:31.157Z,67.33
2023-05-11T22:47:03.469Z,68.70
2023-05-11T22:49:36.025Z,69.44
2023-05-11T22:52:08.682Z,63.94
2023-05-11T22:54:40.801Z,62.12
2023-05-11T22:57:17.366Z,58.27
2023-05-11T22:59:49.553Z,60.66
2023-05-11T23:02:23.171Z,59.76
2023-05-11T23:04:56.359Z,56.46
2023-05-11T23:07:28.635Z,56.16
2023-05-11T23:10:01.004Z,51.39
2023-05-11T23:12:35.724Z,50.01
2023-05-11T23:15:08.714Z,48.92
2023-05-11T23:17:41.261Z,44.29
2023-05-11T23:20:14.998Z,46.08
2023-05-11T23:22:47.197Z,44.29
2023-05-11T23:25:20.542Z,41.30
2023-05-11T23:27:55.416Z,44.29
2023-05-11T23:30:27.962Z,41.48
2023-05-11T23:33:00.193Z,43.15
2023-05-11T23:35:32.613Z,46.26
2023-05-11T23:38:04.745Z,46.01
2023-05-11T23:40:36.948Z,44.21
2023-05-11T23:43:11.746Z,44.51
2023-05-11T23:45:44.061Z,44.37
2023-05-11T23:48:16.241Z,45.91
2023-05-11T23:50:48.357Z,45.69
2023-05-11T23:53:20.467Z,48.02
2023-05-11T23:55:53.011Z,47.13
2023-05-11T23:58:27.793Z,48.03
