createdAt,value
2023-05-01T00:17:58.459Z,2.1
2023-05-01T00:48:16.625Z,2.6
2023-05-01T01:18:32.138Z,2.6
2023-05-01T01:48:49.886Z,2.2
2023-05-01T02:19:07.903Z,1.9
2023-05-01T02:49:27.511Z,2.3
2023-05-01T03:19:43.836Z,2.5
2023-05-01T03:50:00.264Z,3.2
2023-05-01T04:20:18.558Z,3
2023-05-01T04:50:36.352Z,2.8
2023-05-01T05:20:54.514Z,3.2
2023-05-01T05:51:13.930Z,3.4
2023-05-01T06:21:35.365Z,3.4
2023-05-01T06:51:58.324Z,3.1
2023-05-01T07:22:25.264Z,3.9
2023-05-01T07:52:40.580Z,4.4
2023-05-01T08:22:58.000Z,3.8
2023-05-01T09:23:44.129Z,4.2
2023-05-01T09:54:16.644Z,3.7
2023-05-01T10:24:29.855Z,4
2023-05-01T10:54:50.120Z,3
2023-05-01T11:25:08.057Z,3.7
2023-05-01T11:55:30.395Z,4.5
2023-05-01T12:25:40.861Z,3.6
2023-05-01T12:55:59.906Z,3.2
2023-05-01T13:26:27.723Z,2.8
2023-05-01T13:56:41.516Z,4.3
2023-05-01T14:26:42.113Z,3.1
2023-05-01T14:56:58.017Z,2.6
2023-05-01T15:27:17.573Z,3.1
2023-05-01T15:57:33.654Z,3.5
2023-05-01T16:27:51.280Z,3.4
2023-05-01T16:58:07.482Z,3.7
2023-05-01T17:28:24.276Z,4.5
2023-05-01T17:58:45.461Z,5.7
2023-05-01T18:29:02.726Z,6
2023-05-01T18:59:19.139Z,3.7
2023-05-01T19:29:36.637Z,2.3
2023-05-01T19:59:53.343Z,2.1
2023-05-01T20:30:11.681Z,2.6
2023-05-01T21:00:28.555Z,2.4
2023-05-01T21:30:46.723Z,2.5
2023-05-01T22:01:04.196Z,2.7
2023-05-01T22:31:22.808Z,2.5
2023-05-01T23:01:40.180Z,2
2023-05-01T23:31:56.271Z,2.9
