createdAt,value
2016-06-16T00:00:50.631Z,0
2016-06-16T00:01:50.541Z,0
2016-06-16T00:02:50.685Z,0
2016-06-16T00:03:50.766Z,0
2016-06-16T00:04:50.830Z,0
2016-06-16T00:05:50.849Z,0
2016-06-16T00:06:50.915Z,0
2016-06-16T00:07:50.918Z,0
2016-06-16T00:08:50.984Z,0
2016-06-16T00:09:51.049Z,0
2016-06-16T00:10:51.068Z,0
2016-06-16T00:11:50.962Z,0
2016-06-16T00:12:51.199Z,0
2016-06-16T00:13:51.219Z,0
2016-06-16T00:14:51.236Z,0
2016-06-16T00:15:51.333Z,0
2016-06-16T00:16:51.368Z,0
2016-06-16T00:17:51.387Z,0
2016-06-16T00:18:51.483Z,0
2016-06-16T00:19:51.502Z,0
2016-06-16T00:20:51.365Z,0
2016-06-16T00:21:51.602Z,0
2016-06-16T00:22:51.652Z,0
2016-06-16T00:23:51.671Z,0
2016-06-16T00:24:51.736Z,0
2016-06-16T00:25:52.817Z,0
2016-06-16T00:26:51.805Z,0
2016-06-16T00:27:51.854Z,0
2016-06-16T00:28:51.920Z,0
2016-06-16T00:29:51.939Z,0
2016-06-16T00:30:52.036Z,0
2016-06-16T00:31:51.867Z,0
2016-06-16T00:32:51.917Z,0
2016-06-16T00:33:52.154Z,0
2016-06-16T00:34:52.158Z,0
2016-06-16T00:35:52.208Z,0
2016-06-16T00:36:52.289Z,0
2016-06-16T00:37:52.167Z,0
2016-06-16T00:38:52.373Z,0
2016-06-16T00:39:52.266Z,0
2016-06-16T00:40:52.488Z,0
2016-06-16T00:41:52.477Z,0
2016-06-16T00:42:52.557Z,0
2016-06-16T00:43:52.575Z,0
2016-06-16T00:44:52.657Z,0
2016-06-16T00:45:52.676Z,0
2016-06-16T00:46:52.709Z,0
2016-06-16T00:47:52.807Z,0
2016-06-16T00:48:52.685Z,0
2016-06-16T00:49:52.844Z,0
2016-06-16T00:50:52.941Z,0
2016-06-16T00:51:52.975Z,0
2016-06-16T00:52:52.978Z,0
2016-06-16T00:53:53.044Z,0
2016-06-16T00:54:53.109Z,0
2016-06-16T00:55:52.988Z,0
2016-06-16T00:56:53.178Z,0
2016-06-16T00:57:53.213Z,0
2016-06-16T00:58:53.294Z,0
2016-06-16T00:59:53.328Z,0
2016-06-16T01:00:53.346Z,0
2016-06-16T01:01:53.288Z,0
2016-06-16T01:02:53.478Z,0
2016-06-16T01:03:53.481Z,0
2016-06-16T01:04:53.562Z,0
2016-06-16T01:05:53.628Z,0
2016-06-16T01:06:53.631Z,0
2016-06-16T01:07:53.681Z,0
2016-06-16T01:08:53.731Z,0
2016-06-16T01:09:53.780Z,0
2016-06-16T01:10:54.066Z,0
2016-06-16T01:11:53.819Z,0
2016-06-16T01:12:53.618Z,0
2016-06-16T01:13:53.933Z,0
2016-06-16T01:14:53.921Z,0
2016-06-16T01:15:54.065Z,0
2016-06-16T01:16:54.084Z,0
2016-06-16T01:17:54.149Z,0
2016-06-16T01:18:54.199Z,0
2016-06-16T01:19:54.218Z,0
2016-06-16T01:20:54.268Z,0
2016-06-16T01:21:54.317Z,0
2016-06-16T01:22:54.398Z,0
2016-06-16T01:23:54.433Z,0
2016-06-16T01:24:54.436Z,0
2016-06-16T01:25:54.549Z,0
2016-06-16T01:26:54.583Z,0
2016-06-16T01:27:54.571Z,0
2016-06-16T01:28:54.651Z,0
2016-06-16T01:29:54.717Z,0
2016-06-16T01:30:54.720Z,0
2016-06-16T01:31:54.770Z,0
2016-06-16T01:32:54.851Z,0
2016-06-16T01:33:54.854Z,0
2016-06-16T01:34:54.935Z,0
2016-06-16T01:35:54.954Z,0
2016-06-16T01:36:55.020Z,0
2016-06-16T01:37:55.069Z,0
2016-06-16T01:38:55.073Z,0
2016-06-16T01:39:55.138Z,0
2016-06-16T01:40:56.032Z,0
2016-06-16T01:41:55.223Z,0
2016-06-16T01:42:55.257Z,0
2016-06-16T01:43:55.338Z,0
2016-06-16T01:44:55.357Z,0
2016-06-16T01:45:55.407Z,0
2016-06-16T01:46:55.472Z,0
2016-06-16T01:47:55.491Z,0
2016-06-16T01:48:55.572Z,0
2016-06-16T01:49:55.436Z,0
2016-06-16T01:50:55.641Z,0
2016-06-16T01:51:55.706Z,0
2016-06-16T01:52:55.741Z,0
2016-06-16T01:53:55.760Z,0
2016-06-16T01:54:55.840Z,0
2016-06-16T01:55:55.953Z,0
2016-06-16T01:56:55.894Z,0
2016-06-16T01:57:55.960Z,0
2016-06-16T01:58:56.009Z,0
2016-06-16T01:59:56.028Z,0
2016-06-16T02:00:56.094Z,0
2016-06-16T02:01:56.175Z,0
2016-06-16T02:02:56.163Z,0
2016-06-16T02:03:56.212Z,0
2016-06-16T02:04:56.294Z,0
2016-06-16T02:05:56.296Z,0
2016-06-16T02:06:56.347Z,0
2016-06-16T02:07:56.458Z,0
2016-06-16T02:08:56.447Z,0
2016-06-16T02:09:56.465Z,0
2016-06-16T02:10:56.656Z,0
2016-06-16T02:11:56.440Z,0
2016-06-16T02:12:56.646Z,0
2016-06-16T02:13:56.680Z,0
2016-06-16T02:14:56.699Z,0
2016-06-16T02:15:56.796Z,0
2016-06-16T02:16:56.815Z,0
2016-06-16T02:17:56.833Z,0
2016-06-16T02:18:56.914Z,0
2016-06-16T02:19:56.965Z,0
2016-06-16T02:20:56.812Z,0
2016-06-16T02:21:57.033Z,0
2016-06-16T02:22:56.958Z,0
2016-06-16T02:23:57.102Z,0
2016-06-16T02:24:57.152Z,0
2016-06-16T02:25:57.483Z,0
2016-06-16T02:26:57.299Z,0
2016-06-16T02:27:57.161Z,0
2016-06-16T02:28:57.321Z,4
2016-06-16T02:29:57.401Z,4
2016-06-16T02:30:57.451Z,4
2016-06-16T02:31:57.470Z,4
2016-06-16T02:32:57.505Z,0
2016-06-16T02:33:57.601Z,4
2016-06-16T02:34:57.605Z,4
2016-06-16T02:35:57.655Z,4
2016-06-16T02:36:57.736Z,8
2016-06-16T02:37:57.754Z,4
2016-06-16T02:38:57.820Z,8
2016-06-16T02:39:57.682Z,8
2016-06-16T02:40:58.435Z,12
2016-06-16T02:41:57.954Z,8
2016-06-16T02:42:57.957Z,12
2016-06-16T02:43:58.022Z,16
2016-06-16T02:44:58.105Z,16
2016-06-16T02:45:58.108Z,16
2016-06-16T02:46:57.985Z,20
2016-06-16T02:47:58.222Z,24
2016-06-16T02:48:58.273Z,24
2016-06-16T02:49:58.323Z,28
2016-06-16T02:50:58.340Z,32
2016-06-16T02:51:58.422Z,36
2016-06-16T02:52:58.441Z,44
2016-06-16T02:53:58.491Z,44
2016-06-16T02:54:58.556Z,52
2016-06-16T02:55:58.560Z,56
2016-06-16T02:56:58.766Z,64
2016-06-16T02:57:58.675Z,72
2016-06-16T02:58:58.694Z,80
2016-06-16T02:59:58.791Z,84
2016-06-16T03:00:58.841Z,92
2016-06-16T03:01:58.860Z,104
2016-06-16T03:02:58.863Z,112
2016-06-16T03:03:58.959Z,128
2016-06-16T03:04:58.994Z,140
2016-06-16T03:05:59.044Z,152
2016-06-16T03:06:59.062Z,168
2016-06-16T03:07:59.113Z,184
2016-06-16T03:08:59.178Z,204
2016-06-16T03:09:59.196Z,220
2016-06-16T03:10:59.230Z,232
2016-06-16T03:11:59.313Z,252
2016-06-16T03:12:59.331Z,276
2016-06-16T03:13:59.364Z,296
2016-06-16T03:14:59.446Z,316
2016-06-16T03:15:59.481Z,336
2016-06-16T03:16:59.515Z,344
2016-06-16T03:17:59.549Z,340
2016-06-16T03:18:59.584Z,344
2016-06-16T03:19:59.680Z,324
2016-06-16T03:20:59.699Z,320
2016-06-16T03:21:59.718Z,296
2016-06-16T03:22:59.658Z,300
2016-06-16T03:23:59.833Z,300
2016-06-16T03:24:59.868Z,304
2016-06-16T03:25:59.948Z,312
2016-06-16T03:26:59.998Z,320
2016-06-16T03:27:59.846Z,320
2016-06-16T03:29:00.068Z,340
2016-06-16T03:30:00.085Z,348
2016-06-16T03:31:00.167Z,360
2016-06-16T03:32:00.202Z,368
2016-06-16T03:33:00.220Z,376
2016-06-16T03:34:00.286Z,380
2016-06-16T03:35:00.351Z,412
2016-06-16T03:36:00.339Z,436
2016-06-16T03:37:00.405Z,460
2016-06-16T03:38:00.485Z,464
2016-06-16T03:39:00.504Z,484
2016-06-16T03:40:00.523Z,508
2016-06-16T03:41:00.619Z,516
2016-06-16T03:42:00.561Z,556
2016-06-16T03:43:00.657Z,580
2016-06-16T03:44:00.753Z,620
2016-06-16T03:45:00.757Z,648
2016-06-16T03:46:00.791Z,660
2016-06-16T03:47:00.888Z,688
2016-06-16T03:48:00.923Z,692
2016-06-16T03:49:00.941Z,716
2016-06-16T03:50:01.007Z,732
2016-06-16T03:51:00.917Z,764
2016-06-16T03:52:01.060Z,780
2016-06-16T03:53:01.141Z,812
2016-06-16T03:54:01.191Z,840
2016-06-16T03:55:01.195Z,892
2016-06-16T03:56:01.290Z,944
2016-06-16T03:57:00.997Z,968
2016-06-16T03:58:01.360Z,1004
2016-06-16T03:59:01.425Z,1060
2016-06-16T04:00:01.475Z,1024
2016-06-16T04:01:01.478Z,1104
2016-06-16T04:02:01.559Z,1020
2016-06-16T04:03:01.406Z,1036
2016-06-16T04:04:01.613Z,1096
2016-06-16T04:05:01.709Z,1152
2016-06-16T04:06:01.728Z,1196
2016-06-16T04:07:01.762Z,1172
2016-06-16T04:08:01.828Z,1168
2016-06-16T04:09:01.690Z,1192
2016-06-16T04:10:01.911Z,1204
2016-06-16T04:11:01.931Z,1244
2016-06-16T04:12:02.075Z,1292
2016-06-16T04:13:02.062Z,1340
2016-06-16T04:14:02.080Z,1436
2016-06-16T04:15:02.099Z,1552
2016-06-16T04:16:02.180Z,1616
2016-06-16T04:17:02.234Z,1632
2016-06-16T04:18:02.292Z,1764
2016-06-16T04:19:02.428Z,1696
2016-06-16T04:20:02.502Z,1784
2016-06-16T04:21:02.420Z,1936
2016-06-16T04:22:02.484Z,2012
2016-06-16T04:23:02.688Z,2128
2016-06-16T04:24:02.783Z,2076
2016-06-16T04:25:02.817Z,2192
2016-06-16T04:26:02.865Z,2304
2016-06-16T04:27:03.253Z,2248
2016-06-16T04:28:02.995Z,2296
2016-06-16T04:29:03.019Z,2308
2016-06-16T04:30:03.121Z,2456
2016-06-16T04:31:03.004Z,2568
2016-06-16T04:32:03.167Z,2616
2016-06-16T04:33:03.078Z,2524
2016-06-16T04:34:03.271Z,2596
2016-06-16T04:35:03.370Z,2616
2016-06-16T04:36:03.374Z,2852
2016-06-16T04:37:03.410Z,3160
2016-06-16T04:38:03.476Z,3416
2016-06-16T04:39:03.543Z,3588
2016-06-16T04:40:03.547Z,3692
2016-06-16T04:41:03.613Z,3692
2016-06-16T04:42:03.866Z,3640
2016-06-16T04:43:03.683Z,3780
2016-06-16T04:44:03.733Z,3904
2016-06-16T04:45:03.799Z,4072
2016-06-16T04:46:03.662Z,4052
2016-06-16T04:47:03.899Z,4072
2016-06-16T04:48:03.918Z,4152
2016-06-16T04:49:03.953Z,4356
2016-06-16T04:50:04.033Z,4472
2016-06-16T04:51:04.053Z,4360
2016-06-16T04:52:04.087Z,4404
2016-06-16T04:53:04.184Z,4516
2016-06-16T04:54:04.218Z,4688
2016-06-16T04:55:04.236Z,4684
2016-06-16T04:56:04.177Z,4864
2016-06-16T04:57:04.633Z,4968
2016-06-16T04:58:04.356Z,5172
2016-06-16T04:59:04.452Z,5300
2016-06-16T05:00:04.501Z,5368
2016-06-16T05:01:04.536Z,5512
2016-06-16T05:02:04.554Z,5424
2016-06-16T05:03:04.589Z,5292
2016-06-16T05:04:04.671Z,5272
2016-06-16T05:05:04.721Z,5292
2016-06-16T05:06:04.723Z,5232
2016-06-16T05:07:04.805Z,5248
2016-06-16T05:08:04.839Z,5200
2016-06-16T05:09:04.858Z,5088
2016-06-16T05:10:04.767Z,5004
2016-06-16T05:11:04.989Z,4864
2016-06-16T05:12:06.492Z,4628
2016-06-16T05:13:05.058Z,4384
2016-06-16T05:14:05.092Z,4336
2016-06-16T05:15:05.189Z,4176
2016-06-16T05:16:05.208Z,4312
2016-06-16T05:17:05.241Z,4508
2016-06-16T05:18:05.307Z,4852
2016-06-16T05:19:05.357Z,5228
2016-06-16T05:20:05.360Z,5372
2016-06-16T05:21:05.441Z,5492
2016-06-16T05:22:05.491Z,5568
2016-06-16T05:23:05.494Z,5580
2016-06-16T05:24:05.560Z,5616
2016-06-16T05:25:05.610Z,5648
2016-06-16T05:26:05.644Z,5684
2016-06-16T05:27:05.882Z,5680
2016-06-16T05:28:05.760Z,5772
2016-06-16T05:29:05.810Z,5780
2016-06-16T05:30:05.812Z,5756
2016-06-16T05:31:05.893Z,5756
2016-06-16T05:32:05.944Z,5688
2016-06-16T05:33:06.025Z,5636
2016-06-16T05:34:06.122Z,5944
2016-06-16T05:35:06.125Z,5952
2016-06-16T05:36:06.081Z,5984
2016-06-16T05:37:06.147Z,6016
2016-06-16T05:38:06.197Z,6080
2016-06-16T05:39:06.278Z,6108
2016-06-16T05:40:06.312Z,6132
2016-06-16T05:41:06.315Z,6152
2016-06-16T05:42:06.412Z,6168
2016-06-16T05:43:06.463Z,6164
2016-06-16T05:44:06.466Z,6080
2016-06-16T05:45:06.531Z,5984
2016-06-16T05:46:06.597Z,6080
2016-06-16T05:47:06.600Z,6052
2016-06-16T05:48:06.664Z,6204
2016-06-16T05:49:06.746Z,6152
2016-06-16T05:50:06.734Z,6116
2016-06-16T05:51:06.690Z,6192
2016-06-16T05:52:06.833Z,6584
2016-06-16T05:53:06.758Z,6680
2016-06-16T05:54:06.964Z,6776
2016-06-16T05:55:06.968Z,6964
2016-06-16T05:56:07.018Z,7032
2016-06-16T05:57:07.146Z,7124
2016-06-16T05:58:07.102Z,7204
2016-06-16T05:59:07.152Z,7228
2016-06-16T06:00:07.123Z,7108
2016-06-16T06:01:07.251Z,7188
2016-06-16T06:02:07.286Z,7044
2016-06-16T06:03:07.383Z,6948
2016-06-16T06:04:07.386Z,6796
2016-06-16T06:05:07.467Z,6644
2016-06-16T06:06:07.486Z,6536
2016-06-16T06:07:07.520Z,6396
2016-06-16T06:08:07.602Z,6312
2016-06-16T06:09:07.668Z,6400
2016-06-16T06:10:07.671Z,6440
2016-06-16T06:11:07.736Z,6476
2016-06-16T06:12:07.864Z,6724
2016-06-16T06:13:07.804Z,6996
2016-06-16T06:14:07.869Z,7216
2016-06-16T06:15:07.936Z,7336
2016-06-16T06:16:07.939Z,7296
2016-06-16T06:17:07.988Z,7512
2016-06-16T06:18:08.023Z,7376
2016-06-16T06:19:08.151Z,7656
2016-06-16T06:20:08.170Z,7572
2016-06-16T06:21:08.172Z,7464
2016-06-16T06:22:08.270Z,7260
2016-06-16T06:23:08.303Z,7184
2016-06-16T06:24:08.323Z,7180
2016-06-16T06:25:08.387Z,7196
2016-06-16T06:26:08.470Z,7000
2016-06-16T06:27:08.301Z,6748
2016-06-16T06:28:08.522Z,6924
2016-06-16T06:29:08.557Z,7156
2016-06-16T06:30:08.622Z,7128
2016-06-16T06:31:08.688Z,7096
2016-06-16T06:32:08.691Z,7212
2016-06-16T06:33:08.756Z,7352
2016-06-16T06:34:08.822Z,7436
2016-06-16T06:35:08.826Z,7492
2016-06-16T06:36:08.876Z,7520
2016-06-16T06:37:08.800Z,7564
2016-06-16T06:38:08.974Z,7660
2016-06-16T06:39:08.868Z,7688
2016-06-16T06:40:08.950Z,7648
2016-06-16T06:41:09.141Z,7680
2016-06-16T06:42:10.065Z,7700
2016-06-16T06:43:09.209Z,7664
2016-06-16T06:44:09.087Z,7564
2016-06-16T06:45:09.340Z,7676
2016-06-16T06:46:09.359Z,7632
2016-06-16T06:47:09.393Z,7684
2016-06-16T06:48:09.474Z,7592
2016-06-16T06:49:09.525Z,7820
2016-06-16T06:50:09.372Z,7848
2016-06-16T06:51:09.609Z,7816
2016-06-16T06:52:09.658Z,7792
2016-06-16T06:53:09.678Z,7620
2016-06-16T06:54:09.742Z,7660
2016-06-16T06:55:09.777Z,7728
2016-06-16T06:56:09.874Z,7824
2016-06-16T06:57:09.596Z,7876
2016-06-16T06:58:09.911Z,7744
2016-06-16T06:59:09.992Z,8000
2016-06-16T07:00:10.089Z,8140
2016-06-16T07:01:10.045Z,8152
2016-06-16T07:02:10.142Z,8156
2016-06-16T07:03:10.193Z,8160
2016-06-16T07:04:10.196Z,8128
2016-06-16T07:05:10.292Z,8280
2016-06-16T07:06:10.342Z,8448
2016-06-16T07:07:10.346Z,8648
2016-06-16T07:08:10.380Z,8600
2016-06-16T07:09:10.492Z,8392
2016-06-16T07:10:10.511Z,8408
2016-06-16T07:11:10.545Z,8480
2016-06-16T07:12:10.736Z,8512
2016-06-16T07:13:10.660Z,8576
2016-06-16T07:14:10.679Z,8600
2016-06-16T07:15:10.760Z,8808
2016-06-16T07:16:10.811Z,8840
2016-06-16T07:17:10.830Z,8648
2016-06-16T07:18:10.895Z,8660
2016-06-16T07:19:10.960Z,8856
2016-06-16T07:20:10.979Z,8960
2016-06-16T07:21:11.014Z,8928
2016-06-16T07:22:11.063Z,8836
2016-06-16T07:23:11.176Z,8940
2016-06-16T07:24:11.210Z,9000
2016-06-16T07:25:11.214Z,8624
2016-06-16T07:26:11.279Z,8656
2016-06-16T07:27:11.938Z,9048
2016-06-16T07:28:11.363Z,9008
2016-06-16T07:29:11.428Z,8808
2016-06-16T07:30:11.495Z,8468
2016-06-16T07:31:11.497Z,7732
2016-06-16T07:32:37.237Z,7068
2016-06-16T07:33:11.597Z,6980
2016-06-16T07:34:11.695Z,7272
2016-06-16T07:48:36.755Z,11148
2016-06-16T07:48:44.021Z,11068
2016-06-16T07:48:56.380Z,10688
2016-06-16T07:49:56.743Z,11604
2016-06-16T07:50:56.761Z,10828
2016-06-16T07:51:56.889Z,10148
2016-06-16T07:52:56.877Z,10392
2016-06-16T07:53:56.926Z,10864
2016-06-16T07:54:56.805Z,11260
2016-06-16T07:55:57.043Z,11424
2016-06-16T07:56:57.061Z,11460
2016-06-16T07:57:56.985Z,11364
2016-06-16T07:58:57.160Z,11124
2016-06-16T07:59:57.195Z,12428
2016-06-16T08:00:57.183Z,12372
2016-06-16T08:01:57.311Z,11288
2016-06-16T08:02:57.345Z,11244
2016-06-16T08:03:57.442Z,10720
2016-06-16T08:04:57.320Z,10272
2016-06-16T08:05:57.338Z,9956
2016-06-16T08:06:57.421Z,10520
2016-06-16T08:07:57.502Z,11012
2016-06-16T08:08:57.645Z,11872
2016-06-16T08:09:57.726Z,11800
2016-06-16T08:10:57.745Z,12380
2016-06-16T08:11:57.575Z,11712
2016-06-16T08:12:57.860Z,12080
2016-06-16T08:13:57.879Z,11820
2016-06-16T08:14:57.990Z,12156
2016-06-16T08:15:58.010Z,12620
2016-06-16T08:16:58.029Z,12352
2016-06-16T08:17:58.125Z,12264
2016-06-16T08:18:58.176Z,12924
2016-06-16T08:19:57.866Z,12952
2016-06-16T08:20:58.275Z,12460
2016-06-16T08:21:58.326Z,12060
2016-06-16T08:22:58.172Z,11268
2016-06-16T08:23:58.426Z,11148
2016-06-16T08:24:58.428Z,11336
2016-06-16T08:25:58.509Z,11908
2016-06-16T08:26:58.418Z,12864
2016-06-16T08:27:58.594Z,12452
2016-06-16T08:28:58.503Z,12268
2016-06-16T08:29:58.569Z,12208
2016-06-16T08:30:58.572Z,12396
2016-06-16T08:31:58.637Z,13044
2016-06-16T08:32:58.718Z,13976
2016-06-16T08:33:58.909Z,14604
2016-06-16T08:34:58.944Z,14988
2016-06-16T08:35:59.041Z,15468
2016-06-16T08:36:59.044Z,15488
2016-06-16T08:37:59.124Z,15268
2016-06-16T08:38:59.144Z,14744
2016-06-16T08:39:59.178Z,14736
2016-06-16T08:40:59.275Z,14108
2016-06-16T08:41:59.293Z,13620
2016-06-16T08:42:59.344Z,13544
2016-06-16T08:43:59.269Z,13100
2016-06-16T08:44:59.475Z,12868
2016-06-16T08:45:59.494Z,12948
2016-06-16T08:46:59.575Z,13544
2016-06-16T08:48:22.581Z,14732
2016-06-16T08:48:35.315Z,14116
2016-06-16T08:49:35.318Z,13084
2016-06-16T08:50:35.338Z,12572
2016-06-16T08:51:35.371Z,12996
2016-06-16T08:52:35.499Z,12936
2016-06-16T08:53:35.347Z,11848
2016-06-16T08:54:35.522Z,11588
2016-06-16T08:55:35.462Z,12168
2016-06-16T08:56:35.730Z,13060
2016-06-16T08:57:35.671Z,13484
2016-06-16T08:58:35.751Z,13868
2016-06-16T08:59:35.662Z,13988
2016-06-16T09:00:35.680Z,14140
2016-06-16T09:01:35.730Z,14520
2016-06-16T09:02:35.968Z,15628
2016-06-16T09:03:35.986Z,15620
2016-06-16T09:04:35.880Z,15692
2016-06-16T09:05:36.118Z,15776
2016-06-16T09:06:36.167Z,15704
2016-06-16T09:07:36.170Z,15736
2016-06-16T09:08:36.111Z,15880
2016-06-16T09:09:36.318Z,15960
2016-06-16T09:10:36.336Z,15784
2016-06-16T09:11:36.417Z,16776
2016-06-16T09:12:36.419Z,18336
2016-06-16T09:13:36.517Z,19264
2016-06-16T09:14:36.536Z,19520
2016-06-16T09:15:36.586Z,19328
2016-06-16T09:16:36.667Z,19008
2016-06-16T09:17:36.717Z,18240
2016-06-16T09:18:36.579Z,18528
2016-06-16T09:19:36.817Z,18016
2016-06-16T09:20:36.866Z,16588
2016-06-16T09:21:36.870Z,16180
2016-06-16T09:22:36.966Z,14988
2016-06-16T09:23:36.875Z,14100
2016-06-16T09:24:37.036Z,13472
2016-06-16T09:25:36.960Z,12928
2016-06-16T09:26:37.151Z,12792
2016-06-16T09:27:37.060Z,12624
2016-06-16T09:28:37.298Z,12732
2016-06-16T09:29:37.301Z,12852
2016-06-16T09:30:37.210Z,13260
2016-06-16T09:31:37.432Z,14264
2016-06-16T09:32:37.450Z,15672
2016-06-16T09:33:37.501Z,17012
2016-06-16T09:34:37.597Z,17984
2016-06-16T09:35:37.616Z,19072
2016-06-16T09:36:37.510Z,18976
2016-06-16T09:37:37.419Z,19104
2016-06-16T09:38:37.781Z,18976
2016-06-16T09:39:37.832Z,18688
2016-06-16T09:40:37.850Z,18432
2016-06-16T09:41:37.900Z,18592
2016-06-16T09:42:38.247Z,18848
2016-06-16T09:43:38.062Z,19040
2016-06-16T09:44:38.159Z,19488
2016-06-16T09:45:38.584Z,19840
2016-06-16T09:46:38.197Z,20384
2016-06-16T09:47:38.231Z,20416
2016-06-16T09:48:38.312Z,19328
2016-06-16T09:49:38.363Z,18848
2016-06-16T09:50:38.396Z,17696
2016-06-16T09:51:38.431Z,17856
2016-06-16T09:52:38.325Z,18272
2016-06-16T09:53:38.562Z,19136
2016-06-16T09:54:38.611Z,19712
2016-06-16T09:55:38.474Z,19808
2016-06-16T09:56:38.477Z,19296
2016-06-16T09:57:38.762Z,18560
2016-06-16T09:58:38.640Z,19264
2016-06-16T09:59:38.877Z,20160
2016-06-16T10:00:38.927Z,21728
2016-06-16T10:01:38.961Z,22432
2016-06-16T10:02:39.028Z,23232
2016-06-16T10:03:39.421Z,23168
2016-06-16T10:04:39.284Z,22752
2016-06-16T10:05:39.271Z,22304
2016-06-16T10:06:39.211Z,21600
2016-06-16T10:07:39.292Z,21088
2016-06-16T10:08:41.999Z,20640
2016-06-16T10:09:39.970Z,20256
2016-06-16T10:10:39.427Z,20192
2016-06-16T10:11:39.367Z,18496
2016-06-16T10:12:39.526Z,18304
2016-06-16T10:13:39.436Z,18880
2016-06-16T10:14:39.377Z,18656
2016-06-16T10:15:39.724Z,18656
2016-06-16T10:16:39.632Z,19232
2016-06-16T10:17:39.495Z,20064
2016-06-16T10:18:39.544Z,20768
2016-06-16T10:19:39.939Z,21312
2016-06-16T10:20:39.801Z,21952
2016-06-16T10:21:40.007Z,21824
2016-06-16T10:22:39.792Z,22176
2016-06-16T10:23:40.123Z,22528
2016-06-16T10:24:40.173Z,21600
2016-06-16T10:25:40.269Z,21984
2016-06-16T10:26:40.163Z,22816
2016-06-16T10:27:40.323Z,23680
2016-06-16T10:28:40.419Z,23232
2016-06-16T10:29:40.282Z,22304
2016-06-16T10:30:40.364Z,22624
2016-06-16T10:31:40.538Z,22496
2016-06-16T10:32:40.448Z,23424
2016-06-16T10:33:40.685Z,23584
2016-06-16T10:34:40.703Z,23840
2016-06-16T10:35:40.754Z,23008
2016-06-16T10:36:40.835Z,22528
2016-06-16T10:37:40.900Z,22784
2016-06-16T10:38:40.934Z,23584
2016-06-16T10:39:41.000Z,23008
2016-06-16T10:40:41.051Z,22176
2016-06-16T10:41:41.084Z,22080
2016-06-16T10:42:40.978Z,22432
2016-06-16T10:43:41.215Z,22880
2016-06-16T10:44:41.235Z,23360
2016-06-16T10:45:41.285Z,23296
2016-06-16T10:46:41.225Z,23456
2016-06-16T10:47:41.400Z,23616
2016-06-16T10:48:41.450Z,23552
2016-06-16T10:49:41.375Z,23488
2016-06-16T10:50:41.581Z,23424
2016-06-16T10:51:41.615Z,23232
2016-06-16T10:52:41.524Z,24128
2016-06-16T10:53:41.590Z,23840
2016-06-16T10:54:41.781Z,23392
2016-06-16T10:55:41.815Z,22656
2016-06-16T10:56:41.912Z,22688
2016-06-16T10:57:41.978Z,22624
2016-06-16T10:58:41.981Z,22560
2016-06-16T10:59:42.014Z,22496
2016-06-16T11:00:42.127Z,21504
2016-06-16T11:01:42.021Z,20800
2016-06-16T11:02:42.024Z,20768
2016-06-16T11:03:42.122Z,19872
2016-06-16T11:04:42.343Z,20096
2016-06-16T11:07:47.805Z,22592
2016-06-16T11:09:38.546Z,24576
2016-06-16T11:09:51.249Z,24768
2016-06-16T11:10:51.127Z,25472
2016-06-16T11:11:51.364Z,25952
2016-06-16T11:13:41.918Z,26912
2016-06-16T11:13:54.574Z,26944
2016-06-16T11:14:54.514Z,27616
2016-06-16T11:15:54.564Z,29088
2016-06-16T11:16:54.708Z,28192
2016-06-16T11:17:54.773Z,26464
2016-06-16T11:18:54.870Z,27424
2016-06-16T11:19:54.920Z,29280
2016-06-16T11:20:55.002Z,28896
2016-06-16T11:21:55.005Z,28160
2016-06-16T11:22:55.055Z,29248
2016-06-16T11:23:55.136Z,29216
2016-06-16T11:24:55.139Z,28768
2016-06-16T11:25:55.033Z,27520
2016-06-16T11:26:55.300Z,26464
2016-06-16T11:27:55.320Z,24064
2016-06-16T11:28:55.354Z,21280
2016-06-16T11:29:55.467Z,20704
2016-06-16T11:30:55.501Z,19648
2016-06-16T11:31:55.379Z,19200
2016-06-16T11:32:55.460Z,19584
2016-06-16T11:33:55.636Z,20096
2016-06-16T11:34:55.575Z,21280
2016-06-16T11:35:55.767Z,23360
2016-06-16T11:36:55.645Z,25856
2016-06-16T11:37:55.741Z,27712
2016-06-16T11:38:55.931Z,29024
2016-06-16T11:39:55.951Z,29088
2016-06-16T11:40:56.048Z,29088
2016-06-16T11:41:55.957Z,28992
2016-06-16T11:42:56.116Z,28928
2016-06-16T11:43:56.197Z,29280
2016-06-16T11:44:56.263Z,28928
2016-06-16T11:45:56.141Z,30272
2016-06-16T11:46:56.051Z,30112
2016-06-16T11:47:56.397Z,30880
2016-06-16T11:48:56.493Z,30624
2016-06-16T11:49:56.543Z,30784
2016-06-16T11:50:56.562Z,29728
2016-06-16T11:51:56.644Z,30016
2016-06-16T11:52:56.709Z,28544
2016-06-16T11:53:56.728Z,27136
2016-06-16T11:54:56.653Z,26944
2016-06-16T11:55:56.718Z,30016
2016-06-16T11:56:56.893Z,31488
2016-06-16T11:57:56.646Z,32160
2016-06-16T11:58:56.853Z,31552
2016-06-16T11:59:56.778Z,31456
2016-06-16T12:00:56.999Z,33312
2016-06-16T12:01:57.003Z,33696
2016-06-16T12:02:57.256Z,33248
2016-06-16T12:03:57.321Z,32896
2016-06-16T12:04:57.184Z,32352
2016-06-16T12:05:57.249Z,30592
2016-06-16T12:06:57.487Z,29184
2016-06-16T12:07:57.349Z,27264
2016-06-16T12:08:57.571Z,23744
2016-06-16T12:09:57.652Z,21888
2016-06-16T12:10:57.671Z,21984
2016-06-16T12:11:57.767Z,22240
2016-06-16T12:12:57.630Z,22080
2016-06-16T12:13:57.695Z,22112
2016-06-16T12:14:57.793Z,21632
2016-06-16T12:15:57.827Z,21664
2016-06-16T12:16:58.017Z,21792
2016-06-16T12:17:58.115Z,21696
2016-06-16T12:18:58.180Z,21760
2016-06-16T12:19:58.183Z,22080
2016-06-16T12:20:58.311Z,22816
2016-06-16T12:21:58.173Z,23584
2016-06-16T12:22:58.348Z,24320
2016-06-16T12:23:58.273Z,26528
2016-06-16T12:24:58.512Z,27584
2016-06-16T12:25:58.514Z,27072
2016-06-16T12:26:58.438Z,26144
2016-06-16T12:27:58.520Z,27104
2016-06-16T12:28:58.680Z,29056
2016-06-16T12:29:58.605Z,29888
2016-06-16T12:30:58.826Z,29824
2016-06-16T12:31:58.704Z,28992
2016-06-16T12:32:58.754Z,26528
2016-06-16T12:33:58.851Z,25312
2016-06-16T12:34:59.042Z,23680
2016-06-16T12:35:58.920Z,22528
2016-06-16T12:36:59.016Z,21408
2016-06-16T12:37:59.208Z,20832
2016-06-16T12:38:59.133Z,20672
2016-06-16T12:39:59.166Z,20480
2016-06-16T12:40:59.373Z,19872
2016-06-16T12:41:59.453Z,19200
2016-06-16T12:42:59.331Z,19072
2016-06-16T12:43:59.523Z,19136
2016-06-16T12:44:59.462Z,19392
2016-06-16T12:45:59.669Z,19584
2016-06-16T12:46:59.719Z,19648
2016-06-16T12:47:59.769Z,19648
2016-06-16T12:48:59.678Z,19584
2016-06-16T12:49:59.853Z,19328
2016-06-16T12:50:59.934Z,18816
2016-06-16T12:51:59.954Z,17984
2016-06-16T12:52:59.894Z,17216
2016-06-16T12:58:48.787Z,17024
2016-06-16T12:59:01.303Z,17152
2016-06-16T13:00:01.384Z,17184
2016-06-16T13:01:01.246Z,17120
2016-06-16T13:02:01.454Z,16600
2016-06-16T13:03:01.394Z,16320
2016-06-16T13:04:01.553Z,15988
2016-06-16T13:05:01.447Z,15392
2016-06-16T13:06:01.668Z,15228
2016-06-16T13:07:01.594Z,15384
2016-06-16T13:08:01.831Z,15072
2016-06-16T13:09:01.818Z,14616
2016-06-16T13:10:01.743Z,14088
2016-06-16T13:11:01.982Z,13948
2016-06-16T13:12:01.672Z,13956
2016-06-16T13:13:02.050Z,13968
2016-06-16T13:14:02.116Z,14344
2016-06-16T13:15:02.134Z,14784
2016-06-16T13:16:02.043Z,15400
2016-06-16T13:17:02.375Z,16216
2016-06-16T13:18:02.331Z,16424
2016-06-16T13:19:02.381Z,16464
2016-06-16T13:20:02.243Z,17216
2016-06-16T13:21:02.308Z,18240
2016-06-16T13:22:02.546Z,20320
2016-06-16T13:23:02.455Z,24256
2016-06-16T13:24:02.553Z,41856
2016-06-16T13:25:02.805Z,34656
2016-06-16T13:26:02.793Z,31424
2016-06-16T13:27:02.483Z,33376
2016-06-16T13:28:02.909Z,27872
2016-06-16T13:29:02.771Z,28416
2016-06-16T13:30:02.868Z,29856
2016-06-16T13:31:03.088Z,47392
2016-06-16T13:32:02.967Z,46688
2016-06-16T13:33:03.189Z,36896
2016-06-16T13:34:03.067Z,49984
2016-06-16T13:35:03.101Z,71872
2016-06-16T13:36:03.386Z,74624
2016-06-16T13:37:03.389Z,65696
2016-06-16T13:38:03.439Z,67968
2016-06-16T13:39:03.363Z,62432
2016-06-16T13:40:03.383Z,61984
2016-06-16T13:41:03.386Z,57408
2016-06-16T13:42:03.639Z,56864
2016-06-16T13:43:03.705Z,52192
2016-06-16T13:44:03.708Z,52224
2016-06-16T13:45:03.836Z,29952