createdAt,value
2022-10-06T10:27:22.720Z,1023.55
2022-10-06T10:28:22.720Z,1023.57
2022-10-06T10:30:26.519Z,1023.55
2022-10-06T10:31:26.502Z,1023.47
2022-10-06T10:33:30.313Z,1023.53
2022-10-06T10:34:30.252Z,1023.52
2022-10-06T10:36:23.059Z,1023.62
2022-10-06T10:37:22.995Z,1023.55
2022-10-06T10:39:26.887Z,1023.46
2022-10-06T10:40:26.805Z,1023.52
2022-10-06T10:42:30.678Z,1023.59
2022-10-06T10:43:30.607Z,1023.57
2022-10-06T10:45:34.484Z,1023.61
2022-10-06T10:46:34.453Z,1023.61
2022-10-06T10:48:38.283Z,1023.49
2022-10-06T10:49:38.218Z,1023.54
2022-10-06T10:51:42.099Z,1023.60
2022-10-06T10:52:42.042Z,1023.89
2022-10-06T10:54:45.907Z,1024.22
2022-10-06T10:55:45.836Z,1023.68
2022-10-06T10:57:49.706Z,1023.70
2022-10-06T10:58:49.645Z,1023.66
2022-10-06T11:00:53.553Z,1023.58
2022-10-06T11:01:53.499Z,1023.59
2022-10-06T11:03:57.332Z,1023.72
2022-10-06T11:04:57.518Z,1023.60
2022-10-06T11:05:57.214Z,1023.62
2022-10-06T11:06:57.159Z,1023.60
2022-10-06T11:07:57.110Z,1023.61
2022-10-06T11:08:57.051Z,1023.62
2022-10-06T11:09:57.002Z,1023.51
2022-10-06T11:10:56.940Z,1023.63
2022-10-06T11:11:56.886Z,1023.67
2022-10-06T11:12:56.833Z,1023.57
2022-10-06T11:13:56.773Z,1023.56
2022-10-06T11:14:57.025Z,1023.70
2022-10-06T11:15:56.700Z,1023.70
2022-10-06T11:16:56.606Z,1023.69
2022-10-06T11:17:56.553Z,1023.72
2022-10-06T11:18:56.490Z,1023.67
2022-10-06T11:19:56.437Z,1023.71
2022-10-06T11:20:56.379Z,1023.70
2022-10-06T11:21:56.343Z,1023.73
2022-10-06T11:22:56.262Z,1023.66
2022-10-06T11:23:56.208Z,1023.66
2022-10-06T11:24:56.555Z,1023.68
2022-10-06T11:25:56.116Z,1023.69
2022-10-06T11:26:56.039Z,1023.67
2022-10-06T11:27:56.022Z,1023.60
2022-10-06T11:28:55.920Z,1023.68
2022-10-06T11:29:56.233Z,1023.73
2022-10-06T11:30:55.801Z,1023.73
2022-10-06T11:31:55.828Z,1023.79
2022-10-06T11:32:55.685Z,1023.68
2022-10-06T11:33:55.646Z,1023.75
2022-10-06T11:34:55.586Z,1023.68
2022-10-06T11:35:55.522Z,1023.76
2022-10-06T11:36:55.484Z,1023.67
2022-10-06T11:37:55.396Z,1023.76
2022-10-06T11:38:55.336Z,1023.75
2022-10-06T11:39:55.373Z,1023.78
2022-10-06T11:40:55.228Z,1023.74
2022-10-06T11:41:55.220Z,1023.77
2022-10-06T11:42:55.103Z,1023.76
2022-10-06T11:43:55.046Z,1023.76
2022-10-06T11:44:55.071Z,1023.76
2022-10-06T11:45:55.022Z,1023.79
2022-10-06T11:46:54.875Z,1023.81
2022-10-06T11:47:54.808Z,1023.76
2022-10-06T11:48:54.796Z,1023.77
2022-10-06T11:49:54.703Z,1023.77
2022-10-06T11:50:54.633Z,1023.79
2022-10-06T11:51:58.883Z,1023.88
2022-10-06T11:52:54.517Z,1023.89
2022-10-06T11:53:54.455Z,1023.86
2022-10-06T11:54:54.413Z,1023.89
2022-10-06T11:55:54.371Z,1023.91
2022-10-06T11:56:54.290Z,1023.86
2022-10-06T11:57:54.217Z,1023.81
2022-10-06T11:58:54.160Z,1023.90
2022-10-06T11:59:54.120Z,1023.85
2022-10-06T12:00:54.056Z,1023.89
2022-10-06T12:01:54.126Z,1023.85
2022-10-06T12:02:54.019Z,1023.88
2022-10-06T12:03:53.868Z,1023.85
2022-10-06T12:04:53.804Z,1023.79
2022-10-06T12:05:56.520Z,1023.82
2022-10-06T12:06:53.693Z,1023.75
2022-10-06T12:07:53.664Z,1023.71
2022-10-06T12:08:53.569Z,1023.79
2022-10-06T12:09:53.640Z,1023.88
2022-10-06T12:10:53.480Z,1023.86
2022-10-06T12:11:53.398Z,1023.83
2022-10-06T12:13:11.205Z,1023.81
2022-10-06T12:17:05.602Z,1023.93
2022-10-06T12:17:11.489Z,1023.90
2022-10-06T12:17:53.037Z,1023.91
2022-10-06T12:18:52.977Z,1023.94
2022-10-06T12:19:52.954Z,1023.94
2022-10-06T12:20:52.863Z,1023.94
2022-10-06T12:21:52.802Z,1023.93
2022-10-06T12:22:52.737Z,1023.98
2022-10-06T12:23:52.689Z,1023.92
2022-10-06T12:24:52.625Z,1023.89
2022-10-06T12:25:52.576Z,1023.94
2022-10-06T12:26:52.502Z,1023.92
2022-10-06T12:27:52.445Z,1023.97
2022-10-06T12:28:52.386Z,1023.91
2022-10-06T12:29:52.324Z,1023.95
2022-10-06T12:30:52.335Z,1023.98
2022-10-06T12:31:52.293Z,1023.97
2022-10-06T12:32:52.174Z,1023.99
2022-10-06T12:33:52.093Z,1024.06
2022-10-06T12:34:52.036Z,1024.05
2022-10-06T12:35:51.968Z,1024.06
2022-10-06T12:36:51.911Z,1024.02
2022-10-06T12:37:54.429Z,1024.12
2022-10-06T12:38:51.788Z,1024.10
2022-10-06T12:39:51.742Z,1024.03
2022-10-06T12:40:51.670Z,1024.04
2022-10-06T12:41:51.643Z,1024.04
2022-10-06T12:42:51.550Z,1024.11
2022-10-06T12:43:51.504Z,1024.08
2022-10-06T12:44:51.467Z,1024.07
2022-10-06T12:45:51.449Z,1024.09
2022-10-06T12:46:51.311Z,1024.07
2022-10-06T12:47:51.260Z,1024.13
2022-10-06T12:48:51.205Z,1024.11
2022-10-06T12:49:51.172Z,1024.07
2022-10-06T12:50:51.117Z,1024.07
2022-10-06T12:51:53.425Z,1024.11
2022-10-06T12:52:50.968Z,1024.12
2022-10-06T12:53:50.904Z,1024.05
2022-10-06T12:54:50.860Z,1024.03
2022-10-06T12:55:50.777Z,1024.04
2022-10-06T12:56:50.731Z,1024.02
2022-10-06T12:57:50.687Z,1024.01
2022-10-06T12:58:50.597Z,1023.98
2022-10-06T12:59:50.537Z,1024.04
2022-10-06T13:00:50.489Z,1024.07
2022-10-06T13:01:50.431Z,1024.04
2022-10-06T13:02:50.380Z,1024.10
2022-10-06T13:03:50.295Z,1024.06
2022-10-06T13:04:50.249Z,1024.12
2022-10-06T13:05:50.177Z,1024.00
2022-10-06T13:06:50.143Z,1024.05
2022-10-06T13:07:50.057Z,1024.07
2022-10-06T13:08:49.994Z,1024.05
2022-10-06T13:09:49.964Z,1024.07
2022-10-06T13:10:49.894Z,1024.14
2022-10-06T13:11:49.834Z,1024.07
2022-10-06T13:12:49.753Z,1024.12
2022-10-06T13:13:49.736Z,1024.12
2022-10-06T13:14:49.665Z,1024.08
2022-10-06T13:15:49.580Z,1024.16
2022-10-06T13:16:49.647Z,1024.16
2022-10-06T13:17:49.460Z,1024.19
2022-10-06T13:18:49.408Z,1024.22
2022-10-06T13:19:49.368Z,1024.25
2022-10-06T13:20:49.321Z,1024.15
2022-10-06T13:21:49.235Z,1024.21
2022-10-06T13:22:49.163Z,1024.25
2022-10-06T13:23:49.097Z,1024.12
2022-10-06T13:24:49.045Z,1024.30
2022-10-06T13:25:48.981Z,1024.28
2022-10-06T13:26:48.916Z,1024.36
2022-10-06T13:27:48.890Z,1024.25
2022-10-06T13:28:48.834Z,1024.32
2022-10-06T13:29:48.748Z,1024.25
2022-10-06T13:30:48.727Z,1024.30
2022-10-06T13:31:51.931Z,1024.30
2022-10-06T13:32:48.565Z,1024.23
2022-10-06T13:33:48.501Z,1024.23
2022-10-06T13:34:48.442Z,1024.29
2022-10-06T13:35:48.376Z,1024.30
2022-10-06T13:36:48.320Z,1024.30
2022-10-06T13:37:48.294Z,1024.29
2022-10-06T13:38:48.207Z,1024.32
2022-10-06T13:39:48.147Z,1024.30
2022-10-06T13:40:48.097Z,1024.37
2022-10-06T13:41:48.030Z,1024.36
2022-10-06T13:42:47.956Z,1024.34
2022-10-06T13:43:47.931Z,1024.33
2022-10-06T13:44:47.840Z,1024.40
2022-10-06T13:45:47.792Z,1024.32
2022-10-06T13:46:47.716Z,1024.33
2022-10-06T13:47:47.662Z,1024.29
2022-10-06T13:48:47.596Z,1024.26
2022-10-06T13:49:47.574Z,1024.33
2022-10-06T13:50:47.538Z,1024.31
2022-10-06T13:51:47.851Z,1024.33
2022-10-06T13:52:47.379Z,1024.35
2022-10-06T13:53:47.306Z,1024.38
2022-10-06T13:54:47.237Z,1024.31
2022-10-06T13:55:47.179Z,1024.35
2022-10-06T13:56:47.116Z,1024.29
2022-10-06T13:57:47.072Z,1024.30
2022-10-06T13:58:47.020Z,1024.29
2022-10-06T13:59:46.976Z,1024.29
2022-10-06T14:00:46.886Z,1024.26
2022-10-06T14:01:46.867Z,1024.27
2022-10-06T14:02:46.814Z,1024.30
2022-10-06T14:03:46.718Z,1024.31
2022-10-06T14:04:46.639Z,1024.30
2022-10-06T14:05:46.585Z,1024.30
2022-10-06T14:06:46.531Z,1024.30
2022-10-06T14:07:46.457Z,1024.33
2022-10-06T14:08:46.407Z,1024.29
2022-10-06T14:09:46.339Z,1024.27
2022-10-06T14:10:46.277Z,1024.34
2022-10-06T14:11:46.982Z,1024.31
2022-10-06T14:12:46.159Z,1024.37
2022-10-06T14:13:46.151Z,1024.38
2022-10-06T14:14:46.041Z,1024.36
2022-10-06T14:15:46.029Z,1024.37
2022-10-06T14:16:45.923Z,1024.42
2022-10-06T14:17:45.880Z,1024.43
2022-10-06T14:18:45.850Z,1024.38
2022-10-06T14:19:45.735Z,1024.45
2022-10-06T14:20:45.698Z,1024.46
2022-10-06T14:21:45.644Z,1024.47
2022-10-06T14:22:45.570Z,1024.44
2022-10-06T14:23:45.509Z,1024.43
2022-10-06T14:24:45.434Z,1024.43
2022-10-06T14:25:45.396Z,1024.50
2022-10-06T14:26:45.327Z,1024.52
2022-10-06T14:27:45.252Z,1024.50
2022-10-06T14:28:45.220Z,1024.40
2022-10-06T14:29:45.139Z,1024.44
2022-10-06T14:30:45.118Z,1024.48
2022-10-06T14:31:45.012Z,1024.47
2022-10-06T14:32:44.968Z,1024.45
2022-10-06T14:33:44.890Z,1024.41
2022-10-06T14:34:44.831Z,1024.45
2022-10-06T14:35:44.787Z,1024.50
2022-10-06T14:36:44.733Z,1024.51
2022-10-06T14:37:44.671Z,1024.46
2022-10-06T14:38:44.593Z,1024.49
2022-10-06T14:39:44.538Z,1024.54
2022-10-06T14:40:44.514Z,1024.47
2022-10-06T14:41:44.436Z,1024.43
2022-10-06T14:42:44.398Z,1024.48
2022-10-06T14:43:44.305Z,1024.51
2022-10-06T14:44:44.245Z,1024.45
2022-10-06T14:45:44.175Z,1024.47
2022-10-06T14:46:44.203Z,1024.47
2022-10-06T14:47:44.073Z,1024.50
2022-10-06T14:48:43.999Z,1024.48
2022-10-06T14:49:43.947Z,1024.53
2022-10-06T14:50:43.872Z,1024.50
2022-10-06T14:51:43.812Z,1024.52
2022-10-06T14:52:43.756Z,1024.50
2022-10-06T14:53:43.716Z,1024.53
2022-10-06T14:54:43.636Z,1024.52
2022-10-06T14:55:43.575Z,1024.56
2022-10-06T14:56:43.516Z,1024.55
2022-10-06T14:57:43.461Z,1024.50
2022-10-06T14:58:43.389Z,1024.53
2022-10-06T14:59:43.340Z,1024.58
2022-10-06T15:00:43.278Z,1024.54
2022-10-06T15:01:43.227Z,1024.53
2022-10-06T15:02:43.293Z,1024.54
2022-10-06T15:03:48.251Z,1024.48
2022-10-06T15:04:43.046Z,1024.51
2022-10-06T15:05:42.980Z,1024.53
2022-10-06T15:06:42.904Z,1024.56
2022-10-06T15:07:42.846Z,1024.52
2022-10-06T15:08:42.793Z,1024.50
2022-10-06T15:09:42.747Z,1024.51
2022-10-06T15:10:42.665Z,1024.48
2022-10-06T15:11:42.604Z,1024.47
2022-10-06T15:12:42.562Z,1024.55
2022-10-06T15:13:42.524Z,1024.49
2022-10-06T15:14:42.428Z,1024.53
2022-10-06T15:15:42.391Z,1024.53
2022-10-06T15:16:42.463Z,1024.56
2022-10-06T15:17:42.261Z,1024.54
2022-10-06T15:18:42.911Z,1024.54
2022-10-06T15:19:42.129Z,1024.53
2022-10-06T15:20:42.073Z,1024.53
2022-10-06T15:21:42.001Z,1024.53
2022-10-06T15:22:41.947Z,1024.54
2022-10-06T15:23:41.897Z,1024.55
2022-10-06T15:24:41.849Z,1024.54
2022-10-06T15:25:41.774Z,1024.55
2022-10-06T15:26:41.701Z,1024.55
2022-10-06T15:28:41.685Z,1024.55
2022-10-06T15:29:41.527Z,1024.56
2022-10-06T15:30:41.462Z,1024.61
2022-10-06T15:31:41.494Z,1024.60
2022-10-06T15:32:41.344Z,1024.59
2022-10-06T15:33:41.297Z,1024.57
2022-10-06T15:34:41.215Z,1024.59
2022-10-06T15:35:41.171Z,1024.60
2022-10-06T15:36:41.135Z,1024.57
2022-10-06T15:37:41.035Z,1024.59
2022-10-06T15:38:40.977Z,1024.62
2022-10-06T15:39:40.917Z,1024.65
2022-10-06T15:40:40.864Z,1024.62
2022-10-06T15:41:40.809Z,1024.59
2022-10-06T15:42:40.754Z,1024.60
2022-10-06T15:43:40.673Z,1024.61
2022-10-06T15:44:40.678Z,1024.69
2022-10-06T15:45:40.552Z,1024.70
2022-10-06T15:46:40.563Z,1024.67
2022-10-06T15:47:40.434Z,1024.68
2022-10-06T15:48:40.373Z,1024.65
2022-10-06T15:49:40.352Z,1024.67
2022-10-06T15:50:40.255Z,1024.64
2022-10-06T15:51:40.207Z,1024.64
2022-10-06T15:52:40.139Z,1024.66
2022-10-06T15:53:40.068Z,1024.62
2022-10-06T15:54:40.014Z,1024.62
2022-10-06T15:55:39.961Z,1024.61
2022-10-06T15:56:39.903Z,1024.62
2022-10-06T15:57:39.828Z,1024.60
2022-10-06T15:58:39.772Z,1024.64
2022-10-06T15:59:39.703Z,1024.62
2022-10-06T16:00:39.647Z,1024.62
2022-10-06T16:01:39.690Z,1024.65
2022-10-06T16:02:39.619Z,1024.66
2022-10-06T16:03:41.258Z,1024.67
2022-10-06T16:04:39.422Z,1024.64
2022-10-06T16:05:39.339Z,1024.65
2022-10-06T16:06:39.280Z,1024.68
2022-10-06T16:07:39.221Z,1024.70
2022-10-06T16:08:39.162Z,1024.69
2022-10-06T16:09:43.124Z,1024.70
2022-10-06T16:10:39.040Z,1024.71
2022-10-06T16:11:38.979Z,1024.74
2022-10-06T16:12:38.918Z,1024.76
2022-10-06T16:13:38.853Z,1024.79
2022-10-06T16:14:38.802Z,1024.80
2022-10-06T16:15:38.739Z,1024.80
2022-10-06T16:16:43.285Z,1024.74
2022-10-06T16:17:38.609Z,1024.78
2022-10-06T16:18:38.555Z,1024.77
2022-10-06T16:19:38.493Z,1024.79
2022-10-06T16:20:38.431Z,1024.76
2022-10-06T16:21:38.369Z,1024.81
2022-10-06T16:22:38.597Z,1024.81
2022-10-06T16:23:38.245Z,1024.80
2022-10-06T16:24:38.188Z,1024.81
2022-10-06T16:25:38.125Z,1024.79
2022-10-06T16:26:38.068Z,1024.86
2022-10-06T16:27:38.018Z,1024.83
2022-10-06T16:28:37.990Z,1024.85
2022-10-06T16:29:37.887Z,1024.81
2022-10-06T16:30:37.828Z,1024.79
2022-10-06T16:31:37.802Z,1024.81
2022-10-06T16:32:38.166Z,1024.85
2022-10-06T16:33:37.638Z,1024.85
2022-10-06T16:34:37.581Z,1024.83
2022-10-06T16:35:37.518Z,1024.84
2022-10-06T16:36:37.475Z,1024.83
2022-10-06T16:37:37.457Z,1024.91
2022-10-06T16:38:37.335Z,1024.91
2022-10-06T16:39:37.271Z,1024.95
2022-10-06T16:40:37.215Z,1024.91
2022-10-06T16:41:37.148Z,1024.95
2022-10-06T16:42:37.384Z,1024.94
2022-10-06T16:43:37.030Z,1025.01
2022-10-06T16:44:36.970Z,1025.02
2022-10-06T16:45:36.913Z,1024.99
2022-10-06T16:46:36.913Z,1024.96
2022-10-06T16:47:36.784Z,1025.04
2022-10-06T16:48:36.739Z,1025.04
2022-10-06T16:49:36.660Z,1025.00
2022-10-06T16:50:36.603Z,1025.01
2022-10-06T16:51:36.535Z,1025.04
2022-10-06T16:52:36.807Z,1025.03
2022-10-06T16:53:36.414Z,1025.05
2022-10-06T16:54:36.354Z,1025.05
2022-10-06T16:55:36.292Z,1025.11
2022-10-06T16:56:36.232Z,1025.11
2022-10-06T16:57:36.171Z,1025.09
2022-10-06T16:58:36.110Z,1025.11
2022-10-06T16:59:36.048Z,1025.15
2022-10-06T17:00:36.003Z,1025.14
2022-10-06T17:01:35.923Z,1025.21
2022-10-06T17:02:36.057Z,1025.17
2022-10-06T17:03:35.888Z,1025.15
2022-10-06T17:04:35.774Z,1025.20
2022-10-06T17:05:35.681Z,1025.19
2022-10-06T17:06:35.618Z,1025.21
2022-10-06T17:07:35.558Z,1025.29
2022-10-06T17:08:35.499Z,1025.29
2022-10-06T17:09:35.437Z,1025.28
2022-10-06T17:10:35.373Z,1025.30
2022-10-06T17:11:35.319Z,1025.31
2022-10-06T17:12:35.252Z,1025.34
2022-10-06T17:13:35.190Z,1025.30
2022-10-06T17:14:35.130Z,1025.31
2022-10-06T17:15:35.067Z,1025.35
2022-10-06T17:16:35.054Z,1025.35
2022-10-06T17:17:34.945Z,1025.34
2022-10-06T17:18:34.882Z,1025.30
2022-10-06T17:19:34.824Z,1025.34
2022-10-06T17:20:34.761Z,1025.34
2022-10-06T17:21:55.660Z,1025.32
2022-10-06T17:22:34.637Z,1025.31
2022-10-06T17:23:34.576Z,1025.31
2022-10-06T17:24:34.515Z,1025.30
2022-10-06T17:25:34.452Z,1025.31
2022-10-06T17:26:34.391Z,1025.32
2022-10-06T17:27:37.216Z,1025.26
2022-10-06T17:28:34.303Z,1025.29
2022-10-06T17:29:34.206Z,1025.29
2022-10-06T17:30:34.146Z,1025.28
2022-10-06T17:31:34.150Z,1025.31
2022-10-06T17:32:34.024Z,1025.29
2022-10-06T17:33:33.960Z,1025.27
2022-10-06T17:34:33.901Z,1025.27
2022-10-06T17:35:33.837Z,1025.33
2022-10-06T17:36:33.787Z,1025.33
2022-10-06T17:37:33.713Z,1025.32
2022-10-06T17:38:33.658Z,1025.32
2022-10-06T17:39:33.589Z,1025.29
2022-10-06T17:40:33.532Z,1025.36
2022-10-06T17:41:33.474Z,1025.34
2022-10-06T17:42:33.407Z,1025.32
2022-10-06T17:43:33.344Z,1025.35
2022-10-06T17:44:33.285Z,1025.35
2022-10-06T17:45:33.286Z,1025.33
2022-10-06T17:46:33.162Z,1025.35
2022-10-06T17:47:33.118Z,1025.32
2022-10-06T17:48:33.040Z,1025.32
2022-10-06T17:49:32.979Z,1025.31
2022-10-06T17:50:32.985Z,1025.32
2022-10-06T17:51:32.852Z,1025.36
2022-10-06T17:52:32.804Z,1025.35
2022-10-06T17:53:32.731Z,1025.36
2022-10-06T17:54:32.670Z,1025.32
2022-10-06T17:55:32.603Z,1025.35
2022-10-06T17:56:32.544Z,1025.33
2022-10-06T17:57:32.482Z,1025.34
2022-10-06T17:58:32.424Z,1025.37
2022-10-06T17:59:32.355Z,1025.38
2022-10-06T18:00:32.295Z,1025.39
2022-10-06T18:01:32.335Z,1025.40
2022-10-06T18:02:32.213Z,1025.41
2022-10-06T18:03:32.110Z,1025.39
2022-10-06T18:04:32.047Z,1025.39
2022-10-06T18:05:33.179Z,1025.37
2022-10-06T18:06:31.921Z,1025.40
2022-10-06T18:07:31.927Z,1025.39
2022-10-06T18:08:31.816Z,1025.41
2022-10-06T18:09:31.734Z,1025.40
2022-10-06T18:10:31.679Z,1025.42
2022-10-06T18:11:31.616Z,1025.41
2022-10-06T18:12:31.551Z,1025.43
2022-10-06T18:13:31.487Z,1025.42
2022-10-06T18:14:31.430Z,1025.48
2022-10-06T18:15:31.364Z,1025.45
2022-10-06T18:16:31.340Z,1025.43
2022-10-06T18:17:31.240Z,1025.44
2022-10-06T18:18:31.180Z,1025.45
2022-10-06T18:19:31.123Z,1025.45
2022-10-06T18:20:31.053Z,1025.46
2022-10-06T18:21:30.996Z,1025.40
2022-10-06T18:22:30.928Z,1025.44
2022-10-06T18:23:30.868Z,1025.44
2022-10-06T18:24:30.938Z,1025.46
2022-10-06T18:25:30.806Z,1025.44
2022-10-06T18:26:30.698Z,1025.48
2022-10-06T18:27:30.620Z,1025.46
2022-10-06T18:28:30.587Z,1025.44
2022-10-06T18:29:30.535Z,1025.43
2022-10-06T18:30:30.434Z,1025.42
2022-10-06T18:31:30.388Z,1025.43
2022-10-06T18:36:11.030Z,1025.47
2022-10-06T18:36:30.083Z,1025.49
2022-10-06T18:37:30.014Z,1025.44
2022-10-06T18:38:29.948Z,1025.48
2022-10-06T18:39:29.895Z,1025.50
2022-10-06T18:40:29.813Z,1025.52
2022-10-06T18:41:29.748Z,1025.48
2022-10-06T18:42:29.697Z,1025.49
2022-10-06T18:43:29.624Z,1025.45
2022-10-06T18:44:29.577Z,1025.50
2022-10-06T18:45:29.567Z,1025.44
2022-10-06T18:46:29.477Z,1025.46
2022-10-06T18:47:29.373Z,1025.43
2022-10-06T18:48:29.310Z,1025.43
2022-10-06T18:49:29.250Z,1025.43
2022-10-06T18:50:29.183Z,1025.45
2022-10-06T18:51:29.123Z,1025.45
2022-10-06T18:52:29.063Z,1025.48
2022-10-06T18:53:29.002Z,1025.47
2022-10-06T18:54:28.945Z,1025.45
2022-10-06T18:55:28.940Z,1025.49
2022-10-06T18:56:28.817Z,1025.47
2022-10-06T18:57:28.747Z,1025.46
2022-10-06T18:58:28.683Z,1025.45
2022-10-06T18:59:28.625Z,1025.41
2022-10-06T19:00:28.562Z,1025.43
2022-10-06T19:01:28.621Z,1025.43
2022-10-06T19:02:28.477Z,1025.47
2022-10-06T19:03:28.424Z,1025.49
2022-10-06T19:04:28.316Z,1025.52
2022-10-06T19:05:28.250Z,1025.56
2022-10-06T19:06:28.183Z,1025.59
2022-10-06T19:07:28.125Z,1025.58
2022-10-06T19:08:28.067Z,1025.54
2022-10-06T19:09:27.999Z,1025.56
2022-10-06T19:10:27.939Z,1025.56
2022-10-06T19:11:27.875Z,1025.58
2022-10-06T19:12:27.816Z,1025.54
2022-10-06T19:13:27.750Z,1025.54
2022-10-06T19:14:27.689Z,1025.56
2022-10-06T19:15:27.638Z,1025.54
2022-10-06T19:16:27.635Z,1025.54
2022-10-06T19:17:27.495Z,1025.55
2022-10-06T19:18:27.431Z,1025.51
2022-10-06T19:19:27.381Z,1025.53
2022-10-06T19:20:27.308Z,1025.56
2022-10-06T19:21:27.245Z,1025.59
2022-10-06T19:22:27.180Z,1025.61
2022-10-06T19:23:27.117Z,1025.58
2022-10-06T19:24:27.058Z,1025.61
2022-10-06T19:25:26.994Z,1025.61
2022-10-06T19:26:26.928Z,1025.60
2022-10-06T19:27:26.869Z,1025.61
2022-10-06T19:28:26.873Z,1025.63
2022-10-06T19:29:26.740Z,1025.61
2022-10-06T19:30:26.720Z,1025.64
2022-10-06T19:31:26.628Z,1025.64
2022-10-06T19:32:26.554Z,1025.68
2022-10-06T19:33:26.488Z,1025.65
2022-10-06T19:34:26.426Z,1025.66
2022-10-06T19:35:26.363Z,1025.68
2022-10-06T19:36:26.299Z,1025.65
2022-10-06T19:37:26.237Z,1025.66
2022-10-06T19:38:26.171Z,1025.68
2022-10-06T19:39:26.111Z,1025.74
2022-10-06T19:40:26.054Z,1025.70
2022-10-06T19:41:25.987Z,1025.72
2022-10-06T19:42:25.919Z,1025.74
2022-10-06T19:43:25.857Z,1025.73
2022-10-06T19:44:25.794Z,1025.70
2022-10-06T19:45:25.733Z,1025.67
2022-10-06T19:46:25.711Z,1025.70
2022-10-06T19:47:25.610Z,1025.70
2022-10-06T19:48:25.543Z,1025.72
2022-10-06T19:49:25.480Z,1025.68
2022-10-06T19:50:25.415Z,1025.71
2022-10-06T19:51:25.416Z,1025.75
2022-10-06T19:52:25.288Z,1025.71
2022-10-06T19:53:25.274Z,1025.73
2022-10-06T19:54:25.164Z,1025.76
2022-10-06T19:55:25.100Z,1025.81
2022-10-06T19:56:25.039Z,1025.78
2022-10-06T19:57:24.977Z,1025.83
2022-10-06T19:58:24.911Z,1025.83
2022-10-06T19:59:24.853Z,1025.82
2022-10-06T20:00:24.802Z,1025.78
2022-10-06T20:01:24.768Z,1025.82
2022-10-06T20:02:24.661Z,1025.78
2022-10-06T20:03:24.599Z,1025.82
2022-10-06T20:04:24.619Z,1025.80
2022-10-06T20:05:24.478Z,1025.84
2022-10-06T20:06:24.404Z,1025.83
2022-10-06T20:07:24.391Z,1025.84
2022-10-06T20:08:24.342Z,1025.85
2022-10-06T20:09:24.257Z,1025.84
2022-10-06T20:10:24.211Z,1025.87
2022-10-06T20:11:24.089Z,1025.89
2022-10-06T20:12:25.525Z,1025.87
2022-10-06T20:13:23.961Z,1025.88
2022-10-06T20:14:23.900Z,1025.86
2022-10-06T20:15:23.833Z,1025.85
2022-10-06T20:16:23.933Z,1025.86
2022-10-06T20:17:23.733Z,1025.86
2022-10-06T20:18:23.653Z,1025.88
2022-10-06T20:19:23.582Z,1025.91
2022-10-06T20:20:23.519Z,1025.95
2022-10-06T20:21:23.455Z,1025.93
2022-10-06T20:22:23.393Z,1025.95
2022-10-06T20:23:23.328Z,1025.92
2022-10-06T20:24:23.269Z,1025.97
2022-10-06T20:25:23.201Z,1025.94
2022-10-06T20:26:23.139Z,1025.91
2022-10-06T20:27:23.079Z,1025.92
2022-10-06T20:28:23.019Z,1025.95
2022-10-06T20:29:22.947Z,1025.93
2022-10-06T20:30:22.883Z,1025.94
2022-10-06T20:31:22.906Z,1025.94
2022-10-06T20:32:22.760Z,1025.97
2022-10-06T20:33:22.694Z,1025.98
2022-10-06T20:34:22.628Z,1025.96
2022-10-06T20:35:22.567Z,1025.99
2022-10-06T20:36:22.502Z,1025.94
2022-10-06T20:37:22.439Z,1025.96
2022-10-06T20:38:22.382Z,1025.97
2022-10-06T20:39:22.312Z,1025.96
2022-10-06T20:40:22.252Z,1025.98
2022-10-06T20:41:22.188Z,1025.97
2022-10-06T20:42:22.121Z,1026.02
2022-10-06T20:43:22.058Z,1026.01
2022-10-06T20:44:21.994Z,1026.04
2022-10-06T20:45:21.934Z,1026.05
2022-10-06T20:46:21.934Z,1026.01
2022-10-06T20:47:21.809Z,1026.03
2022-10-06T20:48:21.743Z,1026.00
2022-10-06T20:49:21.685Z,1026.03
2022-10-06T20:50:21.611Z,1025.99
2022-10-06T20:51:26.888Z,1026.00
2022-10-06T20:52:21.488Z,1025.99
2022-10-06T20:53:21.421Z,1025.98
2022-10-06T20:54:21.361Z,1026.00
2022-10-06T20:55:21.295Z,1025.95
2022-10-06T20:56:21.231Z,1025.98
2022-10-06T20:57:21.170Z,1026.02
2022-10-06T20:58:21.103Z,1026.00
2022-10-06T20:59:21.048Z,1026.00
2022-10-06T21:00:23.627Z,1026.00
2022-10-06T21:01:20.960Z,1026.00
2022-10-06T21:02:20.959Z,1025.99
2022-10-06T21:03:20.828Z,1026.01
2022-10-06T21:04:20.815Z,1026.01
2022-10-06T21:05:20.689Z,1026.01
2022-10-06T21:06:20.628Z,1026.04
2022-10-06T21:07:20.565Z,1026.02
2022-10-06T21:08:20.495Z,1026.02
2022-10-06T21:09:20.427Z,1025.98
2022-10-06T21:10:20.365Z,1026.01
2022-10-06T21:11:20.303Z,1026.00
2022-10-06T21:12:20.253Z,1025.97
2022-10-06T21:13:20.174Z,1025.97
2022-10-06T21:14:20.120Z,1025.94
2022-10-06T21:15:20.050Z,1025.97
2022-10-06T21:16:20.014Z,1025.95
2022-10-06T21:17:19.919Z,1025.96
2022-10-06T21:18:19.855Z,1025.98
2022-10-06T21:19:19.795Z,1026.00
2022-10-06T21:20:19.726Z,1026.01
2022-10-06T21:21:19.666Z,1025.99
2022-10-06T21:22:19.602Z,1025.99
2022-10-06T21:23:19.539Z,1025.95
2022-10-06T21:24:19.472Z,1025.94
2022-10-06T21:25:19.421Z,1025.94
2022-10-06T21:26:19.350Z,1025.93
2022-10-06T21:27:19.288Z,1025.90
2022-10-06T21:28:19.278Z,1025.91
2022-10-06T21:29:19.152Z,1025.89
2022-10-06T21:30:19.097Z,1025.88
2022-10-06T21:31:19.255Z,1025.91
2022-10-06T21:32:18.967Z,1025.89
2022-10-06T21:33:18.893Z,1025.89
2022-10-06T21:34:18.833Z,1025.84
2022-10-06T21:35:18.770Z,1025.79
2022-10-06T21:36:18.703Z,1025.78
2022-10-06T21:37:18.642Z,1025.78
2022-10-06T21:38:18.576Z,1025.77
2022-10-06T21:39:18.517Z,1025.80
2022-10-06T21:40:18.454Z,1025.81
2022-10-06T21:41:18.396Z,1025.79
2022-10-06T21:42:18.344Z,1025.75
2022-10-06T21:43:18.254Z,1025.80
2022-10-06T21:44:18.191Z,1025.83
2022-10-06T21:45:20.964Z,1025.82
2022-10-06T21:46:28.554Z,1025.87
2022-10-06T21:47:18.049Z,1025.86
2022-10-06T21:48:17.996Z,1025.87
2022-10-06T21:49:17.869Z,1025.87
2022-10-06T21:50:17.811Z,1025.80
2022-10-06T21:51:17.748Z,1025.79
2022-10-06T21:52:17.679Z,1025.79
2022-10-06T21:53:17.614Z,1025.78
2022-10-06T21:54:17.551Z,1025.78
2022-10-06T21:55:17.488Z,1025.87
2022-10-06T21:56:17.422Z,1025.85
2022-10-06T21:57:17.359Z,1025.88
2022-10-06T21:58:17.294Z,1025.90
2022-10-06T21:59:17.230Z,1025.90
2022-10-06T22:00:17.168Z,1025.89
2022-10-06T22:01:17.138Z,1025.90
2022-10-06T22:02:17.036Z,1025.87
2022-10-06T22:03:16.991Z,1025.84
2022-10-06T22:04:16.909Z,1025.83
2022-10-06T22:05:16.863Z,1025.80
2022-10-06T22:06:19.331Z,1025.79
2022-10-06T22:07:16.715Z,1025.78
2022-10-06T22:08:16.652Z,1025.75
2022-10-06T22:09:16.586Z,1025.75
2022-10-06T22:10:16.540Z,1025.73
2022-10-06T22:11:16.458Z,1025.71
2022-10-06T22:12:16.394Z,1025.72
2022-10-06T22:13:16.331Z,1025.72
2022-10-06T22:14:16.266Z,1025.74
2022-10-06T22:15:16.202Z,1025.76
2022-10-06T22:16:16.185Z,1025.78
2022-10-06T22:17:16.071Z,1025.77
2022-10-06T22:18:16.008Z,1025.79
2022-10-06T22:19:15.946Z,1025.75
2022-10-06T22:20:15.880Z,1025.73
2022-10-06T22:21:15.815Z,1025.71
2022-10-06T22:22:15.753Z,1025.69
2022-10-06T22:23:15.687Z,1025.69
2022-10-06T22:24:15.628Z,1025.67
2022-10-06T22:25:15.558Z,1025.64
2022-10-06T22:26:15.503Z,1025.62
2022-10-06T22:27:15.429Z,1025.67
2022-10-06T22:28:15.411Z,1025.65
2022-10-06T22:29:15.301Z,1025.64
2022-10-06T22:30:15.237Z,1025.62
2022-10-06T22:31:15.252Z,1025.63
2022-10-06T22:32:15.107Z,1025.61
2022-10-06T22:33:15.047Z,1025.61
2022-10-06T22:34:14.980Z,1025.62
2022-10-06T22:35:14.915Z,1025.60
2022-10-06T22:36:14.851Z,1025.59
2022-10-06T22:37:14.789Z,1025.63
2022-10-06T22:38:14.721Z,1025.60
2022-10-06T22:39:14.667Z,1025.60
2022-10-06T22:40:14.602Z,1025.61
2022-10-06T22:41:14.529Z,1025.58
2022-10-06T22:42:14.466Z,1025.57
2022-10-06T22:43:14.399Z,1025.55
2022-10-06T22:44:14.339Z,1025.56
2022-10-06T22:45:14.270Z,1025.52
2022-10-06T22:46:14.281Z,1025.52
2022-10-06T22:47:14.142Z,1025.54
2022-10-06T22:48:14.080Z,1025.54
2022-10-06T22:49:14.020Z,1025.51
2022-10-06T22:50:13.948Z,1025.51