createdAt,value
2019-01-04T00:00:09.697Z,23.42
2019-01-04T00:02:36.155Z,26.25
2019-01-04T00:05:05.528Z,25.52
2019-01-04T00:07:31.579Z,23.87
2019-01-04T00:09:57.681Z,24.10
2019-01-04T00:12:25.727Z,25.55
2019-01-04T00:14:51.768Z,25.55
2019-01-04T00:17:17.838Z,24.40
2019-01-04T00:19:44.029Z,23.73
2019-01-04T00:22:10.127Z,23.02
2019-01-04T00:24:36.271Z,25.05
2019-01-04T00:27:02.602Z,25.57
2019-01-04T00:29:28.613Z,26.20
2019-01-04T00:31:54.839Z,26.45
2019-01-04T00:34:21.154Z,26.85
2019-01-04T00:36:48.476Z,24.90
2019-01-04T00:39:14.536Z,26.23
2019-01-04T00:41:40.622Z,22.20
2019-01-04T00:44:06.737Z,23.50
2019-01-04T00:46:32.851Z,24.00
2019-01-04T00:48:59.058Z,23.50
2019-01-04T00:51:25.279Z,22.90
2019-01-04T00:53:51.408Z,22.40
2019-01-04T00:56:55.116Z,22.93
2019-01-04T00:59:43.569Z,21.37
2019-01-04T01:02:16.790Z,23.47
2019-01-04T01:04:52.471Z,24.30
2019-01-04T01:07:52.698Z,22.05
2019-01-04T01:10:52.884Z,23.35
2019-01-04T01:13:45.168Z,23.80
2019-01-04T01:16:49.168Z,21.20
2019-01-04T01:19:45.072Z,22.20
2019-01-04T01:22:35.064Z,23.45
2019-01-04T01:25:11.183Z,24.15
2019-01-04T01:28:01.344Z,22.82
2019-01-04T01:30:49.720Z,24.15
2019-01-04T01:33:31.109Z,21.75
2019-01-04T01:36:08.381Z,22.25
2019-01-04T01:38:57.870Z,22.25
2019-01-04T01:41:39.180Z,22.17
2019-01-04T01:44:44.460Z,23.95
2019-01-04T01:47:18.600Z,23.67
2019-01-04T01:50:00.445Z,22.30
2019-01-04T01:52:30.439Z,23.80
2019-01-04T01:54:56.610Z,22.60
2019-01-04T01:57:22.767Z,23.77
2019-01-04T01:59:48.823Z,22.60
2019-01-04T02:02:14.911Z,23.77
2019-01-04T02:04:40.941Z,20.85
2019-01-04T02:07:07.024Z,21.25
2019-01-04T02:09:33.108Z,22.07
2019-01-04T02:12:00.351Z,20.90
2019-01-04T02:14:26.424Z,21.52
2019-01-04T02:16:52.610Z,21.07
2019-01-04T02:19:18.876Z,20.60
2019-01-04T02:21:44.939Z,25.02
2019-01-04T02:24:10.982Z,20.35
2019-01-04T02:26:37.112Z,23.35
2019-01-04T02:29:03.171Z,21.95
2019-01-04T02:31:29.172Z,22.35
2019-01-04T02:33:55.291Z,24.52
2019-01-04T02:36:21.301Z,23.05
2019-01-04T02:38:47.490Z,22.55
2019-01-04T02:41:13.561Z,23.65
2019-01-04T02:43:39.751Z,22.50
2019-01-04T02:46:05.799Z,22.82
2019-01-04T02:48:31.946Z,21.65
2019-01-04T02:50:58.129Z,21.15
2019-01-04T02:53:24.212Z,20.80
2019-01-04T02:55:50.276Z,23.55
2019-01-04T02:58:16.816Z,22.93
2019-01-04T03:00:42.826Z,22.17
2019-01-04T03:03:08.863Z,22.35
2019-01-04T03:05:34.928Z,23.75
2019-01-04T03:08:01.205Z,19.98
2019-01-04T03:10:27.304Z,19.95
2019-01-04T03:12:53.374Z,19.40
2019-01-04T03:15:19.408Z,20.90
2019-01-04T03:17:45.490Z,19.82
2019-01-04T03:20:11.648Z,21.80
2019-01-04T03:22:38.875Z,24.40
2019-01-04T03:25:04.897Z,22.17
2019-01-04T03:27:30.960Z,21.30
2019-01-04T03:29:56.997Z,24.75
2019-01-04T03:32:23.169Z,21.35
2019-01-04T03:34:49.249Z,23.40
2019-01-04T03:37:15.411Z,21.80
2019-01-04T03:39:41.461Z,21.45
2019-01-04T03:42:07.519Z,23.25
2019-01-04T03:44:33.571Z,23.73
2019-01-04T03:47:00.017Z,22.85
2019-01-04T03:49:26.426Z,25.62
2019-01-04T03:51:52.539Z,21.00
2019-01-04T03:54:18.694Z,22.35
2019-01-04T03:56:44.727Z,23.47
2019-01-04T03:59:10.750Z,21.68
2019-01-04T04:01:36.766Z,22.40
2019-01-04T04:04:02.802Z,22.13
2019-01-04T04:06:28.820Z,24.65
2019-01-04T04:08:54.901Z,22.50
2019-01-04T04:11:20.915Z,21.02
2019-01-04T04:13:46.971Z,20.02
2019-01-04T04:16:12.997Z,20.27
2019-01-04T04:18:39.077Z,22.35
2019-01-04T04:21:05.054Z,23.60
2019-01-04T04:23:31.115Z,21.70
2019-01-04T04:25:57.253Z,24.05
2019-01-04T04:28:23.441Z,23.73
2019-01-04T04:30:49.559Z,22.13
2019-01-04T04:33:15.611Z,24.43
2019-01-04T04:35:41.978Z,24.07
2019-01-04T04:38:08.134Z,25.20
2019-01-04T04:40:34.500Z,23.83
2019-01-04T04:43:00.565Z,22.58
2019-01-04T04:45:26.647Z,24.98
2019-01-04T04:47:52.678Z,23.15
2019-01-04T04:50:18.722Z,23.40
2019-01-04T04:52:44.863Z,24.72
2019-01-04T04:55:10.894Z,23.83
2019-01-04T04:57:37.006Z,24.77
2019-01-04T05:00:05.417Z,23.52
2019-01-04T05:02:31.482Z,24.18
2019-01-04T05:04:57.599Z,23.50
2019-01-04T05:07:23.726Z,22.15
2019-01-04T05:09:49.856Z,22.90
2019-01-04T05:12:15.873Z,21.65
2019-01-04T05:14:44.043Z,22.60
2019-01-04T05:17:10.054Z,20.97
2019-01-04T05:19:36.116Z,23.70
2019-01-04T05:22:02.130Z,22.45
2019-01-04T05:24:29.332Z,21.52
2019-01-04T05:26:55.344Z,20.50
2019-01-04T05:29:21.379Z,22.13
2019-01-04T05:31:47.507Z,22.95
2019-01-04T05:34:13.539Z,22.30
2019-01-04T05:36:39.720Z,24.55
2019-01-04T05:39:05.885Z,21.90
2019-01-04T05:41:33.260Z,25.68
2019-01-04T05:43:59.368Z,24.50
2019-01-04T05:46:25.918Z,23.55
2019-01-04T05:48:51.968Z,22.58
2019-01-04T05:51:17.968Z,22.50
2019-01-04T05:53:44.069Z,23.37
2019-01-04T05:56:10.115Z,22.48
2019-01-04T05:58:36.205Z,21.33
2019-01-04T06:01:02.266Z,21.62
2019-01-04T06:03:28.348Z,22.45
2019-01-04T06:05:54.870Z,20.97
2019-01-04T06:08:20.942Z,21.27
2019-01-04T06:10:46.994Z,22.05
2019-01-04T06:13:13.016Z,19.70
2019-01-04T06:15:39.115Z,19.52
2019-01-04T06:18:05.104Z,21.00
2019-01-04T06:20:31.150Z,23.07
2019-01-04T06:22:58.705Z,21.85
2019-01-04T06:25:24.785Z,21.52
2019-01-04T06:27:50.857Z,20.70
2019-01-04T06:30:17.087Z,21.25
2019-01-04T06:32:43.597Z,23.35
2019-01-04T06:35:09.617Z,21.57
2019-01-04T06:37:37.766Z,20.15
2019-01-04T06:40:07.290Z,21.97
2019-01-04T06:42:33.295Z,21.52
2019-01-04T06:44:59.358Z,20.97
2019-01-04T06:47:25.428Z,20.43
2019-01-04T06:49:51.497Z,19.70
2019-01-04T06:52:17.558Z,20.70
2019-01-04T06:55:16.672Z,20.45
2019-01-04T06:57:42.742Z,18.40
2019-01-04T07:00:09.081Z,21.00
2019-01-04T07:02:35.194Z,19.32
2019-01-04T07:05:01.241Z,20.50
2019-01-04T07:07:27.249Z,20.88
2019-01-04T07:09:55.789Z,20.30
2019-01-04T07:12:21.975Z,20.45
2019-01-04T07:14:48.045Z,21.65
2019-01-04T07:17:14.163Z,19.45
2019-01-04T07:19:40.172Z,20.30
2019-01-04T07:22:06.434Z,20.17
2019-01-04T07:24:32.550Z,19.30
2019-01-04T07:26:58.622Z,32.58
2019-01-04T07:29:24.797Z,19.70
2019-01-04T07:31:50.982Z,18.35
2019-01-04T07:34:18.462Z,19.60
2019-01-04T07:36:45.830Z,18.82
2019-01-04T07:39:13.863Z,18.75
2019-01-04T07:41:39.901Z,17.92
2019-01-04T07:44:05.912Z,19.07
2019-01-04T07:46:31.954Z,19.40
2019-01-04T07:48:57.970Z,17.17
2019-01-04T07:51:24.024Z,18.60
2019-01-04T07:53:50.072Z,20.08
2019-01-04T07:56:16.153Z,19.30
2019-01-04T07:58:43.667Z,17.62
2019-01-04T08:01:09.752Z,19.15
2019-01-04T08:03:35.850Z,18.75
2019-01-04T08:06:02.094Z,18.45
2019-01-04T08:08:28.234Z,18.75
2019-01-04T08:10:54.904Z,19.87
2019-01-04T08:13:25.063Z,22.10
2019-01-04T08:15:51.145Z,21.45
2019-01-04T08:18:17.256Z,18.90
2019-01-04T08:20:43.279Z,17.67
2019-01-04T08:23:11.749Z,20.02
2019-01-04T08:25:37.905Z,18.30
2019-01-04T08:28:05.294Z,20.17
2019-01-04T08:30:31.365Z,18.82
2019-01-04T08:32:57.492Z,18.00
2019-01-04T08:35:23.531Z,18.92
2019-01-04T08:37:49.720Z,19.07
2019-01-04T08:40:15.737Z,21.07
2019-01-04T08:42:42.016Z,19.57
2019-01-04T08:45:08.317Z,18.35
2019-01-04T08:47:34.376Z,19.12
2019-01-04T08:50:00.476Z,19.37
2019-01-04T08:52:26.487Z,19.10
2019-01-04T08:54:52.532Z,19.62
2019-01-04T08:57:18.538Z,22.52
2019-01-04T08:59:44.562Z,19.90
2019-01-04T09:02:10.628Z,19.45
2019-01-04T09:04:36.731Z,18.57
2019-01-04T09:07:04.635Z,51.48
2019-01-04T09:09:30.671Z,88.33
2019-01-04T09:11:56.691Z,28.20
2019-01-04T09:14:22.734Z,52.10
2019-01-04T09:16:48.985Z,56.28
2019-01-04T09:19:14.999Z,29.87
2019-01-04T09:21:41.026Z,38.73
2019-01-04T09:24:07.073Z,35.55
2019-01-04T09:26:35.271Z,20.50
2019-01-04T09:29:01.336Z,18.07
2019-01-04T09:31:27.375Z,17.95
2019-01-04T09:33:57.149Z,19.48
2019-01-04T09:36:24.332Z,19.10
2019-01-04T09:38:50.562Z,17.40
2019-01-04T09:41:28.548Z,19.67
2019-01-04T09:43:54.587Z,17.52
2019-01-04T09:46:20.693Z,18.50
2019-01-04T09:48:47.050Z,16.90
2019-01-04T09:51:13.287Z,16.87
2019-01-04T09:53:39.355Z,19.10
2019-01-04T09:56:05.453Z,17.55
2019-01-04T09:58:31.692Z,18.35
2019-01-04T10:00:57.757Z,18.25
2019-01-04T10:03:23.845Z,19.65
2019-01-04T10:05:49.972Z,21.97
2019-01-04T10:08:16.084Z,19.75
2019-01-04T10:10:42.155Z,21.40
2019-01-04T10:13:08.235Z,21.33
2019-01-04T10:15:34.269Z,20.20
2019-01-04T10:18:02.383Z,20.75
2019-01-04T10:20:28.451Z,20.52
2019-01-04T10:22:54.477Z,21.65
2019-01-04T10:25:20.568Z,21.65
2019-01-04T10:27:46.597Z,22.37
2019-01-04T10:30:22.361Z,21.12
2019-01-04T10:32:48.372Z,20.00
2019-01-04T10:35:14.475Z,21.12
2019-01-04T10:37:40.860Z,19.73
2019-01-04T10:40:11.048Z,20.35
2019-01-04T10:42:34.976Z,18.90
2019-01-04T10:45:01.054Z,18.90
2019-01-04T10:47:27.245Z,18.30
2019-01-04T10:49:53.353Z,17.35
2019-01-04T10:52:19.419Z,16.70
2019-01-04T10:54:45.553Z,17.87
2019-01-04T10:57:11.600Z,18.15
2019-01-04T10:59:37.781Z,15.50
2019-01-04T11:02:03.954Z,15.80
2019-01-04T11:04:30.064Z,16.17
2019-01-04T11:06:56.400Z,13.43
2019-01-04T11:09:22.576Z,12.40
2019-01-04T11:11:50.098Z,12.53
2019-01-04T11:14:16.256Z,13.23
2019-01-04T11:16:44.821Z,11.83
2019-01-04T11:19:11.458Z,12.60
2019-01-04T11:21:39.317Z,12.77
2019-01-04T11:24:16.020Z,12.37
2019-01-04T11:26:46.828Z,11.00
2019-01-04T11:29:16.644Z,13.10
2019-01-04T11:32:13.144Z,12.20
2019-01-04T11:34:52.047Z,12.70
2019-01-04T11:37:34.118Z,10.60
2019-01-04T11:40:27.278Z,13.30
2019-01-04T11:43:12.224Z,11.83
2019-01-04T11:45:48.111Z,11.23
2019-01-04T11:48:24.585Z,12.30
2019-01-04T11:51:14.413Z,11.53
2019-01-04T11:53:40.548Z,12.47
2019-01-04T11:56:07.658Z,12.80
2019-01-04T11:58:34.084Z,13.43
2019-01-04T12:01:02.111Z,13.00
2019-01-04T12:03:29.171Z,14.37
2019-01-04T12:05:58.700Z,14.70
2019-01-04T12:08:24.772Z,13.70
2019-01-04T12:10:50.895Z,13.50
2019-01-04T12:13:16.977Z,14.30
2019-01-04T12:15:44.066Z,14.20
2019-01-04T12:18:10.263Z,15.47
2019-01-04T12:20:36.280Z,12.83
2019-01-04T12:23:02.338Z,11.10
2019-01-04T12:25:28.787Z,11.60
2019-01-04T12:27:54.845Z,11.80
2019-01-04T12:30:20.893Z,13.27
2019-01-04T12:32:46.944Z,13.00
2019-01-04T12:35:13.958Z,12.10
2019-01-04T12:37:40.276Z,13.70
2019-01-04T12:40:06.356Z,12.80
2019-01-04T12:42:32.881Z,13.17
2019-01-04T12:45:04.743Z,13.17
2019-01-04T12:47:33.094Z,15.10
2019-01-04T12:49:59.284Z,11.03
2019-01-04T12:52:25.348Z,12.67
2019-01-04T12:54:51.392Z,11.30
2019-01-04T12:57:17.474Z,11.17
2019-01-04T12:59:44.719Z,10.10
2019-01-04T13:02:10.769Z,8.37
2019-01-04T13:04:40.046Z,9.70
2019-01-04T13:07:06.849Z,10.20
2019-01-04T13:09:33.285Z,9.90
2019-01-04T13:12:00.495Z,10.80
2019-01-04T13:14:36.593Z,9.87
2019-01-04T13:17:02.926Z,9.10
2019-01-04T13:19:29.009Z,9.83
2019-01-04T13:21:55.078Z,9.73
2019-01-04T13:24:22.355Z,9.37
2019-01-04T13:26:48.516Z,9.83
2019-01-04T13:29:14.566Z,9.40
2019-01-04T13:31:40.596Z,9.80
2019-01-04T13:34:08.597Z,9.97
2019-01-04T13:36:34.686Z,11.57
2019-01-04T13:39:00.841Z,9.47
2019-01-04T13:41:26.880Z,10.60
2019-01-04T13:43:54.298Z,9.80
2019-01-04T13:46:20.490Z,10.00
2019-01-04T13:48:48.588Z,10.30
2019-01-04T13:51:15.691Z,10.37
2019-01-04T13:53:41.865Z,11.10
2019-01-04T13:56:07.978Z,11.13
2019-01-04T13:58:34.086Z,11.00
2019-01-04T14:01:01.234Z,11.80
2019-01-04T14:03:27.346Z,11.27
2019-01-04T14:05:53.403Z,11.43
2019-01-04T14:08:20.237Z,10.50
2019-01-04T14:10:48.905Z,12.07
2019-01-04T14:13:15.094Z,11.53
2019-01-04T14:15:41.146Z,11.00
2019-01-04T14:18:09.837Z,11.70
2019-01-04T14:20:35.864Z,9.33
2019-01-04T14:23:02.709Z,9.63
2019-01-04T14:25:28.760Z,8.50
2019-01-04T14:28:01.768Z,9.30
2019-01-04T14:30:27.767Z,8.57
2019-01-04T14:32:53.814Z,7.90
2019-01-04T14:35:19.908Z,9.23
2019-01-04T14:37:47.184Z,8.07
2019-01-04T14:40:13.353Z,9.10
2019-01-04T14:42:39.406Z,9.00
2019-01-04T14:45:06.483Z,8.10
2019-01-04T14:47:32.669Z,9.00
2019-01-04T14:49:58.681Z,8.23
2019-01-04T14:52:24.753Z,8.50
2019-01-04T14:54:50.882Z,7.47
2019-01-04T14:57:16.985Z,8.27
2019-01-04T14:59:43.043Z,7.40
2019-01-04T15:02:09.058Z,7.97
2019-01-04T15:04:35.253Z,7.73
2019-01-04T15:07:01.279Z,7.70
2019-01-04T15:09:27.345Z,7.97
2019-01-04T15:11:53.430Z,8.00
2019-01-04T15:14:19.470Z,8.00
2019-01-04T15:16:45.484Z,8.30
2019-01-04T15:19:11.516Z,8.83
2019-01-04T15:21:37.665Z,9.27
2019-01-04T15:24:03.764Z,8.00
2019-01-04T15:26:29.848Z,9.00
2019-01-04T15:28:58.344Z,9.00
2019-01-04T15:31:31.424Z,9.50
2019-01-04T15:33:57.514Z,9.53
2019-01-04T15:36:24.722Z,8.43
2019-01-04T15:38:53.544Z,9.90
2019-01-04T15:41:19.671Z,10.47
2019-01-04T15:43:47.137Z,9.43
2019-01-04T15:46:14.112Z,10.63
2019-01-04T15:48:40.180Z,10.00
2019-01-04T15:51:07.274Z,10.77
2019-01-04T15:53:33.352Z,10.07
2019-01-04T15:56:01.425Z,11.17
2019-01-04T15:58:27.452Z,10.83
2019-01-04T16:00:53.541Z,10.80
2019-01-04T16:03:19.602Z,9.87
2019-01-04T16:05:45.651Z,10.30
2019-01-04T16:08:12.674Z,11.60
2019-01-04T16:10:49.814Z,10.17
2019-01-04T16:13:17.241Z,10.73
2019-01-04T16:15:43.491Z,10.57
2019-01-04T16:18:09.497Z,10.63
2019-01-04T16:20:35.623Z,10.97
2019-01-04T16:23:02.020Z,11.00
2019-01-04T16:25:28.193Z,10.67
2019-01-04T16:27:55.319Z,10.70
2019-01-04T16:30:21.443Z,11.60
2019-01-04T16:32:47.562Z,10.87
2019-01-04T16:35:15.077Z,10.00
2019-01-04T16:37:43.208Z,11.40
2019-01-04T16:40:10.217Z,11.80
2019-01-04T16:42:36.401Z,13.33
2019-01-04T16:45:04.054Z,14.03
2019-01-04T16:47:30.077Z,13.83
2019-01-04T16:49:56.335Z,12.80
2019-01-04T16:52:22.478Z,14.80
2019-01-04T16:54:48.641Z,15.27
2019-01-04T16:57:14.684Z,14.47
2019-01-04T16:59:40.727Z,13.63
2019-01-04T17:02:10.392Z,14.87
2019-01-04T17:04:39.513Z,16.23
2019-01-04T17:07:05.611Z,13.87
2019-01-04T17:09:31.773Z,14.70
2019-01-04T17:12:00.160Z,14.40
2019-01-04T17:14:26.502Z,14.30
2019-01-04T17:16:52.551Z,15.80
2019-01-04T17:19:18.590Z,14.27
2019-01-04T17:21:44.699Z,15.27
2019-01-04T17:24:10.770Z,14.33
2019-01-04T17:26:37.975Z,14.90
2019-01-04T17:29:04.417Z,16.27
2019-01-04T17:31:30.614Z,17.97
2019-01-04T17:33:56.670Z,15.13
2019-01-04T17:36:23.239Z,17.60
2019-01-04T17:38:49.242Z,16.40
2019-01-04T17:41:15.288Z,14.27
2019-01-04T17:43:41.346Z,16.37
2019-01-04T17:46:09.299Z,16.10
2019-01-04T17:48:35.341Z,17.00
2019-01-04T17:51:03.448Z,15.37
2019-01-04T17:53:29.535Z,15.30
2019-01-04T17:55:55.966Z,13.67
2019-01-04T17:58:32.991Z,16.30
2019-01-04T18:00:59.492Z,14.37
2019-01-04T18:03:25.473Z,16.77
2019-01-04T18:05:51.551Z,16.30
2019-01-04T18:08:19.451Z,16.50
2019-01-04T18:10:45.620Z,16.23
2019-01-04T18:13:11.673Z,16.87
2019-01-04T18:15:37.788Z,17.00
2019-01-04T18:18:03.992Z,16.83
2019-01-04T18:20:30.076Z,17.43
2019-01-04T18:22:56.161Z,18.20
2019-01-04T18:25:22.529Z,15.20
2019-01-04T18:27:48.595Z,16.67
2019-01-04T18:30:17.695Z,16.33
2019-01-04T18:32:45.269Z,17.17
2019-01-04T18:35:12.723Z,16.50
2019-01-04T18:37:38.779Z,15.83
2019-01-04T18:40:07.208Z,16.50
2019-01-04T18:42:34.103Z,16.07
2019-01-04T18:45:00.269Z,16.23
2019-01-04T18:47:26.506Z,17.53
2019-01-04T18:49:52.608Z,16.43
2019-01-04T18:52:18.669Z,16.93
2019-01-04T18:54:45.160Z,19.90
2019-01-04T18:57:13.256Z,18.50
2019-01-04T18:59:39.286Z,18.80
2019-01-04T19:02:05.396Z,20.10
2019-01-04T19:04:37.007Z,16.87
2019-01-04T19:06:59.403Z,18.43
2019-01-04T19:09:26.483Z,18.10
2019-01-04T19:11:54.211Z,19.40
2019-01-04T19:14:21.312Z,19.23
2019-01-04T19:16:47.403Z,18.20
2019-01-04T19:19:13.507Z,18.90
2019-01-04T19:21:39.551Z,18.97
2019-01-04T19:24:05.614Z,19.97
2019-01-04T19:26:52.111Z,20.83
2019-01-04T19:29:19.702Z,17.30
2019-01-04T19:31:45.826Z,19.93
2019-01-04T19:34:15.196Z,20.60
2019-01-04T19:36:41.303Z,17.57
2019-01-04T19:39:10.624Z,19.67
2019-01-04T19:41:36.687Z,18.53
2019-01-04T19:44:02.783Z,19.77
2019-01-04T19:46:31.937Z,20.47
2019-01-04T19:49:00.131Z,17.60
2019-01-04T19:51:27.593Z,20.00
2019-01-04T19:53:53.714Z,22.07
2019-01-04T19:56:19.723Z,20.87
2019-01-04T19:58:50.766Z,20.63
2019-01-04T20:01:16.933Z,22.20
2019-01-04T20:03:43.037Z,19.57
2019-01-04T20:06:49.483Z,20.90
2019-01-04T20:09:47.024Z,18.87
2019-01-04T20:12:51.996Z,19.77
2019-01-04T20:15:46.178Z,20.80
2019-01-04T20:18:17.591Z,21.20
2019-01-04T20:21:00.747Z,21.37
2019-01-04T20:23:45.312Z,21.20
2019-01-04T20:26:31.372Z,22.23
2019-01-04T20:29:11.355Z,24.37
2019-01-04T20:31:42.103Z,22.47
2019-01-04T20:34:21.936Z,23.53
2019-01-04T20:36:52.667Z,24.67
2019-01-04T20:39:30.771Z,22.47
2019-01-04T20:41:58.846Z,24.27
2019-01-04T20:44:26.918Z,25.07
2019-01-04T20:47:11.427Z,23.83
2019-01-04T20:49:55.529Z,22.07
2019-01-04T20:52:25.507Z,25.00
2019-01-04T20:55:10.169Z,25.10
2019-01-04T20:57:41.892Z,26.07
2019-01-04T21:00:28.125Z,28.40
2019-01-04T21:02:56.173Z,23.87
2019-01-04T21:05:43.625Z,27.47
2019-01-04T21:08:14.945Z,25.10
2019-01-04T21:10:45.875Z,22.50
2019-01-04T21:13:25.786Z,24.37
2019-01-04T21:16:00.050Z,25.30
2019-01-04T21:18:39.314Z,24.40
2019-01-04T21:21:28.599Z,24.50
2019-01-04T21:24:09.907Z,23.30
2019-01-04T21:26:56.012Z,25.00
2019-01-04T21:29:36.228Z,22.80
2019-01-04T21:32:04.536Z,26.63
2019-01-04T21:34:41.246Z,24.70
2019-01-04T21:37:09.288Z,23.93
2019-01-04T21:39:56.046Z,25.60
2019-01-04T21:42:37.341Z,23.13
2019-01-04T21:45:18.011Z,21.63
2019-01-04T21:47:53.313Z,23.93
2019-01-04T21:50:23.557Z,21.87
2019-01-04T21:53:08.522Z,23.57
2019-01-04T21:55:52.780Z,25.33
2019-01-04T21:58:37.431Z,24.60
2019-01-04T22:01:28.190Z,23.87
2019-01-04T22:03:56.207Z,25.03
2019-01-04T22:06:40.790Z,25.40
2019-01-04T22:09:08.782Z,21.57
2019-01-04T22:11:42.520Z,23.93
2019-01-04T22:14:13.689Z,23.27
2019-01-04T22:16:44.231Z,24.00
2019-01-04T22:19:12.298Z,22.67
2019-01-04T22:21:47.569Z,23.17
2019-01-04T22:24:30.703Z,20.10
2019-01-04T22:26:59.862Z,22.93
2019-01-04T22:29:37.112Z,22.30
2019-01-04T22:32:18.431Z,21.83
2019-01-04T22:35:03.582Z,22.00
2019-01-04T22:37:34.034Z,22.27
2019-01-04T22:40:02.033Z,22.10
2019-01-04T22:42:46.223Z,22.80
2019-01-04T22:45:17.013Z,23.87
2019-01-04T22:47:47.805Z,19.87
2019-01-04T22:50:33.656Z,21.40
2019-01-04T22:53:07.477Z,21.13
2019-01-04T22:55:50.326Z,19.53
2019-01-04T22:58:23.791Z,18.93
2019-01-04T23:01:08.778Z,19.33
2019-01-04T23:03:42.725Z,21.47
2019-01-04T23:06:30.548Z,19.30
2019-01-04T23:09:14.883Z,17.52
2019-01-04T23:12:01.006Z,18.53
2019-01-04T23:14:29.982Z,18.53
2019-01-04T23:17:14.850Z,17.10
2019-01-04T23:19:45.598Z,17.77
2019-01-04T23:22:34.035Z,18.00
2019-01-04T23:25:04.971Z,16.47
2019-01-04T23:27:42.279Z,16.70
2019-01-04T23:30:16.066Z,18.40
2019-01-04T23:32:44.011Z,16.50
2019-01-04T23:35:26.853Z,17.40
2019-01-04T23:38:03.996Z,17.30
2019-01-04T23:40:38.046Z,16.30
2019-01-04T23:43:22.376Z,17.80
2019-01-04T23:46:07.695Z,16.50
2019-01-04T23:48:39.402Z,18.40
2019-01-04T23:51:16.724Z,17.70
2019-01-04T23:53:56.580Z,17.77
2019-01-04T23:56:30.398Z,20.27
2019-01-04T23:59:08.213Z,19.17
