createdAt,value
2023-04-03T00:00:25.728Z,102990.75
2023-04-03T00:03:28.993Z,102987.22
2023-04-03T00:06:31.977Z,102983.66
2023-04-03T00:09:36.328Z,102986.34
2023-04-03T00:12:39.312Z,102985.44
2023-04-03T00:15:43.348Z,102987.22
2023-04-03T00:18:46.267Z,102989.00
2023-04-03T00:21:49.293Z,102990.78
2023-04-03T00:24:53.582Z,102987.22
2023-04-03T00:27:56.830Z,102987.22
2023-04-03T00:31:00.743Z,102985.47
2023-04-03T00:34:04.113Z,102989.03
2023-04-03T00:37:07.082Z,102980.16
2023-04-03T00:40:12.963Z,102981.91
2023-04-03T00:43:18.533Z,102986.38
2023-04-03T00:46:21.550Z,102981.94
2023-04-03T00:49:24.575Z,102995.25
2023-04-03T00:52:31.817Z,102997.03
2023-04-03T00:55:38.363Z,102997.03
2023-04-03T00:58:46.546Z,102985.47
2023-04-03T01:01:50.709Z,102991.72
2023-04-03T01:04:53.921Z,102997.03
2023-04-03T01:07:57.368Z,102999.72
2023-04-03T01:11:01.882Z,102998.81
2023-04-03T01:14:06.989Z,102991.72
2023-04-03T01:17:29.101Z,103002.38
2023-04-03T01:21:10.027Z,102990.81
2023-04-03T01:24:33.894Z,102989.94
2023-04-03T01:27:39.322Z,102996.19
2023-04-03T01:30:49.529Z,102989.06
2023-04-03T01:33:55.030Z,102984.63
2023-04-03T01:36:58.973Z,102985.50
2023-04-03T01:40:02.094Z,102989.97
2023-04-03T01:43:05.237Z,102995.28
2023-04-03T01:46:08.832Z,103005.97
2023-04-03T01:49:13.295Z,103007.75
2023-04-03T01:52:16.349Z,103016.59
2023-04-03T01:55:19.346Z,103018.41
2023-04-03T01:58:22.320Z,103026.38
2023-04-03T02:01:27.854Z,103022.84
2023-04-03T02:04:32.175Z,103021.94
2023-04-03T02:07:35.170Z,103017.53
2023-04-03T02:10:38.405Z,103015.75
2023-04-03T02:13:42.740Z,103031.75
2023-04-03T02:16:45.946Z,103025.53
2023-04-03T02:19:50.452Z,103022.84
2023-04-03T02:22:54.137Z,103026.41
2023-04-03T02:26:05.446Z,103026.41
2023-04-03T02:29:08.344Z,103023.75
2023-04-03T02:32:12.043Z,103026.41
2023-04-03T02:35:17.797Z,103022.84
2023-04-03T02:38:21.413Z,103029.09
2023-04-03T02:41:26.814Z,103035.28
2023-04-03T02:44:30.686Z,103039.75
2023-04-03T02:47:34.555Z,103039.75
2023-04-03T02:50:39.081Z,103044.19
2023-04-03T02:53:42.030Z,103037.97
2023-04-03T02:56:50.509Z,103042.41
2023-04-03T02:59:53.488Z,103045.97
2023-04-03T03:02:56.581Z,103041.53
2023-04-03T03:06:08.642Z,103045.97
2023-04-03T03:09:11.570Z,103044.19
2023-04-03T03:12:14.474Z,103045.94
2023-04-03T03:15:18.363Z,103053.94
2023-04-03T03:18:21.387Z,103049.53
2023-04-03T03:21:27.130Z,103050.41
2023-04-03T03:24:30.102Z,103051.31
2023-04-03T03:27:33.027Z,103051.28
2023-04-03T03:30:36.521Z,103056.59
2023-04-03T03:33:39.639Z,103065.53
2023-04-03T03:36:43.923Z,103063.72
2023-04-03T03:39:46.992Z,103054.84
2023-04-03T03:42:49.964Z,103061.94
2023-04-03T03:45:54.113Z,103061.94
2023-04-03T03:48:58.522Z,103062.88
2023-04-03T03:52:03.018Z,103058.38
2023-04-03T03:55:06.900Z,103064.63
2023-04-03T03:58:12.180Z,103069.06
2023-04-03T04:01:16.213Z,103065.53
2023-04-03T04:04:23.319Z,103056.59
2023-04-03T04:07:29.208Z,103052.16
2023-04-03T04:10:33.459Z,103062.84
2023-04-03T04:13:37.261Z,103056.59
2023-04-03T04:16:41.508Z,103068.16
2023-04-03T04:19:50.225Z,103064.63
2023-04-03T04:22:55.092Z,103069.94
2023-04-03T04:25:59.800Z,103071.72
2023-04-03T04:29:04.802Z,103070.88
2023-04-03T04:32:11.164Z,103073.53
2023-04-03T04:35:16.635Z,103074.41
2023-04-03T04:38:23.824Z,103065.53
2023-04-03T04:41:29.134Z,103075.28
2023-04-03T04:44:32.350Z,103077.06
2023-04-03T04:47:35.776Z,103079.72
2023-04-03T04:50:38.912Z,103079.72
2023-04-03T04:53:43.835Z,103078.88
2023-04-03T04:56:49.986Z,103075.28
2023-04-03T04:59:53.685Z,103091.28
2023-04-03T05:02:57.002Z,103093.97
2023-04-03T05:06:01.209Z,103092.22
2023-04-03T05:09:07.902Z,103095.75
2023-04-03T05:12:11.595Z,103099.34
2023-04-03T05:15:21.047Z,103102.06
2023-04-03T05:18:24.325Z,103105.59
2023-04-03T05:21:33.072Z,103107.41
2023-04-03T05:24:40.826Z,103108.34
2023-04-03T05:27:45.317Z,103116.34
2023-04-03T05:30:55.337Z,103111.00
2023-04-03T05:33:58.897Z,103110.16
2023-04-03T05:37:05.417Z,103111.03
2023-04-03T05:40:10.984Z,103111.94
2023-04-03T05:43:17.946Z,103110.16
2023-04-03T05:46:23.129Z,103111.94
2023-04-03T05:49:30.215Z,103111.94
2023-04-03T05:52:37.252Z,103115.47
2023-04-03T05:55:41.594Z,103113.75
2023-04-03T05:58:44.521Z,103122.72
2023-04-03T06:01:48.222Z,103131.69
2023-04-03T06:04:51.735Z,103123.72
2023-04-03T06:07:55.579Z,103122.88
2023-04-03T06:11:00.023Z,103132.72
2023-04-03T06:14:04.117Z,103128.34
2023-04-03T06:17:07.210Z,103135.50
2023-04-03T06:20:11.441Z,103136.41
2023-04-03T06:23:14.537Z,103139.09
2023-04-03T06:26:18.938Z,103142.72
2023-04-03T06:29:22.595Z,103136.59
2023-04-03T06:32:26.154Z,103145.56
2023-04-03T06:35:29.638Z,103151.81
2023-04-03T06:38:32.693Z,103143.81
2023-04-03T06:41:37.311Z,103149.84
2023-04-03T06:44:40.423Z,103160.34
2023-04-03T06:47:43.668Z,103154.00
2023-04-03T06:54:21.344Z,103165.34
2023-04-03T06:57:25.537Z,103162.75
2023-04-03T07:00:28.708Z,103167.28
2023-04-03T07:03:31.590Z,103173.47
2023-04-03T07:06:34.806Z,103177.81
2023-04-03T07:09:37.702Z,103172.41
2023-04-03T07:12:41.930Z,103182.06
2023-04-03T07:15:45.102Z,103182.91
2023-04-03T07:18:48.299Z,103184.66
2023-04-03T07:21:51.651Z,103187.31
2023-04-03T07:24:54.550Z,103181.09
2023-04-03T07:27:58.800Z,103188.19
2023-04-03T07:31:04.008Z,103198.84
2023-04-03T07:34:06.853Z,103200.63
2023-04-03T07:37:10.032Z,103199.75
2023-04-03T07:40:13.026Z,103201.53
2023-04-03T07:43:17.721Z,103192.63
2023-04-03T07:46:21.668Z,103206.00
2023-04-03T07:49:25.258Z,103214.91
2023-04-03T07:52:29.388Z,103208.66
2023-04-03T07:55:35.058Z,103204.25
2023-04-03T07:58:39.602Z,103207.78
2023-04-03T08:01:42.495Z,103211.38
2023-04-03T08:04:45.491Z,103205.19
2023-04-03T08:07:49.455Z,103205.22
2023-04-03T08:10:54.080Z,103210.56
2023-04-03T08:13:58.398Z,103207.88
2023-04-03T08:17:01.589Z,103190.13
2023-04-03T08:20:05.961Z,103195.47
2023-04-03T08:23:09.396Z,103202.59
2023-04-03T08:26:14.306Z,103197.28
2023-04-03T08:29:18.633Z,103197.28
2023-04-03T08:32:21.518Z,103199.94
2023-04-03T08:35:25.034Z,103195.50
2023-04-03T08:38:27.943Z,103186.63
2023-04-03T08:41:34.095Z,103190.22
2023-04-03T08:44:47.986Z,103199.09
2023-04-03T08:47:56.555Z,103192.03
2023-04-03T08:51:03.851Z,103193.81
2023-04-03T08:54:14.725Z,103196.50
2023-04-03T08:57:18.192Z,103192.03
2023-04-03T09:00:25.406Z,103195.59
2023-04-03T09:03:32.097Z,103188.53
2023-04-03T09:06:35.303Z,103188.53
2023-04-03T09:09:42.035Z,103186.75
2023-04-03T09:12:51.598Z,103195.59
2023-04-03T09:15:58.256Z,103195.59
2023-04-03T09:19:11.158Z,103188.53
2023-04-03T09:22:19.753Z,103188.53
2023-04-03T09:25:25.068Z,103186.75
2023-04-03T09:28:29.347Z,103177.84
2023-04-03T09:31:40.952Z,103194.75
2023-04-03T09:34:45.860Z,103188.53
2023-04-03T09:37:50.739Z,103192.06
2023-04-03T09:41:07.209Z,103200.06
2023-04-03T09:44:27.020Z,103183.22
2023-04-03T09:47:34.283Z,103185.88
2023-04-03T09:50:38.636Z,103182.31
2023-04-03T09:53:44.014Z,103181.41
2023-04-03T09:56:52.789Z,103177.84
2023-04-03T10:00:00.601Z,103176.06
2023-04-03T10:03:06.719Z,103185.84
2023-04-03T10:06:24.888Z,103187.63
2023-04-03T10:09:29.454Z,103176.97
2023-04-03T10:12:32.577Z,103174.31
2023-04-03T10:15:42.290Z,103173.44
2023-04-03T10:18:51.202Z,103177.88
2023-04-03T10:21:59.862Z,103182.34
2023-04-03T10:25:12.122Z,103176.13
2023-04-03T10:28:21.311Z,103176.13
2023-04-03T10:31:31.767Z,103170.78
2023-04-03T10:34:42.328Z,103168.13
2023-04-03T10:38:01.277Z,103171.66
2023-04-03T10:41:09.755Z,103169.88
2023-04-03T10:44:21.904Z,103167.22
2023-04-03T10:47:33.361Z,103172.56
2023-04-03T10:50:46.730Z,103166.34
2023-04-03T10:53:57.996Z,103155.69
2023-04-03T10:57:12.559Z,103156.53
2023-04-03T11:00:20.534Z,103146.81
2023-04-03T11:03:33.002Z,103151.22
2023-04-03T11:06:41.884Z,103141.44
2023-04-03T11:09:49.306Z,103140.53
2023-04-03T11:12:56.658Z,103141.44
2023-04-03T11:16:00.617Z,103129.88
2023-04-03T11:19:07.334Z,103135.22
2023-04-03T11:22:18.892Z,103115.66
2023-04-03T11:25:23.799Z,103121.88
2023-04-03T11:28:27.402Z,103115.66
2023-04-03T11:31:48.204Z,103110.34
2023-04-03T11:34:53.012Z,103108.56
2023-04-03T11:37:58.054Z,103121.00
2023-04-03T11:41:01.220Z,103109.44
2023-04-03T11:44:09.006Z,103105.00
2023-04-03T11:47:13.847Z,103103.22
2023-04-03T11:50:42.197Z,103105.00
2023-04-03T11:53:46.738Z,103110.34
2023-04-03T11:56:49.947Z,103113.00
2023-04-03T11:59:52.952Z,103105.88
2023-04-03T12:02:56.198Z,103105.00
2023-04-03T12:06:40.356Z,103102.38
2023-04-03T12:10:30.881Z,103105.03
2023-04-03T12:13:37.026Z,103105.94
2023-04-03T12:16:46.958Z,103108.63
2023-04-03T12:19:49.920Z,103112.16
2023-04-03T12:23:25.095Z,103106.84
2023-04-03T12:26:35.422Z,103107.75
2023-04-03T12:29:56.979Z,103121.94
2023-04-03T12:33:28.926Z,103120.19
2023-04-03T12:36:43.057Z,103119.31
2023-04-03T12:39:56.527Z,103106.84
2023-04-03T12:43:12.189Z,103106.84
2023-04-03T12:46:19.199Z,103104.16
2023-04-03T12:49:37.278Z,103105.03
2023-04-03T12:52:43.999Z,103099.69
2023-04-03T12:55:47.186Z,103105.03
2023-04-03T12:58:51.128Z,103099.69
2023-04-03T13:02:00.147Z,103102.38
2023-04-03T13:05:09.931Z,103098.84
2023-04-03T13:08:16.864Z,103094.34
2023-04-03T13:11:22.010Z,103097.03
2023-04-03T13:14:27.748Z,103089.88
2023-04-03T13:17:33.254Z,103086.38
2023-04-03T13:20:39.281Z,103086.34
2023-04-03T13:23:47.012Z,103073.00
2023-04-03T13:26:49.995Z,103066.78
2023-04-03T13:29:54.967Z,103073.00
2023-04-03T13:33:01.753Z,103065.00
2023-04-03T13:36:07.400Z,103065.88
2023-04-03T13:39:25.374Z,103070.34
2023-04-03T13:42:30.671Z,103073.03
2023-04-03T13:45:36.223Z,103071.22
2023-04-03T13:48:43.483Z,103071.22
2023-04-03T13:51:47.736Z,103076.56
2023-04-03T13:54:56.350Z,103067.66
2023-04-03T13:58:02.750Z,103073.00
2023-04-03T14:01:12.651Z,103068.53
2023-04-03T14:04:20.649Z,103072.09
2023-04-03T14:07:24.749Z,103065.84
2023-04-03T14:10:27.736Z,103060.53
2023-04-03T14:13:33.048Z,103058.75
2023-04-03T14:16:40.814Z,103061.41
2023-04-03T14:19:45.676Z,103058.75
2023-04-03T14:22:49.604Z,103057.88
2023-04-03T14:25:52.496Z,103061.44
2023-04-03T14:28:57.245Z,103065.88
2023-04-03T14:32:11.868Z,103057.88
2023-04-03T14:35:20.677Z,103052.56
2023-04-03T14:38:27.208Z,103053.41
2023-04-03T14:41:30.244Z,103055.19
2023-04-03T14:44:33.139Z,103042.75
2023-04-03T14:47:41.943Z,103044.50
2023-04-03T14:50:58.297Z,103041.03
2023-04-03T14:54:15.974Z,103032.50
2023-04-03T14:57:19.379Z,103028.16
2023-04-03T15:00:24.520Z,103029.94
2023-04-03T15:03:27.535Z,103034.38
2023-04-03T15:06:32.035Z,103031.69
2023-04-03T15:09:37.850Z,103039.63
2023-04-03T15:12:40.890Z,103041.34
2023-04-03T15:15:44.450Z,103042.22
2023-04-03T15:18:48.594Z,103043.03
2023-04-03T15:21:53.014Z,103046.56
2023-04-03T15:24:56.002Z,103042.03
2023-04-03T15:27:59.450Z,103041.13
2023-04-03T15:31:02.344Z,103039.31
2023-04-03T15:34:05.446Z,103042.84
2023-04-03T15:37:09.694Z,103033.94
2023-04-03T15:40:13.315Z,103033.03
2023-04-03T15:43:16.977Z,103027.72
2023-04-03T15:46:19.866Z,103028.56
2023-04-03T15:49:24.278Z,103024.13
2023-04-03T15:52:28.858Z,103027.66
2023-04-03T15:55:33.351Z,103031.19
2023-04-03T15:58:36.360Z,103021.41
2023-04-03T16:01:40.556Z,103028.53
2023-04-03T16:04:43.581Z,103031.22
2023-04-03T16:07:48.693Z,103029.41
2023-04-03T16:10:51.613Z,103037.41
2023-04-03T16:13:54.605Z,103033.84
2023-04-03T16:16:57.823Z,103034.75
2023-04-03T16:20:01.368Z,103039.22
2023-04-03T16:23:06.105Z,103045.44
2023-04-03T16:26:09.223Z,103041.00
2023-04-03T16:29:12.111Z,103039.22
2023-04-03T16:32:15.889Z,103043.72
2023-04-03T16:35:19.065Z,103052.56
2023-04-03T16:38:23.849Z,103048.16
2023-04-03T16:41:26.796Z,103041.03
2023-04-03T16:44:29.653Z,103048.16
2023-04-03T16:47:32.854Z,103051.69
2023-04-03T16:50:35.914Z,103049.03
2023-04-03T16:53:40.212Z,103052.59
2023-04-03T16:56:49.607Z,103046.38
2023-04-03T16:59:53.232Z,103047.28
2023-04-03T17:02:56.115Z,103039.28
2023-04-03T17:05:59.018Z,103048.19
2023-04-03T17:09:03.295Z,103041.97
2023-04-03T17:12:06.303Z,103041.97
2023-04-03T17:15:09.839Z,103047.25
2023-04-03T17:18:12.842Z,103039.25
2023-04-03T17:21:17.160Z,103039.25
2023-04-03T17:24:21.583Z,103035.69
2023-04-03T17:27:24.475Z,103040.16
2023-04-03T17:30:27.422Z,103034.81
2023-04-03T17:33:31.692Z,103042.81
2023-04-03T17:36:35.080Z,103041.03
2023-04-03T17:39:39.466Z,103047.25
2023-04-03T17:42:42.328Z,103041.91
2023-04-03T17:45:45.292Z,103051.69
2023-04-03T17:48:48.755Z,103046.41
2023-04-03T17:51:51.618Z,103051.72
2023-04-03T17:54:56.027Z,103057.97
2023-04-03T17:57:58.908Z,103057.06
2023-04-03T18:01:09.107Z,103043.72
2023-04-03T18:04:12.118Z,103047.28
2023-04-03T18:07:15.094Z,103048.19
2023-04-03T18:10:19.553Z,103048.19
2023-04-03T18:13:22.449Z,103049.94
2023-04-03T18:16:25.525Z,103051.69
2023-04-03T18:19:29.904Z,103052.59
2023-04-03T18:22:33.441Z,103057.94
2023-04-03T18:25:38.346Z,103066.84
2023-04-03T18:28:43.437Z,103060.63
2023-04-03T18:31:50.771Z,103064.19
2023-04-03T18:34:53.870Z,103057.97
2023-04-03T18:37:56.898Z,103057.97
2023-04-03T18:41:03.901Z,103062.41
2023-04-03T18:44:11.211Z,103071.28
2023-04-03T18:47:14.213Z,103066.84
2023-04-03T18:50:17.131Z,103065.97
2023-04-03T18:53:20.066Z,103065.09
2023-04-03T18:56:24.389Z,103068.63
2023-04-03T18:59:27.466Z,103066.84
2023-04-03T19:02:30.866Z,103069.50
2023-04-03T19:05:34.324Z,103062.44
2023-04-03T19:08:38.413Z,103066.84
2023-04-03T19:11:42.735Z,103057.94
2023-04-03T19:14:45.865Z,103068.63
2023-04-03T19:17:48.943Z,103061.50
2023-04-03T19:20:51.861Z,103051.75
2023-04-03T19:23:58.990Z,103053.53
2023-04-03T19:27:04.192Z,103047.31
2023-04-03T19:30:08.390Z,103047.31
2023-04-03T19:33:11.767Z,103050.00
2023-04-03T19:36:15.594Z,103049.09
2023-04-03T19:39:19.080Z,103050.88
2023-04-03T19:42:23.970Z,103051.75
2023-04-03T19:45:27.865Z,103054.44
2023-04-03T19:48:31.625Z,103049.94
2023-04-03T19:51:34.673Z,103041.09
2023-04-03T19:54:37.729Z,103046.44
2023-04-03T19:57:42.425Z,103050.00
2023-04-03T20:00:45.840Z,103053.53
2023-04-03T20:03:49.357Z,103048.25
2023-04-03T20:06:52.937Z,103049.09
2023-04-03T20:09:56.289Z,103057.09
2023-04-03T20:13:04.318Z,103054.41
2023-04-03T20:16:08.681Z,103049.94
2023-04-03T20:19:12.644Z,103047.28
2023-04-03T20:22:16.232Z,103061.44
2023-04-03T20:25:33.243Z,103056.09
2023-04-03T20:28:45.000Z,103063.19
2023-04-03T20:31:48.555Z,103059.59
2023-04-03T20:35:03.072Z,103062.28
2023-04-03T20:38:07.633Z,103060.50
2023-04-03T20:41:11.295Z,103058.69
2023-04-03T20:44:16.362Z,103060.44
2023-04-03T20:47:19.657Z,103055.94
2023-04-03T20:50:22.992Z,103055.94
2023-04-03T20:53:27.222Z,103054.16
2023-04-03T20:56:33.250Z,103055.03
2023-04-03T20:59:42.508Z,103053.25
2023-04-03T21:02:46.249Z,103052.34
2023-04-03T21:05:52.337Z,103050.53
2023-04-03T21:09:33.304Z,103049.63
2023-04-03T21:13:13.957Z,103051.38
2023-04-03T21:16:16.908Z,103056.72
2023-04-03T21:19:22.636Z,103052.28
2023-04-03T21:22:25.930Z,103053.16
2023-04-03T21:25:29.170Z,103047.81
2023-04-03T21:28:32.539Z,103049.56
2023-04-03T21:31:48.900Z,103046.03
2023-04-03T21:34:53.241Z,103052.22
2023-04-03T21:37:56.133Z,103055.78
2023-04-03T21:41:00.597Z,103048.72
2023-04-03T21:44:03.522Z,103051.34
2023-04-03T21:47:06.882Z,103046.00
2023-04-03T21:50:12.311Z,103050.41
2023-04-03T21:53:15.669Z,103047.75
2023-04-03T21:56:18.818Z,103046.88
2023-04-03T21:59:22.027Z,103043.31
2023-04-03T22:02:26.394Z,103044.19
2023-04-03T22:05:32.966Z,103044.19
2023-04-03T22:08:36.635Z,103044.16
2023-04-03T22:11:43.536Z,103043.28
2023-04-03T22:14:46.445Z,103039.75
2023-04-03T22:17:49.440Z,103045.06
2023-04-03T22:20:53.751Z,103048.63
2023-04-03T22:23:56.741Z,103044.16
2023-04-03T22:26:59.591Z,103042.38
2023-04-03T22:30:02.434Z,103044.16
2023-04-03T22:33:05.372Z,103047.72
2023-04-03T22:36:11.379Z,103035.28
2023-04-03T22:39:16.323Z,103039.72
2023-04-03T22:42:19.198Z,103038.78
2023-04-03T22:45:22.164Z,103037.91
2023-04-03T22:48:25.307Z,103044.13
2023-04-03T22:51:29.590Z,103039.69
2023-04-03T22:54:32.427Z,103040.56
2023-04-03T22:57:35.257Z,103032.56
2023-04-03T23:00:38.232Z,103033.47
2023-04-03T23:03:42.443Z,103045.91
2023-04-03T23:06:47.256Z,103039.69
2023-04-03T23:09:50.114Z,103040.56
2023-04-03T23:12:53.019Z,103038.78
2023-04-03T23:15:56.717Z,103036.97
2023-04-03T23:18:59.841Z,103029.91
2023-04-03T23:22:04.120Z,103035.22
2023-04-03T23:25:08.252Z,103037.91
2023-04-03T23:28:11.279Z,103036.13
2023-04-03T23:31:14.384Z,103039.69
2023-04-03T23:34:17.372Z,103039.69
2023-04-03T23:37:21.640Z,103044.13
2023-04-03T23:40:24.527Z,103045.91
2023-04-03T23:43:27.949Z,103049.47
2023-04-03T23:46:31.166Z,103043.25
2023-04-03T23:49:34.144Z,103046.78
2023-04-03T23:52:38.423Z,103045.91
2023-04-03T23:55:41.333Z,103044.13
2023-04-03T23:58:44.250Z,103045.91
