createdAt,value
2018-07-12T00:02:03.977Z,19.9
2018-07-12T00:12:03.211Z,19.8
2018-07-12T00:22:02.455Z,19.6
2018-07-12T00:32:01.675Z,19.6
2018-07-12T00:42:00.912Z,19.7
2018-07-12T00:52:00.147Z,19.6
2018-07-12T01:01:59.385Z,19.5
2018-07-12T01:11:58.613Z,19.5
2018-07-12T01:21:57.842Z,19.4
2018-07-12T01:31:57.076Z,19.4
2018-07-12T01:41:56.307Z,19.3
2018-07-12T01:51:55.541Z,19.2
2018-07-12T02:01:54.774Z,19
2018-07-12T02:11:54.007Z,19
2018-07-12T02:21:53.238Z,18.8
2018-07-12T02:31:52.481Z,18.9
2018-07-12T02:41:51.704Z,18.8
2018-07-12T02:51:50.934Z,18.6
2018-07-12T03:01:50.218Z,18.6
2018-07-12T03:11:49.402Z,18.6
2018-07-12T03:21:48.636Z,18.6
2018-07-12T03:31:47.873Z,18.6
2018-07-12T03:41:47.101Z,19.1
2018-07-12T03:51:46.335Z,19.6
2018-07-12T04:01:45.571Z,20.1
2018-07-12T04:11:44.804Z,21.4
2018-07-12T04:21:44.045Z,22.3
2018-07-12T04:31:43.276Z,22.9
2018-07-12T04:41:42.516Z,23.3
2018-07-12T04:51:41.742Z,23.6
2018-07-12T05:01:40.977Z,24.1
2018-07-12T05:11:40.261Z,24.4
2018-07-12T05:21:39.442Z,24.9
2018-07-12T05:31:38.676Z,25.2
2018-07-12T05:41:37.910Z,25.7
2018-07-12T05:51:37.142Z,26.3
2018-07-12T06:01:36.375Z,26.9
2018-07-12T06:11:35.616Z,27.4
2018-07-12T06:21:34.845Z,27.9
2018-07-12T06:31:34.081Z,28.3
2018-07-12T06:41:33.308Z,28.8
2018-07-12T06:51:32.541Z,29.3
2018-07-12T07:01:31.783Z,29.7
2018-07-12T07:11:31.009Z,30.1
2018-07-12T07:21:30.245Z,30.4
2018-07-12T07:31:29.474Z,30.9
2018-07-12T07:41:28.710Z,31.4
2018-07-12T07:51:27.948Z,31.9
2018-07-12T08:01:27.174Z,32.4
2018-07-12T08:11:26.415Z,32.6
2018-07-12T08:21:25.639Z,32.8
2018-07-12T08:31:24.874Z,32.9
2018-07-12T08:41:24.103Z,33
2018-07-12T08:51:23.342Z,33.1
2018-07-12T09:01:22.572Z,33.4
2018-07-12T09:11:21.805Z,33.8
2018-07-12T09:21:21.037Z,33.7
2018-07-12T09:31:20.270Z,33.8
2018-07-12T09:41:19.504Z,33.5
2018-07-12T09:51:18.736Z,32.9
2018-07-12T10:01:18.006Z,32.4
2018-07-12T10:11:17.206Z,31.9
2018-07-12T10:21:16.441Z,32.2
2018-07-12T10:31:15.677Z,32
2018-07-12T10:41:14.911Z,31.9
2018-07-12T10:51:14.152Z,32.1
2018-07-12T11:01:13.386Z,32.3
2018-07-12T11:11:12.619Z,32.4
2018-07-12T11:21:11.874Z,32.3
2018-07-12T11:31:11.082Z,32.2
2018-07-12T11:41:10.318Z,32.1
2018-07-12T11:51:09.549Z,31.8
2018-07-12T12:01:08.788Z,31.6
2018-07-12T12:11:08.026Z,31.6
2018-07-12T12:21:07.300Z,31.4
2018-07-12T12:31:06.484Z,31.3
2018-07-12T12:41:05.717Z,31
2018-07-12T12:51:04.959Z,30.8
2018-07-12T13:01:04.185Z,30.6
2018-07-12T13:11:03.422Z,30.3
2018-07-12T13:21:02.651Z,30
2018-07-12T13:31:01.887Z,29.6
2018-07-12T13:41:01.195Z,29.4
2018-07-12T13:51:00.355Z,29
2018-07-12T14:00:59.590Z,28.6
2018-07-12T14:10:58.826Z,28.2
2018-07-12T14:20:58.057Z,27.9
2018-07-12T14:30:57.292Z,27.8
2018-07-12T14:40:56.526Z,27.6
2018-07-12T14:50:55.762Z,27.5
2018-07-12T15:00:55.005Z,27.4
2018-07-12T15:10:54.231Z,27.2
2018-07-12T15:20:53.466Z,27
2018-07-12T15:30:52.703Z,27
2018-07-12T15:40:51.947Z,26.9
2018-07-12T15:50:51.173Z,26.8
2018-07-12T16:00:50.417Z,26.6
2018-07-12T16:10:49.652Z,26.6
2018-07-12T16:20:48.886Z,26.6
2018-07-12T16:30:48.125Z,26.6
2018-07-12T16:40:47.361Z,26.6
2018-07-12T16:50:46.597Z,26.6
2018-07-12T17:00:45.831Z,26.6
2018-07-12T17:10:45.068Z,26.4
2018-07-12T17:20:44.315Z,26.3
2018-07-12T17:30:43.545Z,26.1
2018-07-12T17:40:42.782Z,25.9
2018-07-12T17:50:42.074Z,25.8
2018-07-12T18:00:41.260Z,25.6
2018-07-12T18:10:40.503Z,25.1
2018-07-12T18:20:39.736Z,24.9
2018-07-12T18:30:38.974Z,24.7
2018-07-12T18:40:38.313Z,24.6
2018-07-12T18:50:37.451Z,24.4
2018-07-12T19:00:36.691Z,24.3
2018-07-12T19:10:35.931Z,24.1
2018-07-12T19:20:35.174Z,23.9
2018-07-12T19:30:34.406Z,23.8
2018-07-12T19:40:33.646Z,23.7
2018-07-12T19:50:32.886Z,23.5
2018-07-12T20:00:32.129Z,23.4
2018-07-12T20:10:31.364Z,23.3
2018-07-12T20:20:30.627Z,23.1
2018-07-12T20:30:29.839Z,23
2018-07-12T20:40:29.076Z,23
2018-07-12T20:50:28.316Z,22.9
2018-07-12T21:00:27.559Z,22.8
2018-07-12T21:10:26.791Z,22.8
2018-07-12T21:20:26.026Z,22.7
2018-07-12T21:30:25.262Z,22.7
2018-07-12T21:40:24.503Z,22.6
2018-07-12T21:50:23.736Z,22.4
2018-07-12T22:00:22.976Z,22.4
2018-07-12T22:10:22.209Z,22.3
2018-07-12T22:20:21.448Z,22.1
2018-07-12T22:30:20.684Z,21.9
2018-07-12T22:40:19.926Z,21.8
2018-07-12T22:50:19.154Z,21.8
2018-07-12T23:00:18.394Z,21.8
2018-07-12T23:10:17.628Z,21.7
2018-07-12T23:20:16.865Z,21.7
2018-07-12T23:30:16.100Z,21.7
2018-07-12T23:40:15.342Z,21.6
2018-07-12T23:50:14.571Z,21.5
