createdAt,value
2017-07-24T00:01:30.281Z,18.10
2017-07-24T00:03:57.737Z,18.10
2017-07-24T00:06:25.908Z,18.10
2017-07-24T00:08:54.121Z,18.10
2017-07-24T00:11:21.587Z,18.10
2017-07-24T00:13:49.541Z,18.10
2017-07-24T00:16:16.997Z,18.10
2017-07-24T00:18:45.164Z,18.10
2017-07-24T00:21:13.396Z,18.10
2017-07-24T00:23:40.852Z,18.10
2017-07-24T00:26:08.308Z,18.10
2017-07-24T00:28:35.769Z,18.10
2017-07-24T00:31:03.225Z,18.10
2017-07-24T00:33:30.688Z,18.10
2017-07-24T00:35:58.138Z,18.10
2017-07-24T00:38:26.725Z,18.10
2017-07-24T00:40:54.224Z,18.10
2017-07-24T00:43:21.680Z,18.00
2017-07-24T00:45:49.140Z,18.00
2017-07-24T00:48:16.593Z,18.00
2017-07-24T00:50:44.052Z,17.90
2017-07-24T00:53:11.902Z,17.90
2017-07-24T00:55:39.353Z,17.90
2017-07-24T00:58:07.573Z,17.90
2017-07-24T01:00:35.120Z,17.90
2017-07-24T01:03:02.572Z,17.90
2017-07-24T01:05:30.028Z,17.90
2017-07-24T01:07:58.244Z,17.90
2017-07-24T01:10:25.697Z,17.90
2017-07-24T01:12:53.148Z,17.70
2017-07-24T01:15:20.585Z,17.70
2017-07-24T01:17:49.262Z,17.60
2017-07-24T01:20:16.694Z,17.60
2017-07-24T01:22:44.124Z,17.50
2017-07-24T01:25:11.557Z,17.40
2017-07-24T01:27:39.768Z,17.40
2017-07-24T01:30:07.218Z,17.40
2017-07-24T01:32:34.677Z,17.30
2017-07-24T01:35:03.517Z,17.30
2017-07-24T01:37:30.977Z,17.30
2017-07-24T01:39:58.436Z,17.30
2017-07-24T01:42:25.896Z,17.30
2017-07-24T01:44:53.348Z,17.30
2017-07-24T01:47:20.806Z,17.30
2017-07-24T01:49:48.261Z,17.30
2017-07-24T01:52:15.720Z,17.30
2017-07-24T01:54:43.184Z,17.30
2017-07-24T01:57:10.624Z,17.30
2017-07-24T01:59:38.840Z,17.30
2017-07-24T02:02:06.293Z,17.30
2017-07-24T02:04:33.753Z,17.30
2017-07-24T02:07:02.641Z,17.20
2017-07-24T02:09:30.092Z,17.20
2017-07-24T02:11:58.322Z,17.00
2017-07-24T02:14:25.781Z,17.00
2017-07-24T02:16:53.262Z,17.00
2017-07-24T02:19:20.706Z,16.90
2017-07-24T02:21:48.168Z,17.00
2017-07-24T02:24:15.620Z,17.00
2017-07-24T02:26:43.089Z,16.90
2017-07-24T02:29:10.538Z,16.90
2017-07-24T02:31:38.008Z,16.90
2017-07-24T02:34:05.473Z,16.90
2017-07-24T02:36:33.422Z,17.00
2017-07-24T02:39:01.640Z,16.90
2017-07-24T02:41:29.097Z,16.90
2017-07-24T02:43:56.829Z,17.00
2017-07-24T02:46:25.040Z,17.00
2017-07-24T02:48:52.497Z,17.00
2017-07-24T02:51:19.936Z,17.00
2017-07-24T02:53:48.159Z,17.00
2017-07-24T02:56:15.604Z,17.00
2017-07-24T02:58:43.058Z,17.00
2017-07-24T03:01:10.511Z,17.00
2017-07-24T03:03:37.960Z,17.00
2017-07-24T03:06:06.184Z,16.90
2017-07-24T03:08:33.648Z,16.90
2017-07-24T03:11:01.113Z,16.90
2017-07-24T03:13:28.561Z,16.90
2017-07-24T03:15:56.021Z,16.90
2017-07-24T03:18:23.461Z,16.90
2017-07-24T03:20:51.741Z,16.90
2017-07-24T03:23:19.944Z,16.80
2017-07-24T03:25:47.408Z,16.80
2017-07-24T03:28:14.863Z,16.70
2017-07-24T03:30:42.617Z,16.60
2017-07-24T03:33:10.837Z,16.50
2017-07-24T03:35:38.291Z,16.50
2017-07-24T03:38:05.752Z,16.50
2017-07-24T03:40:33.560Z,16.50
2017-07-24T03:43:01.022Z,16.50
2017-07-24T03:45:28.476Z,16.50
2017-07-24T03:47:55.933Z,16.60
2017-07-24T03:50:23.436Z,16.60
2017-07-24T03:52:51.652Z,16.60
2017-07-24T03:55:19.108Z,16.50
2017-07-24T03:57:46.561Z,16.60
2017-07-24T04:00:14.012Z,16.60
2017-07-24T04:02:42.228Z,16.60
2017-07-24T04:05:09.705Z,16.60
2017-07-24T04:07:37.152Z,16.60
2017-07-24T04:10:04.615Z,16.60
2017-07-24T04:12:32.810Z,16.60
2017-07-24T04:15:00.268Z,16.60
2017-07-24T04:17:27.716Z,16.60
2017-07-24T04:19:55.165Z,16.60
2017-07-24T04:22:22.604Z,16.60
2017-07-24T04:24:50.826Z,16.60
2017-07-24T04:27:18.276Z,16.60
2017-07-24T04:29:45.725Z,16.60
2017-07-24T04:32:13.300Z,16.60
2017-07-24T04:34:40.799Z,16.60
2017-07-24T04:37:08.254Z,16.60
2017-07-24T04:39:35.710Z,16.60
2017-07-24T04:42:03.182Z,16.60
2017-07-24T04:44:30.657Z,16.60
2017-07-24T04:46:58.203Z,16.60
2017-07-24T04:49:25.647Z,16.60
2017-07-24T04:51:53.105Z,16.70
2017-07-24T04:54:20.569Z,16.70
2017-07-24T04:56:48.023Z,16.60
2017-07-24T04:59:16.286Z,16.60
2017-07-24T05:01:44.517Z,16.40
2017-07-24T05:04:11.980Z,16.40
2017-07-24T05:06:39.428Z,16.40
2017-07-24T05:09:06.880Z,16.30
2017-07-24T05:11:34.332Z,16.30
2017-07-24T05:14:01.792Z,16.30
2017-07-24T05:16:29.248Z,16.40
2017-07-24T05:18:56.718Z,16.40
2017-07-24T05:21:24.195Z,16.50
2017-07-24T05:23:51.644Z,16.50
2017-07-24T05:26:19.101Z,16.50
2017-07-24T05:28:46.556Z,16.50
2017-07-24T05:31:14.776Z,16.50
2017-07-24T05:33:42.233Z,16.50
2017-07-24T05:36:10.543Z,16.60
2017-07-24T05:38:37.996Z,16.50
2017-07-24T05:41:05.462Z,16.50
2017-07-24T05:43:32.917Z,16.50
2017-07-24T05:46:00.376Z,16.50
2017-07-24T05:48:27.819Z,16.50
2017-07-24T05:50:55.281Z,16.50
2017-07-24T05:53:22.732Z,16.50
2017-07-24T05:55:50.201Z,16.50
2017-07-24T05:58:17.652Z,16.50
2017-07-24T06:00:45.105Z,16.50
2017-07-24T06:03:13.333Z,16.50
2017-07-24T06:05:40.801Z,16.50
2017-07-24T06:08:09.652Z,16.40
2017-07-24T06:10:37.113Z,16.40
2017-07-24T06:13:04.576Z,16.40
2017-07-24T06:15:32.798Z,16.40
2017-07-24T06:18:00.254Z,16.40
2017-07-24T06:20:27.700Z,16.40
2017-07-24T06:22:55.160Z,16.40
2017-07-24T06:25:22.625Z,16.40
2017-07-24T06:27:50.078Z,16.30
2017-07-24T06:30:17.580Z,16.30
2017-07-24T06:32:45.037Z,16.30
2017-07-24T06:35:12.552Z,16.40
2017-07-24T06:37:40.765Z,16.30
2017-07-24T06:40:08.605Z,16.30
2017-07-24T06:42:36.808Z,16.30
2017-07-24T06:45:04.272Z,16.30
2017-07-24T06:47:31.743Z,16.30
2017-07-24T06:49:59.196Z,16.30
2017-07-24T06:52:26.641Z,16.30
2017-07-24T06:54:54.096Z,16.20
2017-07-24T06:57:22.320Z,16.00
2017-07-24T06:59:49.790Z,16.00
2017-07-24T07:02:17.252Z,16.00
2017-07-24T07:04:44.709Z,16.00
2017-07-24T07:07:12.169Z,16.10
2017-07-24T07:09:39.617Z,16.10
2017-07-24T07:12:07.081Z,16.10
2017-07-24T07:14:34.541Z,16.10
2017-07-24T07:17:02.004Z,16.10
2017-07-24T07:19:29.454Z,16.00
2017-07-24T07:21:56.909Z,16.00
2017-07-24T07:24:24.368Z,16.00
2017-07-24T07:26:52.610Z,15.90
2017-07-24T07:29:20.048Z,15.90
2017-07-24T07:31:47.497Z,16.00
2017-07-24T07:34:14.961Z,16.00
2017-07-24T07:36:42.412Z,16.00
2017-07-24T07:39:09.869Z,16.00
2017-07-24T07:41:37.336Z,16.00
2017-07-24T07:44:04.779Z,16.00
2017-07-24T07:46:32.236Z,16.00
2017-07-24T07:49:00.873Z,16.00
2017-07-24T07:51:28.329Z,15.90
2017-07-24T07:53:56.020Z,16.00
2017-07-24T07:56:23.488Z,16.10
2017-07-24T07:58:50.945Z,16.10
2017-07-24T08:01:18.401Z,16.20
2017-07-24T08:03:45.853Z,16.20
2017-07-24T08:06:13.305Z,16.20
2017-07-24T08:08:40.757Z,16.20
2017-07-24T08:11:08.216Z,16.20
2017-07-24T08:13:35.832Z,16.20
2017-07-24T08:16:03.287Z,16.30
2017-07-24T08:18:30.746Z,16.30
2017-07-24T08:20:58.188Z,16.30
2017-07-24T08:23:25.676Z,16.30
2017-07-24T08:25:53.137Z,16.30
2017-07-24T08:28:20.609Z,16.30
2017-07-24T08:30:48.060Z,16.30
2017-07-24T08:33:15.524Z,16.30
2017-07-24T08:35:42.986Z,16.40
2017-07-24T08:38:10.429Z,16.40
2017-07-24T08:40:37.873Z,16.40
2017-07-24T08:43:09.111Z,16.30
2017-07-24T08:45:37.324Z,16.40
2017-07-24T08:48:04.782Z,16.30
2017-07-24T08:50:32.242Z,16.30
2017-07-24T08:52:59.680Z,16.40
2017-07-24T08:55:27.897Z,16.50
2017-07-24T08:57:55.346Z,16.50
2017-07-24T09:00:22.810Z,16.60
2017-07-24T09:02:50.268Z,16.60
2017-07-24T09:05:17.720Z,16.60
2017-07-24T09:07:45.176Z,16.60
2017-07-24T09:10:13.392Z,16.60
2017-07-24T09:12:40.864Z,16.60
2017-07-24T09:15:08.309Z,16.60
2017-07-24T09:17:35.766Z,16.60
2017-07-24T09:20:03.214Z,16.70
2017-07-24T09:22:30.679Z,16.70
2017-07-24T09:24:58.116Z,16.70
2017-07-24T09:27:26.777Z,16.80
2017-07-24T09:29:54.228Z,16.80
2017-07-24T09:32:21.684Z,16.80
2017-07-24T09:34:49.131Z,16.80
2017-07-24T09:37:16.599Z,16.80
2017-07-24T09:39:44.060Z,16.90
2017-07-24T09:42:11.517Z,16.90
2017-07-24T09:44:38.973Z,16.90
2017-07-24T09:47:06.440Z,17.00
2017-07-24T09:49:33.896Z,17.00
2017-07-24T09:52:01.344Z,17.00
2017-07-24T09:54:28.800Z,17.00
2017-07-24T09:56:57.025Z,17.00
2017-07-24T09:59:24.485Z,17.00
2017-07-24T10:01:51.941Z,17.10
2017-07-24T10:04:19.397Z,17.10
2017-07-24T10:06:46.866Z,17.20
2017-07-24T10:09:14.314Z,17.20
2017-07-24T10:11:42.173Z,17.20
2017-07-24T10:14:09.621Z,17.20
2017-07-24T10:16:37.849Z,17.40
2017-07-24T10:19:05.305Z,17.30
2017-07-24T10:21:32.765Z,17.40
2017-07-24T10:24:00.216Z,17.40
2017-07-24T10:26:27.677Z,17.50
2017-07-24T10:28:55.133Z,17.50
2017-07-24T10:31:22.610Z,17.50
2017-07-24T10:33:50.068Z,17.50
2017-07-24T10:36:17.522Z,17.50
2017-07-24T10:38:44.973Z,17.50
2017-07-24T10:41:13.184Z,17.40
2017-07-24T10:43:40.643Z,17.40
2017-07-24T10:46:08.094Z,17.40
2017-07-24T10:48:35.550Z,17.40
2017-07-24T10:51:03.752Z,17.30
2017-07-24T10:53:31.212Z,17.30
2017-07-24T10:55:59.281Z,17.30
2017-07-24T10:58:26.732Z,17.20
2017-07-24T11:00:54.172Z,17.30
2017-07-24T11:03:22.399Z,17.40
2017-07-24T11:05:49.840Z,17.40
2017-07-24T11:08:17.298Z,17.50
2017-07-24T11:10:44.764Z,17.60
2017-07-24T11:13:12.225Z,17.70
2017-07-24T11:15:39.711Z,17.80
2017-07-24T11:18:07.168Z,17.80
2017-07-24T11:20:34.633Z,17.80
2017-07-24T11:23:02.098Z,17.80
2017-07-24T11:25:29.561Z,17.80
2017-07-24T11:27:57.024Z,17.80
2017-07-24T11:30:24.477Z,17.80
2017-07-24T11:32:51.941Z,17.70
2017-07-24T11:35:19.444Z,17.60
2017-07-24T11:37:46.899Z,17.60
2017-07-24T11:40:14.366Z,17.50
2017-07-24T11:42:41.814Z,17.40
2017-07-24T11:45:09.265Z,17.30
2017-07-24T11:47:36.770Z,17.20
2017-07-24T11:50:04.225Z,17.20
2017-07-24T11:52:31.680Z,17.20
2017-07-24T11:54:59.128Z,17.10
2017-07-24T11:57:26.604Z,17.10
2017-07-24T11:59:54.053Z,17.10
2017-07-24T12:02:21.501Z,17.10
2017-07-24T12:04:48.944Z,17.10
2017-07-24T12:07:16.400Z,17.10
2017-07-24T12:09:44.609Z,17.10
2017-07-24T12:12:12.069Z,17.10
2017-07-24T12:14:39.528Z,17.10
2017-07-24T12:17:06.993Z,17.10
2017-07-24T12:19:34.453Z,17.10
2017-07-24T12:22:01.925Z,17.10
2017-07-24T12:24:29.381Z,17.10
2017-07-24T12:26:56.825Z,17.20
2017-07-24T12:29:24.276Z,17.20
2017-07-24T12:31:52.489Z,17.50
2017-07-24T12:34:19.945Z,17.50
2017-07-24T12:36:47.396Z,17.70
2017-07-24T12:39:14.861Z,17.80
2017-07-24T12:41:42.305Z,17.90
2017-07-24T12:44:10.528Z,18.00
2017-07-24T12:46:37.976Z,17.90
2017-07-24T12:49:05.440Z,18.00
2017-07-24T12:51:32.932Z,18.10
2017-07-24T12:54:00.381Z,18.20
2017-07-24T12:56:27.827Z,18.20
2017-07-24T12:58:55.285Z,18.20
2017-07-24T13:01:22.737Z,18.20
2017-07-24T13:03:50.189Z,18.20
2017-07-24T13:06:18.410Z,18.20
2017-07-24T13:08:45.875Z,18.20
2017-07-24T13:11:13.324Z,18.20
2017-07-24T13:13:40.783Z,18.20
2017-07-24T13:16:08.701Z,18.10
2017-07-24T13:18:36.157Z,18.20
2017-07-24T13:21:03.623Z,18.20
2017-07-24T13:23:31.061Z,18.30
2017-07-24T13:25:58.520Z,18.40
2017-07-24T13:28:25.977Z,18.60
2017-07-24T13:30:53.437Z,18.70
2017-07-24T13:33:20.890Z,18.70
2017-07-24T13:35:48.349Z,18.70
2017-07-24T13:38:15.808Z,18.70
2017-07-24T13:40:43.257Z,18.70
2017-07-24T13:43:11.477Z,18.60
2017-07-24T13:45:38.927Z,18.60
2017-07-24T13:48:06.385Z,18.60
2017-07-24T13:50:34.595Z,18.60
2017-07-24T13:53:02.058Z,18.60
2017-07-24T13:55:29.516Z,18.60
2017-07-24T13:57:56.971Z,18.60
2017-07-24T14:00:24.424Z,18.60
2017-07-24T14:02:51.883Z,18.70
2017-07-24T14:05:19.336Z,18.90
2017-07-24T14:07:46.797Z,18.90
2017-07-24T14:10:14.248Z,19.00
2017-07-24T14:12:41.697Z,19.00
2017-07-24T14:15:10.296Z,19.10
2017-07-24T14:17:38.517Z,19.10
2017-07-24T14:20:06.013Z,19.00
2017-07-24T14:22:33.457Z,19.10
2017-07-24T14:25:00.912Z,19.10
2017-07-24T14:27:28.375Z,19.10
2017-07-24T14:29:55.824Z,19.10
2017-07-24T14:32:23.316Z,19.10
2017-07-24T14:34:50.775Z,19.10
2017-07-24T14:37:19.137Z,18.90
2017-07-24T14:39:46.706Z,18.80
2017-07-24T14:42:14.162Z,18.60
2017-07-24T14:44:41.619Z,18.50
2017-07-24T14:47:09.080Z,18.30
2017-07-24T14:49:36.539Z,18.20
2017-07-24T14:52:03.999Z,18.10
2017-07-24T14:54:32.615Z,18.00
2017-07-24T14:57:00.077Z,17.90
2017-07-24T14:59:27.531Z,17.90
2017-07-24T15:01:54.990Z,17.80
2017-07-24T15:04:22.446Z,17.70
2017-07-24T15:06:49.914Z,17.70
2017-07-24T15:09:17.387Z,17.70
2017-07-24T15:11:44.845Z,17.60
2017-07-24T15:14:12.288Z,17.70
2017-07-24T15:16:39.747Z,17.70
2017-07-24T15:19:07.196Z,17.80
2017-07-24T15:21:34.661Z,17.80
2017-07-24T15:24:02.117Z,17.80
2017-07-24T15:26:30.369Z,18.00
2017-07-24T15:28:57.816Z,17.90
2017-07-24T15:31:25.265Z,18.00
2017-07-24T15:33:52.729Z,18.10
2017-07-24T15:36:20.205Z,18.20
2017-07-24T15:38:47.673Z,18.30
2017-07-24T15:41:15.133Z,18.40
2017-07-24T15:43:42.589Z,18.50
2017-07-24T15:46:10.050Z,18.60
2017-07-24T15:48:37.517Z,18.70
2017-07-24T15:51:04.986Z,18.70
2017-07-24T15:53:32.425Z,18.80
2017-07-24T15:55:59.880Z,18.90
2017-07-24T15:58:27.330Z,19.00
2017-07-24T16:00:54.813Z,19.10
2017-07-24T16:03:22.270Z,19.10
2017-07-24T16:05:49.738Z,19.10
2017-07-24T16:08:17.597Z,19.20
2017-07-24T16:10:45.061Z,19.20
2017-07-24T16:13:12.524Z,19.20
2017-07-24T16:15:39.965Z,19.30
2017-07-24T16:18:08.041Z,19.30
2017-07-24T16:20:36.261Z,19.50
2017-07-24T16:23:03.720Z,19.50
2017-07-24T16:25:31.169Z,19.50
2017-07-24T16:27:58.628Z,19.50
2017-07-24T16:30:26.129Z,19.40
2017-07-24T16:32:53.585Z,19.40
2017-07-24T16:35:21.080Z,19.40
2017-07-24T16:37:48.553Z,19.30
2017-07-24T16:40:16.806Z,19.20
2017-07-24T16:42:44.276Z,19.20
2017-07-24T16:45:11.758Z,19.20
2017-07-24T16:47:40.001Z,19.00
2017-07-24T16:50:07.456Z,19.00
2017-07-24T16:52:34.950Z,18.90
2017-07-24T16:55:02.406Z,18.80
2017-07-24T16:57:29.868Z,18.70
2017-07-24T16:59:57.337Z,18.60
2017-07-24T17:02:24.773Z,18.50
2017-07-24T17:04:52.225Z,18.40
2017-07-24T17:07:19.680Z,18.40
2017-07-24T17:09:47.145Z,18.40
2017-07-24T17:12:14.721Z,18.30
2017-07-24T17:14:42.386Z,18.20
2017-07-24T17:17:09.848Z,18.20
2017-07-24T17:19:37.352Z,18.10
2017-07-24T17:22:04.793Z,18.10
2017-07-24T17:24:32.253Z,18.00
2017-07-24T17:26:59.804Z,18.00
2017-07-24T17:29:27.249Z,18.00
2017-07-24T17:31:54.708Z,17.90
2017-07-24T17:34:22.164Z,17.90
2017-07-24T17:36:49.632Z,17.80
2017-07-24T17:39:17.090Z,17.80
2017-07-24T17:41:44.598Z,17.80
2017-07-24T17:44:12.096Z,17.80
2017-07-24T17:46:40.310Z,17.70
2017-07-24T17:49:07.766Z,17.70
2017-07-24T17:51:35.217Z,17.70
2017-07-24T17:54:02.726Z,17.70
2017-07-24T17:56:30.845Z,17.60
2017-07-24T17:58:59.124Z,17.50
2017-07-24T18:01:27.345Z,17.50
2017-07-24T18:03:54.796Z,17.50
2017-07-24T18:06:22.260Z,17.40
2017-07-24T18:08:49.713Z,17.40
2017-07-24T18:11:17.164Z,17.40
2017-07-24T18:13:44.616Z,17.40
2017-07-24T18:16:12.838Z,17.30
2017-07-24T18:18:40.283Z,17.20
2017-07-24T18:21:07.779Z,17.20
2017-07-24T18:23:35.231Z,17.20
2017-07-24T18:26:02.677Z,17.20
2017-07-24T18:28:30.135Z,17.10
2017-07-24T18:30:57.588Z,17.10
2017-07-24T18:33:25.137Z,17.10
2017-07-24T18:35:52.605Z,17.10
2017-07-24T18:38:20.846Z,16.90
2017-07-24T18:40:48.310Z,16.90
2017-07-24T18:43:15.787Z,16.90
2017-07-24T18:45:43.232Z,16.90
2017-07-24T18:48:10.692Z,16.90
2017-07-24T18:50:38.155Z,16.90
2017-07-24T18:53:05.612Z,16.90
2017-07-24T18:58:09.611Z,16.90
2017-07-24T19:00:37.073Z,16.90
2017-07-24T19:03:04.533Z,16.90
2017-07-24T19:05:31.993Z,16.90
2017-07-24T19:07:59.440Z,16.90
2017-07-24T19:10:27.661Z,16.90
2017-07-24T19:12:55.124Z,16.80
2017-07-24T19:15:22.617Z,16.80
2017-07-24T19:17:50.066Z,16.70
2017-07-24T19:20:17.514Z,16.70
2017-07-24T19:22:44.977Z,16.80
2017-07-24T19:25:12.425Z,16.80
2017-07-24T19:27:39.916Z,16.80
2017-07-24T19:30:07.374Z,16.80
2017-07-24T19:32:34.829Z,16.80
2017-07-24T19:35:02.283Z,16.70
2017-07-24T19:37:29.789Z,16.70
2017-07-24T19:39:57.304Z,16.70
2017-07-24T19:42:24.752Z,16.70
2017-07-24T19:44:52.216Z,16.70
2017-07-24T19:47:19.666Z,16.70
2017-07-24T19:49:47.884Z,16.70
2017-07-24T19:52:15.340Z,16.60
2017-07-24T19:54:42.809Z,16.60
2017-07-24T19:57:10.289Z,16.60
2017-07-24T19:59:37.741Z,16.60
2017-07-24T20:02:05.202Z,16.60
2017-07-24T20:04:32.677Z,16.60
2017-07-24T20:07:01.080Z,16.60
2017-07-24T20:09:28.545Z,16.60
2017-07-24T20:11:56.085Z,16.60
2017-07-24T20:14:23.542Z,16.60
2017-07-24T20:16:51.000Z,16.50
2017-07-24T20:19:18.464Z,16.50
2017-07-24T20:21:45.909Z,16.40
2017-07-24T20:24:15.285Z,16.30
2017-07-24T20:26:43.513Z,16.20
2017-07-24T20:29:10.976Z,16.20
2017-07-24T20:31:38.436Z,16.20
2017-07-24T20:34:05.935Z,16.20
2017-07-24T20:36:33.385Z,16.10
2017-07-24T20:39:00.843Z,16.10
2017-07-24T20:41:28.290Z,16.20
2017-07-24T20:43:55.735Z,16.20
2017-07-24T20:46:23.187Z,16.20
2017-07-24T20:48:50.644Z,16.20
2017-07-24T20:51:18.078Z,16.20
2017-07-24T20:53:46.300Z,16.30
2017-07-24T20:56:13.764Z,16.30
2017-07-24T20:58:41.221Z,16.20
2017-07-24T21:01:08.687Z,16.20
2017-07-24T21:03:36.132Z,16.20
2017-07-24T21:06:03.600Z,16.20
2017-07-24T21:08:31.067Z,16.20
2017-07-24T21:10:58.516Z,16.20
2017-07-24T21:13:26.740Z,16.20
2017-07-24T21:15:54.194Z,16.20
2017-07-24T21:18:21.673Z,16.20
2017-07-24T21:20:49.128Z,16.20
2017-07-24T21:23:16.704Z,16.20
2017-07-24T21:25:44.156Z,16.20
2017-07-24T21:28:11.613Z,16.20
2017-07-24T21:30:39.065Z,16.20
2017-07-24T21:33:06.517Z,16.30
2017-07-24T21:35:33.989Z,16.20
2017-07-24T21:38:01.487Z,16.20
2017-07-24T21:40:28.941Z,16.20
2017-07-24T21:42:56.400Z,16.20
2017-07-24T21:45:23.858Z,16.30
2017-07-24T21:47:51.321Z,16.30
2017-07-24T21:50:18.800Z,16.30
2017-07-24T21:52:46.357Z,16.30
2017-07-24T21:55:13.831Z,16.20
2017-07-24T21:57:41.281Z,16.20
2017-07-24T22:00:08.738Z,16.10
2017-07-24T22:02:36.205Z,16.10
2017-07-24T22:05:03.669Z,16.10
2017-07-24T22:07:31.411Z,16.10
2017-07-24T22:09:58.905Z,16.10
2017-07-24T22:12:27.132Z,16.00
2017-07-24T22:14:55.373Z,16.00
2017-07-24T22:17:22.822Z,16.00
2017-07-24T22:19:50.267Z,16.00
2017-07-24T22:22:17.724Z,16.00
2017-07-24T22:24:45.185Z,16.00
2017-07-24T22:27:12.633Z,16.00
2017-07-24T22:29:40.090Z,16.00
2017-07-24T22:32:08.332Z,16.00
2017-07-24T22:34:35.833Z,15.90
2017-07-24T22:37:03.332Z,16.00
2017-07-24T22:39:30.814Z,15.90
2017-07-24T22:41:58.265Z,15.90
2017-07-24T22:44:25.728Z,15.90
2017-07-24T22:46:53.184Z,15.90
2017-07-24T22:49:20.641Z,15.90
2017-07-24T22:51:48.113Z,15.80
2017-07-24T22:54:15.576Z,15.80
2017-07-24T22:56:43.028Z,15.90
2017-07-24T22:59:10.535Z,15.90
2017-07-24T23:01:37.998Z,15.90
2017-07-24T23:04:05.540Z,15.90
2017-07-24T23:06:32.993Z,15.90
2017-07-24T23:09:00.469Z,15.90
2017-07-24T23:11:27.928Z,15.90
2017-07-24T23:13:55.385Z,15.90
2017-07-24T23:16:22.858Z,15.90
2017-07-24T23:18:50.321Z,15.90
2017-07-24T23:21:17.784Z,15.90
2017-07-24T23:23:45.262Z,15.90
2017-07-24T23:26:12.718Z,15.90
2017-07-24T23:28:40.173Z,15.90
2017-07-24T23:31:07.632Z,15.90
2017-07-24T23:33:35.169Z,15.90
2017-07-24T23:36:02.620Z,15.90
2017-07-24T23:38:30.073Z,15.90
2017-07-24T23:40:57.543Z,15.90
2017-07-24T23:43:25.020Z,15.90
2017-07-24T23:45:52.465Z,15.90
2017-07-24T23:48:19.973Z,15.90
2017-07-24T23:50:47.948Z,15.90
2017-07-24T23:53:15.512Z,15.90
2017-07-24T23:55:42.976Z,16.00
2017-07-24T23:58:10.441Z,16.00
