createdAt,value
2022-09-07T00:01:40.314Z,49463.88
2022-09-07T00:04:08.871Z,49525.66
2022-09-07T00:06:35.806Z,49531.63
2022-09-07T00:09:03.737Z,49533.63
2022-09-07T00:11:30.359Z,49497.75
2022-09-07T00:13:57.340Z,49505.72
2022-09-07T00:16:31.149Z,49499.75
2022-09-07T00:19:00.440Z,49467.84
2022-09-07T00:21:27.565Z,49503.72
2022-09-07T00:23:54.286Z,49505.72
2022-09-07T00:26:25.754Z,49513.69
2022-09-07T00:28:53.099Z,49539.63
2022-09-07T00:31:23.250Z,49479.81
2022-09-07T00:33:51.883Z,49529.66
2022-09-07T00:36:20.601Z,49549.59
2022-09-07T00:38:47.624Z,49487.78
2022-09-07T00:41:14.717Z,49543.59
2022-09-07T00:43:48.764Z,49509.72
2022-09-07T00:46:22.363Z,49547.59
2022-09-07T00:49:03.162Z,49491.78
2022-09-07T00:51:39.360Z,49503.72
2022-09-07T00:54:10.505Z,49551.56
2022-09-07T00:56:44.038Z,49535.63
2022-09-07T00:59:14.160Z,49493.75
2022-09-07T01:01:41.112Z,49511.72
2022-09-07T01:04:08.962Z,49499.75
2022-09-07T01:06:38.084Z,49557.56
2022-09-07T01:09:11.078Z,49533.63
2022-09-07T01:11:38.450Z,49511.72
2022-09-07T01:14:10.213Z,49537.63
2022-09-07T01:16:52.309Z,49523.66
2022-09-07T01:19:34.739Z,49519.69
2022-09-07T01:22:29.727Z,49549.59
2022-09-07T01:24:59.337Z,49507.72
2022-09-07T01:27:44.361Z,49531.63
2022-09-07T01:30:23.341Z,49511.72
2022-09-07T01:33:11.396Z,49517.69
2022-09-07T01:35:50.295Z,49513.69
2022-09-07T01:38:35.202Z,49519.69
2022-09-07T01:41:09.107Z,49495.75
2022-09-07T01:44:11.688Z,49527.66
2022-09-07T01:46:49.800Z,49519.69
2022-09-07T01:49:36.937Z,49523.66
2022-09-07T01:52:15.077Z,49545.59
2022-09-07T01:54:47.295Z,49547.59
2022-09-07T01:57:19.367Z,49527.66
2022-09-07T02:00:13.305Z,49513.69
2022-09-07T02:02:45.916Z,49539.63
2022-09-07T02:05:19.748Z,49527.66
2022-09-07T02:08:13.392Z,49521.69
2022-09-07T02:10:45.425Z,49543.59
2022-09-07T02:13:21.090Z,49541.59
2022-09-07T02:15:58.253Z,49565.53
2022-09-07T02:18:29.706Z,49511.72
2022-09-07T02:20:58.891Z,49535.63
2022-09-07T02:23:30.654Z,49519.69
2022-09-07T02:26:05.790Z,49595.44
2022-09-07T02:28:35.503Z,49555.56
2022-09-07T02:31:03.044Z,49515.69
2022-09-07T02:33:30.026Z,49539.63
2022-09-07T02:35:57.663Z,49549.59
2022-09-07T02:38:25.113Z,49555.56
2022-09-07T02:40:53.876Z,49539.63
2022-09-07T02:43:22.955Z,49545.59
2022-09-07T02:46:28.004Z,49531.63
2022-09-07T02:49:06.260Z,49547.59
2022-09-07T02:52:17.664Z,49539.63
2022-09-07T02:55:10.971Z,49511.72
2022-09-07T02:57:52.975Z,49559.56
2022-09-07T03:00:26.089Z,49523.66
2022-09-07T03:02:55.815Z,49563.53
2022-09-07T03:06:04.196Z,49557.56
2022-09-07T03:08:36.852Z,49535.63
2022-09-07T03:11:07.437Z,49543.59
2022-09-07T03:13:34.501Z,49555.56
2022-09-07T03:16:01.295Z,49569.50
2022-09-07T03:18:28.669Z,49557.56
2022-09-07T03:20:55.444Z,49565.53
2022-09-07T03:23:22.682Z,49555.56
2022-09-07T03:25:49.521Z,49569.50
2022-09-07T03:28:16.659Z,49531.63
2022-09-07T03:30:47.331Z,49557.56
2022-09-07T03:33:15.943Z,49581.47
2022-09-07T03:35:56.569Z,49535.63
2022-09-07T03:38:23.258Z,49547.59
2022-09-07T03:41:03.586Z,49555.56
2022-09-07T03:43:31.034Z,49563.53
2022-09-07T03:46:02.945Z,49549.59
2022-09-07T03:48:34.641Z,49555.56
2022-09-07T03:51:06.623Z,49535.63
2022-09-07T03:53:35.759Z,49555.56
2022-09-07T03:56:08.665Z,49551.56
2022-09-07T03:58:36.123Z,49579.47
2022-09-07T04:01:08.789Z,49547.59
2022-09-07T04:03:36.078Z,49495.75
2022-09-07T04:06:04.438Z,49577.50
2022-09-07T04:08:33.526Z,49567.53
2022-09-07T04:11:01.648Z,49563.53
2022-09-07T04:13:29.346Z,49579.47
2022-09-07T04:15:56.449Z,49555.56
2022-09-07T04:18:23.763Z,49545.59
2022-09-07T04:20:50.865Z,49563.53
2022-09-07T04:23:19.211Z,49583.47
2022-09-07T04:25:49.976Z,49555.56
2022-09-07T04:28:18.017Z,49565.53
2022-09-07T04:30:45.114Z,49563.53
2022-09-07T04:33:12.300Z,49589.44
2022-09-07T04:35:40.656Z,49549.59
2022-09-07T04:38:08.402Z,49585.47
2022-09-07T04:40:36.047Z,49549.59
2022-09-07T04:43:02.658Z,49545.59
2022-09-07T04:45:29.284Z,49583.47
2022-09-07T04:47:55.959Z,49549.59
2022-09-07T04:50:24.179Z,49601.41
2022-09-07T04:52:51.043Z,49579.47
2022-09-07T04:55:17.737Z,49577.50
2022-09-07T04:57:44.364Z,49567.53
2022-09-07T05:00:11.703Z,49559.56
2022-09-07T05:02:38.520Z,49571.50
2022-09-07T05:05:06.409Z,49571.50
2022-09-07T05:07:33.086Z,49571.50
2022-09-07T05:09:59.792Z,49555.56
2022-09-07T05:12:26.804Z,49559.56
2022-09-07T05:14:53.977Z,49587.47
2022-09-07T05:17:20.724Z,49567.53
2022-09-07T05:19:48.307Z,49535.63
2022-09-07T05:22:14.983Z,49559.56
2022-09-07T05:24:41.669Z,49567.53
2022-09-07T05:27:08.322Z,49555.56
2022-09-07T05:32:21.923Z,49561.53
2022-09-07T05:34:50.892Z,49587.47
2022-09-07T05:37:19.126Z,49551.56
2022-09-07T05:39:45.864Z,49603.41
2022-09-07T05:42:12.578Z,49507.72
2022-09-07T05:47:09.034Z,49547.59
2022-09-07T05:49:35.903Z,49559.56
2022-09-07T05:52:02.853Z,49579.47
2022-09-07T05:54:29.462Z,49597.44
2022-09-07T05:56:56.091Z,49555.56
2022-09-07T05:59:22.749Z,49577.50
2022-09-07T06:01:49.472Z,49527.66
2022-09-07T06:04:16.306Z,49581.47
2022-09-07T06:06:54.648Z,49569.50
2022-09-07T06:09:31.544Z,49559.56
2022-09-07T06:11:58.136Z,49563.53
2022-09-07T06:14:25.100Z,49553.56
2022-09-07T06:16:51.767Z,49565.53
2022-09-07T06:19:18.520Z,49569.50
2022-09-07T06:21:45.241Z,49561.53
2022-09-07T06:24:11.898Z,49541.59
2022-09-07T06:26:38.525Z,49563.53
2022-09-07T06:29:05.182Z,49571.50
2022-09-07T06:31:32.084Z,49579.47
2022-09-07T06:33:58.892Z,49595.44
2022-09-07T06:36:27.825Z,49583.47
2022-09-07T06:38:55.865Z,49555.56
2022-09-07T06:44:17.874Z,49577.50
2022-09-07T06:49:26.596Z,49571.50
2022-09-07T06:51:53.399Z,49543.59
2022-09-07T06:57:09.245Z,49585.47
2022-09-07T06:59:37.545Z,49575.50
2022-09-07T07:02:05.816Z,49557.56
2022-09-07T07:04:37.765Z,49539.63
2022-09-07T07:07:10.832Z,49527.66
2022-09-07T07:09:37.985Z,49519.69
2022-09-07T07:12:04.691Z,49519.69
2022-09-07T07:14:34.366Z,49553.56
2022-09-07T07:17:02.277Z,49539.63
2022-09-07T07:19:29.118Z,49553.56
2022-09-07T07:22:29.701Z,49555.56
2022-09-07T07:24:42.437Z,49575.50
2022-09-07T07:27:09.063Z,49533.63
2022-09-07T07:29:35.676Z,49535.63
2022-09-07T07:32:02.670Z,49535.63
2022-09-07T07:34:29.367Z,49503.72
2022-09-07T07:36:56.236Z,49521.69
2022-09-07T07:42:09.982Z,49515.69
2022-09-07T07:44:36.749Z,49531.63
2022-09-07T07:47:03.643Z,49517.69
2022-09-07T07:49:31.112Z,49497.75
2022-09-07T07:54:45.261Z,49517.69
2022-09-07T07:57:11.954Z,49553.56
2022-09-07T07:59:39.107Z,49541.59
2022-09-07T08:02:08.882Z,49539.63
2022-09-07T08:04:36.202Z,49543.59
2022-09-07T08:07:09.440Z,49551.56
2022-09-07T08:09:41.596Z,49537.63
2022-09-07T08:12:11.388Z,49501.75
2022-09-07T08:14:41.799Z,49511.72
2022-09-07T08:17:14.356Z,49539.63
2022-09-07T08:19:41.509Z,49527.66
2022-09-07T08:22:09.411Z,49495.75
2022-09-07T08:24:36.373Z,49517.69
2022-09-07T08:27:03.685Z,49511.72
2022-09-07T08:29:34.635Z,49545.59
2022-09-07T08:32:06.548Z,49521.69
2022-09-07T08:34:36.169Z,49515.69
2022-09-07T08:37:03.347Z,49471.84
2022-09-07T08:39:30.465Z,49507.72
2022-09-07T08:42:11.356Z,49515.69
2022-09-07T08:44:40.776Z,49509.72
2022-09-07T08:47:28.520Z,49495.75
2022-09-07T08:50:28.623Z,49463.88
2022-09-07T08:53:14.154Z,49491.78
2022-09-07T08:56:00.791Z,49487.78
2022-09-07T08:58:49.551Z,49437.94
2022-09-07T09:01:33.219Z,49487.78
2022-09-07T09:04:18.001Z,49493.75
2022-09-07T09:07:15.111Z,49443.94
2022-09-07T09:09:52.888Z,49521.69
2022-09-07T09:12:37.504Z,49467.84
2022-09-07T09:15:10.421Z,49475.81
2022-09-07T09:18:01.623Z,49473.84
2022-09-07T09:20:46.305Z,49491.78
2022-09-07T10:48:37.645Z,49400.06
2022-09-07T10:51:14.471Z,49441.94
2022-09-07T10:57:09.336Z,49479.81
2022-09-07T11:06:09.617Z,49388.13
2022-09-07T11:12:01.753Z,49427.97
2022-09-07T11:14:36.553Z,49414.03
2022-09-07T11:17:12.618Z,49429.97
2022-09-07T11:19:50.278Z,49424.00
2022-09-07T11:22:28.159Z,49420.00
2022-09-07T11:25:31.055Z,49418.00
2022-09-07T11:28:14.325Z,49354.22
2022-09-07T11:30:47.592Z,49394.09
2022-09-07T11:33:38.936Z,49380.13
2022-09-07T11:36:17.904Z,49404.06
2022-09-07T11:39:03.322Z,49368.19
2022-09-07T11:41:34.102Z,49412.03
2022-09-07T11:44:18.875Z,49410.03
2022-09-07T11:46:49.216Z,49420.00
2022-09-07T11:49:21.270Z,49404.06
2022-09-07T11:51:56.640Z,49354.22
2022-09-07T11:54:44.861Z,49408.06
2022-09-07T11:57:14.739Z,49356.22
2022-09-07T11:59:44.320Z,49368.19
2022-09-07T12:02:57.679Z,49392.09
2022-09-07T12:05:25.082Z,49362.19
2022-09-07T12:08:14.726Z,49388.13
2022-09-07T12:10:56.560Z,49364.19
2022-09-07T12:13:44.594Z,49364.19
2022-09-07T12:16:14.424Z,49382.13
2022-09-07T12:19:13.675Z,49350.25
2022-09-07T12:21:52.602Z,49372.16
2022-09-07T12:24:40.121Z,49334.28
2022-09-07T12:27:11.615Z,49358.22
2022-09-07T12:29:45.187Z,49348.25
2022-09-07T12:34:59.023Z,49340.28
2022-09-07T12:37:25.605Z,49330.31
2022-09-07T12:40:30.681Z,49368.19
2022-09-07T12:43:48.112Z,49380.13
2022-09-07T12:46:34.888Z,49380.13
2022-09-07T12:49:07.965Z,49356.22
2022-09-07T12:54:36.563Z,49360.22
2022-09-07T13:00:06.556Z,49336.28
2022-09-07T13:02:36.279Z,49382.13
2022-09-07T13:05:06.309Z,49388.13
2022-09-07T13:07:35.987Z,49346.25
2022-09-07T13:10:05.547Z,49392.09
2022-09-07T13:15:41.961Z,49374.16
2022-09-07T13:18:34.897Z,49386.13
2022-09-07T13:21:07.850Z,49414.03
2022-09-07T13:23:39.020Z,49326.31
2022-09-07T13:26:09.168Z,49386.13
2022-09-07T13:29:02.197Z,49352.22
2022-09-07T13:31:57.146Z,49416.03
2022-09-07T13:34:33.622Z,49416.03
2022-09-07T13:37:02.456Z,49354.22
2022-09-07T13:39:37.929Z,49348.25
2022-09-07T13:42:04.834Z,49358.22
2022-09-07T13:44:35.080Z,49382.13
2022-09-07T13:47:32.647Z,49362.19
2022-09-07T13:50:16.834Z,49348.25
2022-09-07T13:53:21.819Z,49338.28
2022-09-07T13:56:37.716Z,49352.22
2022-09-07T13:59:32.000Z,49384.13
2022-09-07T14:01:59.049Z,49388.13
2022-09-07T14:04:34.684Z,49344.25
2022-09-07T14:07:14.893Z,49394.09
2022-09-07T14:09:42.143Z,49362.19
2022-09-07T14:12:20.706Z,49356.22
2022-09-07T14:15:09.191Z,49378.16
2022-09-07T14:17:36.421Z,49348.25
2022-09-07T14:20:04.097Z,49376.16
2022-09-07T14:22:35.428Z,49332.31
2022-09-07T14:25:05.925Z,49320.34
2022-09-07T14:27:36.443Z,49290.44
2022-09-07T14:30:21.500Z,49308.38
2022-09-07T14:32:52.693Z,49316.34
2022-09-07T14:35:22.433Z,49340.28
2022-09-07T14:37:50.041Z,49372.16
2022-09-07T14:40:22.745Z,49374.16
2022-09-07T14:42:50.761Z,49374.16
2022-09-07T14:45:23.132Z,49348.25
2022-09-07T14:47:55.608Z,49352.22
2022-09-07T14:51:00.976Z,49358.22
2022-09-07T14:53:36.502Z,49344.25
2022-09-07T14:56:10.161Z,49356.22
2022-09-07T14:58:36.909Z,49388.13
2022-09-07T15:04:02.835Z,49292.44
2022-09-07T15:09:38.200Z,49320.34
2022-09-07T15:12:19.111Z,49282.47
2022-09-07T15:14:47.983Z,49298.41
2022-09-07T15:20:48.145Z,49264.53
2022-09-07T15:23:17.486Z,49276.50
2022-09-07T15:25:50.998Z,49272.50
2022-09-07T15:34:09.753Z,49338.28
2022-09-07T15:36:42.738Z,49300.41
2022-09-07T15:39:21.719Z,49358.22
2022-09-07T15:41:48.871Z,49328.31
2022-09-07T15:44:16.455Z,49348.25
2022-09-07T15:47:43.290Z,49380.13
2022-09-07T15:49:30.926Z,49340.28
2022-09-07T15:52:05.410Z,49322.34
2022-09-07T15:54:35.306Z,49284.47
2022-09-07T15:59:50.550Z,49266.53
2022-09-07T16:05:04.729Z,49334.28
2022-09-07T16:10:19.256Z,49360.22
2022-09-07T16:13:03.890Z,49348.25
2022-09-07T16:15:34.145Z,49368.19
2022-09-07T16:18:02.113Z,49386.13
2022-09-07T16:20:32.055Z,49388.13
2022-09-07T16:23:15.851Z,49384.13
2022-09-07T16:25:55.012Z,49402.06
2022-09-07T16:28:21.745Z,49352.22
2022-09-07T16:30:48.502Z,49388.13
2022-09-07T16:33:15.261Z,49352.22
2022-09-07T16:35:42.072Z,49354.22
2022-09-07T16:40:55.478Z,49388.13
2022-09-07T16:43:22.147Z,49360.22
2022-09-07T16:46:04.887Z,49322.34
2022-09-07T16:48:33.298Z,49292.44
2022-09-07T16:51:02.631Z,49266.53
2022-09-07T16:53:31.535Z,49312.38
2022-09-07T16:56:05.712Z,49348.25
2022-09-07T16:58:47.324Z,49364.19
2022-09-07T17:01:19.646Z,49380.13
2022-09-07T17:03:46.968Z,49336.28
2022-09-07T17:06:14.282Z,49354.22
2022-09-07T17:08:42.522Z,49394.09
2022-09-07T17:11:18.397Z,49398.09
2022-09-07T17:13:46.266Z,49408.06
2022-09-07T17:16:16.916Z,49372.16
2022-09-07T17:21:35.687Z,49416.03
2022-09-07T17:24:04.489Z,49384.13
2022-09-07T17:26:32.239Z,49408.06
2022-09-07T17:29:00.644Z,49384.13
2022-09-07T17:34:20.539Z,49410.03
2022-09-07T17:36:47.619Z,49400.06
2022-09-07T17:39:16.831Z,49408.06
2022-09-07T17:41:45.135Z,49418.00
2022-09-07T17:44:11.980Z,49420.00
2022-09-07T17:46:38.878Z,49406.06
2022-09-07T17:49:08.086Z,49400.06
2022-09-07T17:51:36.069Z,49404.06
2022-09-07T17:54:09.662Z,49398.09
2022-09-07T17:56:37.680Z,49388.13
2022-09-07T18:01:51.252Z,49420.00
2022-09-07T18:04:18.015Z,49376.16
2022-09-07T18:06:44.732Z,49412.03
2022-09-07T18:09:13.967Z,49400.06
2022-09-07T18:11:47.339Z,49427.97
2022-09-07T18:14:15.411Z,49402.06
2022-09-07T18:16:43.842Z,49404.06
2022-09-07T18:19:12.341Z,49392.09
2022-09-07T18:21:41.984Z,49392.09
2022-09-07T18:24:16.983Z,49445.94
2022-09-07T18:26:49.692Z,49412.03
2022-09-07T18:29:28.621Z,49433.97
2022-09-07T18:31:58.350Z,49429.97
2022-09-07T18:34:25.589Z,49420.00
2022-09-07T18:36:52.386Z,49439.94
2022-09-07T18:39:19.095Z,49424.00
2022-09-07T18:41:45.838Z,49400.06
2022-09-07T18:46:59.530Z,49427.97
2022-09-07T18:49:26.226Z,49416.03
2022-09-07T18:54:41.414Z,49426.00
2022-09-07T18:57:08.289Z,49422.00
2022-09-07T18:59:34.991Z,49429.97
2022-09-07T19:02:04.768Z,49455.88
2022-09-07T19:07:20.698Z,49420.00
2022-09-07T19:09:48.279Z,49422.00
2022-09-07T19:12:15.491Z,49433.97
2022-09-07T19:14:42.433Z,49439.94
2022-09-07T19:17:11.800Z,49414.03
2022-09-07T19:19:39.676Z,49414.03
2022-09-07T19:22:06.428Z,49433.97
2022-09-07T19:24:33.408Z,49435.97
2022-09-07T19:27:00.862Z,49459.88
2022-09-07T19:29:28.305Z,49427.97
2022-09-07T19:32:07.799Z,49422.00
2022-09-07T19:34:37.139Z,49451.91
2022-09-07T19:37:05.723Z,49427.97
2022-09-07T19:39:32.754Z,49435.97
2022-09-07T19:42:00.021Z,49447.91
2022-09-07T19:44:26.761Z,49441.94
2022-09-07T19:46:53.588Z,49437.94
2022-09-07T19:49:20.322Z,49481.81
2022-09-07T19:51:50.222Z,49461.88
2022-09-07T19:54:16.935Z,49447.91
2022-09-07T19:56:44.804Z,49426.00
2022-09-07T19:59:12.399Z,49435.97
2022-09-07T20:01:40.625Z,49451.91
2022-09-07T20:04:14.747Z,49475.81
2022-09-07T20:06:42.822Z,49426.00
2022-09-07T20:09:09.547Z,49449.91
2022-09-07T20:11:37.077Z,49424.00
2022-09-07T20:14:03.862Z,49471.84
2022-09-07T20:16:31.290Z,49424.00
2022-09-07T20:18:59.203Z,49435.97
2022-09-07T20:21:26.132Z,49441.94
2022-09-07T20:23:52.872Z,49459.88
2022-09-07T20:26:21.294Z,49475.81
2022-09-07T20:29:05.924Z,49459.88
2022-09-07T20:31:41.086Z,49459.88
2022-09-07T20:34:09.644Z,49424.00
2022-09-07T20:36:36.330Z,49457.88
2022-09-07T20:39:04.491Z,49459.88
2022-09-07T20:41:33.898Z,49439.94
2022-09-07T20:44:03.188Z,49449.91
2022-09-07T20:46:30.847Z,49461.88
2022-09-07T20:48:58.131Z,49451.91
2022-09-07T20:51:25.139Z,49447.91
2022-09-07T20:53:52.112Z,49439.94
2022-09-07T20:56:24.518Z,49412.03
2022-09-07T20:59:02.066Z,49437.94
2022-09-07T21:01:31.344Z,49467.84
2022-09-07T21:03:59.427Z,49416.03
2022-09-07T21:06:27.609Z,49451.91
2022-09-07T21:08:56.946Z,49420.00
2022-09-07T21:11:26.431Z,49447.91
2022-09-07T21:13:58.350Z,49455.88
2022-09-07T21:16:25.898Z,49445.94
2022-09-07T21:18:58.315Z,49459.88
2022-09-07T21:21:27.331Z,49475.81
2022-09-07T21:23:59.670Z,49439.94
2022-09-07T21:26:31.592Z,49433.97
2022-09-07T21:29:00.707Z,49447.91
2022-09-07T21:31:29.747Z,49477.81
2022-09-07T21:33:58.799Z,49455.88
2022-09-07T21:36:26.320Z,49437.94
2022-09-07T21:38:54.351Z,49431.97
2022-09-07T21:41:23.091Z,49459.88
2022-09-07T21:44:01.273Z,49485.78
2022-09-07T21:46:30.628Z,49471.84
2022-09-07T21:48:58.331Z,49469.84
2022-09-07T21:51:26.283Z,49449.91
2022-09-07T21:53:54.946Z,49418.00
2022-09-07T21:56:22.195Z,49443.94
2022-09-07T21:58:52.691Z,49459.88
2022-09-07T22:01:19.429Z,49475.81
2022-09-07T22:03:48.109Z,49453.91
2022-09-07T22:06:15.245Z,49471.84
2022-09-07T22:08:42.320Z,49431.97
2022-09-07T22:11:14.843Z,49459.88
2022-09-07T22:13:44.180Z,49439.94
2022-09-07T22:16:11.888Z,49481.81
2022-09-07T22:18:40.218Z,49457.88
2022-09-07T22:21:13.777Z,49451.91
2022-09-07T22:23:43.365Z,49467.84
2022-09-07T22:26:10.121Z,49457.88
2022-09-07T22:28:37.747Z,49457.88
2022-09-07T22:31:19.075Z,49479.81
2022-09-07T22:33:47.275Z,49495.75
2022-09-07T22:36:17.030Z,49505.72
2022-09-07T22:38:46.027Z,49475.81
2022-09-07T22:41:18.467Z,49426.00
2022-09-07T22:43:45.877Z,49418.00
2022-09-07T22:46:13.706Z,49475.81
2022-09-07T22:48:41.360Z,49477.81
2022-09-07T22:51:09.160Z,49447.91
2022-09-07T22:53:37.082Z,49453.91
2022-09-07T22:56:09.626Z,49433.97
2022-09-07T22:58:37.237Z,49447.91
2022-09-07T23:01:05.179Z,49483.81
2022-09-07T23:03:34.368Z,49455.88
2022-09-07T23:06:01.555Z,49477.81
2022-09-07T23:08:28.376Z,49431.97
2022-09-07T23:10:55.554Z,49455.88
2022-09-07T23:13:22.290Z,49467.84
2022-09-07T23:15:49.783Z,49445.94
2022-09-07T23:18:22.351Z,49433.97
2022-09-07T23:20:49.034Z,49457.88
2022-09-07T23:23:16.425Z,49429.97
2022-09-07T23:25:43.211Z,49463.88
2022-09-07T23:28:12.282Z,49457.88
2022-09-07T23:30:43.048Z,49461.88
2022-09-07T23:33:09.866Z,49483.81
2022-09-07T23:35:36.504Z,49533.63
2022-09-07T23:38:03.453Z,49463.88
2022-09-07T23:40:31.818Z,49463.88
2022-09-07T23:42:58.477Z,49485.78
2022-09-07T23:45:25.241Z,49455.88
2022-09-07T23:47:51.923Z,49495.75
2022-09-07T23:50:18.716Z,49511.72
2022-09-07T23:52:45.455Z,49481.81
2022-09-07T23:55:12.162Z,49491.78
2022-09-07T23:57:39.308Z,49461.88
