createdAt,value
2022-10-23T00:00:02.072Z,12
2022-10-23T00:01:01.890Z,12
2022-10-23T00:02:01.686Z,12
2022-10-23T00:03:01.644Z,12
2022-10-23T00:04:01.577Z,12
2022-10-23T00:05:01.652Z,12
2022-10-23T00:06:01.605Z,12
2022-10-23T00:07:01.520Z,12.1
2022-10-23T00:08:01.424Z,12
2022-10-23T00:09:01.378Z,12
2022-10-23T00:10:02.333Z,12
2022-10-23T00:11:02.253Z,12.1
2022-10-23T00:12:02.216Z,12.1
2022-10-23T00:13:02.121Z,12.1
2022-10-23T00:14:02.069Z,12.1
2022-10-23T00:15:02.030Z,12.1
2022-10-23T00:16:01.926Z,12.1
2022-10-23T00:17:02.067Z,12.1
2022-10-23T00:18:02.125Z,12.1
2022-10-23T00:19:02.063Z,12
2022-10-23T00:20:02.016Z,12.1
2022-10-23T00:21:01.907Z,12.1
2022-10-23T00:22:01.871Z,12
2022-10-23T00:23:01.770Z,12.1
2022-10-23T00:24:01.741Z,12
2022-10-23T00:25:01.728Z,12.1
2022-10-23T00:26:01.652Z,12
2022-10-23T00:27:01.579Z,12
2022-10-23T00:28:01.491Z,12
2022-10-23T00:29:01.458Z,12
2022-10-23T00:30:01.394Z,12
2022-10-23T00:31:02.288Z,12
2022-10-23T00:32:02.257Z,12
2022-10-23T00:33:02.295Z,12
2022-10-23T00:34:02.148Z,12
2022-10-23T00:35:02.091Z,12
2022-10-23T00:36:02.012Z,12
2022-10-23T00:37:01.959Z,12
2022-10-23T00:38:01.899Z,12
2022-10-23T00:39:01.860Z,11.9
2022-10-23T00:40:01.836Z,11.9
2022-10-23T00:41:01.773Z,11.9
2022-10-23T00:42:01.707Z,11.9
2022-10-23T00:43:01.661Z,12
2022-10-23T00:44:01.741Z,11.9
2022-10-23T00:45:01.532Z,11.9
2022-10-23T00:46:01.483Z,11.9
2022-10-23T00:47:02.278Z,11.9
2022-10-23T00:48:02.222Z,12
2022-10-23T00:49:02.270Z,11.9
2022-10-23T00:50:02.272Z,11.9
2022-10-23T00:51:02.261Z,11.9
2022-10-23T00:52:02.242Z,12
2022-10-23T00:53:02.182Z,11.9
2022-10-23T00:54:22.706Z,11.9
2022-10-23T00:55:02.095Z,11.9
2022-10-23T00:56:02.106Z,11.9
2022-10-23T00:57:02.006Z,11.8
2022-10-23T00:58:02.005Z,11.8
2022-10-23T00:59:01.890Z,11.8
2022-10-23T01:00:01.833Z,11.8
2022-10-23T01:01:01.773Z,11.8
2022-10-23T01:02:01.797Z,11.7
2022-10-23T01:03:02.074Z,11.7
2022-10-23T01:04:02.023Z,11.7
2022-10-23T01:05:01.932Z,11.7
2022-10-23T01:06:01.897Z,11.7
2022-10-23T01:07:01.826Z,11.7
2022-10-23T01:08:01.722Z,11.7
2022-10-23T01:09:01.676Z,11.8
2022-10-23T01:10:01.555Z,11.7
2022-10-23T01:11:01.476Z,11.7
2022-10-23T01:12:01.401Z,11.8
2022-10-23T01:13:01.341Z,11.8
2022-10-23T01:15:02.136Z,11.7
2022-10-23T01:16:02.041Z,11.8
2022-10-23T01:17:01.908Z,11.8
2022-10-23T01:18:01.847Z,11.7
2022-10-23T01:19:01.741Z,11.7
2022-10-23T01:20:01.687Z,11.8
2022-10-23T01:21:01.652Z,11.7
2022-10-23T01:22:01.553Z,11.7
2022-10-23T01:23:01.470Z,11.7
2022-10-23T01:24:01.399Z,11.7
2022-10-23T01:25:01.288Z,11.7
2022-10-23T01:26:02.300Z,11.7
2022-10-23T01:27:02.214Z,11.7
2022-10-23T01:28:02.164Z,11.7
2022-10-23T01:29:02.116Z,11.6
2022-10-23T01:30:02.052Z,11.7
2022-10-23T01:31:01.952Z,11.7
2022-10-23T01:32:01.641Z,11.6
2022-10-23T01:33:01.518Z,11.6
2022-10-23T01:34:01.430Z,11.6
2022-10-23T01:35:01.389Z,11.6
2022-10-23T01:36:02.379Z,11.6
2022-10-23T01:37:02.203Z,11.6
2022-10-23T01:38:02.220Z,11.6
2022-10-23T01:39:05.155Z,11.6
2022-10-23T01:40:02.078Z,11.6
2022-10-23T01:41:01.948Z,11.6
2022-10-23T01:42:01.973Z,11.6
2022-10-23T01:43:01.859Z,11.6
2022-10-23T01:44:01.753Z,11.5
2022-10-23T01:45:01.667Z,11.5
2022-10-23T01:46:01.618Z,11.5
2022-10-23T01:47:01.498Z,11.4
2022-10-23T01:48:01.410Z,11.5
2022-10-23T01:49:01.372Z,11.4
2022-10-23T01:50:02.295Z,11.3
2022-10-23T01:51:02.325Z,11.4
2022-10-23T01:52:02.251Z,11.3
2022-10-23T01:53:02.145Z,11.3
2022-10-23T01:54:02.040Z,11.3
2022-10-23T01:55:02.007Z,11.3
2022-10-23T01:56:01.902Z,11.3
2022-10-23T01:57:01.852Z,11.2
2022-10-23T01:58:01.787Z,11.3
2022-10-23T01:59:01.734Z,11.2
2022-10-23T02:00:01.698Z,11.3
2022-10-23T02:01:01.685Z,11.2
2022-10-23T02:02:01.797Z,11.2
2022-10-23T02:03:01.968Z,11.3
2022-10-23T02:04:01.913Z,11.3
2022-10-23T02:05:01.860Z,11.3
2022-10-23T02:06:01.814Z,11.3
2022-10-23T02:07:01.759Z,11.2
2022-10-23T02:08:01.865Z,11.2
2022-10-23T02:09:01.741Z,11.2
2022-10-23T02:10:01.700Z,11.2
2022-10-23T02:11:01.607Z,11.2
2022-10-23T02:12:01.551Z,11.3
2022-10-23T02:13:01.462Z,11.2
2022-10-23T02:14:01.375Z,11.2
2022-10-23T02:15:02.329Z,11.2
2022-10-23T02:16:02.300Z,11.2
2022-10-23T02:17:02.051Z,11.2
2022-10-23T02:18:02.069Z,11.1
2022-10-23T02:19:01.997Z,11.1
2022-10-23T02:20:01.928Z,11.2
2022-10-23T02:21:01.875Z,11.2
2022-10-23T02:22:01.830Z,11.1
2022-10-23T02:23:01.777Z,11.2
2022-10-23T02:24:01.720Z,11.2
2022-10-23T02:25:01.634Z,11.2
2022-10-23T02:26:01.563Z,11.1
2022-10-23T02:27:01.458Z,11.1
2022-10-23T02:28:01.380Z,11.1
2022-10-23T02:29:01.406Z,11.2
2022-10-23T02:30:02.329Z,11.2
2022-10-23T02:31:02.263Z,11.1
2022-10-23T02:32:02.182Z,11.2
2022-10-23T02:33:02.153Z,11.1
2022-10-23T02:34:02.089Z,11.1
2022-10-23T02:35:01.976Z,11.2
2022-10-23T02:36:01.920Z,11.2
2022-10-23T02:37:01.828Z,11.1
2022-10-23T02:38:01.717Z,11.2
2022-10-23T02:39:01.816Z,11.2
2022-10-23T02:40:01.627Z,11.2
2022-10-23T02:41:01.531Z,11.2
2022-10-23T02:42:01.546Z,11.2
2022-10-23T02:43:01.440Z,11.2
2022-10-23T02:44:01.382Z,11.2
2022-10-23T02:45:01.358Z,11.2
2022-10-23T02:46:02.343Z,11.2
2022-10-23T02:47:01.896Z,11.2
2022-10-23T02:48:01.799Z,11.1
2022-10-23T02:49:01.675Z,11.2
2022-10-23T02:50:01.600Z,11.2
2022-10-23T02:51:01.517Z,11.2
2022-10-23T02:52:01.439Z,11.3
2022-10-23T02:53:01.360Z,11.3
2022-10-23T02:54:02.386Z,11.3
2022-10-23T02:55:02.270Z,11.2
2022-10-23T02:56:02.238Z,11.2
2022-10-23T02:57:02.138Z,11.2
2022-10-23T02:58:02.093Z,11.2
2022-10-23T02:59:02.019Z,11.2
2022-10-23T03:00:01.886Z,11.1
2022-10-23T03:01:01.879Z,11.2
2022-10-23T03:02:01.930Z,11.2
2022-10-23T03:03:01.405Z,11.2
2022-10-23T03:04:01.362Z,11.2
2022-10-23T03:05:01.363Z,11.2
2022-10-23T03:06:02.337Z,11.1
2022-10-23T03:07:02.265Z,11.2
2022-10-23T03:08:02.246Z,11.2
2022-10-23T03:09:02.180Z,11.2
2022-10-23T03:10:02.244Z,11.2
2022-10-23T03:11:02.166Z,11.2
2022-10-23T03:12:02.112Z,11.2
2022-10-23T03:13:02.058Z,11.1
2022-10-23T03:14:01.982Z,11.1
2022-10-23T03:15:01.928Z,11.1
2022-10-23T03:16:01.823Z,11.2
2022-10-23T03:17:01.509Z,11.1
2022-10-23T03:18:01.412Z,11.1
2022-10-23T03:19:01.408Z,11.2
2022-10-23T03:20:01.478Z,11.1
2022-10-23T03:21:01.426Z,11.1
2022-10-23T03:22:01.383Z,11.1
2022-10-23T03:23:02.326Z,11.1
2022-10-23T03:24:02.287Z,11.1
2022-10-23T03:25:02.224Z,11.1
2022-10-23T03:26:02.221Z,11.2
2022-10-23T03:27:02.248Z,11.2
2022-10-23T03:28:02.142Z,11.1
2022-10-23T03:29:02.091Z,11.1
2022-10-23T03:30:02.047Z,11.1
2022-10-23T03:31:01.992Z,11
2022-10-23T03:32:01.873Z,11.1
2022-10-23T03:33:01.793Z,11.1
2022-10-23T03:34:03.071Z,11.1
2022-10-23T03:35:01.850Z,11.1
2022-10-23T03:36:01.799Z,11.1
2022-10-23T03:37:01.737Z,11.1
2022-10-23T03:38:01.633Z,11.1
2022-10-23T03:39:01.572Z,11.1
2022-10-23T03:40:01.469Z,11.1
2022-10-23T03:41:01.353Z,11.1
2022-10-23T03:42:02.427Z,11.1
2022-10-23T03:43:02.291Z,11.2
2022-10-23T03:44:02.238Z,11.2
2022-10-23T03:45:02.141Z,11.2
2022-10-23T03:46:02.099Z,11.2
2022-10-23T03:47:01.812Z,11.2
2022-10-23T03:48:01.736Z,11.2
2022-10-23T03:49:01.667Z,11.2
2022-10-23T03:50:01.592Z,11.2
2022-10-23T03:51:01.520Z,11.1
2022-10-23T03:52:01.435Z,11.3
2022-10-23T03:53:01.368Z,11.2
2022-10-23T03:54:02.313Z,11.2
2022-10-23T03:55:02.278Z,11.2
2022-10-23T03:56:02.196Z,11.2
2022-10-23T03:57:02.140Z,11.2
2022-10-23T03:58:02.106Z,11.2
2022-10-23T03:59:01.983Z,11.2
2022-10-23T04:00:01.891Z,11.2
2022-10-23T04:01:01.821Z,11.2
2022-10-23T04:02:02.150Z,11.2
2022-10-23T04:03:01.584Z,11.2
2022-10-23T04:04:01.513Z,11.2
2022-10-23T04:05:01.410Z,11.2
2022-10-23T04:06:01.350Z,11.2
2022-10-23T04:07:02.316Z,11.2
2022-10-23T04:08:02.270Z,11.2
2022-10-23T04:09:02.316Z,11.3
2022-10-23T04:10:02.329Z,11.2
2022-10-23T04:11:01.344Z,11.3
2022-10-23T04:12:02.310Z,11.3
2022-10-23T04:13:02.281Z,11.3
2022-10-23T04:14:02.237Z,11.3
2022-10-23T04:15:02.241Z,11.2
2022-10-23T04:16:02.151Z,11.2
2022-10-23T04:17:01.995Z,11.2
2022-10-23T04:18:01.933Z,11.2
2022-10-23T04:19:01.882Z,11.2
2022-10-23T04:20:01.771Z,11.2
2022-10-23T04:21:01.653Z,11.2
2022-10-23T04:22:01.609Z,11.2
2022-10-23T04:23:01.494Z,11.2
2022-10-23T04:24:01.481Z,11.2
2022-10-23T04:25:01.387Z,11.2
2022-10-23T04:26:01.358Z,11.2
2022-10-23T04:27:02.303Z,11.2
2022-10-23T04:28:02.267Z,11.1
2022-10-23T04:29:02.228Z,11.2
2022-10-23T04:30:02.143Z,11.1
2022-10-23T04:31:02.096Z,11.2
2022-10-23T04:32:02.008Z,11.2
2022-10-23T04:33:01.929Z,11.1
2022-10-23T04:34:01.839Z,11.1
2022-10-23T04:35:01.839Z,11.2
2022-10-23T04:36:01.770Z,11.1
2022-10-23T04:37:01.711Z,11.1
2022-10-23T04:38:01.612Z,11
2022-10-23T04:39:01.508Z,11.1
2022-10-23T04:40:01.418Z,11
2022-10-23T04:41:01.338Z,11
2022-10-23T04:42:02.271Z,11
2022-10-23T04:43:02.312Z,11.1
2022-10-23T04:44:02.185Z,11
2022-10-23T04:45:02.182Z,11.1
2022-10-23T04:46:02.092Z,11
2022-10-23T04:47:01.932Z,11
2022-10-23T04:48:01.905Z,11
2022-10-23T04:49:01.859Z,11.1
2022-10-23T04:50:01.745Z,11
2022-10-23T04:51:01.705Z,11.1
2022-10-23T04:52:01.654Z,11.1
2022-10-23T04:53:01.541Z,11.1
2022-10-23T04:54:01.466Z,11
2022-10-23T04:55:01.446Z,11.1
2022-10-23T04:56:01.357Z,11.1
2022-10-23T04:57:02.295Z,11.1
2022-10-23T04:58:02.272Z,11.1
2022-10-23T04:59:02.233Z,11.1
2022-10-23T05:00:02.272Z,11.2
2022-10-23T05:01:01.543Z,11.2
2022-10-23T05:02:02.339Z,11.2
2022-10-23T05:03:02.287Z,11.2
2022-10-23T05:04:02.199Z,11.2
2022-10-23T05:05:02.145Z,11.2
2022-10-23T05:06:02.039Z,11.2
2022-10-23T05:07:02.005Z,11.2
2022-10-23T05:08:01.901Z,11.2
2022-10-23T05:09:01.856Z,11.3
2022-10-23T05:10:01.734Z,11.2
2022-10-23T05:11:01.688Z,11.2
2022-10-23T05:12:01.595Z,11.2
2022-10-23T05:13:01.485Z,11.3
2022-10-23T05:14:01.418Z,11.3
2022-10-23T05:15:01.382Z,11.3
2022-10-23T05:16:01.329Z,11.3
2022-10-23T05:17:02.192Z,11.2
2022-10-23T05:18:02.131Z,11.2
2022-10-23T05:19:02.046Z,11.2
2022-10-23T05:20:01.985Z,11.3
2022-10-23T05:21:01.885Z,11.3
2022-10-23T05:22:01.763Z,11.3
2022-10-23T05:23:01.724Z,11.3
2022-10-23T05:24:01.612Z,11.3
2022-10-23T05:25:01.824Z,11.2
2022-10-23T05:26:01.726Z,11.3
2022-10-23T05:27:01.623Z,11.3
2022-10-23T05:28:01.500Z,11.4
2022-10-23T05:29:01.404Z,11.3
2022-10-23T05:30:01.382Z,11.4
2022-10-23T05:31:01.351Z,11.3
2022-10-23T05:32:02.180Z,11.3
2022-10-23T05:33:02.084Z,11.4
2022-10-23T05:34:02.036Z,11.4
2022-10-23T05:35:01.915Z,11.3
2022-10-23T05:36:01.803Z,11.4
2022-10-23T05:37:01.754Z,11.4
2022-10-23T05:38:01.717Z,11.4
2022-10-23T05:39:01.619Z,11.4
2022-10-23T05:40:01.553Z,11.4
2022-10-23T05:41:01.430Z,11.4
2022-10-23T05:42:01.425Z,11.4
2022-10-23T05:43:01.387Z,11.4
2022-10-23T05:44:01.388Z,11.4
2022-10-23T05:45:01.322Z,11.4
2022-10-23T05:46:01.336Z,11.4
2022-10-23T05:47:02.243Z,11.4
2022-10-23T05:48:05.885Z,11.4
2022-10-23T05:49:01.978Z,11.5
2022-10-23T05:50:01.966Z,11.4
2022-10-23T05:51:01.849Z,11.4
2022-10-23T05:52:01.768Z,11.4
2022-10-23T05:53:01.649Z,11.4
2022-10-23T05:54:01.630Z,11.4
2022-10-23T05:55:01.513Z,11.4
2022-10-23T05:56:01.448Z,11.4
2022-10-23T05:57:01.379Z,11.4
2022-10-23T05:58:01.371Z,11.4
2022-10-23T05:59:02.345Z,11.4
2022-10-23T06:00:02.290Z,11.3
2022-10-23T06:01:01.912Z,11.3
2022-10-23T06:02:02.112Z,11.4
2022-10-23T06:03:01.439Z,11.3
2022-10-23T06:04:01.428Z,11.3
2022-10-23T06:05:01.368Z,11.3
2022-10-23T06:06:02.302Z,11.3
2022-10-23T06:07:02.248Z,11.3
2022-10-23T06:08:02.209Z,11.3
2022-10-23T06:09:02.145Z,11.3
2022-10-23T06:10:02.110Z,11.3
2022-10-23T06:11:02.036Z,11.3
2022-10-23T06:12:01.921Z,11.3
2022-10-23T06:13:01.850Z,11.3
2022-10-23T06:14:01.829Z,11.3
2022-10-23T06:15:01.725Z,11.3
2022-10-23T06:16:01.594Z,11.3
2022-10-23T06:17:01.677Z,11.2
2022-10-23T06:18:01.446Z,11.2
2022-10-23T06:19:01.441Z,11.2
2022-10-23T06:20:01.407Z,11.3
2022-10-23T06:21:02.322Z,11.2
2022-10-23T06:22:02.257Z,11.2
2022-10-23T06:23:02.201Z,11.2
2022-10-23T06:24:02.144Z,11.3
2022-10-23T06:25:02.108Z,11.1
2022-10-23T06:26:02.042Z,11.2
2022-10-23T06:27:02.015Z,11.2
2022-10-23T06:28:01.905Z,11.2
2022-10-23T06:29:01.791Z,11.2
2022-10-23T06:30:01.750Z,11.2
2022-10-23T06:31:01.658Z,11.3
2022-10-23T06:32:01.515Z,11.2
2022-10-23T06:33:03.188Z,11.2
2022-10-23T06:34:02.298Z,11.3
2022-10-23T06:35:02.229Z,11.2
2022-10-23T06:36:02.147Z,11.2
2022-10-23T06:37:02.088Z,11.2
2022-10-23T06:38:01.989Z,11.3
2022-10-23T06:39:01.923Z,11.3
2022-10-23T06:40:01.851Z,11.3
2022-10-23T06:41:01.781Z,11.2
2022-10-23T06:42:01.675Z,11.3
2022-10-23T06:43:01.685Z,11.3
2022-10-23T06:44:01.645Z,11.3
2022-10-23T06:45:03.365Z,11.3
2022-10-23T06:46:01.987Z,11.3
2022-10-23T06:47:01.405Z,11.3
2022-10-23T06:48:01.352Z,11.3
2022-10-23T06:49:02.408Z,11.3
2022-10-23T06:50:02.247Z,11.3
2022-10-23T06:51:02.186Z,11.3
2022-10-23T06:52:02.100Z,11.3
2022-10-23T06:53:02.022Z,11.3
2022-10-23T06:54:01.964Z,11.3
2022-10-23T06:55:01.931Z,11.3
2022-10-23T06:56:01.780Z,11.3
2022-10-23T06:57:01.690Z,11.4
2022-10-23T06:58:01.736Z,11.4
2022-10-23T06:59:01.588Z,11.3
2022-10-23T07:00:01.490Z,11.4
2022-10-23T07:01:01.599Z,11.3
2022-10-23T07:02:01.865Z,11.4
2022-10-23T07:03:01.782Z,11.4
2022-10-23T07:04:01.892Z,11.4
2022-10-23T07:05:01.776Z,11.4
2022-10-23T07:06:01.698Z,11.5
2022-10-23T07:07:01.667Z,11.5
2022-10-23T07:08:01.531Z,11.5
2022-10-23T07:09:01.440Z,11.6
2022-10-23T07:10:01.389Z,11.6
2022-10-23T07:11:01.417Z,11.6
2022-10-23T07:12:01.345Z,11.6
2022-10-23T07:13:02.303Z,11.6
2022-10-23T07:14:02.239Z,11.7
2022-10-23T07:15:02.226Z,11.8
2022-10-23T07:16:02.119Z,11.8
2022-10-23T07:17:02.070Z,11.8
2022-10-23T07:18:01.993Z,11.7
2022-10-23T07:19:01.946Z,11.7
2022-10-23T07:20:01.878Z,11.7
2022-10-23T07:21:01.812Z,11.8
2022-10-23T07:22:01.756Z,11.8
2022-10-23T07:23:01.688Z,11.8
2022-10-23T07:24:01.654Z,11.7
2022-10-23T07:25:01.534Z,11.7
2022-10-23T07:26:01.452Z,11.9
2022-10-23T07:27:01.371Z,11.9
2022-10-23T07:28:02.330Z,12
2022-10-23T07:29:02.286Z,11.9
2022-10-23T07:30:02.257Z,11.8
2022-10-23T07:31:02.242Z,11.6
2022-10-23T07:32:01.866Z,11.8
2022-10-23T07:33:01.824Z,11.8
2022-10-23T07:34:01.734Z,11.9
2022-10-23T07:35:01.761Z,11.8
2022-10-23T07:36:01.591Z,11.8
2022-10-23T07:37:01.601Z,11.9
2022-10-23T07:38:01.561Z,11.8
2022-10-23T07:39:01.446Z,11.8
2022-10-23T07:40:01.365Z,11.8
2022-10-23T07:41:01.346Z,11.9
2022-10-23T07:42:02.312Z,12
2022-10-23T07:43:02.270Z,12
2022-10-23T07:44:02.207Z,12.1
2022-10-23T07:45:02.198Z,12
2022-10-23T07:46:02.052Z,12.1
2022-10-23T07:47:02.037Z,12
2022-10-23T07:48:01.921Z,12
2022-10-23T07:49:01.863Z,12
2022-10-23T07:50:01.793Z,12.1
2022-10-23T07:51:01.747Z,12.2
2022-10-23T07:53:01.887Z,12
2022-10-23T07:54:01.902Z,11.9
2022-10-23T07:55:01.791Z,12
2022-10-23T07:56:01.803Z,12
2022-10-23T07:57:01.690Z,12.2
2022-10-23T07:58:01.710Z,12.2
2022-10-23T07:59:01.653Z,12.1
2022-10-23T08:00:01.539Z,12.2
2022-10-23T08:01:01.476Z,12.4
2022-10-23T08:02:01.558Z,12.3
2022-10-23T08:03:01.724Z,12.3
2022-10-23T08:04:01.773Z,12.2
2022-10-23T08:05:01.715Z,12.2
2022-10-23T08:06:01.673Z,12.2
2022-10-23T08:07:01.680Z,12.3
2022-10-23T08:08:01.613Z,12.4
2022-10-23T08:09:03.709Z,12.3
2022-10-23T08:10:01.846Z,12.3
2022-10-23T08:11:01.829Z,12.4
2022-10-23T08:12:01.710Z,12.5
2022-10-23T08:13:01.655Z,12.3
2022-10-23T08:14:01.546Z,12.3
2022-10-23T08:15:01.497Z,12.4
2022-10-23T08:16:01.434Z,12.5
2022-10-23T08:18:02.255Z,12.5
2022-10-23T08:19:02.135Z,12.5
2022-10-23T08:20:02.528Z,12.5
2022-10-23T08:21:01.406Z,12.5
2022-10-23T08:22:02.316Z,12.6
2022-10-23T08:23:02.250Z,12.6
2022-10-23T08:24:02.233Z,12.5
2022-10-23T08:25:02.175Z,12.6
2022-10-23T08:26:02.061Z,12.5
2022-10-23T08:27:02.012Z,12.6
2022-10-23T08:28:03.104Z,12.5
2022-10-23T08:29:02.142Z,12.6
2022-10-23T08:30:02.105Z,12.6
2022-10-23T08:31:02.000Z,12.7
2022-10-23T08:32:01.758Z,12.5
2022-10-23T08:33:01.707Z,12.6
2022-10-23T08:34:01.662Z,12.5
2022-10-23T08:35:01.633Z,12.5
2022-10-23T08:36:01.550Z,12.6
2022-10-23T08:37:01.445Z,12.6
2022-10-23T08:38:01.348Z,12.6
2022-10-23T08:39:02.278Z,12.6
2022-10-23T08:40:02.246Z,12.7
2022-10-23T08:41:02.165Z,12.8
2022-10-23T08:42:02.153Z,12.6
2022-10-23T08:43:02.174Z,12.4
2022-10-23T08:44:02.101Z,12.6
2022-10-23T08:45:02.070Z,12.4
2022-10-23T08:46:03.375Z,12.5
2022-10-23T08:47:02.058Z,12.6
2022-10-23T08:48:02.028Z,12.6
2022-10-23T08:49:01.933Z,12.7
2022-10-23T08:50:01.783Z,12.6
2022-10-23T08:51:01.808Z,12.6
2022-10-23T08:52:01.673Z,12.7
2022-10-23T08:53:01.617Z,12.7
2022-10-23T08:54:01.567Z,12.7
2022-10-23T08:55:01.714Z,12.7
2022-10-23T08:56:01.620Z,12.7
2022-10-23T08:57:01.488Z,12.7
2022-10-23T08:58:01.379Z,12.7
2022-10-23T08:59:02.296Z,12.6
2022-10-23T09:00:02.282Z,12.6
2022-10-23T09:01:02.284Z,12.6
2022-10-23T09:02:01.524Z,12.6
2022-10-23T09:03:01.852Z,12.7
2022-10-23T09:04:01.815Z,12.7
2022-10-23T09:05:01.860Z,12.7
2022-10-23T09:06:01.801Z,12.8
2022-10-23T09:07:01.711Z,12.8
2022-10-23T09:08:01.660Z,12.9
2022-10-23T09:09:01.605Z,12.7
2022-10-23T09:10:01.493Z,12.7
2022-10-23T09:11:01.424Z,12.8
2022-10-23T09:12:01.397Z,12.7
2022-10-23T09:13:02.299Z,12.8
2022-10-23T09:14:02.245Z,12.9
2022-10-23T09:15:02.248Z,12.7
2022-10-23T09:16:02.171Z,12.7
2022-10-23T09:17:02.079Z,12.7
2022-10-23T09:18:02.071Z,12.7
2022-10-23T09:19:01.985Z,12.8
2022-10-23T09:20:01.935Z,12.7
2022-10-23T09:21:01.910Z,12.6
2022-10-23T09:22:01.899Z,12.8
2022-10-23T09:23:01.854Z,12.8
2022-10-23T09:24:01.776Z,12.8
2022-10-23T09:25:01.717Z,12.9
2022-10-23T09:26:01.671Z,13
2022-10-23T09:27:01.589Z,13
2022-10-23T09:28:05.158Z,13
2022-10-23T09:29:01.496Z,12.8
2022-10-23T09:30:01.412Z,12.6
2022-10-23T09:31:01.413Z,12.8
2022-10-23T09:32:02.180Z,12.9
2022-10-23T09:33:02.152Z,13
2022-10-23T09:34:02.099Z,12.9
2022-10-23T09:35:02.032Z,13
2022-10-23T09:36:01.958Z,12.9
2022-10-23T09:37:01.843Z,13
2022-10-23T09:38:01.736Z,13
2022-10-23T09:39:01.622Z,13.1
2022-10-23T09:40:01.505Z,12.9
2022-10-23T09:41:01.414Z,13.1
2022-10-23T09:42:01.364Z,13.1
2022-10-23T09:43:02.361Z,12.9
2022-10-23T09:44:02.284Z,13
2022-10-23T09:45:04.510Z,12.9
2022-10-23T09:46:01.402Z,13
2022-10-23T09:47:02.036Z,13
2022-10-23T09:48:01.964Z,13
2022-10-23T09:49:03.509Z,12.9
2022-10-23T09:50:01.592Z,12.9
2022-10-23T09:51:01.513Z,13.1
2022-10-23T09:52:01.414Z,13.1
2022-10-23T09:53:02.352Z,13
2022-10-23T09:54:02.254Z,13.1
2022-10-23T09:55:02.228Z,13.1
2022-10-23T09:56:02.137Z,12.9
2022-10-23T09:57:02.162Z,12.9
2022-10-23T09:58:02.128Z,13
2022-10-23T09:59:02.069Z,12.9
2022-10-23T10:00:02.062Z,12.9
2022-10-23T10:01:02.107Z,13.1
2022-10-23T10:02:02.141Z,13.2
2022-10-23T10:03:02.322Z,13.2
2022-10-23T10:04:02.242Z,13.3
2022-10-23T10:05:02.189Z,13.4
2022-10-23T10:06:02.110Z,13.4
2022-10-23T10:07:02.098Z,13.3
2022-10-23T10:08:02.027Z,13.4
2022-10-23T10:09:01.968Z,13.6
2022-10-23T10:10:01.908Z,13.8
2022-10-23T10:11:01.838Z,13.7
2022-10-23T10:12:01.764Z,13.8
2022-10-23T10:13:01.807Z,13.9
2022-10-23T10:14:01.708Z,13.7
2022-10-23T10:15:01.689Z,13.7
2022-10-23T10:16:01.564Z,13.8
2022-10-23T10:17:01.526Z,14.2
2022-10-23T10:18:01.534Z,14.4
2022-10-23T10:19:01.364Z,14.4
2022-10-23T10:20:03.811Z,14.2
2022-10-23T10:21:01.885Z,14.2
2022-10-23T10:22:02.024Z,14.1
2022-10-23T10:23:01.855Z,14.5
2022-10-23T10:24:01.807Z,14.7
2022-10-23T10:25:01.817Z,14.9
2022-10-23T10:26:01.651Z,15
2022-10-23T10:27:01.615Z,15
2022-10-23T10:28:01.426Z,15.4
2022-10-23T10:29:01.399Z,15.8
2022-10-23T10:30:02.342Z,15.7
2022-10-23T10:31:02.236Z,16.2
2022-10-23T10:32:02.185Z,16.1
2022-10-23T10:33:02.224Z,15.6
2022-10-23T10:34:02.086Z,16
2022-10-23T10:35:02.086Z,15.7
2022-10-23T10:36:01.945Z,15.7
2022-10-23T10:37:01.855Z,16.5
2022-10-23T10:38:01.860Z,15.9
2022-10-23T10:39:01.709Z,16
2022-10-23T10:40:01.762Z,16.1
2022-10-23T10:41:01.602Z,16
2022-10-23T10:42:01.614Z,16.3
2022-10-23T10:43:01.440Z,16.6
2022-10-23T10:44:01.449Z,16.4
2022-10-23T10:45:02.402Z,16.5
2022-10-23T10:46:02.247Z,16.8
2022-10-23T10:47:02.332Z,16.7
2022-10-23T10:48:02.396Z,17.1
2022-10-23T10:49:02.231Z,17.2
2022-10-23T10:50:02.269Z,17.6
2022-10-23T10:51:02.117Z,16.7
2022-10-23T10:52:02.244Z,16.3
2022-10-23T10:53:02.098Z,16.6
2022-10-23T10:54:02.273Z,15.9
2022-10-23T10:55:02.063Z,15.9
2022-10-23T10:56:02.163Z,16.2
2022-10-23T10:57:02.100Z,16.3
2022-10-23T10:58:02.040Z,16.3
2022-10-23T10:59:02.116Z,16.1
2022-10-23T11:00:02.014Z,16.3
2022-10-23T11:01:02.196Z,16.8
2022-10-23T11:02:01.480Z,16.4
2022-10-23T11:03:01.785Z,16.3
2022-10-23T11:04:01.623Z,16.2
2022-10-23T11:05:01.660Z,16.4
2022-10-23T11:06:01.459Z,16.6
2022-10-23T11:07:01.482Z,16.8
2022-10-23T11:08:02.428Z,16.9
2022-10-23T11:09:19.192Z,17
2022-10-23T11:10:01.743Z,17.4
2022-10-23T11:11:01.733Z,17.1
2022-10-23T11:12:01.569Z,17.1
2022-10-23T11:13:01.596Z,17
2022-10-23T11:14:01.418Z,17.1
2022-10-23T11:15:01.420Z,17
2022-10-23T11:16:02.373Z,17.5
2022-10-23T11:17:02.140Z,17.3
2022-10-23T11:18:02.189Z,17.7
2022-10-23T11:19:02.046Z,17.9
2022-10-23T11:20:02.016Z,17.3
2022-10-23T11:21:02.043Z,17.3
2022-10-23T11:22:01.992Z,17.2
2022-10-23T11:23:01.830Z,17
2022-10-23T11:24:01.894Z,17.6
2022-10-23T11:25:01.796Z,17.1
2022-10-23T11:26:01.741Z,17.1
2022-10-23T11:27:01.783Z,17.2
2022-10-23T11:28:03.495Z,17
2022-10-23T11:29:02.223Z,16.7
2022-10-23T11:30:02.278Z,16.9
2022-10-23T11:31:02.084Z,17.1
2022-10-23T11:32:01.601Z,17.5
2022-10-23T11:33:01.611Z,17.5
2022-10-23T11:34:01.449Z,17
2022-10-23T11:35:01.431Z,17
2022-10-23T11:36:02.363Z,16.8
2022-10-23T11:37:02.283Z,17.1
2022-10-23T11:38:02.325Z,16.8
2022-10-23T11:39:02.237Z,16.8
2022-10-23T11:40:02.248Z,16.5
2022-10-23T11:41:02.142Z,16.3
2022-10-23T11:42:02.121Z,16.4
2022-10-23T11:43:02.041Z,16.6
2022-10-23T11:44:01.962Z,16.6
2022-10-23T11:45:01.957Z,16.7
2022-10-23T11:46:01.752Z,16.5
2022-10-23T11:47:01.783Z,16.8
2022-10-23T11:48:01.782Z,16.5
2022-10-23T11:49:01.629Z,16.5
2022-10-23T11:50:01.808Z,16.7
2022-10-23T11:51:04.263Z,16.7
2022-10-23T11:52:01.969Z,16.5
2022-10-23T11:53:13.498Z,16.4
2022-10-23T11:54:02.224Z,16.4
2022-10-23T11:55:02.254Z,16.3
2022-10-23T11:56:02.091Z,16.3
2022-10-23T11:57:02.126Z,16.3
2022-10-23T11:58:02.031Z,16.3
2022-10-23T11:59:01.965Z,16.4
2022-10-23T12:00:01.993Z,16.1
2022-10-23T12:01:02.011Z,16.2
2022-10-23T12:02:02.011Z,16.4
2022-10-23T12:03:02.170Z,16.4
2022-10-23T12:04:02.263Z,16.5
2022-10-23T12:05:02.105Z,16.5
2022-10-23T12:06:02.220Z,16.4
2022-10-23T12:07:02.082Z,16.4
2022-10-23T12:08:02.065Z,16.5
2022-10-23T12:09:01.866Z,16.3
2022-10-23T12:10:01.807Z,16.3
2022-10-23T12:11:01.845Z,16.3
2022-10-23T12:12:01.799Z,16.4
2022-10-23T12:13:01.650Z,16.5
2022-10-23T12:14:01.715Z,16.8
2022-10-23T12:15:01.672Z,17.3
2022-10-23T12:16:01.670Z,17.6
2022-10-23T12:17:01.388Z,18
2022-10-23T12:18:01.541Z,18.1
2022-10-23T12:19:01.348Z,18.4
2022-10-23T12:20:02.395Z,18.1
2022-10-23T12:21:02.208Z,18.3
2022-10-23T12:22:02.258Z,17.9
2022-10-23T12:23:02.128Z,18.1
2022-10-23T12:24:02.105Z,18.5
2022-10-23T12:25:01.963Z,19.1
2022-10-23T12:26:01.946Z,18.6
2022-10-23T12:27:02.072Z,19
2022-10-23T12:28:02.319Z,19
2022-10-23T12:29:02.215Z,18.4
2022-10-23T12:30:02.235Z,19
2022-10-23T12:31:02.019Z,18.8
2022-10-23T12:32:01.880Z,19
2022-10-23T12:33:01.919Z,19.1
2022-10-23T12:34:01.748Z,19.6
2022-10-23T12:35:01.688Z,19.6
2022-10-23T12:36:01.845Z,20.2
2022-10-23T12:37:01.710Z,19.9
2022-10-23T12:38:01.742Z,19.5
2022-10-23T12:39:01.519Z,19.8
2022-10-23T12:40:01.514Z,19.4
2022-10-23T12:41:01.440Z,19
2022-10-23T12:42:01.442Z,19.3
2022-10-23T12:43:02.357Z,19.1
2022-10-23T12:44:02.216Z,18.9
2022-10-23T12:45:02.288Z,19.4
2022-10-23T12:46:02.128Z,18.9
2022-10-23T12:47:02.020Z,19.2
2022-10-23T12:48:02.059Z,19
2022-10-23T12:49:01.922Z,19.2
2022-10-23T12:50:01.805Z,19.8
2022-10-23T12:51:01.819Z,19.7
2022-10-23T12:52:01.712Z,19.3
2022-10-23T12:53:01.703Z,19.7
2022-10-23T12:54:01.556Z,19.4
2022-10-23T12:55:01.553Z,20.1
2022-10-23T12:56:01.381Z,19.6
2022-10-23T12:57:02.413Z,19.5
2022-10-23T12:58:02.256Z,19.7
2022-10-23T12:59:02.305Z,19.6
2022-10-23T13:00:02.137Z,19.2
2022-10-23T13:01:02.259Z,19.6
2022-10-23T13:02:01.485Z,19.4
2022-10-23T13:03:01.713Z,19.6
2022-10-23T13:04:01.485Z,19.6
2022-10-23T13:05:01.496Z,19.9
2022-10-23T13:06:01.368Z,19.8
2022-10-23T13:07:02.404Z,19.3
2022-10-23T13:08:02.259Z,19.1
2022-10-23T13:09:02.276Z,19.3
2022-10-23T13:10:02.127Z,19.1
2022-10-23T13:11:02.149Z,19
2022-10-23T13:12:01.987Z,19
2022-10-23T13:13:01.880Z,18.9
2022-10-23T13:14:01.927Z,19.1
2022-10-23T13:15:01.722Z,19.3
2022-10-23T13:16:01.678Z,19.3
2022-10-23T13:17:01.933Z,19.4
2022-10-23T13:18:01.931Z,19
2022-10-23T13:19:01.792Z,18.8
2022-10-23T13:20:01.683Z,18.5
2022-10-23T13:22:01.557Z,19
2022-10-23T13:23:01.510Z,19
2022-10-23T13:24:01.379Z,19.3
2022-10-23T13:25:02.430Z,19.1
2022-10-23T13:26:02.282Z,19.2
2022-10-23T13:27:02.289Z,19
2022-10-23T13:28:02.149Z,19.2