createdAt,value
2019-01-16T00:02:29.449Z,99.90
2019-01-16T00:05:12.184Z,99.90
2019-01-16T00:08:02.073Z,99.90
2019-01-16T00:10:47.959Z,99.90
2019-01-16T00:13:38.255Z,99.90
2019-01-16T00:16:21.878Z,99.90
2019-01-16T00:19:01.230Z,99.90
2019-01-16T00:22:01.017Z,99.90
2019-01-16T00:24:58.038Z,99.90
2019-01-16T00:27:51.395Z,99.90
2019-01-16T00:30:37.901Z,99.90
2019-01-16T00:33:43.430Z,99.90
2019-01-16T00:36:43.344Z,99.90
2019-01-16T00:39:33.963Z,99.90
2019-01-16T00:42:23.923Z,99.90
2019-01-16T00:45:17.260Z,99.90
2019-01-16T00:48:16.634Z,99.90
2019-01-16T00:51:15.846Z,99.90
2019-01-16T00:54:15.839Z,99.90
2019-01-16T00:57:06.736Z,99.90
2019-01-16T01:00:09.428Z,99.90
2019-01-16T01:03:00.513Z,99.90
2019-01-16T01:06:00.308Z,99.90
2019-01-16T01:08:46.305Z,99.90
2019-01-16T01:11:36.330Z,99.90
2019-01-16T01:14:26.881Z,99.90
2019-01-16T01:17:07.325Z,99.90
2019-01-16T01:20:09.917Z,99.90
2019-01-16T01:23:01.541Z,99.90
2019-01-16T01:25:50.477Z,99.90
2019-01-16T01:28:49.973Z,99.90
2019-01-16T01:31:33.100Z,99.90
2019-01-16T01:34:23.373Z,99.90
2019-01-16T01:37:22.978Z,99.90
2019-01-16T01:40:16.343Z,99.90
2019-01-16T01:43:13.274Z,99.90
2019-01-16T01:46:09.907Z,99.90
2019-01-16T01:49:03.457Z,99.90
2019-01-16T01:52:05.744Z,99.90
2019-01-16T01:54:58.697Z,99.90
2019-01-16T01:57:50.386Z,99.90
2019-01-16T02:00:49.668Z,99.90
2019-01-16T02:03:39.165Z,99.90
2019-01-16T02:06:38.930Z,99.90
2019-01-16T02:09:27.944Z,99.90
2019-01-16T02:12:18.392Z,99.90
2019-01-16T02:15:15.373Z,99.90
2019-01-16T02:18:07.246Z,99.90
2019-01-16T02:21:09.920Z,99.90
2019-01-16T02:23:59.375Z,99.90
2019-01-16T02:26:52.534Z,99.90
2019-01-16T02:29:42.788Z,99.90
2019-01-16T02:32:48.779Z,99.90
2019-01-16T02:35:41.906Z,99.90
2019-01-16T02:38:41.495Z,99.90
2019-01-16T02:41:28.764Z,99.90
2019-01-16T02:44:27.494Z,99.90
2019-01-16T02:47:09.291Z,99.90
2019-01-16T02:49:59.680Z,99.90
2019-01-16T02:52:50.062Z,99.90
2019-01-16T02:55:49.351Z,99.90
2019-01-16T02:58:47.423Z,99.90
2019-01-16T03:01:30.250Z,99.90
2019-01-16T03:04:10.376Z,99.90
2019-01-16T03:07:06.829Z,99.90
2019-01-16T03:09:55.969Z,99.90
2019-01-16T03:12:46.213Z,99.90
2019-01-16T03:15:35.547Z,99.90
2019-01-16T03:18:29.044Z,99.90
2019-01-16T03:21:22.356Z,99.90
2019-01-16T03:24:17.772Z,99.90
2019-01-16T03:27:26.255Z,99.90
2019-01-16T03:30:12.787Z,99.90
2019-01-16T03:33:02.036Z,99.90
2019-01-16T03:35:47.910Z,99.90
2019-01-16T03:38:37.161Z,99.90
2019-01-16T03:41:30.316Z,99.90
2019-01-16T03:44:32.710Z,99.90
2019-01-16T03:47:22.885Z,99.90
2019-01-16T03:50:24.005Z,99.90
2019-01-16T03:53:23.318Z,99.90
2019-01-16T03:56:31.674Z,99.90
2019-01-16T03:59:12.817Z,99.90
2019-01-16T04:02:15.725Z,99.90
2019-01-16T04:05:23.996Z,99.90
2019-01-16T04:08:14.383Z,99.90
2019-01-16T04:11:10.712Z,99.90
2019-01-16T04:14:13.258Z,99.90
2019-01-16T04:17:15.599Z,99.90
2019-01-16T04:20:21.178Z,99.90
2019-01-16T04:23:23.945Z,99.90
2019-01-16T04:26:29.361Z,99.90
2019-01-16T04:29:18.404Z,99.90
2019-01-16T04:32:07.689Z,99.90
2019-01-16T04:34:56.638Z,99.90
2019-01-16T04:37:45.104Z,99.90
2019-01-16T04:40:38.837Z,99.90
2019-01-16T04:43:32.164Z,99.90
2019-01-16T04:46:21.166Z,99.90
2019-01-16T04:49:17.683Z,99.90
2019-01-16T04:52:07.062Z,99.90
2019-01-16T04:54:56.621Z,99.90
2019-01-16T04:57:56.203Z,99.90
2019-01-16T05:00:45.888Z,99.90
2019-01-16T05:03:39.572Z,99.90
2019-01-16T05:06:28.526Z,99.90
2019-01-16T05:09:21.097Z,99.90
2019-01-16T05:12:14.448Z,99.90
2019-01-16T05:15:07.841Z,99.90
2019-01-16T05:18:02.044Z,99.90
2019-01-16T05:20:58.508Z,99.90
2019-01-16T05:23:51.634Z,99.90
2019-01-16T05:26:42.020Z,99.90
2019-01-16T05:29:50.402Z,99.90
2019-01-16T05:32:40.064Z,99.90
2019-01-16T05:35:45.801Z,99.90
2019-01-16T05:38:54.249Z,99.90
2019-01-16T05:41:52.452Z,99.90
2019-01-16T05:44:41.293Z,99.90
2019-01-16T05:47:43.982Z,99.90
2019-01-16T05:50:52.560Z,99.90
2019-01-16T05:53:41.727Z,99.90
2019-01-16T05:56:37.842Z,99.90
2019-01-16T05:59:34.369Z,99.90
2019-01-16T06:02:27.420Z,99.90
2019-01-16T06:05:08.009Z,99.90
2019-01-16T06:07:57.056Z,99.90
2019-01-16T06:10:46.315Z,99.90
2019-01-16T06:13:29.361Z,99.90
2019-01-16T06:16:28.637Z,99.90
2019-01-16T06:19:25.879Z,99.90
2019-01-16T06:22:17.285Z,99.90
2019-01-16T06:25:00.627Z,99.90
2019-01-16T06:27:48.459Z,99.90
2019-01-16T06:30:41.818Z,99.90
2019-01-16T06:33:33.835Z,99.90
2019-01-16T06:36:24.313Z,99.90
2019-01-16T06:39:26.991Z,99.90
2019-01-16T06:42:20.361Z,99.90
2019-01-16T06:45:06.066Z,99.90
2019-01-16T06:48:05.729Z,99.90
2019-01-16T06:50:57.438Z,99.90
2019-01-16T06:53:46.404Z,99.90
2019-01-16T06:56:43.032Z,99.90
2019-01-16T06:59:23.034Z,99.90
2019-01-16T07:02:19.117Z,99.90
2019-01-16T07:05:27.939Z,99.90
2019-01-16T07:08:36.066Z,99.90
2019-01-16T07:11:29.665Z,99.90
2019-01-16T07:14:19.913Z,99.90
2019-01-16T07:20:27.223Z,99.90
2019-01-16T07:23:12.888Z,99.90
2019-01-16T07:26:09.442Z,99.90
2019-01-16T07:29:02.394Z,99.90
2019-01-16T07:31:51.569Z,99.90
2019-01-16T07:34:54.010Z,99.90
2019-01-16T07:37:41.939Z,99.90
2019-01-16T07:40:32.434Z,99.90
2019-01-16T07:43:25.975Z,99.90
2019-01-16T07:46:22.716Z,99.90
2019-01-16T07:49:11.470Z,99.90
2019-01-16T07:52:07.888Z,99.90
2019-01-16T07:54:58.187Z,99.90
2019-01-16T07:57:49.082Z,99.90
2019-01-16T08:00:42.228Z,99.90
2019-01-16T08:03:31.397Z,99.90
2019-01-16T08:06:20.600Z,99.90
2019-01-16T08:09:04.444Z,99.90
2019-01-16T08:11:53.955Z,99.90
2019-01-16T08:14:44.359Z,99.90
2019-01-16T08:17:41.196Z,99.90
2019-01-16T08:20:35.049Z,99.90
2019-01-16T08:23:22.613Z,99.90
2019-01-16T08:26:16.268Z,99.90
2019-01-16T08:29:06.639Z,99.90
2019-01-16T08:31:55.752Z,99.90
2019-01-16T08:35:05.122Z,99.90
2019-01-16T08:37:57.539Z,99.90
2019-01-16T08:40:57.361Z,99.30
2019-01-16T08:43:43.409Z,98.60
2019-01-16T08:46:45.695Z,98.40
2019-01-16T08:49:54.507Z,99.90
2019-01-16T08:52:56.963Z,99.90
2019-01-16T08:55:50.404Z,99.90
2019-01-16T08:58:39.672Z,99.90
2019-01-16T09:01:42.521Z,99.90
2019-01-16T09:04:30.471Z,98.30
2019-01-16T09:07:26.202Z,97.30
2019-01-16T09:10:18.023Z,95.70
2019-01-16T09:13:11.263Z,95.80
2019-01-16T09:15:55.013Z,95.40
2019-01-16T09:18:33.833Z,93.20
2019-01-16T09:21:24.232Z,91.50
2019-01-16T09:24:14.224Z,90.20
2019-01-16T09:27:00.005Z,89.70
2019-01-16T09:30:00.621Z,88.80
2019-01-16T09:32:51.101Z,88.00
2019-01-16T09:35:35.882Z,85.60
2019-01-16T09:38:40.481Z,83.30
2019-01-16T09:41:30.557Z,83.60
2019-01-16T09:44:36.399Z,83.40
2019-01-16T09:47:39.495Z,83.40
2019-01-16T09:50:30.137Z,83.20
2019-01-16T09:53:21.113Z,81.40
2019-01-16T09:56:24.948Z,80.40
2019-01-16T09:59:13.220Z,82.30
2019-01-16T10:02:16.186Z,79.90
2019-01-16T10:05:05.443Z,78.00
2019-01-16T10:08:01.959Z,80.00
2019-01-16T10:11:05.637Z,81.30
2019-01-16T10:14:05.633Z,80.20
2019-01-16T10:16:48.457Z,80.00
2019-01-16T10:19:39.625Z,82.40
2019-01-16T10:22:30.375Z,85.50
2019-01-16T10:25:21.900Z,86.70
2019-01-16T10:28:22.631Z,88.60
2019-01-16T10:31:14.367Z,89.40
2019-01-16T10:34:04.001Z,87.40
2019-01-16T10:37:01.563Z,88.10
2019-01-16T10:39:51.219Z,87.10
2019-01-16T10:42:36.797Z,87.70
2019-01-16T10:45:36.421Z,86.50
2019-01-16T10:48:26.311Z,84.50
2019-01-16T10:51:16.856Z,83.50
2019-01-16T10:54:07.892Z,87.40
2019-01-16T10:57:01.735Z,91.50
2019-01-16T10:59:55.522Z,94.00
2019-01-16T11:02:46.100Z,95.40
2019-01-16T11:05:36.991Z,94.70
2019-01-16T11:08:27.387Z,94.30
2019-01-16T11:11:32.923Z,93.40
2019-01-16T11:14:22.040Z,91.70
2019-01-16T11:17:16.137Z,89.80
2019-01-16T11:20:10.445Z,90.00
2019-01-16T11:23:01.140Z,90.30
2019-01-16T11:25:45.414Z,90.20
2019-01-16T11:28:30.664Z,90.30
2019-01-16T11:31:22.313Z,90.60
2019-01-16T11:34:13.368Z,91.20
2019-01-16T11:37:09.700Z,90.60
2019-01-16T11:40:05.231Z,90.40
2019-01-16T11:42:45.225Z,90.40
2019-01-16T11:45:35.082Z,90.00
2019-01-16T11:48:29.662Z,90.20
2019-01-16T11:51:38.931Z,89.70
2019-01-16T11:54:29.032Z,90.00
2019-01-16T11:57:26.588Z,89.30
2019-01-16T12:00:06.747Z,89.90
2019-01-16T12:02:51.316Z,90.80
2019-01-16T12:05:36.968Z,91.90
2019-01-16T12:08:59.969Z,91.80
2019-01-16T12:11:50.877Z,92.50
2019-01-16T12:14:54.298Z,93.70
2019-01-16T12:18:04.272Z,94.30
2019-01-16T12:21:04.933Z,95.90
2019-01-16T12:23:54.991Z,96.70
2019-01-16T12:26:46.708Z,96.90
2019-01-16T12:29:52.959Z,97.20
2019-01-16T12:32:42.051Z,97.60
2019-01-16T12:35:38.545Z,98.10
2019-01-16T12:38:38.337Z,98.10
2019-01-16T12:41:29.960Z,98.30
2019-01-16T12:44:38.232Z,98.70
2019-01-16T12:47:22.925Z,98.80
2019-01-16T12:50:14.166Z,98.90
2019-01-16T12:53:02.068Z,99.30
2019-01-16T12:55:48.388Z,99.90
2019-01-16T12:58:48.071Z,99.90
2019-01-16T13:01:38.853Z,99.90
2019-01-16T13:04:22.176Z,99.90
2019-01-16T13:07:16.488Z,99.70
2019-01-16T13:10:22.904Z,99.90
2019-01-16T13:13:12.776Z,99.90
2019-01-16T13:16:02.464Z,99.90
2019-01-16T13:19:08.580Z,99.90
2019-01-16T13:22:02.363Z,99.90
2019-01-16T13:24:53.604Z,99.90
2019-01-16T13:27:40.274Z,99.90
2019-01-16T13:30:37.639Z,99.90
2019-01-16T13:33:43.763Z,99.90
2019-01-16T13:36:36.281Z,99.90
2019-01-16T13:39:35.010Z,99.90
2019-01-16T13:42:43.499Z,99.90
2019-01-16T13:45:48.286Z,99.90
2019-01-16T13:48:44.651Z,99.90
2019-01-16T13:51:38.188Z,99.90
2019-01-16T13:54:38.572Z,99.90
2019-01-16T13:57:32.601Z,99.90
2019-01-16T14:00:30.729Z,99.90
2019-01-16T14:03:27.643Z,99.90
2019-01-16T14:06:16.203Z,99.90
2019-01-16T14:09:06.895Z,99.90
2019-01-16T14:11:50.621Z,99.90
2019-01-16T14:14:42.249Z,99.90
2019-01-16T14:17:38.759Z,99.90
2019-01-16T14:20:36.812Z,99.90
2019-01-16T14:23:34.297Z,99.90
2019-01-16T14:26:40.927Z,99.90
2019-01-16T14:29:37.555Z,99.90
2019-01-16T14:32:47.096Z,99.90
2019-01-16T14:35:40.263Z,99.90
2019-01-16T14:38:30.550Z,99.90
2019-01-16T14:41:30.956Z,99.90
2019-01-16T14:44:27.198Z,99.90
2019-01-16T14:47:16.306Z,99.90
2019-01-16T14:49:58.517Z,99.90
2019-01-16T14:52:52.320Z,99.90
2019-01-16T14:55:53.054Z,99.90
2019-01-16T14:58:44.149Z,99.90
2019-01-16T15:01:33.351Z,99.90
2019-01-16T15:04:23.273Z,99.90
2019-01-16T15:07:20.385Z,99.90
2019-01-16T15:10:11.226Z,99.90
2019-01-16T15:13:13.044Z,99.90
2019-01-16T15:16:05.881Z,99.90
2019-01-16T15:19:04.430Z,99.90
2019-01-16T15:21:58.264Z,99.90
2019-01-16T15:24:53.000Z,99.90
2019-01-16T15:27:42.227Z,99.90
2019-01-16T15:30:27.161Z,99.90
2019-01-16T15:33:21.192Z,99.90
2019-01-16T15:36:19.262Z,99.90
2019-01-16T15:39:09.659Z,99.90
2019-01-16T15:41:59.953Z,99.90
2019-01-16T15:44:57.867Z,99.90
2019-01-16T15:47:50.137Z,99.90
2019-01-16T15:50:40.421Z,99.90
2019-01-16T15:53:22.566Z,99.90
2019-01-16T15:56:11.610Z,99.90
2019-01-16T15:58:54.108Z,99.90
2019-01-16T16:01:50.723Z,99.90
2019-01-16T16:04:39.748Z,99.90
2019-01-16T16:07:29.266Z,99.90
2019-01-16T16:10:18.673Z,99.90
2019-01-16T16:13:16.589Z,99.90
2019-01-16T16:16:07.693Z,99.90
2019-01-16T16:18:57.689Z,99.90
2019-01-16T16:21:47.765Z,99.90
2019-01-16T16:24:45.611Z,99.90
2019-01-16T16:27:49.991Z,99.90
2019-01-16T16:30:52.476Z,99.90
2019-01-16T16:33:41.628Z,99.90
2019-01-16T16:36:32.149Z,99.90
2019-01-16T16:39:36.324Z,99.90
2019-01-16T16:42:33.389Z,99.90
2019-01-16T16:45:26.921Z,99.90
2019-01-16T16:48:16.061Z,99.90
2019-01-16T16:51:10.665Z,99.90
2019-01-16T16:54:00.564Z,99.90
2019-01-16T16:56:54.736Z,99.90
2019-01-16T16:59:42.109Z,99.90
2019-01-16T17:02:33.153Z,99.90
2019-01-16T17:05:34.497Z,99.90
2019-01-16T17:08:40.340Z,99.90
2019-01-16T17:11:44.073Z,99.90
2019-01-16T17:14:27.095Z,99.90
2019-01-16T17:17:17.623Z,99.90
2019-01-16T17:20:23.555Z,99.90
2019-01-16T17:23:20.036Z,99.90
2019-01-16T17:26:14.261Z,99.90
2019-01-16T17:29:10.258Z,99.90
2019-01-16T17:32:01.067Z,99.90
2019-01-16T17:34:50.229Z,99.90
2019-01-16T17:37:39.195Z,99.90
2019-01-16T17:40:34.196Z,99.90
2019-01-16T17:43:37.355Z,99.90
2019-01-16T17:46:29.285Z,99.90
2019-01-16T17:49:26.359Z,99.90
2019-01-16T17:52:38.718Z,99.90
2019-01-16T17:55:26.126Z,99.90
2019-01-16T17:58:15.792Z,99.90
2019-01-16T18:01:01.790Z,99.90
2019-01-16T18:03:50.847Z,99.90
2019-01-16T18:06:43.397Z,99.90
2019-01-16T18:09:25.388Z,99.90
2019-01-16T18:12:31.591Z,99.90
2019-01-16T18:15:37.283Z,99.90
2019-01-16T18:18:46.270Z,99.90
2019-01-16T18:21:36.153Z,99.90
2019-01-16T18:24:18.784Z,99.90
2019-01-16T18:27:22.555Z,99.90
2019-01-16T18:30:08.350Z,99.90
2019-01-16T18:32:49.837Z,99.90
2019-01-16T18:35:43.678Z,99.90
2019-01-16T18:38:47.517Z,99.90
2019-01-16T18:41:36.669Z,99.90
2019-01-16T18:44:29.104Z,99.90
2019-01-16T18:47:31.740Z,99.90
2019-01-16T18:50:21.926Z,99.90
2019-01-16T18:53:19.503Z,99.90
2019-01-16T18:56:00.567Z,99.90
2019-01-16T18:58:45.743Z,99.90
2019-01-16T19:01:39.412Z,99.90
2019-01-16T19:04:30.227Z,99.90
2019-01-16T19:07:30.432Z,99.90
2019-01-16T19:10:20.023Z,99.90
2019-01-16T19:13:09.457Z,99.90
2019-01-16T19:15:53.495Z,99.90
2019-01-16T19:18:44.238Z,99.90
2019-01-16T19:21:41.328Z,99.90
2019-01-16T19:24:29.181Z,99.90
2019-01-16T19:27:21.647Z,99.90
2019-01-16T19:30:12.160Z,99.90
2019-01-16T19:33:04.653Z,99.90
2019-01-16T19:35:55.995Z,99.90
2019-01-16T19:38:49.949Z,99.90
2019-01-16T19:41:47.041Z,99.90
2019-01-16T19:44:57.658Z,99.90
2019-01-16T19:47:47.212Z,99.90
2019-01-16T19:50:37.116Z,99.90
2019-01-16T19:53:32.783Z,99.90
2019-01-16T19:56:31.066Z,99.90
2019-01-16T19:59:33.453Z,99.90
2019-01-16T20:02:30.659Z,99.90
2019-01-16T20:05:21.341Z,99.90
2019-01-16T20:08:27.017Z,99.90
2019-01-16T20:11:31.257Z,99.90
2019-01-16T20:14:17.239Z,99.90
2019-01-16T20:17:07.644Z,99.90
2019-01-16T20:19:59.524Z,99.90
2019-01-16T20:22:45.473Z,99.90
2019-01-16T20:25:49.134Z,99.90
2019-01-16T20:28:40.925Z,99.90
2019-01-16T20:31:43.855Z,99.90
2019-01-16T20:34:28.430Z,99.90
2019-01-16T20:37:21.947Z,99.90
2019-01-16T20:40:22.911Z,99.90
2019-01-16T20:43:15.437Z,99.90
2019-01-16T20:46:10.577Z,99.90
2019-01-16T20:48:52.676Z,99.90
2019-01-16T20:51:44.852Z,99.90
2019-01-16T20:54:34.751Z,99.90
2019-01-16T20:57:25.751Z,99.90
2019-01-16T21:00:12.368Z,99.90
2019-01-16T21:03:13.765Z,99.90
2019-01-16T21:06:03.865Z,99.90
2019-01-16T21:08:54.362Z,99.90
2019-01-16T21:11:46.065Z,99.90
2019-01-16T21:14:35.849Z,99.90
2019-01-16T21:17:14.497Z,99.90
2019-01-16T21:20:04.135Z,99.90
2019-01-16T21:23:06.428Z,99.90
2019-01-16T21:26:12.640Z,99.90
2019-01-16T21:29:07.087Z,99.90
2019-01-16T21:32:00.872Z,99.90
2019-01-16T21:34:50.156Z,99.90
2019-01-16T21:37:44.031Z,99.90
2019-01-16T21:40:44.216Z,99.90
2019-01-16T21:43:35.121Z,99.90
2019-01-16T21:46:38.639Z,99.90
2019-01-16T21:49:20.008Z,99.90
2019-01-16T21:52:09.581Z,99.90
2019-01-16T21:55:03.443Z,99.90
2019-01-16T21:58:06.400Z,99.90
2019-01-16T22:01:00.992Z,99.90
2019-01-16T22:03:51.180Z,99.90
2019-01-16T22:06:42.177Z,99.90
2019-01-16T22:09:31.638Z,99.90
2019-01-16T22:12:22.850Z,99.90
2019-01-16T22:15:20.914Z,99.90
2019-01-16T22:18:11.415Z,99.90
2019-01-16T22:21:01.005Z,99.90
2019-01-16T22:23:49.990Z,99.90
2019-01-16T22:26:51.132Z,99.90
2019-01-16T22:29:44.607Z,99.90
2019-01-16T22:32:29.866Z,99.90
2019-01-16T22:35:12.005Z,99.90
2019-01-16T22:38:02.490Z,99.90
2019-01-16T22:40:52.107Z,99.90
2019-01-16T22:43:35.840Z,99.90
2019-01-16T22:46:25.001Z,99.90
2019-01-16T22:49:18.212Z,99.90
2019-01-16T22:52:06.662Z,99.90
2019-01-16T22:55:06.352Z,99.90
2019-01-16T22:57:57.172Z,99.90
2019-01-16T23:00:54.644Z,99.90
2019-01-16T23:03:43.880Z,99.90
2019-01-16T23:06:34.151Z,99.90
2019-01-16T23:09:23.958Z,99.90
2019-01-16T23:12:29.995Z,99.90
2019-01-16T23:15:20.153Z,99.90
2019-01-16T23:18:19.472Z,99.90
2019-01-16T23:21:10.267Z,99.90
2019-01-16T23:24:07.709Z,99.90
2019-01-16T23:26:58.188Z,99.90
2019-01-16T23:29:54.722Z,99.90
2019-01-16T23:32:45.107Z,99.90
2019-01-16T23:35:47.774Z,99.90
2019-01-16T23:38:38.367Z,99.90
2019-01-16T23:41:41.149Z,99.90
2019-01-16T23:44:32.063Z,99.90
2019-01-16T23:47:22.746Z,99.90
2019-01-16T23:50:24.161Z,99.90
2019-01-16T23:53:14.560Z,99.90
2019-01-16T23:56:11.002Z,99.90
2019-01-16T23:59:02.806Z,99.90
