createdAt,value
2022-07-26T00:00:13.627Z,100.00
2022-07-26T00:01:18.173Z,100.00
2022-07-26T00:02:22.440Z,100.00
2022-07-26T00:03:26.791Z,100.00
2022-07-26T00:04:31.226Z,100.00
2022-07-26T00:05:35.657Z,100.00
2022-07-26T00:06:39.978Z,100.00
2022-07-26T00:07:44.413Z,100.00
2022-07-26T00:08:51.821Z,100.00
2022-07-26T00:09:55.364Z,100.00
2022-07-26T00:10:59.768Z,100.00
2022-07-26T00:12:04.137Z,100.00
2022-07-26T00:13:08.577Z,100.00
2022-07-26T00:14:12.981Z,100.00
2022-07-26T00:15:17.398Z,100.00
2022-07-26T00:16:21.849Z,100.00
2022-07-26T00:17:26.176Z,100.00
2022-07-26T00:18:30.630Z,100.00
2022-07-26T00:19:35.040Z,100.00
2022-07-26T00:20:39.455Z,100.00
2022-07-26T00:21:43.856Z,100.00
2022-07-26T00:22:48.218Z,100.00
2022-07-26T00:23:52.639Z,100.00
2022-07-26T00:24:57.095Z,100.00
2022-07-26T00:26:01.415Z,100.00
2022-07-26T00:27:05.826Z,100.00
2022-07-26T00:28:10.317Z,100.00
2022-07-26T00:29:14.690Z,100.00
2022-07-26T00:30:19.067Z,100.00
2022-07-26T00:31:23.627Z,100.00
2022-07-26T00:32:27.841Z,100.00
2022-07-26T00:33:32.225Z,100.00
2022-07-26T00:34:36.725Z,100.00
2022-07-26T00:35:40.996Z,100.00
2022-07-26T00:36:45.463Z,100.00
2022-07-26T00:37:49.884Z,100.00
2022-07-26T00:38:54.265Z,100.00
2022-07-26T00:39:58.702Z,100.00
2022-07-26T00:41:17.142Z,100.00
2022-07-26T00:42:20.222Z,100.00
2022-07-26T00:43:24.653Z,100.00
2022-07-26T00:44:29.024Z,100.00
2022-07-26T00:45:33.360Z,100.00
2022-07-26T00:46:37.883Z,100.00
2022-07-26T00:47:42.287Z,100.00
2022-07-26T00:48:46.677Z,100.00
2022-07-26T00:49:50.949Z,100.00
2022-07-26T00:50:55.323Z,100.00
2022-07-26T00:51:59.778Z,100.00
2022-07-26T00:53:04.095Z,100.00
2022-07-26T00:54:08.445Z,100.00
2022-07-26T00:55:12.823Z,100.00
2022-07-26T00:56:17.166Z,100.00
2022-07-26T00:57:21.595Z,100.00
2022-07-26T00:58:25.923Z,100.00
2022-07-26T00:59:30.371Z,100.00
2022-07-26T01:00:34.680Z,100.00
2022-07-26T01:01:39.262Z,100.00
2022-07-26T01:02:43.430Z,100.00
2022-07-26T01:03:47.826Z,100.00
2022-07-26T01:04:52.135Z,100.00
2022-07-26T01:05:56.565Z,100.00
2022-07-26T01:07:00.967Z,100.00
2022-07-26T01:08:05.269Z,100.00
2022-07-26T01:09:09.637Z,100.00
2022-07-26T01:10:13.959Z,100.00
2022-07-26T01:11:21.330Z,100.00
2022-07-26T01:12:24.847Z,100.00
2022-07-26T01:13:34.668Z,100.00
2022-07-26T01:14:33.576Z,100.00
2022-07-26T01:15:38.130Z,100.00
2022-07-26T01:16:42.419Z,100.00
2022-07-26T01:17:46.852Z,100.00
2022-07-26T01:18:51.151Z,100.00
2022-07-26T01:19:55.600Z,100.00
2022-07-26T01:20:59.922Z,100.00
2022-07-26T01:22:12.440Z,100.00
2022-07-26T01:23:10.890Z,100.00
2022-07-26T01:24:15.272Z,100.00
2022-07-26T01:25:19.676Z,100.00
2022-07-26T01:26:25.795Z,100.00
2022-07-26T01:27:33.559Z,100.00
2022-07-26T01:28:32.869Z,100.00
2022-07-26T01:29:37.172Z,100.00
2022-07-26T01:30:41.562Z,100.00
2022-07-26T01:31:46.046Z,100.00
2022-07-26T01:32:50.374Z,100.00
2022-07-26T01:33:54.794Z,100.00
2022-07-26T01:34:59.228Z,100.00
2022-07-26T01:36:03.639Z,100.00
2022-07-26T01:37:07.955Z,100.00
2022-07-26T01:38:12.326Z,100.00
2022-07-26T01:39:16.762Z,100.00
2022-07-26T01:40:21.023Z,100.00
2022-07-26T01:41:37.475Z,100.00
2022-07-26T01:42:29.682Z,100.00
2022-07-26T01:43:34.178Z,100.00
2022-07-26T01:44:38.481Z,100.00
2022-07-26T01:45:42.992Z,100.00
2022-07-26T01:46:47.240Z,100.00
2022-07-26T01:47:51.693Z,100.00
2022-07-26T01:48:56.170Z,100.00
2022-07-26T01:50:00.521Z,100.00
2022-07-26T01:51:04.832Z,100.00
2022-07-26T01:52:09.285Z,100.00
2022-07-26T01:53:13.700Z,100.00
2022-07-26T01:54:22.546Z,100.00
2022-07-26T01:55:22.473Z,100.00
2022-07-26T01:56:26.803Z,100.00
2022-07-26T01:57:31.307Z,100.00
2022-07-26T01:58:35.623Z,100.00
2022-07-26T01:59:40.117Z,100.00
2022-07-26T02:00:44.488Z,100.00
2022-07-26T02:01:48.947Z,100.00
2022-07-26T02:02:53.424Z,100.00
2022-07-26T02:03:57.556Z,100.00
2022-07-26T02:05:02.106Z,100.00
2022-07-26T02:06:06.409Z,100.00
2022-07-26T02:07:13.088Z,100.00
2022-07-26T02:08:15.205Z,100.00
2022-07-26T02:09:19.544Z,100.00
2022-07-26T02:10:23.912Z,100.00
2022-07-26T02:11:28.355Z,100.00
2022-07-26T02:12:32.691Z,100.00
2022-07-26T02:13:37.075Z,100.00
2022-07-26T02:14:41.448Z,100.00
2022-07-26T02:15:46.008Z,100.00
2022-07-26T02:16:50.300Z,100.00
2022-07-26T02:17:54.635Z,100.00
2022-07-26T02:18:58.954Z,100.00
2022-07-26T02:20:06.312Z,100.00
2022-07-26T02:21:09.858Z,100.00
2022-07-26T02:22:14.283Z,100.00
2022-07-26T02:23:18.721Z,100.00
2022-07-26T02:24:23.067Z,100.00
2022-07-26T02:25:27.493Z,100.00
2022-07-26T02:26:31.828Z,100.00
2022-07-26T02:27:36.334Z,100.00
2022-07-26T02:28:40.718Z,100.00
2022-07-26T02:29:45.091Z,100.00
2022-07-26T02:30:49.556Z,100.00
2022-07-26T02:31:54.025Z,100.00
2022-07-26T02:32:58.405Z,100.00
2022-07-26T02:34:02.824Z,100.00
2022-07-26T02:35:07.270Z,100.00
2022-07-26T02:36:11.655Z,100.00
2022-07-26T02:37:15.998Z,100.00
2022-07-26T02:38:20.458Z,100.00
2022-07-26T02:39:24.947Z,100.00
2022-07-26T02:40:29.285Z,100.00
2022-07-26T02:41:33.619Z,100.00
2022-07-26T02:42:38.061Z,100.00
2022-07-26T02:43:42.494Z,100.00
2022-07-26T02:44:46.936Z,100.00
2022-07-26T02:46:01.592Z,100.00
2022-07-26T02:46:55.830Z,100.00
2022-07-26T02:48:00.097Z,100.00
2022-07-26T02:49:04.614Z,100.00
2022-07-26T02:50:08.962Z,100.00
2022-07-26T02:51:13.368Z,100.00
2022-07-26T02:52:17.794Z,100.00
2022-07-26T02:53:22.177Z,100.00
2022-07-26T02:54:26.675Z,100.00
2022-07-26T02:55:31.124Z,100.00
2022-07-26T02:56:35.504Z,100.00
2022-07-26T02:57:45.651Z,100.00
2022-07-26T02:58:44.265Z,100.00
2022-07-26T02:59:48.721Z,100.00
2022-07-26T03:00:53.106Z,100.00
2022-07-26T03:01:57.611Z,100.00
2022-07-26T03:03:01.987Z,100.00
2022-07-26T03:04:06.656Z,100.00
2022-07-26T03:05:10.739Z,100.00
2022-07-26T03:06:15.117Z,100.00
2022-07-26T03:07:19.513Z,100.00
2022-07-26T03:08:23.945Z,100.00
2022-07-26T03:09:28.367Z,100.00
2022-07-26T03:10:32.752Z,100.00
2022-07-26T03:11:37.169Z,100.00
2022-07-26T03:12:41.656Z,100.00
2022-07-26T03:13:45.972Z,100.00
2022-07-26T03:14:50.410Z,100.00
2022-07-26T03:15:54.898Z,100.00
2022-07-26T03:16:59.339Z,100.00
2022-07-26T03:18:03.725Z,100.00
2022-07-26T03:19:08.071Z,100.00
2022-07-26T03:20:12.628Z,100.00
2022-07-26T03:21:17.076Z,100.00
2022-07-26T03:22:21.429Z,100.00
2022-07-26T03:23:25.852Z,100.00
2022-07-26T03:24:30.196Z,100.00
2022-07-26T03:25:37.608Z,100.00
2022-07-26T03:26:39.071Z,100.00
2022-07-26T03:27:43.486Z,100.00
2022-07-26T03:28:47.908Z,100.00
2022-07-26T03:29:52.335Z,100.00
2022-07-26T03:30:56.805Z,100.00
2022-07-26T03:32:01.065Z,100.00
2022-07-26T03:33:05.646Z,100.00
2022-07-26T03:34:10.425Z,100.00
2022-07-26T03:35:14.327Z,100.00
2022-07-26T03:36:18.766Z,100.00
2022-07-26T03:37:23.180Z,100.00
2022-07-26T03:38:27.600Z,100.00
2022-07-26T03:39:32.018Z,100.00
2022-07-26T03:40:36.515Z,100.00
2022-07-26T03:41:40.780Z,100.00
2022-07-26T03:42:45.279Z,100.00
2022-07-26T03:43:49.587Z,100.00
2022-07-26T03:44:54.008Z,100.00
2022-07-26T03:46:01.379Z,100.00
2022-07-26T03:47:04.773Z,100.00
2022-07-26T03:48:09.197Z,100.00
2022-07-26T03:49:16.864Z,100.00
2022-07-26T03:50:18.113Z,100.00
2022-07-26T03:51:22.480Z,100.00
2022-07-26T03:52:26.878Z,100.00
2022-07-26T03:53:31.330Z,100.00
2022-07-26T03:54:35.817Z,100.00
2022-07-26T03:55:40.212Z,100.00
2022-07-26T03:56:44.631Z,100.00
2022-07-26T03:57:49.057Z,100.00
2022-07-26T03:58:53.450Z,100.00
2022-07-26T03:59:57.859Z,100.00
2022-07-26T04:01:02.435Z,100.00
2022-07-26T04:02:06.955Z,100.00
2022-07-26T04:03:11.014Z,100.00
2022-07-26T04:04:15.488Z,100.00
2022-07-26T04:05:23.534Z,100.00
2022-07-26T04:06:24.340Z,100.00
2022-07-26T04:07:28.734Z,100.00
2022-07-26T04:08:33.078Z,100.00
2022-07-26T04:09:37.535Z,100.00
2022-07-26T04:10:41.878Z,100.00
2022-07-26T04:11:46.315Z,100.00
2022-07-26T04:12:50.724Z,100.00
2022-07-26T04:13:55.121Z,100.00
2022-07-26T04:14:59.530Z,100.00
2022-07-26T04:16:03.852Z,100.00
2022-07-26T04:17:08.371Z,100.00
2022-07-26T04:18:12.643Z,100.00
2022-07-26T04:19:17.194Z,100.00
2022-07-26T04:20:21.500Z,100.00
2022-07-26T04:21:25.946Z,100.00
2022-07-26T04:22:30.307Z,100.00
2022-07-26T04:23:34.715Z,100.00
2022-07-26T04:24:39.144Z,100.00
2022-07-26T04:25:43.609Z,100.00
2022-07-26T04:26:47.972Z,100.00
2022-07-26T04:27:52.441Z,100.00
2022-07-26T04:28:56.819Z,100.00
2022-07-26T04:30:01.245Z,100.00
2022-07-26T04:31:05.722Z,100.00
2022-07-26T04:32:10.136Z,100.00
2022-07-26T04:33:14.513Z,100.00
2022-07-26T04:34:18.792Z,100.00
2022-07-26T04:35:23.234Z,100.00
2022-07-26T04:36:27.668Z,100.00
2022-07-26T04:37:32.109Z,100.00
2022-07-26T04:38:36.406Z,100.00
2022-07-26T04:39:40.874Z,100.00
2022-07-26T04:40:45.287Z,100.00
2022-07-26T04:41:49.582Z,100.00
2022-07-26T04:42:54.045Z,100.00
2022-07-26T04:43:58.465Z,100.00
2022-07-26T04:45:07.797Z,100.00
2022-07-26T04:46:07.368Z,100.00
2022-07-26T04:47:12.038Z,100.00
2022-07-26T04:48:16.097Z,100.00
2022-07-26T04:49:20.612Z,100.00
2022-07-26T04:50:24.890Z,100.00
2022-07-26T04:51:29.331Z,100.00
2022-07-26T04:52:33.990Z,100.00
2022-07-26T04:53:38.179Z,100.00
2022-07-26T04:54:42.561Z,100.00
2022-07-26T04:55:46.996Z,100.00
2022-07-26T04:56:51.410Z,100.00
2022-07-26T04:57:55.798Z,100.00
2022-07-26T04:59:00.206Z,100.00
2022-07-26T05:00:20.781Z,100.00
2022-07-26T05:01:10.406Z,100.00
2022-07-26T05:02:13.486Z,100.00
2022-07-26T05:03:17.884Z,100.00
2022-07-26T05:04:22.267Z,100.00
2022-07-26T05:05:26.757Z,100.00
2022-07-26T05:06:31.124Z,100.00
2022-07-26T05:07:35.506Z,100.00
2022-07-26T05:08:39.927Z,100.00
2022-07-26T05:09:44.353Z,100.00
2022-07-26T05:10:54.888Z,100.00
2022-07-26T05:11:53.194Z,100.00
2022-07-26T05:12:57.613Z,100.00
2022-07-26T05:14:02.013Z,100.00
2022-07-26T05:15:06.360Z,100.00
2022-07-26T05:16:12.061Z,100.00
2022-07-26T05:17:17.771Z,100.00
2022-07-26T05:18:19.538Z,100.00
2022-07-26T05:19:23.980Z,100.00
2022-07-26T05:20:28.326Z,100.00
2022-07-26T05:21:32.773Z,100.00
2022-07-26T05:22:37.164Z,100.00
2022-07-26T05:23:41.519Z,100.00
2022-07-26T05:24:45.945Z,100.00
2022-07-26T05:25:50.332Z,100.00
2022-07-26T05:26:58.551Z,100.00
2022-07-26T05:27:59.176Z,100.00
2022-07-26T05:29:03.626Z,100.00
2022-07-26T05:30:08.034Z,100.00
2022-07-26T05:31:12.516Z,100.00
2022-07-26T05:32:16.862Z,100.00
2022-07-26T05:33:21.209Z,100.00
2022-07-26T05:34:25.669Z,100.00
2022-07-26T05:35:30.096Z,100.00
2022-07-26T05:36:34.631Z,100.00
2022-07-26T05:37:39.014Z,100.00
2022-07-26T05:38:43.535Z,100.00
2022-07-26T05:39:47.898Z,100.00
2022-07-26T05:40:52.262Z,100.00
2022-07-26T05:41:56.645Z,100.00
2022-07-26T05:43:01.106Z,100.00
2022-07-26T05:44:05.827Z,100.00
2022-07-26T05:45:09.930Z,100.00
2022-07-26T05:46:14.498Z,100.00
2022-07-26T05:47:18.798Z,100.00
2022-07-26T05:48:23.310Z,100.00
2022-07-26T05:49:27.672Z,100.00
2022-07-26T05:50:32.022Z,100.00
2022-07-26T05:51:36.509Z,100.00
2022-07-26T05:52:40.935Z,100.00
2022-07-26T05:53:45.354Z,100.00
2022-07-26T05:54:49.818Z,100.00
2022-07-26T05:55:54.266Z,100.00
2022-07-26T05:56:58.599Z,100.00
2022-07-26T05:58:03.112Z,100.00
2022-07-26T05:59:07.447Z,100.00
2022-07-26T06:00:11.954Z,100.00
2022-07-26T06:01:16.306Z,100.00
2022-07-26T06:02:20.822Z,100.00
2022-07-26T06:03:28.150Z,100.00
2022-07-26T06:04:31.678Z,100.00
2022-07-26T06:05:36.046Z,100.00
2022-07-26T06:06:40.432Z,100.00
2022-07-26T06:07:44.852Z,100.00
2022-07-26T06:08:49.332Z,100.00
2022-07-26T06:09:53.690Z,100.00
2022-07-26T06:10:58.166Z,100.00
2022-07-26T06:12:02.638Z,100.00
2022-07-26T06:13:07.041Z,100.00
2022-07-26T06:14:11.957Z,100.00
2022-07-26T06:15:16.093Z,100.00
2022-07-26T06:16:20.345Z,100.00
2022-07-26T06:17:24.987Z,100.00
2022-07-26T06:18:29.372Z,100.00
2022-07-26T06:19:33.750Z,100.00
2022-07-26T06:20:38.226Z,100.00
2022-07-26T06:21:42.685Z,100.00
2022-07-26T06:22:47.134Z,100.00
2022-07-26T06:23:51.499Z,100.00
2022-07-26T06:24:56.014Z,100.00
2022-07-26T06:26:00.483Z,100.00
2022-07-26T06:27:05.619Z,100.00
2022-07-26T06:28:09.253Z,100.00
2022-07-26T06:29:13.621Z,100.00
2022-07-26T06:30:18.105Z,100.00
2022-07-26T06:31:22.664Z,100.00
2022-07-26T06:32:26.905Z,100.00
2022-07-26T06:33:31.401Z,100.00
2022-07-26T06:34:35.821Z,100.00
2022-07-26T06:35:40.247Z,100.00
2022-07-26T06:36:44.715Z,100.00
2022-07-26T06:37:49.142Z,100.00
2022-07-26T06:38:53.489Z,100.00
2022-07-26T06:39:57.930Z,100.00
2022-07-26T06:41:02.270Z,100.00
2022-07-26T06:42:06.772Z,100.00
2022-07-26T06:43:11.294Z,100.00
2022-07-26T06:44:15.648Z,100.00
2022-07-26T06:45:20.060Z,100.00
2022-07-26T06:46:24.606Z,100.00
2022-07-26T06:47:29.012Z,100.00
2022-07-26T06:48:33.472Z,100.00
2022-07-26T06:49:37.938Z,100.00
2022-07-26T06:50:42.311Z,100.00
2022-07-26T06:51:46.824Z,100.00
2022-07-26T06:52:51.193Z,100.00
2022-07-26T06:53:55.620Z,100.00
2022-07-26T06:55:00.097Z,100.00
2022-07-26T06:56:04.478Z,100.00
2022-07-26T06:57:08.957Z,100.00
2022-07-26T06:58:13.357Z,100.00
2022-07-26T06:59:17.835Z,100.00
2022-07-26T07:00:22.143Z,100.00
2022-07-26T07:01:55.524Z,100.00
2022-07-26T07:02:31.135Z,100.00
2022-07-26T07:03:35.576Z,100.00
2022-07-26T07:04:40.074Z,100.00
2022-07-26T07:05:49.587Z,100.00
2022-07-26T07:06:49.142Z,100.00
2022-07-26T07:07:53.313Z,100.00
2022-07-26T07:08:57.731Z,100.00
2022-07-26T07:10:02.109Z,100.00
2022-07-26T07:11:06.567Z,100.00
2022-07-26T07:12:11.041Z,99.72
2022-07-26T07:13:15.343Z,99.78
2022-07-26T07:14:19.821Z,99.94
2022-07-26T07:15:24.284Z,99.88
2022-07-26T07:16:28.747Z,99.74
2022-07-26T07:17:33.135Z,98.92
2022-07-26T07:18:37.604Z,98.99
2022-07-26T07:19:42.216Z,98.09
2022-07-26T07:20:46.706Z,96.78
2022-07-26T07:21:50.981Z,95.97
2022-07-26T07:22:55.475Z,96.53
2022-07-26T07:23:59.918Z,96.59
2022-07-26T07:25:06.083Z,96.61
2022-07-26T07:26:08.759Z,96.63
2022-07-26T07:27:13.118Z,96.69
2022-07-26T07:28:17.603Z,96.56
2022-07-26T07:29:22.057Z,96.43
2022-07-26T07:30:27.890Z,96.30
2022-07-26T07:31:48.115Z,96.10
2022-07-26T07:32:35.408Z,96.05
2022-07-26T07:33:52.680Z,96.12
2022-07-26T07:34:44.207Z,96.32
2022-07-26T07:35:48.583Z,96.11
2022-07-26T07:36:52.964Z,96.06
2022-07-26T07:37:57.466Z,96.21
2022-07-26T07:39:06.203Z,96.17
2022-07-26T07:40:06.287Z,95.84
2022-07-26T07:41:11.694Z,95.74
2022-07-26T07:42:15.661Z,95.74
2022-07-26T07:43:20.120Z,95.66
2022-07-26T07:44:24.464Z,95.57
2022-07-26T07:45:28.861Z,95.63
2022-07-26T07:46:33.421Z,95.57
2022-07-26T07:47:37.711Z,95.30
2022-07-26T07:48:47.042Z,94.61
2022-07-26T07:49:46.570Z,94.12
2022-07-26T07:50:51.041Z,94.47
2022-07-26T07:51:55.489Z,94.62
2022-07-26T07:52:59.930Z,94.77
2022-07-26T07:54:05.864Z,94.63
2022-07-26T07:55:40.905Z,94.33
2022-07-26T07:56:13.223Z,94.26
2022-07-26T07:57:17.703Z,94.03
2022-07-26T07:58:22.140Z,93.89
2022-07-26T07:59:26.572Z,93.66
2022-07-26T08:00:30.944Z,92.81
2022-07-26T08:01:40.526Z,92.79
2022-07-26T08:02:39.890Z,93.30
2022-07-26T08:03:44.430Z,93.44
2022-07-26T08:04:48.846Z,93.06
2022-07-26T08:05:53.150Z,93.00
2022-07-26T08:06:57.615Z,92.66
2022-07-26T08:08:02.079Z,92.35
2022-07-26T08:09:06.767Z,92.14
2022-07-26T08:10:11.013Z,91.66
2022-07-26T08:11:15.424Z,90.79
2022-07-26T08:12:19.905Z,90.59
2022-07-26T08:13:24.347Z,90.91
2022-07-26T08:14:28.803Z,91.16
2022-07-26T08:15:33.256Z,91.18
2022-07-26T08:16:37.802Z,90.82
2022-07-26T08:17:42.158Z,90.46
2022-07-26T08:18:56.874Z,90.38
2022-07-26T08:20:00.368Z,89.84
2022-07-26T08:21:00.536Z,89.71
2022-07-26T08:22:04.877Z,89.66
2022-07-26T08:23:09.314Z,89.88
2022-07-26T08:24:13.684Z,89.67
2022-07-26T08:25:18.086Z,89.59
2022-07-26T08:26:22.474Z,89.77
2022-07-26T08:27:26.858Z,90.41
2022-07-26T08:28:46.775Z,90.24
2022-07-26T08:29:35.695Z,89.69
2022-07-26T08:30:43.173Z,88.80
2022-07-26T08:31:46.865Z,89.00
2022-07-26T08:32:51.132Z,89.52
2022-07-26T08:33:55.636Z,89.07
2022-07-26T08:35:17.297Z,87.81
2022-07-26T08:36:04.513Z,88.43
2022-07-26T08:37:17.808Z,88.27
2022-07-26T08:38:13.318Z,86.66
2022-07-26T08:39:17.853Z,86.30
2022-07-26T08:40:22.287Z,85.83
2022-07-26T08:41:26.732Z,85.71
2022-07-26T08:42:31.170Z,85.21
2022-07-26T08:43:47.437Z,85.39
2022-07-26T08:44:40.056Z,85.88
2022-07-26T08:45:44.424Z,85.83
2022-07-26T08:46:48.872Z,86.08
2022-07-26T08:48:16.259Z,86.35
2022-07-26T08:48:57.871Z,86.83
2022-07-26T08:50:02.158Z,87.24
2022-07-26T08:51:06.551Z,87.57
2022-07-26T08:52:10.993Z,87.84
2022-07-26T08:53:15.489Z,88.00
2022-07-26T08:54:19.914Z,88.16
2022-07-26T08:55:24.332Z,88.48
2022-07-26T08:56:28.680Z,88.89
2022-07-26T08:57:33.056Z,89.04
2022-07-26T08:58:37.526Z,89.41
2022-07-26T08:59:41.853Z,89.70
2022-07-26T09:00:46.380Z,89.91
2022-07-26T09:01:50.733Z,90.23
2022-07-26T09:02:55.027Z,90.47
2022-07-26T09:03:59.486Z,91.19
2022-07-26T09:05:03.724Z,91.68
2022-07-26T09:06:08.233Z,92.14
2022-07-26T09:07:12.599Z,92.76
2022-07-26T09:08:16.963Z,92.86
2022-07-26T09:09:21.407Z,93.31
2022-07-26T09:10:25.733Z,94.03
2022-07-26T09:11:30.189Z,94.45
2022-07-26T09:12:34.601Z,94.43
2022-07-26T09:13:38.943Z,94.83
2022-07-26T09:14:43.322Z,95.36
2022-07-26T09:15:47.821Z,95.62
2022-07-26T09:16:52.102Z,95.90
2022-07-26T09:17:56.532Z,96.24
2022-07-26T09:19:01.066Z,96.62
2022-07-26T09:20:05.458Z,96.78
2022-07-26T09:21:09.845Z,97.22
2022-07-26T09:22:14.210Z,97.04
2022-07-26T09:23:18.600Z,97.39
2022-07-26T09:24:23.054Z,98.50
2022-07-26T09:25:27.458Z,98.97
2022-07-26T09:26:31.825Z,99.45
2022-07-26T09:27:36.219Z,98.88
2022-07-26T09:28:45.050Z,100.00
2022-07-26T09:29:45.023Z,100.00
2022-07-26T09:30:50.431Z,100.00
2022-07-26T09:31:53.876Z,100.00
2022-07-26T09:32:59.066Z,99.78
2022-07-26T09:34:02.627Z,99.58
2022-07-26T09:35:24.176Z,99.73
2022-07-26T09:36:11.413Z,99.54
2022-07-26T09:37:15.787Z,99.21
2022-07-26T09:38:20.267Z,99.39
2022-07-26T09:39:33.957Z,99.34
2022-07-26T09:40:29.007Z,99.28
2022-07-26T09:41:33.521Z,98.97
2022-07-26T09:42:37.836Z,98.82
2022-07-26T09:43:42.254Z,98.67
2022-07-26T09:44:48.062Z,98.31
2022-07-26T09:45:51.007Z,97.07
2022-07-26T09:46:55.558Z,96.06
2022-07-26T09:47:59.915Z,94.98
2022-07-26T09:49:10.532Z,94.05
2022-07-26T09:50:11.439Z,93.64
2022-07-26T09:51:13.170Z,93.90
2022-07-26T09:52:17.606Z,93.27
2022-07-26T09:53:21.948Z,93.13
2022-07-26T09:54:26.295Z,93.31
2022-07-26T09:55:40.848Z,93.18
2022-07-26T09:56:35.075Z,92.70
2022-07-26T09:57:39.525Z,92.26
2022-07-26T09:58:43.873Z,92.20
2022-07-26T09:59:48.317Z,92.23
2022-07-26T10:00:52.706Z,92.14
2022-07-26T10:01:57.098Z,92.34
2022-07-26T10:03:01.595Z,92.23
2022-07-26T10:04:05.904Z,92.29
2022-07-26T10:05:10.344Z,92.22
2022-07-26T10:06:14.743Z,92.28
2022-07-26T10:07:19.123Z,92.04
2022-07-26T10:08:23.462Z,91.62
2022-07-26T10:09:27.942Z,91.32
2022-07-26T10:10:32.269Z,91.14
2022-07-26T10:11:36.674Z,90.76
2022-07-26T10:12:41.095Z,90.64
2022-07-26T10:13:45.505Z,90.44
2022-07-26T10:14:49.930Z,90.49
2022-07-26T10:15:54.374Z,90.33
2022-07-26T10:16:58.617Z,90.26
2022-07-26T10:18:03.093Z,89.90
2022-07-26T10:19:07.488Z,89.15
2022-07-26T10:20:19.394Z,89.13
2022-07-26T10:21:16.231Z,89.19
2022-07-26T10:22:20.674Z,88.99
2022-07-26T10:23:25.008Z,88.89
2022-07-26T10:24:29.465Z,88.80
2022-07-26T10:25:33.867Z,88.05
2022-07-26T10:26:38.223Z,87.37
2022-07-26T10:27:42.567Z,87.55
2022-07-26T10:28:46.945Z,87.71
2022-07-26T10:29:51.372Z,87.64
2022-07-26T10:30:55.815Z,87.59
2022-07-26T10:32:00.181Z,87.50
2022-07-26T10:33:05.145Z,87.70
2022-07-26T10:34:09.339Z,87.96
2022-07-26T10:35:13.403Z,87.05
2022-07-26T10:36:17.720Z,86.27
2022-07-26T10:37:22.145Z,85.20
2022-07-26T10:38:26.741Z,85.85
2022-07-26T10:39:31.037Z,86.07
2022-07-26T10:40:35.426Z,85.88
2022-07-26T10:41:39.899Z,85.21
2022-07-26T10:42:44.249Z,84.58
2022-07-26T10:43:48.736Z,83.35
2022-07-26T10:44:53.068Z,83.12
2022-07-26T10:45:57.588Z,82.41
2022-07-26T10:47:01.933Z,82.70
2022-07-26T10:48:06.287Z,82.36
2022-07-26T10:49:10.739Z,82.28
2022-07-26T10:50:15.113Z,82.25
2022-07-26T10:51:19.446Z,82.53
2022-07-26T10:52:23.877Z,82.79
2022-07-26T10:53:28.251Z,82.70
2022-07-26T10:54:32.707Z,82.42
2022-07-26T10:55:37.131Z,82.17
2022-07-26T10:56:41.593Z,82.54
2022-07-26T10:57:45.936Z,82.22
2022-07-26T10:58:50.302Z,81.85
2022-07-26T10:59:56.437Z,81.53
2022-07-26T11:00:59.237Z,81.84
2022-07-26T11:02:03.665Z,82.39
2022-07-26T11:03:08.055Z,82.44
2022-07-26T11:04:12.720Z,81.93
2022-07-26T11:05:16.728Z,82.09
2022-07-26T11:06:21.212Z,82.07
2022-07-26T11:07:25.619Z,81.85
2022-07-26T11:08:29.969Z,82.45
2022-07-26T11:09:34.408Z,82.10
2022-07-26T11:10:38.845Z,81.98
2022-07-26T11:11:47.082Z,82.00
2022-07-26T11:12:47.555Z,82.10
2022-07-26T11:13:52.063Z,81.40
2022-07-26T11:14:56.432Z,81.20
2022-07-26T11:16:01.014Z,81.44
2022-07-26T11:17:05.245Z,81.34
2022-07-26T11:18:09.760Z,81.55
2022-07-26T11:19:14.096Z,81.27
2022-07-26T11:21:45.554Z,80.91
2022-07-26T11:22:49.884Z,81.08
2022-07-26T11:23:54.255Z,80.76
2022-07-26T11:24:58.601Z,80.25
2022-07-26T11:26:03.037Z,80.71
2022-07-26T11:27:07.368Z,81.04
2022-07-26T11:28:11.733Z,81.54
2022-07-26T11:29:16.856Z,81.17
2022-07-26T11:30:20.576Z,80.96
2022-07-26T11:31:49.541Z,80.76
2022-07-26T11:32:29.505Z,80.53
2022-07-26T11:33:33.785Z,81.27
2022-07-26T11:34:38.192Z,81.17
2022-07-26T11:35:42.669Z,80.95
2022-07-26T11:36:47.017Z,81.07
2022-07-26T11:37:51.369Z,80.75
2022-07-26T11:38:55.819Z,80.67
2022-07-26T11:40:00.262Z,80.76
2022-07-26T11:41:04.664Z,80.96
2022-07-26T11:42:09.036Z,81.22
2022-07-26T11:43:13.501Z,81.08
2022-07-26T11:44:17.890Z,81.39
2022-07-26T11:45:22.273Z,81.81
2022-07-26T11:46:26.775Z,81.77
2022-07-26T11:47:31.103Z,81.92
2022-07-26T11:48:35.532Z,82.15
2022-07-26T11:50:44.430Z,82.25
2022-07-26T11:51:48.842Z,81.41
2022-07-26T11:52:53.222Z,79.81
2022-07-26T11:53:57.690Z,79.65
2022-07-26T11:55:02.087Z,78.32
2022-07-26T11:56:06.506Z,78.25
2022-07-26T11:57:10.898Z,77.69
2022-07-26T11:58:15.403Z,78.24
2022-07-26T11:59:19.884Z,78.25
2022-07-26T12:00:24.240Z,76.88
2022-07-26T12:01:28.681Z,76.49
2022-07-26T12:02:33.049Z,76.98
2022-07-26T12:03:43.629Z,76.80
2022-07-26T12:04:46.698Z,75.16
2022-07-26T12:05:51.117Z,74.47
2022-07-26T12:06:55.547Z,73.96
2022-07-26T12:08:00.019Z,74.00
2022-07-26T12:09:04.459Z,73.81
2022-07-26T12:10:08.884Z,72.77
2022-07-26T12:11:13.334Z,72.84
2022-07-26T12:12:17.762Z,72.21
2022-07-26T12:13:22.217Z,73.33
2022-07-26T12:14:26.567Z,73.44
2022-07-26T12:15:30.975Z,74.17
2022-07-26T12:16:35.328Z,73.99
2022-07-26T12:17:39.792Z,73.86
2022-07-26T12:18:44.251Z,73.08
2022-07-26T12:19:49.543Z,73.06
2022-07-26T12:20:55.929Z,71.80
2022-07-26T12:21:58.095Z,72.03
2022-07-26T12:23:02.575Z,72.84
2022-07-26T12:24:07.233Z,72.14
2022-07-26T12:25:11.480Z,71.71
2022-07-26T12:26:15.811Z,71.43
2022-07-26T12:27:20.308Z,71.59
2022-07-26T12:28:24.671Z,71.20
2022-07-26T12:29:29.233Z,70.83
2022-07-26T12:30:33.681Z,71.33
2022-07-26T12:31:38.154Z,71.80
2022-07-26T12:32:42.451Z,71.85
2022-07-26T12:33:47.898Z,72.19
2022-07-26T12:34:51.950Z,73.05
2022-07-26T12:35:56.312Z,72.86
2022-07-26T12:37:00.821Z,72.96
2022-07-26T12:38:05.226Z,71.62
2022-07-26T12:39:09.609Z,71.79
2022-07-26T12:40:14.102Z,70.69
2022-07-26T12:41:18.549Z,69.84
2022-07-26T12:42:22.926Z,70.48
2022-07-26T12:43:27.510Z,71.10
2022-07-26T12:44:31.974Z,71.04
2022-07-26T12:45:36.416Z,69.58
2022-07-26T12:46:40.879Z,69.36
2022-07-26T12:47:45.260Z,68.71
2022-07-26T12:48:49.809Z,68.96
2022-07-26T12:49:54.113Z,69.36
2022-07-26T12:50:58.558Z,69.61
2022-07-26T12:52:02.946Z,70.19
2022-07-26T12:53:07.394Z,71.22
2022-07-26T12:54:12.234Z,70.47
2022-07-26T12:55:16.203Z,70.13
2022-07-26T12:56:20.764Z,69.83
2022-07-26T12:57:25.082Z,70.48
2022-07-26T12:58:29.593Z,69.33
2022-07-26T12:59:34.002Z,70.25
2022-07-26T13:00:38.407Z,70.30
2022-07-26T13:01:42.865Z,68.83
2022-07-26T13:02:47.282Z,68.25
2022-07-26T13:03:52.104Z,69.01
2022-07-26T13:05:00.167Z,69.11
2022-07-26T13:06:00.678Z,67.89
2022-07-26T13:07:05.079Z,66.95
2022-07-26T13:08:09.470Z,67.55
2022-07-26T13:09:16.709Z,67.89
2022-07-26T13:10:35.318Z,68.85
2022-07-26T13:11:22.844Z,68.30
2022-07-26T13:12:27.196Z,68.51
2022-07-26T13:13:31.670Z,68.41
2022-07-26T13:14:36.190Z,68.19
2022-07-26T13:15:40.615Z,68.71
2022-07-26T13:16:45.137Z,68.33
2022-07-26T13:17:49.510Z,68.19
2022-07-26T13:18:53.966Z,68.25
2022-07-26T13:19:58.450Z,68.21
2022-07-26T13:21:02.865Z,68.47
2022-07-26T13:22:07.271Z,67.51
2022-07-26T13:23:20.113Z,67.65
2022-07-26T13:24:18.245Z,67.90
2022-07-26T13:25:22.726Z,68.23
2022-07-26T13:26:27.202Z,68.61
2022-07-26T13:27:36.704Z,69.01
2022-07-26T13:28:35.996Z,69.34
2022-07-26T13:29:40.544Z,70.03
2022-07-26T13:30:45.210Z,70.09
2022-07-26T13:31:49.359Z,70.36
2022-07-26T13:32:53.734Z,70.87
2022-07-26T13:33:58.136Z,71.01
2022-07-26T13:35:02.654Z,71.18
2022-07-26T13:36:07.126Z,71.54
2022-07-26T13:37:11.515Z,70.56
2022-07-26T13:38:15.963Z,69.78