createdAt,value
2018-06-27T00:00:50.386Z,26.20
2018-06-27T00:03:26.599Z,27.07
2018-06-27T00:06:02.964Z,27.35
2018-06-27T00:08:39.359Z,26.42
2018-06-27T00:11:15.512Z,26.23
2018-06-27T00:13:52.011Z,22.35
2018-06-27T00:16:28.098Z,26.40
2018-06-27T00:19:04.306Z,25.08
2018-06-27T00:21:40.492Z,21.62
2018-06-27T00:24:16.785Z,20.32
2018-06-27T00:26:52.903Z,24.27
2018-06-27T00:29:29.215Z,27.80
2018-06-27T00:32:05.446Z,24.72
2018-06-27T00:34:41.594Z,20.62
2018-06-27T00:37:17.727Z,18.87
2018-06-27T00:39:54.072Z,20.65
2018-06-27T00:42:30.262Z,22.77
2018-06-27T00:45:07.562Z,24.00
2018-06-27T00:47:43.666Z,23.60
2018-06-27T00:50:19.904Z,23.15
2018-06-27T00:52:56.220Z,27.35
2018-06-27T00:55:32.456Z,27.80
2018-06-27T00:58:08.894Z,30.32
2018-06-27T01:00:45.295Z,25.70
2018-06-27T01:03:21.462Z,24.35
2018-06-27T01:05:57.554Z,27.48
2018-06-27T01:08:33.299Z,27.35
2018-06-27T01:11:09.363Z,31.75
2018-06-27T01:13:45.505Z,28.25
2018-06-27T01:16:21.622Z,24.40
2018-06-27T01:18:57.782Z,28.02
2018-06-27T01:21:34.211Z,25.90
2018-06-27T01:24:10.416Z,24.85
2018-06-27T01:26:46.802Z,28.30
2018-06-27T01:29:23.115Z,25.40
2018-06-27T01:31:59.043Z,28.00
2018-06-27T01:34:35.284Z,29.42
2018-06-27T01:37:11.564Z,30.70
2018-06-27T01:39:47.996Z,25.43
2018-06-27T01:42:24.161Z,25.50
2018-06-27T01:45:00.352Z,27.73
2018-06-27T01:47:36.424Z,25.75
2018-06-27T01:50:12.865Z,22.02
2018-06-27T01:52:49.172Z,22.95
2018-06-27T01:55:25.224Z,29.98
2018-06-27T01:58:00.981Z,21.40
2018-06-27T02:00:36.817Z,23.02
2018-06-27T02:03:12.821Z,30.10
2018-06-27T02:05:48.828Z,24.65
2018-06-27T02:08:25.145Z,24.47
2018-06-27T02:11:01.364Z,30.17
2018-06-27T02:13:37.472Z,31.20
2018-06-27T02:16:13.355Z,17.32
2018-06-27T02:18:49.534Z,33.83
2018-06-27T02:21:25.621Z,35.75
2018-06-27T02:24:01.838Z,25.45
2018-06-27T02:26:38.104Z,30.17
2018-06-27T02:29:14.362Z,30.08
2018-06-27T02:31:50.315Z,34.40
2018-06-27T02:34:27.130Z,32.00
2018-06-27T02:37:03.376Z,37.08
2018-06-27T02:39:39.203Z,37.70
2018-06-27T02:42:15.245Z,29.80
2018-06-27T02:44:51.265Z,30.97
2018-06-27T02:47:27.446Z,36.88
2018-06-27T02:50:03.685Z,25.75
2018-06-27T02:52:39.838Z,33.25
2018-06-27T02:55:16.383Z,24.57
2018-06-27T02:57:52.575Z,28.60
2018-06-27T03:00:28.755Z,31.85
2018-06-27T03:03:05.204Z,31.90
2018-06-27T03:05:41.282Z,34.78
2018-06-27T03:08:17.198Z,37.25
2018-06-27T03:10:53.512Z,32.70
2018-06-27T03:13:29.675Z,32.42
2018-06-27T03:16:06.145Z,30.00
2018-06-27T03:18:49.735Z,23.12
2018-06-27T03:21:26.515Z,37.58
2018-06-27T03:24:02.554Z,29.65
2018-06-27T03:26:38.955Z,31.33
2018-06-27T03:29:14.889Z,26.33
2018-06-27T03:31:51.085Z,29.05
2018-06-27T03:34:27.046Z,34.70
2018-06-27T03:37:03.305Z,30.32
2018-06-27T03:39:39.336Z,25.25
2018-06-27T03:42:15.193Z,26.42
2018-06-27T03:44:50.981Z,35.03
2018-06-27T03:47:26.846Z,29.42
2018-06-27T03:50:02.984Z,25.88
2018-06-27T03:52:43.870Z,30.35
2018-06-27T03:55:20.212Z,32.42
2018-06-27T03:57:56.523Z,29.40
2018-06-27T04:00:32.696Z,27.45
2018-06-27T04:03:08.894Z,32.13
2018-06-27T04:05:44.622Z,33.05
2018-06-27T04:08:20.592Z,27.05
2018-06-27T04:10:56.806Z,36.58
2018-06-27T04:13:33.018Z,38.40
2018-06-27T04:16:09.346Z,37.00
2018-06-27T04:18:45.635Z,35.45
2018-06-27T04:21:21.860Z,24.72
2018-06-27T04:23:58.342Z,27.77
2018-06-27T04:26:34.655Z,23.73
2018-06-27T04:29:10.725Z,30.05
2018-06-27T04:31:46.861Z,26.25
2018-06-27T04:34:22.881Z,26.25
2018-06-27T04:36:59.012Z,25.20
2018-06-27T04:39:35.053Z,26.75
2018-06-27T04:42:11.145Z,24.55
2018-06-27T04:44:47.389Z,27.62
2018-06-27T04:47:23.535Z,27.17
2018-06-27T04:49:59.763Z,35.75
2018-06-27T04:52:35.667Z,23.07
2018-06-27T04:55:11.809Z,27.65
2018-06-27T04:57:47.885Z,19.48
2018-06-27T05:00:23.885Z,26.77
2018-06-27T05:02:59.988Z,27.30
2018-06-27T05:05:35.912Z,24.20
2018-06-27T05:08:12.008Z,23.95
2018-06-27T05:10:48.087Z,24.70
2018-06-27T05:13:24.133Z,18.52
2018-06-27T05:16:00.447Z,16.77
2018-06-27T05:18:36.641Z,18.17
2018-06-27T05:21:12.575Z,14.90
2018-06-27T05:23:48.842Z,15.87
2018-06-27T05:26:25.045Z,18.27
2018-06-27T05:29:01.210Z,13.43
2018-06-27T05:31:37.442Z,13.93
2018-06-27T05:34:13.562Z,13.60
2018-06-27T05:36:49.622Z,18.30
2018-06-27T05:39:25.581Z,12.70
2018-06-27T05:42:03.800Z,10.83
2018-06-27T05:44:39.696Z,18.83
2018-06-27T05:47:15.878Z,13.87
2018-06-27T05:49:52.135Z,10.53
2018-06-27T05:52:28.395Z,9.53
2018-06-27T05:55:10.672Z,12.90
2018-06-27T05:57:46.813Z,14.03
2018-06-27T06:00:22.890Z,14.00
2018-06-27T06:02:58.945Z,13.93
2018-06-27T06:05:35.045Z,7.50
2018-06-27T06:08:11.639Z,9.97
2018-06-27T06:10:47.954Z,9.87
2018-06-27T06:13:24.172Z,8.67
2018-06-27T06:16:00.455Z,9.03
2018-06-27T06:18:36.646Z,11.00
2018-06-27T06:21:12.774Z,10.00
2018-06-27T06:23:48.705Z,10.80
2018-06-27T06:26:24.723Z,9.47
2018-06-27T06:29:00.588Z,16.20
2018-06-27T06:31:36.642Z,11.07
2018-06-27T06:34:12.883Z,14.13
2018-06-27T06:36:49.138Z,11.40
2018-06-27T06:39:25.038Z,14.40
2018-06-27T06:42:01.632Z,11.53
2018-06-27T06:44:37.827Z,11.83
2018-06-27T06:47:13.835Z,16.03
2018-06-27T06:49:49.655Z,11.10
2018-06-27T06:52:25.933Z,12.17
2018-06-27T06:55:01.959Z,11.67
2018-06-27T06:57:37.781Z,11.07
2018-06-27T07:00:13.752Z,9.57
2018-06-27T07:02:49.901Z,9.83
2018-06-27T07:05:25.963Z,10.27
2018-06-27T07:08:02.020Z,12.07
2018-06-27T07:10:37.762Z,13.97
2018-06-27T07:13:13.956Z,9.50
2018-06-27T07:15:49.862Z,12.63
2018-06-27T07:18:26.015Z,12.90
2018-06-27T07:21:02.146Z,11.80
2018-06-27T07:23:38.023Z,12.67
2018-06-27T07:26:14.045Z,11.00
2018-06-27T07:28:50.297Z,11.53
2018-06-27T07:31:26.384Z,11.93
2018-06-27T07:34:02.723Z,15.03
2018-06-27T07:36:38.829Z,14.23
2018-06-27T07:39:14.762Z,13.10
2018-06-27T07:41:50.782Z,16.40
2018-06-27T07:44:26.812Z,16.03
2018-06-27T07:47:02.945Z,14.33
2018-06-27T07:49:39.419Z,14.13
2018-06-27T07:52:15.423Z,16.90
2018-06-27T07:54:51.100Z,22.23
2018-06-27T07:57:27.118Z,12.73
2018-06-27T08:00:02.998Z,10.30
2018-06-27T08:02:38.966Z,16.83
2018-06-27T08:05:15.055Z,16.37
2018-06-27T08:07:51.296Z,10.33
2018-06-27T08:10:27.545Z,12.23
2018-06-27T08:13:03.704Z,9.50
2018-06-27T08:15:39.972Z,7.60
2018-06-27T08:18:15.962Z,12.50
2018-06-27T08:20:52.415Z,8.93
2018-06-27T08:23:28.689Z,10.40
2018-06-27T08:26:05.088Z,11.67
2018-06-27T08:28:41.196Z,10.43
2018-06-27T08:31:17.205Z,9.90
2018-06-27T08:33:53.235Z,13.93
2018-06-27T08:36:29.353Z,8.90
2018-06-27T08:39:08.235Z,9.17
2018-06-27T08:41:44.248Z,12.40
2018-06-27T08:44:20.357Z,8.60
2018-06-27T08:46:56.302Z,11.93
2018-06-27T08:49:32.344Z,8.47
2018-06-27T08:52:08.598Z,10.83
2018-06-27T08:54:47.535Z,6.70
2018-06-27T08:57:23.525Z,19.23
2018-06-27T08:59:59.782Z,10.70
2018-06-27T09:02:35.666Z,9.57
2018-06-27T09:05:11.509Z,11.47
2018-06-27T09:07:47.457Z,10.17
2018-06-27T09:10:23.357Z,10.63
2018-06-27T09:12:59.256Z,8.73
2018-06-27T09:15:35.392Z,5.93
2018-06-27T09:18:11.518Z,8.37
2018-06-27T09:20:47.663Z,8.37
2018-06-27T09:23:23.497Z,8.40
2018-06-27T09:25:59.656Z,7.20
2018-06-27T09:28:35.522Z,6.00
2018-06-27T09:31:11.603Z,6.93
2018-06-27T09:33:47.434Z,8.03
2018-06-27T09:36:23.490Z,7.40
2018-06-27T09:38:59.167Z,9.90
2018-06-27T09:41:35.052Z,8.57
2018-06-27T09:44:11.024Z,10.93
2018-06-27T09:46:47.047Z,6.60
2018-06-27T09:49:22.986Z,7.30
2018-06-27T09:51:58.994Z,10.30
2018-06-27T09:54:39.565Z,9.93
2018-06-27T09:57:15.542Z,6.13
2018-06-27T09:59:51.502Z,7.40
2018-06-27T10:02:27.653Z,9.47
2018-06-27T10:05:03.542Z,7.70
2018-06-27T10:07:39.784Z,6.80
2018-06-27T10:10:15.752Z,6.77
2018-06-27T10:12:51.668Z,7.17
2018-06-27T10:15:27.573Z,11.70
2018-06-27T10:18:03.478Z,9.63
2018-06-27T10:20:39.525Z,6.90
2018-06-27T10:23:15.412Z,7.17
2018-06-27T10:25:51.398Z,5.43
2018-06-27T10:28:27.574Z,7.40
2018-06-27T10:31:03.674Z,7.30
2018-06-27T10:33:39.695Z,8.00
2018-06-27T10:36:15.943Z,6.33
2018-06-27T10:38:51.955Z,8.87
2018-06-27T10:41:27.955Z,7.40
2018-06-27T10:44:03.809Z,8.33
2018-06-27T10:46:39.852Z,4.10
2018-06-27T10:49:15.870Z,5.60
2018-06-27T10:51:51.956Z,6.57
2018-06-27T10:54:28.098Z,4.50
2018-06-27T10:57:04.331Z,5.90
2018-06-27T10:59:40.545Z,5.97
2018-06-27T11:02:16.691Z,6.73
2018-06-27T11:04:52.720Z,6.07
2018-06-27T11:07:28.638Z,7.43
2018-06-27T11:10:05.208Z,4.97
2018-06-27T11:12:41.426Z,6.37
2018-06-27T11:15:17.239Z,3.70
2018-06-27T11:17:53.358Z,4.93
2018-06-27T11:20:29.259Z,3.73
2018-06-27T11:23:05.305Z,3.87
2018-06-27T11:25:41.414Z,4.20
2018-06-27T11:28:17.620Z,8.20
2018-06-27T11:30:54.032Z,2.67
2018-06-27T11:33:30.034Z,2.60
2018-06-27T11:36:06.085Z,4.77
2018-06-27T11:38:41.979Z,2.80
2018-06-27T11:41:17.914Z,6.33
2018-06-27T11:43:53.745Z,2.93
2018-06-27T11:46:29.639Z,5.60
2018-06-27T11:49:06.225Z,3.80
2018-06-27T11:51:42.182Z,3.23
2018-06-27T11:54:18.407Z,2.67
2018-06-27T11:56:54.390Z,2.30
2018-06-27T11:59:30.706Z,3.13
2018-06-27T12:02:06.788Z,2.80
2018-06-27T12:04:42.655Z,4.47
2018-06-27T12:07:18.610Z,2.23
2018-06-27T12:09:54.502Z,2.43
2018-06-27T12:12:31.062Z,2.73
2018-06-27T12:15:07.145Z,3.53
2018-06-27T12:17:43.115Z,4.23
2018-06-27T12:20:19.110Z,3.10
2018-06-27T12:22:55.204Z,2.90
2018-06-27T12:25:31.272Z,4.50
2018-06-27T12:28:07.371Z,3.00
2018-06-27T12:30:43.255Z,3.70
2018-06-27T12:33:19.196Z,3.23
2018-06-27T12:35:55.274Z,3.80
2018-06-27T12:38:31.314Z,2.60
2018-06-27T12:41:07.514Z,3.20
2018-06-27T12:43:43.703Z,2.23
2018-06-27T12:46:19.841Z,4.00
2018-06-27T12:48:56.033Z,2.50
2018-06-27T12:51:32.276Z,3.03
2018-06-27T12:54:08.545Z,2.27
2018-06-27T12:56:44.606Z,2.40
2018-06-27T12:59:20.725Z,3.27
2018-06-27T13:01:56.725Z,3.50
2018-06-27T13:04:32.608Z,2.60
2018-06-27T13:07:08.499Z,3.73
2018-06-27T13:09:44.272Z,3.40
2018-06-27T13:12:20.362Z,3.17
2018-06-27T13:14:56.300Z,2.37
2018-06-27T13:17:32.362Z,2.57
2018-06-27T13:20:08.342Z,2.60
2018-06-27T13:22:44.356Z,2.33
2018-06-27T13:25:20.375Z,2.23
2018-06-27T13:27:56.427Z,2.60
2018-06-27T13:30:32.664Z,3.97
2018-06-27T13:33:08.622Z,2.40
2018-06-27T13:35:44.780Z,3.13
2018-06-27T13:38:20.835Z,4.50
2018-06-27T13:40:57.046Z,2.50
2018-06-27T13:43:33.142Z,2.37
2018-06-27T13:46:09.168Z,2.97
2018-06-27T13:48:45.178Z,3.50
2018-06-27T13:51:21.137Z,2.30
2018-06-27T13:53:57.327Z,3.10
2018-06-27T13:56:33.123Z,2.77
2018-06-27T13:59:09.118Z,2.67
2018-06-27T14:01:45.175Z,2.60
2018-06-27T14:04:21.197Z,2.67
2018-06-27T14:06:57.545Z,2.50
2018-06-27T14:09:33.877Z,2.40
2018-06-27T14:12:09.932Z,3.40
2018-06-27T14:14:45.945Z,2.47
2018-06-27T14:17:21.944Z,3.43
2018-06-27T14:19:57.746Z,3.67
2018-06-27T14:22:33.494Z,2.93
2018-06-27T14:25:09.765Z,4.77
2018-06-27T14:27:45.663Z,3.63
2018-06-27T14:30:21.851Z,3.47
2018-06-27T14:32:58.207Z,3.90
2018-06-27T14:35:34.335Z,3.57
2018-06-27T14:38:10.296Z,5.23
2018-06-27T14:40:46.317Z,5.63
2018-06-27T14:43:22.298Z,5.80
2018-06-27T14:45:58.121Z,5.50
2018-06-27T14:48:34.236Z,5.10
2018-06-27T14:51:10.240Z,5.57
2018-06-27T14:53:46.374Z,5.40
2018-06-27T14:56:22.152Z,4.90
2018-06-27T14:58:58.405Z,4.57
2018-06-27T15:01:34.681Z,6.40
2018-06-27T15:04:11.084Z,4.90
2018-06-27T15:06:47.150Z,4.73
2018-06-27T15:09:22.599Z,6.37
2018-06-27T15:11:58.635Z,6.87
2018-06-27T15:14:34.678Z,15.40
2018-06-27T15:17:11.078Z,6.30
2018-06-27T15:19:48.335Z,5.20
2018-06-27T15:22:24.545Z,4.40
2018-06-27T15:25:00.597Z,4.90
2018-06-27T15:27:36.794Z,4.80
2018-06-27T15:30:12.992Z,3.30
2018-06-27T15:32:48.925Z,3.33
2018-06-27T15:35:25.672Z,4.20
2018-06-27T15:38:02.349Z,4.30
2018-06-27T15:40:46.012Z,3.80
2018-06-27T15:43:22.620Z,2.70
2018-06-27T15:46:00.819Z,4.47
2018-06-27T15:48:37.205Z,4.33
2018-06-27T15:51:13.278Z,3.47
2018-06-27T15:53:49.163Z,2.60
2018-06-27T15:56:26.183Z,2.93
2018-06-27T15:59:02.770Z,2.70
2018-06-27T16:01:39.636Z,3.80
2018-06-27T16:04:15.714Z,3.20
2018-06-27T16:06:51.808Z,3.20
2018-06-27T16:09:28.095Z,5.10
2018-06-27T16:12:05.015Z,4.77
2018-06-27T16:14:41.360Z,2.37
2018-06-27T16:17:18.303Z,3.10
2018-06-27T16:19:54.355Z,3.20
2018-06-27T16:22:30.823Z,2.90
2018-06-27T16:25:07.277Z,3.00
2018-06-27T16:27:43.241Z,2.60
2018-06-27T16:30:19.343Z,3.93
2018-06-27T16:32:55.605Z,2.80
2018-06-27T16:35:31.455Z,4.20
2018-06-27T16:38:07.432Z,3.80
2018-06-27T16:40:43.242Z,9.20
2018-06-27T16:43:19.224Z,2.40
2018-06-27T16:45:55.357Z,3.90
2018-06-27T16:48:31.582Z,2.83
2018-06-27T16:51:07.863Z,4.87
2018-06-27T16:53:44.044Z,3.03
2018-06-27T16:56:20.338Z,3.07
2018-06-27T16:58:56.560Z,2.60
2018-06-27T17:01:32.954Z,3.77
2018-06-27T17:04:08.662Z,2.30
2018-06-27T17:06:46.725Z,2.70
2018-06-27T17:09:22.763Z,2.77
2018-06-27T17:11:58.690Z,3.10
2018-06-27T17:14:34.682Z,3.00
2018-06-27T17:17:10.655Z,3.70
2018-06-27T17:19:46.790Z,3.67
2018-06-27T17:22:22.935Z,3.13
2018-06-27T17:24:58.952Z,2.83
2018-06-27T17:27:35.083Z,4.27
2018-06-27T17:30:11.225Z,4.07
2018-06-27T17:32:47.304Z,2.53
2018-06-27T17:35:23.630Z,2.80
2018-06-27T17:37:59.868Z,4.40
2018-06-27T17:40:35.806Z,2.40
2018-06-27T17:43:11.712Z,2.30
2018-06-27T17:45:47.795Z,2.80
2018-06-27T17:48:24.809Z,2.87
2018-06-27T17:51:00.703Z,5.10
2018-06-27T17:53:36.997Z,2.80
2018-06-27T17:56:12.693Z,3.20
2018-06-27T17:58:48.925Z,2.73
2018-06-27T18:01:24.936Z,4.10
2018-06-27T18:04:01.485Z,7.00
2018-06-27T18:06:37.926Z,4.27
2018-06-27T18:09:13.974Z,3.13
2018-06-27T18:11:50.376Z,4.80
2018-06-27T18:14:26.548Z,4.60
2018-06-27T18:17:02.580Z,2.40
2018-06-27T18:19:38.573Z,3.37
2018-06-27T18:22:14.806Z,4.43
2018-06-27T18:24:50.814Z,3.70
2018-06-27T18:27:27.197Z,5.70
2018-06-27T18:30:03.313Z,2.60
2018-06-27T18:32:39.477Z,3.20
2018-06-27T18:35:15.624Z,6.93
2018-06-27T18:37:51.868Z,4.20
2018-06-27T18:40:27.875Z,3.13
2018-06-27T18:43:03.724Z,4.37
2018-06-27T18:45:39.829Z,2.77
2018-06-27T18:48:15.701Z,3.60
2018-06-27T18:50:51.839Z,3.20
2018-06-27T18:53:27.806Z,2.60
2018-06-27T18:56:04.114Z,4.30
2018-06-27T18:58:40.151Z,4.33
2018-06-27T19:01:16.113Z,3.20
2018-06-27T19:03:52.134Z,4.90
2018-06-27T19:06:27.572Z,4.10
2018-06-27T19:09:03.679Z,5.07
2018-06-27T19:11:39.974Z,3.10
2018-06-27T19:14:16.242Z,2.90
2018-06-27T19:16:52.290Z,2.60
2018-06-27T19:19:28.218Z,3.20
2018-06-27T19:22:04.586Z,3.23
2018-06-27T19:24:40.904Z,2.67
2018-06-27T19:27:17.068Z,3.90
2018-06-27T19:29:53.127Z,3.90
2018-06-27T19:32:29.191Z,6.93
2018-06-27T19:35:05.636Z,3.10
2018-06-27T19:37:41.816Z,3.67
2018-06-27T19:40:17.851Z,2.87
2018-06-27T19:42:53.799Z,2.70
2018-06-27T19:45:29.718Z,3.90
2018-06-27T19:48:06.067Z,3.97
2018-06-27T19:50:42.390Z,3.10
2018-06-27T19:53:18.267Z,3.23
2018-06-27T19:55:54.476Z,5.37
2018-06-27T19:58:30.466Z,3.53
2018-06-27T20:01:07.080Z,3.23
2018-06-27T20:03:43.266Z,3.53
2018-06-27T20:06:19.302Z,2.70
2018-06-27T20:08:55.452Z,4.07
2018-06-27T20:11:31.483Z,3.93
2018-06-27T20:14:07.934Z,3.67
2018-06-27T20:16:44.015Z,5.40
2018-06-27T20:19:20.004Z,3.40
2018-06-27T20:21:56.090Z,4.00
2018-06-27T20:24:32.243Z,2.70
2018-06-27T20:27:08.332Z,3.67
2018-06-27T20:29:44.485Z,3.13
2018-06-27T20:32:20.347Z,3.63
2018-06-27T20:34:56.478Z,6.47
2018-06-27T20:37:32.495Z,3.13
2018-06-27T20:40:08.746Z,3.23
2018-06-27T20:42:44.687Z,2.63
2018-06-27T20:45:20.865Z,2.37
2018-06-27T20:47:57.038Z,4.10
2018-06-27T20:50:33.096Z,4.58
2018-06-27T20:53:09.236Z,2.80
2018-06-27T20:55:45.252Z,4.37
2018-06-27T20:58:21.241Z,4.78
2018-06-27T21:00:57.058Z,4.50
2018-06-27T21:03:33.255Z,3.30
2018-06-27T21:06:09.379Z,4.00
2018-06-27T21:08:45.503Z,4.22
2018-06-27T21:11:21.523Z,3.55
2018-06-27T21:13:57.525Z,3.05
2018-06-27T21:16:33.590Z,3.65
2018-06-27T21:19:09.695Z,3.60
2018-06-27T21:21:45.612Z,4.05
2018-06-27T21:24:21.402Z,3.10
2018-06-27T21:26:57.162Z,3.52
2018-06-27T21:29:33.432Z,4.42
2018-06-27T21:32:09.482Z,6.37
2018-06-27T21:34:45.764Z,3.58
2018-06-27T21:37:21.918Z,2.80
2018-06-27T21:39:58.230Z,3.35
2018-06-27T21:42:34.355Z,3.35
2018-06-27T21:45:10.532Z,3.85
2018-06-27T21:47:46.485Z,3.77
2018-06-27T21:50:22.922Z,3.42
2018-06-27T21:52:59.207Z,4.00
2018-06-27T21:58:42.218Z,3.17
2018-06-27T22:01:18.272Z,4.05
2018-06-27T22:03:54.513Z,4.45
2018-06-27T22:06:31.213Z,3.05
2018-06-27T22:09:09.071Z,3.58
2018-06-27T22:11:45.175Z,3.80
2018-06-27T22:14:21.205Z,4.25
2018-06-27T22:16:57.517Z,3.80
2018-06-27T22:19:33.652Z,3.47
2018-06-27T22:22:11.063Z,3.70
2018-06-27T22:24:47.553Z,3.37
2018-06-27T22:27:23.522Z,4.90
2018-06-27T22:29:59.685Z,3.72
2018-06-27T22:32:35.765Z,5.50
2018-06-27T22:35:12.006Z,3.50
2018-06-27T22:37:49.294Z,4.40
2018-06-27T22:40:25.512Z,4.20
2018-06-27T22:43:01.635Z,6.37
2018-06-27T22:45:37.752Z,5.85
2018-06-27T22:48:13.722Z,4.87
2018-06-27T22:50:49.885Z,4.45
2018-06-27T22:53:25.783Z,6.33
2018-06-27T22:56:01.693Z,3.90
2018-06-27T22:58:37.769Z,8.53
2018-06-27T23:01:14.018Z,3.90
2018-06-27T23:03:50.119Z,4.78
2018-06-27T23:06:26.243Z,3.55
2018-06-27T23:09:02.685Z,6.30
2018-06-27T23:11:39.205Z,4.75
2018-06-27T23:14:15.316Z,4.00
2018-06-27T23:16:51.352Z,4.75
2018-06-27T23:19:27.531Z,4.95
2018-06-27T23:22:03.768Z,4.08
2018-06-27T23:24:40.375Z,4.55
2018-06-27T23:27:16.521Z,3.75
2018-06-27T23:29:53.103Z,4.00
2018-06-27T23:32:29.025Z,7.10
2018-06-27T23:35:05.423Z,5.78
2018-06-27T23:37:41.775Z,4.90
2018-06-27T23:40:18.130Z,5.78
2018-06-27T23:42:54.122Z,5.12
2018-06-27T23:45:30.315Z,5.60
2018-06-27T23:48:06.592Z,4.40
2018-06-27T23:50:42.663Z,5.22
2018-06-27T23:53:18.717Z,3.60
2018-06-27T23:55:54.775Z,5.22
2018-06-27T23:58:30.875Z,7.45
