createdAt,value
2022-09-27T00:02:17.749Z,99.90
2022-09-27T00:06:24.565Z,99.90
2022-09-27T00:10:26.526Z,99.90
2022-09-27T00:14:28.330Z,99.90
2022-09-27T00:18:31.178Z,99.90
2022-09-27T00:22:33.211Z,99.90
2022-09-27T00:26:34.927Z,99.90
2022-09-27T00:30:42.504Z,99.90
2022-09-27T00:34:44.455Z,99.90
2022-09-27T00:38:46.524Z,99.90
2022-09-27T00:42:48.860Z,99.90
2022-09-27T00:47:04.641Z,99.90
2022-09-27T00:51:09.665Z,99.90
2022-09-27T00:55:29.437Z,99.90
2022-09-27T00:59:50.247Z,99.90
2022-09-27T01:03:59.981Z,99.90
2022-09-27T01:08:01.965Z,99.90
2022-09-27T01:12:25.291Z,99.90
2022-09-27T01:16:34.140Z,99.90
2022-09-27T01:20:47.866Z,99.90
2022-09-27T01:25:11.288Z,99.90
2022-09-27T01:29:18.837Z,99.90
2022-09-27T01:33:39.808Z,99.90
2022-09-27T01:38:08.800Z,99.90
2022-09-27T01:42:41.838Z,99.90
2022-09-27T01:46:48.020Z,99.90
2022-09-27T01:51:27.833Z,99.90
2022-09-27T01:55:33.629Z,99.90
2022-09-27T01:59:46.740Z,99.90
2022-09-27T02:03:51.440Z,99.90
2022-09-27T02:08:00.653Z,99.90
2022-09-27T02:12:07.133Z,99.90
2022-09-27T02:16:18.016Z,99.90
2022-09-27T02:20:44.854Z,99.90
2022-09-27T02:24:58.417Z,99.90
2022-09-27T02:29:11.273Z,99.90
2022-09-27T02:33:13.189Z,99.90
2022-09-27T02:37:14.977Z,99.90
2022-09-27T02:41:19.011Z,99.90
2022-09-27T02:45:20.841Z,99.90
2022-09-27T02:49:49.813Z,99.90
2022-09-27T02:53:57.366Z,99.90
2022-09-27T02:58:02.084Z,99.90
2022-09-27T03:02:13.396Z,99.90
2022-09-27T03:06:18.508Z,99.90
2022-09-27T03:10:26.481Z,99.90
2022-09-27T03:14:28.150Z,99.90
2022-09-27T03:18:29.987Z,99.90
2022-09-27T03:22:31.786Z,99.90
2022-09-27T03:26:33.557Z,99.90
2022-09-27T03:30:36.022Z,99.90
2022-09-27T03:34:38.155Z,99.90
2022-09-27T03:38:40.314Z,99.90
2022-09-27T03:42:45.014Z,99.90
2022-09-27T03:46:49.271Z,99.90
2022-09-27T03:50:51.590Z,99.90
2022-09-27T03:54:54.179Z,99.90
2022-09-27T03:58:58.081Z,99.90
2022-09-27T04:03:00.203Z,99.90
2022-09-27T04:07:01.869Z,99.90
2022-09-27T04:11:03.842Z,99.90
2022-09-27T04:15:06.076Z,99.90
2022-09-27T04:19:08.756Z,99.90
2022-09-27T04:23:10.548Z,99.90
2022-09-27T04:27:12.800Z,99.90
2022-09-27T04:31:14.529Z,99.90
2022-09-27T04:35:34.774Z,99.90
2022-09-27T04:39:36.885Z,99.90
2022-09-27T04:43:38.605Z,99.90
2022-09-27T04:47:48.381Z,99.90
2022-09-27T04:51:50.104Z,99.90
2022-09-27T04:55:53.569Z,99.90
2022-09-27T04:59:55.233Z,99.90
2022-09-27T05:03:57.070Z,99.90
2022-09-27T05:07:58.746Z,99.90
2022-09-27T05:12:00.600Z,99.90
2022-09-27T05:16:05.597Z,99.90
2022-09-27T05:20:07.605Z,99.90
2022-09-27T05:24:09.378Z,99.90
2022-09-27T05:28:11.113Z,99.90
2022-09-27T05:32:13.661Z,99.90
2022-09-27T05:36:16.475Z,99.90
2022-09-27T05:40:37.058Z,99.90
2022-09-27T05:44:39.805Z,99.90
2022-09-27T05:48:41.514Z,99.90
2022-09-27T05:52:43.193Z,99.90
2022-09-27T05:56:44.872Z,99.90
2022-09-27T06:00:46.604Z,99.90
2022-09-27T06:04:48.300Z,99.90
2022-09-27T06:08:50.027Z,99.90
2022-09-27T06:12:53.465Z,99.90
2022-09-27T06:16:55.294Z,99.90
2022-09-27T06:21:00.715Z,99.90
2022-09-27T06:25:03.967Z,99.90
2022-09-27T06:29:06.064Z,99.90
2022-09-27T06:33:10.459Z,99.90
2022-09-27T06:37:12.436Z,99.90
2022-09-27T06:41:15.515Z,99.90
2022-09-27T06:45:17.229Z,99.90
2022-09-27T06:49:19.856Z,99.90
2022-09-27T06:53:21.873Z,99.90
2022-09-27T06:57:42.261Z,99.90
2022-09-27T07:01:45.226Z,99.90
2022-09-27T07:05:58.011Z,99.90
2022-09-27T07:09:59.675Z,99.90
2022-09-27T07:14:02.141Z,99.90
2022-09-27T07:18:06.018Z,99.90
2022-09-27T07:22:07.745Z,99.90
2022-09-27T07:26:10.433Z,99.90
2022-09-27T07:30:13.113Z,99.90
2022-09-27T07:34:15.803Z,99.90
2022-09-27T07:38:17.721Z,99.90
2022-09-27T07:42:19.727Z,99.90
2022-09-27T07:46:21.665Z,99.90
2022-09-27T07:50:23.595Z,99.90
2022-09-27T07:54:25.487Z,99.90
2022-09-27T07:58:28.058Z,99.90
2022-09-27T08:02:32.853Z,99.90
2022-09-27T08:06:37.069Z,99.90
2022-09-27T08:10:42.138Z,99.90
2022-09-27T08:14:48.092Z,99.90
2022-09-27T08:18:50.144Z,99.90
2022-09-27T08:22:51.851Z,99.90
2022-09-27T08:26:53.651Z,99.90
2022-09-27T08:30:57.256Z,99.90
2022-09-27T08:34:59.666Z,99.90
2022-09-27T08:39:01.754Z,99.90
2022-09-27T08:43:15.237Z,99.90
2022-09-27T08:47:40.662Z,99.90
2022-09-27T08:51:46.064Z,99.90
2022-09-27T08:55:51.793Z,99.90
2022-09-27T09:00:02.770Z,99.90
2022-09-27T09:04:04.931Z,99.90
2022-09-27T09:08:15.477Z,99.90
2022-09-27T09:12:47.658Z,99.90
2022-09-27T09:17:04.680Z,99.90
2022-09-27T09:21:33.075Z,99.90
2022-09-27T09:26:03.313Z,99.90
2022-09-27T09:30:24.857Z,99.90
2022-09-27T09:34:34.780Z,99.90
2022-09-27T09:39:11.020Z,99.90
2022-09-27T09:43:18.581Z,99.90
2022-09-27T09:47:40.467Z,99.90
2022-09-27T09:51:47.727Z,99.90
2022-09-27T09:55:59.009Z,99.90
2022-09-27T10:00:05.769Z,99.90
2022-09-27T10:04:09.919Z,99.90
2022-09-27T10:08:21.589Z,99.90
2022-09-27T10:12:23.485Z,99.90
2022-09-27T10:16:28.799Z,99.90
2022-09-27T10:20:35.830Z,99.90
2022-09-27T10:24:56.674Z,99.90
2022-09-27T10:29:13.679Z,99.90
2022-09-27T10:33:19.082Z,99.90
2022-09-27T10:37:24.447Z,99.90
2022-09-27T10:41:42.259Z,99.90
2022-09-27T10:45:44.463Z,99.90
2022-09-27T10:49:46.547Z,99.90
2022-09-27T10:53:48.497Z,99.90
2022-09-27T10:57:53.266Z,99.90
2022-09-27T11:01:55.033Z,99.90
2022-09-27T11:05:59.218Z,99.90
2022-09-27T11:10:03.215Z,99.90
2022-09-27T11:14:25.105Z,99.90
2022-09-27T11:18:45.370Z,99.90
2022-09-27T11:23:21.591Z,99.90
2022-09-27T11:27:45.524Z,99.60
2022-09-27T11:32:13.833Z,99.10
2022-09-27T11:36:36.941Z,98.10
2022-09-27T11:41:16.251Z,99.70
2022-09-27T11:45:56.547Z,98.60
2022-09-27T11:50:34.662Z,98.40
2022-09-27T11:54:51.138Z,98.00
2022-09-27T11:59:14.285Z,98.30
2022-09-27T12:03:37.922Z,98.00
2022-09-27T12:07:45.785Z,98.20
2022-09-27T12:11:53.464Z,96.40
2022-09-27T12:15:56.492Z,97.40
2022-09-27T12:20:02.288Z,96.40
2022-09-27T12:24:15.532Z,95.80
2022-09-27T12:28:28.151Z,95.60
2022-09-27T12:32:47.875Z,95.90
2022-09-27T12:37:04.285Z,95.50
2022-09-27T12:41:09.542Z,95.10
2022-09-27T12:45:14.673Z,95.80
2022-09-27T12:49:34.825Z,93.90
2022-09-27T12:54:01.402Z,95.60
2022-09-27T12:58:20.279Z,94.60
2022-09-27T13:02:25.928Z,95.10
2022-09-27T13:06:56.939Z,94.70
2022-09-27T13:11:27.355Z,93.20
2022-09-27T13:15:34.722Z,95.50
2022-09-27T13:19:36.365Z,95.60
2022-09-27T13:23:40.756Z,94.90
2022-09-27T13:27:42.590Z,96.00
2022-09-27T13:31:59.914Z,95.90
2022-09-27T13:36:16.947Z,97.10
2022-09-27T13:40:18.665Z,97.80
2022-09-27T13:45:01.326Z,99.90
2022-09-27T13:49:16.485Z,99.90
2022-09-27T13:53:21.800Z,99.90
2022-09-27T13:57:46.096Z,99.90
2022-09-27T14:01:54.439Z,99.90
2022-09-27T14:05:59.645Z,99.90
2022-09-27T14:10:01.948Z,99.90
2022-09-27T14:14:05.350Z,99.90
2022-09-27T14:18:12.014Z,99.90
2022-09-27T14:22:22.541Z,99.90
2022-09-27T14:26:27.276Z,99.90
2022-09-27T14:30:30.112Z,99.90
2022-09-27T14:34:32.161Z,99.90
2022-09-27T14:38:38.143Z,99.90
2022-09-27T14:42:40.911Z,99.90
2022-09-27T14:46:42.742Z,99.90
2022-09-27T14:51:06.120Z,99.90
2022-09-27T14:55:21.332Z,99.90
2022-09-27T14:59:30.801Z,99.90
2022-09-27T15:03:38.404Z,99.90
2022-09-27T15:07:43.877Z,99.90
2022-09-27T15:11:51.435Z,99.90
2022-09-27T15:15:53.960Z,99.90
2022-09-27T15:20:22.361Z,99.90
2022-09-27T15:24:40.961Z,99.90
2022-09-27T15:28:45.272Z,99.90
2022-09-27T15:32:52.516Z,99.90
2022-09-27T15:37:03.646Z,99.90
2022-09-27T15:41:08.155Z,99.90
2022-09-27T15:45:27.845Z,99.90
2022-09-27T15:49:35.899Z,99.90
2022-09-27T15:53:41.000Z,99.90
2022-09-27T15:57:44.473Z,99.90
2022-09-27T16:01:46.249Z,99.90
2022-09-27T16:05:48.132Z,98.90
2022-09-27T16:09:51.845Z,99.50
2022-09-27T16:14:02.675Z,99.90
2022-09-27T16:18:04.562Z,99.90
2022-09-27T16:22:06.297Z,99.70
2022-09-27T16:26:08.030Z,99.60
2022-09-27T16:30:10.435Z,99.60
2022-09-27T16:34:13.015Z,99.50
2022-09-27T16:38:14.715Z,97.90
2022-09-27T16:42:17.134Z,99.10
2022-09-27T16:46:19.421Z,98.40
2022-09-27T16:50:39.554Z,98.80
2022-09-27T16:54:41.578Z,97.90
2022-09-27T16:58:43.669Z,97.80
2022-09-27T17:02:48.564Z,98.10
2022-09-27T17:06:50.243Z,98.10
2022-09-27T17:10:51.925Z,98.30
2022-09-27T17:14:53.647Z,98.80
2022-09-27T17:18:55.378Z,98.30
2022-09-27T17:22:57.095Z,98.20
2022-09-27T17:26:58.763Z,98.00
2022-09-27T17:31:10.655Z,97.70
2022-09-27T17:35:12.446Z,97.80
2022-09-27T17:39:16.489Z,97.80
2022-09-27T17:43:18.185Z,99.00
2022-09-27T17:47:38.339Z,98.40
2022-09-27T17:51:41.690Z,98.10
2022-09-27T17:55:43.326Z,99.10
2022-09-27T17:59:45.653Z,98.30
2022-09-27T18:03:47.710Z,98.10
2022-09-27T18:07:50.767Z,97.70
2022-09-27T18:11:52.526Z,97.40
2022-09-27T18:15:59.540Z,97.50
2022-09-27T18:20:02.342Z,98.80
2022-09-27T18:24:06.188Z,98.00
2022-09-27T18:28:08.147Z,98.20
2022-09-27T18:32:09.822Z,98.20
2022-09-27T18:36:13.831Z,97.90
2022-09-27T18:40:27.863Z,97.90
2022-09-27T18:44:38.150Z,99.00
2022-09-27T18:48:40.928Z,99.50
2022-09-27T18:52:43.504Z,99.90
2022-09-27T18:56:45.666Z,99.90
2022-09-27T19:00:47.425Z,99.90
2022-09-27T19:04:49.131Z,99.90
2022-09-27T19:08:58.648Z,99.90
2022-09-27T19:13:01.092Z,99.90
2022-09-27T19:17:02.759Z,99.90
2022-09-27T19:21:09.752Z,99.90
2022-09-27T19:25:12.393Z,99.90
2022-09-27T19:29:14.793Z,99.90
2022-09-27T19:33:16.784Z,99.90
2022-09-27T19:37:18.567Z,99.90
2022-09-27T19:41:20.482Z,99.90
2022-09-27T19:45:22.110Z,99.90
2022-09-27T19:49:25.212Z,99.90
2022-09-27T19:53:32.011Z,99.90
2022-09-27T19:57:33.916Z,99.90
2022-09-27T20:01:35.743Z,99.90
2022-09-27T20:05:37.459Z,99.90
2022-09-27T20:09:39.111Z,99.90
2022-09-27T20:13:41.565Z,99.90
2022-09-27T20:17:43.452Z,99.90
2022-09-27T20:21:45.858Z,99.90
2022-09-27T20:25:48.143Z,99.90
2022-09-27T20:29:49.807Z,99.90
2022-09-27T20:33:51.618Z,99.90
2022-09-27T20:37:53.273Z,99.90
2022-09-27T20:41:54.929Z,99.90
2022-09-27T20:46:01.457Z,99.90
2022-09-27T20:50:03.152Z,99.90
2022-09-27T20:54:07.011Z,99.90
2022-09-27T20:58:08.627Z,99.90
2022-09-27T21:02:10.291Z,99.90
2022-09-27T21:06:13.573Z,99.90
2022-09-27T21:10:15.284Z,99.90
2022-09-27T21:14:17.431Z,99.90
2022-09-27T21:18:20.038Z,99.90
2022-09-27T21:22:21.701Z,99.90
2022-09-27T21:26:24.633Z,99.90
2022-09-27T21:30:27.610Z,99.90
2022-09-27T21:34:29.260Z,99.90
2022-09-27T21:38:31.705Z,99.90
2022-09-27T21:42:33.401Z,99.90
2022-09-27T21:46:38.273Z,99.90
2022-09-27T21:50:40.009Z,99.90
2022-09-27T21:54:41.665Z,99.90
2022-09-27T21:58:43.296Z,99.90
2022-09-27T22:02:44.940Z,99.90
2022-09-27T22:06:46.796Z,99.90
2022-09-27T22:10:48.813Z,99.90
2022-09-27T22:14:50.509Z,99.90
2022-09-27T22:18:53.763Z,99.90
2022-09-27T22:22:56.314Z,99.90
2022-09-27T22:26:57.962Z,99.90
2022-09-27T22:31:04.644Z,99.90
2022-09-27T22:35:06.892Z,99.90
2022-09-27T22:39:08.809Z,99.90
2022-09-27T22:43:10.476Z,99.90
2022-09-27T22:47:12.142Z,99.90
2022-09-27T22:51:13.807Z,99.90
2022-09-27T22:55:15.568Z,99.90
2022-09-27T22:59:17.760Z,99.90
2022-09-27T23:03:20.285Z,99.90
2022-09-27T23:07:22.010Z,99.90
2022-09-27T23:11:23.858Z,99.90
2022-09-27T23:15:26.910Z,99.90
2022-09-27T23:19:28.589Z,99.90
2022-09-27T23:23:31.798Z,99.90
2022-09-27T23:27:42.423Z,99.90
2022-09-27T23:31:44.142Z,99.90
2022-09-27T23:35:47.198Z,99.90
2022-09-27T23:39:49.176Z,99.90
2022-09-27T23:43:50.857Z,99.90
2022-09-27T23:47:53.596Z,99.90
2022-09-27T23:51:55.822Z,99.90
2022-09-27T23:56:02.643Z,99.90
