createdAt,value
2023-01-13T00:00:51.583Z,3.70
2023-01-13T00:03:18.319Z,3.70
2023-01-13T00:05:45.089Z,3.70
2023-01-13T00:08:11.847Z,3.70
2023-01-13T00:10:38.660Z,3.60
2023-01-13T00:13:05.603Z,3.60
2023-01-13T00:15:32.869Z,3.70
2023-01-13T00:17:59.708Z,3.70
2023-01-13T00:20:26.458Z,3.60
2023-01-13T00:22:53.211Z,3.60
2023-01-13T00:25:19.940Z,3.60
2023-01-13T00:27:46.661Z,3.60
2023-01-13T00:30:13.748Z,3.60
2023-01-13T00:32:40.518Z,3.60
2023-01-13T00:35:07.733Z,3.50
2023-01-13T00:37:38.135Z,3.50
2023-01-13T00:40:05.505Z,3.40
2023-01-13T00:42:50.840Z,3.40
2023-01-13T00:45:17.657Z,3.40
2023-01-13T00:47:44.605Z,3.30
2023-01-13T00:50:11.412Z,3.30
2023-01-13T00:52:38.317Z,3.30
2023-01-13T00:55:06.103Z,3.20
2023-01-13T00:57:32.852Z,3.20
2023-01-13T00:59:59.589Z,3.20
2023-01-13T01:02:26.384Z,3.20
2023-01-13T01:04:53.230Z,3.20
2023-01-13T01:07:19.978Z,3.20
2023-01-13T01:09:46.685Z,3.20
2023-01-13T01:12:14.255Z,3.20
2023-01-13T01:14:40.989Z,3.20
2023-01-13T01:17:07.770Z,3.20
2023-01-13T01:19:37.401Z,3.20
2023-01-13T01:22:04.205Z,3.20
2023-01-13T01:24:30.982Z,3.20
2023-01-13T01:26:57.739Z,3.10
2023-01-13T01:29:24.514Z,3.10
2023-01-13T01:31:51.271Z,3.20
2023-01-13T01:34:17.994Z,3.20
2023-01-13T01:36:44.736Z,3.20
2023-01-13T01:39:11.496Z,3.20
2023-01-13T01:41:38.273Z,3.20
2023-01-13T01:44:26.491Z,3.20
2023-01-13T01:46:53.349Z,3.10
2023-01-13T01:49:23.105Z,3.20
2023-01-13T01:52:08.566Z,3.10
2023-01-13T01:54:42.865Z,3.20
2023-01-13T01:57:10.711Z,3.20
2023-01-13T01:59:37.463Z,3.20
2023-01-13T02:02:04.295Z,3.10
2023-01-13T02:04:33.891Z,3.10
2023-01-13T02:07:01.542Z,3.00
2023-01-13T02:09:28.334Z,3.00
2023-01-13T02:12:13.396Z,3.00
2023-01-13T02:14:40.190Z,2.90
2023-01-13T02:17:23.464Z,2.80
2023-01-13T02:20:08.505Z,2.60
2023-01-13T02:22:57.489Z,2.40
2023-01-13T02:25:42.622Z,2.40
2023-01-13T02:29:01.813Z,2.40
2023-01-13T02:31:43.746Z,2.40
2023-01-13T02:34:17.296Z,2.40
2023-01-13T02:36:52.085Z,2.50
2023-01-13T02:39:33.428Z,2.60
2023-01-13T02:42:21.714Z,2.60
2023-01-13T02:44:51.386Z,2.60
2023-01-13T02:47:21.567Z,2.60
2023-01-13T02:49:54.945Z,2.70
2023-01-13T02:52:40.525Z,2.70
2023-01-13T02:55:15.943Z,2.70
2023-01-13T02:57:42.841Z,2.70
2023-01-13T03:00:10.514Z,2.80
2023-01-13T03:02:38.675Z,2.80
2023-01-13T03:05:05.784Z,2.80
2023-01-13T03:08:11.553Z,2.80
2023-01-13T03:10:51.671Z,2.80
2023-01-13T03:13:21.453Z,2.80
2023-01-13T03:16:07.936Z,2.70
2023-01-13T03:18:37.679Z,2.70
2023-01-13T03:21:24.720Z,2.70
2023-01-13T03:24:26.484Z,2.60
2023-01-13T03:27:03.718Z,2.60
2023-01-13T03:29:42.512Z,2.70
2023-01-13T03:32:28.885Z,2.70
2023-01-13T03:35:01.942Z,2.70
2023-01-13T03:37:35.400Z,2.70
2023-01-13T03:40:14.345Z,2.70
2023-01-13T03:42:41.981Z,2.60
2023-01-13T03:45:16.024Z,2.60
2023-01-13T03:47:47.852Z,2.60
2023-01-13T03:50:53.914Z,2.50
2023-01-13T03:53:28.201Z,2.50
2023-01-13T03:56:02.202Z,2.50
2023-01-13T03:58:37.884Z,2.50
2023-01-13T04:01:17.468Z,2.50
2023-01-13T04:04:07.160Z,2.60
2023-01-13T04:06:51.646Z,2.60
2023-01-13T04:09:18.414Z,2.60
2023-01-13T04:11:49.558Z,2.50
2023-01-13T04:14:16.391Z,2.40
2023-01-13T04:16:43.212Z,2.40
2023-01-13T04:19:10.046Z,2.40
2023-01-13T04:21:36.863Z,2.40
2023-01-13T04:24:03.716Z,2.30
2023-01-13T04:26:30.491Z,2.40
2023-01-13T04:28:57.238Z,2.40
2023-01-13T04:31:24.274Z,2.40
2023-01-13T04:33:51.125Z,2.40
2023-01-13T04:36:19.618Z,2.50
2023-01-13T04:38:46.436Z,2.40
2023-01-13T04:41:13.294Z,2.50
2023-01-13T04:43:40.068Z,2.50
2023-01-13T04:46:06.813Z,2.50
2023-01-13T04:48:33.585Z,2.60
2023-01-13T04:51:00.451Z,2.50
2023-01-13T04:53:27.198Z,2.60
2023-01-13T04:55:54.006Z,2.60
2023-01-13T04:58:21.138Z,2.60
2023-01-13T05:00:48.018Z,2.50
2023-01-13T05:03:14.837Z,2.40
2023-01-13T05:05:41.582Z,2.30
2023-01-13T05:08:09.175Z,2.20
2023-01-13T05:10:35.911Z,2.20
2023-01-13T05:13:21.241Z,2.10
2023-01-13T05:16:23.509Z,2.10
2023-01-13T05:18:50.255Z,2.00
2023-01-13T05:21:35.772Z,2.00
2023-01-13T05:24:21.182Z,2.10
2023-01-13T05:26:47.994Z,2.10
2023-01-13T05:29:14.793Z,2.20
2023-01-13T05:31:41.575Z,2.30
2023-01-13T05:34:08.388Z,2.30
2023-01-13T05:36:35.132Z,2.20
2023-01-13T05:39:02.269Z,2.20
2023-01-13T05:41:47.703Z,2.20
2023-01-13T05:44:14.488Z,2.20
2023-01-13T05:46:41.970Z,2.30
2023-01-13T05:49:08.850Z,2.40
2023-01-13T05:51:35.682Z,2.40
2023-01-13T05:54:02.522Z,2.40
2023-01-13T05:56:29.315Z,2.40
2023-01-13T05:58:56.037Z,2.40
2023-01-13T06:01:22.972Z,2.40
2023-01-13T06:03:49.776Z,2.40
2023-01-13T06:06:16.593Z,2.50
2023-01-13T06:08:43.411Z,2.60
2023-01-13T06:11:10.173Z,2.60
2023-01-13T06:13:37.074Z,2.70
2023-01-13T06:16:04.060Z,2.70
2023-01-13T06:18:30.890Z,2.80
2023-01-13T06:20:57.696Z,2.80
2023-01-13T06:23:24.622Z,2.80
2023-01-13T06:26:14.554Z,2.80
2023-01-13T06:28:41.440Z,2.90
2023-01-13T06:31:08.357Z,2.90
2023-01-13T06:33:41.115Z,2.80
2023-01-13T06:36:12.238Z,2.70
2023-01-13T06:38:40.865Z,2.70
2023-01-13T06:41:07.635Z,2.60
2023-01-13T06:43:35.038Z,2.70
2023-01-13T06:46:02.376Z,2.70
2023-01-13T06:48:33.056Z,2.80
2023-01-13T06:51:00.150Z,2.80
2023-01-13T06:53:26.964Z,2.90
2023-01-13T06:55:53.742Z,3.00
2023-01-13T06:58:20.525Z,3.00
2023-01-13T07:00:51.432Z,3.10
2023-01-13T07:03:18.712Z,3.20
2023-01-13T07:05:52.612Z,3.30
2023-01-13T07:08:19.502Z,3.40
2023-01-13T07:10:46.261Z,3.40
2023-01-13T07:13:31.570Z,3.40
2023-01-13T07:15:59.845Z,3.40
2023-01-13T07:18:27.839Z,3.40
2023-01-13T07:20:55.693Z,3.50
2023-01-13T07:23:22.579Z,3.60
2023-01-13T07:25:50.389Z,3.90
2023-01-13T07:28:17.450Z,4.10
2023-01-13T07:30:44.565Z,4.40
2023-01-13T07:33:11.442Z,4.60
2023-01-13T07:35:38.228Z,5.10
2023-01-13T07:38:05.075Z,6.60
2023-01-13T07:40:31.890Z,8.20
2023-01-13T07:43:17.383Z,9.80
2023-01-13T07:45:44.195Z,10.90
2023-01-13T07:48:11.001Z,11.80
2023-01-13T07:50:37.859Z,11.90
2023-01-13T07:53:04.863Z,11.20
2023-01-13T07:55:31.660Z,10.50
2023-01-13T07:57:58.391Z,10.00
2023-01-13T08:00:25.219Z,9.40
2023-01-13T08:02:52.260Z,9.10
2023-01-13T08:05:19.041Z,8.80
2023-01-13T08:07:45.865Z,8.60
2023-01-13T08:10:12.668Z,8.60
2023-01-13T08:12:58.263Z,8.40
2023-01-13T08:15:25.085Z,8.20
2023-01-13T08:17:51.930Z,8.20
2023-01-13T08:20:19.313Z,8.10
2023-01-13T08:22:46.186Z,8.10
2023-01-13T08:25:13.106Z,7.80
2023-01-13T08:27:40.086Z,7.40
2023-01-13T08:30:07.579Z,7.20
2023-01-13T08:32:34.530Z,7.00
2023-01-13T08:35:01.317Z,6.80
2023-01-13T08:37:28.173Z,6.70
2023-01-13T08:39:55.045Z,6.80
2023-01-13T08:42:21.825Z,6.90
2023-01-13T08:44:48.622Z,6.90
2023-01-13T08:47:15.388Z,7.00
2023-01-13T08:49:42.338Z,7.30
2023-01-13T08:52:09.156Z,7.60
2023-01-13T08:54:37.430Z,7.90
2023-01-13T08:57:04.345Z,8.20
2023-01-13T08:59:31.390Z,8.40
2023-01-13T09:01:58.301Z,8.60
2023-01-13T09:04:27.755Z,8.60
2023-01-13T09:06:54.982Z,8.60
2023-01-13T09:09:22.326Z,8.40
2023-01-13T09:12:08.653Z,8.10
2023-01-13T09:14:36.645Z,7.80
2023-01-13T09:17:03.621Z,7.70
2023-01-13T09:19:30.477Z,7.70
2023-01-13T09:21:57.456Z,8.10
2023-01-13T09:24:24.605Z,8.90
2023-01-13T09:26:51.625Z,9.80
2023-01-13T09:29:18.628Z,11.10
2023-01-13T09:31:45.561Z,12.30
2023-01-13T09:34:35.444Z,13.10
2023-01-13T09:37:02.459Z,13.30
2023-01-13T09:39:29.347Z,13.50
2023-01-13T09:42:17.711Z,13.30
2023-01-13T09:45:07.552Z,13.10
2023-01-13T09:47:56.761Z,12.80
2023-01-13T09:50:31.270Z,12.90
2023-01-13T09:52:58.055Z,13.30
2023-01-13T09:55:36.583Z,14.10
2023-01-13T09:58:09.838Z,15.00
2023-01-13T10:00:39.277Z,15.70
2023-01-13T10:03:22.814Z,16.00
2023-01-13T10:05:58.572Z,15.80
2023-01-13T10:08:29.935Z,15.90
2023-01-13T10:11:00.352Z,15.70
2023-01-13T10:13:28.215Z,15.50
2023-01-13T10:16:24.225Z,15.60
2023-01-13T10:18:58.096Z,15.50
2023-01-13T10:21:44.951Z,15.40
2023-01-13T10:24:39.309Z,15.30
2023-01-13T10:27:12.457Z,15.10
2023-01-13T10:29:40.283Z,15.10
2023-01-13T10:32:07.150Z,15.00
2023-01-13T10:34:44.887Z,14.70
2023-01-13T10:37:11.647Z,14.50
2023-01-13T10:39:45.531Z,14.40
2023-01-13T10:42:21.811Z,14.20
2023-01-13T10:44:52.235Z,14.10
2023-01-13T10:47:32.885Z,14.00
2023-01-13T10:50:08.680Z,13.70
2023-01-13T10:52:39.430Z,13.60
2023-01-13T10:55:30.498Z,13.60
2023-01-13T10:57:57.287Z,13.60
2023-01-13T11:00:31.903Z,13.70
2023-01-13T11:03:17.639Z,13.70
2023-01-13T11:05:57.732Z,13.70
2023-01-13T11:08:45.513Z,13.70
2023-01-13T11:11:39.224Z,13.80
2023-01-13T11:14:33.111Z,13.80
2023-01-13T11:17:40.425Z,13.70
2023-01-13T11:20:19.774Z,13.60
2023-01-13T11:22:47.266Z,13.70
2023-01-13T11:25:32.687Z,13.70
2023-01-13T11:28:33.553Z,13.70
2023-01-13T11:31:53.118Z,13.70
2023-01-13T11:34:32.504Z,13.60
2023-01-13T11:37:00.507Z,13.60
2023-01-13T11:39:36.155Z,13.70
2023-01-13T11:42:24.371Z,13.90
2023-01-13T11:45:12.777Z,14.10
2023-01-13T11:47:39.573Z,14.40
2023-01-13T11:50:28.197Z,14.50
2023-01-13T11:53:04.302Z,14.70
2023-01-13T11:56:11.572Z,14.80
2023-01-13T11:58:50.567Z,14.90
2023-01-13T12:02:02.963Z,14.90
2023-01-13T12:04:51.611Z,14.90
2023-01-13T12:07:24.328Z,15.10
2023-01-13T12:10:03.908Z,15.20
2023-01-13T12:12:40.392Z,15.40
2023-01-13T12:15:22.651Z,15.70
2023-01-13T12:17:55.194Z,15.90
2023-01-13T12:20:54.008Z,15.80
2023-01-13T12:23:31.164Z,15.50
2023-01-13T12:26:11.719Z,15.10
2023-01-13T12:28:46.905Z,14.80
2023-01-13T12:31:13.720Z,14.60
2023-01-13T12:34:01.746Z,14.40
2023-01-13T12:36:58.932Z,14.30
2023-01-13T12:39:49.447Z,14.30
2023-01-13T12:42:45.660Z,14.30
2023-01-13T12:45:12.532Z,14.20
2023-01-13T12:47:43.528Z,14.20
2023-01-13T12:50:22.436Z,14.10
2023-01-13T12:52:49.826Z,14.00
2023-01-13T12:55:25.468Z,13.90
2023-01-13T12:58:19.213Z,13.70
2023-01-13T13:00:45.953Z,13.60
2023-01-13T13:03:12.756Z,13.70
2023-01-13T13:05:48.823Z,13.70
2023-01-13T13:08:20.209Z,13.80
2023-01-13T13:10:55.564Z,13.80
2023-01-13T13:13:46.777Z,13.80
2023-01-13T13:16:26.048Z,13.90
2023-01-13T13:18:53.653Z,14.00
2023-01-13T13:21:20.458Z,14.10
2023-01-13T13:23:53.540Z,14.20
2023-01-13T13:26:31.761Z,14.20
2023-01-13T13:29:23.254Z,14.30
2023-01-13T13:31:58.865Z,14.20
2023-01-13T13:34:37.859Z,14.20
2023-01-13T13:37:55.227Z,14.20
2023-01-13T13:40:40.887Z,14.20
2023-01-13T13:43:29.403Z,14.10
2023-01-13T13:46:14.730Z,14.00
2023-01-13T13:48:53.816Z,14.00
2023-01-13T13:51:32.180Z,13.90
2023-01-13T13:53:59.420Z,13.70
2023-01-13T13:56:29.486Z,13.60
2023-01-13T13:58:56.372Z,13.40
2023-01-13T14:01:32.918Z,13.30
2023-01-13T14:04:19.894Z,13.20
2023-01-13T14:07:00.502Z,13.20
2023-01-13T14:09:29.204Z,13.20
2023-01-13T14:12:03.298Z,13.30
2023-01-13T14:14:30.145Z,13.40
2023-01-13T14:16:56.961Z,13.40
2023-01-13T14:19:35.737Z,13.40
2023-01-13T14:22:03.555Z,13.40
2023-01-13T14:24:30.737Z,13.40
2023-01-13T14:27:11.182Z,13.40
2023-01-13T14:29:37.941Z,13.30
2023-01-13T14:32:04.928Z,13.30
2023-01-13T14:34:33.332Z,13.20
2023-01-13T14:37:01.217Z,13.20
2023-01-13T14:39:38.068Z,13.10
2023-01-13T14:42:10.352Z,13.00
2023-01-13T14:44:37.132Z,12.90
2023-01-13T14:47:17.400Z,12.90
2023-01-13T14:50:16.149Z,12.80
2023-01-13T14:52:51.076Z,12.70
2023-01-13T14:55:36.355Z,12.60
2023-01-13T14:58:22.070Z,12.60
2023-01-13T15:00:49.749Z,12.50
2023-01-13T15:03:18.181Z,12.40
2023-01-13T15:05:49.541Z,12.40
2023-01-13T15:08:17.273Z,12.30
2023-01-13T15:11:00.267Z,12.30
2023-01-13T15:13:31.988Z,12.20
2023-01-13T15:16:00.379Z,12.10
2023-01-13T15:18:27.326Z,12.00
2023-01-13T15:20:54.139Z,11.90
2023-01-13T15:23:21.032Z,11.90
2023-01-13T15:25:47.982Z,11.90
2023-01-13T15:28:19.203Z,11.80
2023-01-13T15:30:46.434Z,11.70
2023-01-13T15:33:13.681Z,11.70
2023-01-13T15:35:42.984Z,11.70
2023-01-13T15:38:14.726Z,11.60
2023-01-13T15:40:41.804Z,11.60
2023-01-13T15:43:31.896Z,11.50
2023-01-13T15:46:17.337Z,11.50
2023-01-13T15:48:44.254Z,11.50
2023-01-13T15:51:12.020Z,11.40
2023-01-13T15:53:39.736Z,11.40
2023-01-13T15:56:11.416Z,11.40
2023-01-13T15:58:38.188Z,11.30
2023-01-13T16:01:05.076Z,11.30
2023-01-13T16:03:31.884Z,11.30
2023-01-13T16:05:58.633Z,11.30
2023-01-13T16:08:25.435Z,11.20
2023-01-13T16:10:52.187Z,11.10
2023-01-13T16:13:19.018Z,11.00
2023-01-13T16:15:49.545Z,10.90
2023-01-13T16:18:18.658Z,10.90
2023-01-13T16:20:45.582Z,10.90
2023-01-13T16:23:12.740Z,10.90
2023-01-13T16:25:40.218Z,10.90
2023-01-13T16:28:07.064Z,10.90
2023-01-13T16:30:35.718Z,10.80
2023-01-13T16:33:03.063Z,10.80
2023-01-13T16:35:32.034Z,10.80
2023-01-13T16:37:59.803Z,10.70
2023-01-13T16:40:32.393Z,10.70
2023-01-13T16:43:00.992Z,10.70
2023-01-13T16:45:27.889Z,10.70
2023-01-13T16:47:54.835Z,10.70
2023-01-13T16:50:40.942Z,10.60
2023-01-13T16:53:11.642Z,10.70
2023-01-13T16:55:39.143Z,10.70
2023-01-13T16:58:06.173Z,10.60
2023-01-13T17:00:33.091Z,10.60
2023-01-13T17:03:01.947Z,10.60
2023-01-13T17:05:28.812Z,10.70
2023-01-13T17:07:57.089Z,10.60
2023-01-13T17:10:25.164Z,10.60
2023-01-13T17:12:51.968Z,10.60
2023-01-13T17:15:19.185Z,10.60
2023-01-13T17:17:52.022Z,10.60
2023-01-13T17:20:18.936Z,10.60
2023-01-13T17:22:49.694Z,10.60
2023-01-13T17:25:21.639Z,10.60
2023-01-13T17:27:48.474Z,10.60
2023-01-13T17:30:15.338Z,10.60
2023-01-13T17:32:42.084Z,10.60
2023-01-13T17:35:09.353Z,10.50
2023-01-13T17:37:36.104Z,10.50
2023-01-13T17:40:02.856Z,10.40
2023-01-13T17:42:29.765Z,10.40
2023-01-13T17:44:56.547Z,10.40
2023-01-13T17:47:23.534Z,10.40
2023-01-13T17:49:50.423Z,10.30
2023-01-13T17:52:17.379Z,10.30
2023-01-13T17:54:44.295Z,10.30
2023-01-13T17:57:11.092Z,10.30
2023-01-13T17:59:37.999Z,10.30
2023-01-13T18:02:05.113Z,10.30
2023-01-13T18:04:31.994Z,10.30
2023-01-13T18:06:58.823Z,10.30
2023-01-13T18:09:26.336Z,10.30
2023-01-13T18:11:53.239Z,10.30
2023-01-13T18:14:22.519Z,10.30
2023-01-13T18:16:49.566Z,10.20
2023-01-13T18:19:39.337Z,10.20
2023-01-13T18:22:24.839Z,10.10
2023-01-13T18:25:10.394Z,10.10
2023-01-13T18:27:39.018Z,10.10
2023-01-13T18:30:06.710Z,10.10
2023-01-13T18:32:33.775Z,10.10
2023-01-13T18:35:06.202Z,10.10
2023-01-13T18:37:35.926Z,10.00
2023-01-13T18:40:03.551Z,10.00
2023-01-13T18:42:49.049Z,10.00
2023-01-13T18:45:15.868Z,10.00
2023-01-13T18:47:42.718Z,10.00
2023-01-13T18:50:12.323Z,9.90
2023-01-13T18:52:39.264Z,9.90
2023-01-13T18:55:06.236Z,9.90
2023-01-13T18:57:34.406Z,9.90
2023-01-13T19:00:02.452Z,9.90
2023-01-13T19:02:30.122Z,9.90
2023-01-13T19:04:57.340Z,9.90
2023-01-13T19:07:28.338Z,9.90
2023-01-13T19:10:04.406Z,9.90
2023-01-13T19:12:31.472Z,9.90
2023-01-13T19:14:58.522Z,9.80
2023-01-13T19:17:26.400Z,9.80
2023-01-13T19:19:54.749Z,9.80
2023-01-13T19:22:23.386Z,9.80
2023-01-13T19:24:50.696Z,9.90
2023-01-13T19:27:18.066Z,9.80
2023-01-13T19:29:47.353Z,9.80
2023-01-13T19:32:22.540Z,9.70
2023-01-13T19:34:51.018Z,9.50
2023-01-13T19:37:18.156Z,9.40
2023-01-13T19:39:44.996Z,9.40
2023-01-13T19:42:31.042Z,9.40
2023-01-13T19:45:16.392Z,9.50
2023-01-13T19:47:45.413Z,9.60
2023-01-13T19:50:12.642Z,9.60
2023-01-13T19:52:39.494Z,9.60
2023-01-13T19:55:06.722Z,9.70
2023-01-13T19:57:33.449Z,9.70
2023-01-13T20:00:00.285Z,9.70
2023-01-13T20:02:31.559Z,9.70
2023-01-13T20:05:00.082Z,9.70
2023-01-13T20:07:28.638Z,9.60
2023-01-13T20:09:58.429Z,9.50
2023-01-13T20:12:25.818Z,9.40
2023-01-13T20:14:52.706Z,9.40
2023-01-13T20:17:30.182Z,9.30
2023-01-13T20:20:00.157Z,9.20
2023-01-13T20:22:26.969Z,9.20
2023-01-13T20:24:55.058Z,9.10
2023-01-13T20:27:23.820Z,9.10
2023-01-13T20:29:50.931Z,9.10
2023-01-13T20:32:17.657Z,8.90
2023-01-13T20:34:44.476Z,8.80
2023-01-13T20:37:11.233Z,8.70
2023-01-13T20:39:39.939Z,8.70
2023-01-13T20:42:25.234Z,8.80
2023-01-13T20:44:52.132Z,8.80
2023-01-13T20:47:18.966Z,8.80
2023-01-13T20:49:45.781Z,8.90
2023-01-13T20:52:12.534Z,8.90
2023-01-13T20:54:40.065Z,9.00
2023-01-13T20:57:09.616Z,9.00
2023-01-13T20:59:39.389Z,9.00
2023-01-13T21:02:07.782Z,9.10
2023-01-13T21:04:36.831Z,9.10
2023-01-13T21:07:03.657Z,9.10
2023-01-13T21:09:30.863Z,9.20
2023-01-13T21:12:16.164Z,9.20
2023-01-13T21:15:01.744Z,9.30
2023-01-13T21:17:47.158Z,9.30
2023-01-13T21:20:14.445Z,9.40
2023-01-13T21:22:47.907Z,9.40
2023-01-13T21:25:15.291Z,9.50
2023-01-13T21:27:44.071Z,9.50
2023-01-13T21:30:15.370Z,9.50
2023-01-13T21:32:42.797Z,9.50
2023-01-13T21:35:10.706Z,9.50
2023-01-13T21:37:38.156Z,9.60
2023-01-13T21:40:06.435Z,9.60
2023-01-13T21:42:51.707Z,9.50
2023-01-13T21:45:37.221Z,9.50
2023-01-13T21:48:04.278Z,9.50
2023-01-13T21:50:31.054Z,9.40
2023-01-13T21:52:58.222Z,9.30
2023-01-13T21:55:31.363Z,9.40
2023-01-13T21:58:11.679Z,9.40
2023-01-13T22:00:39.389Z,9.40
2023-01-13T22:03:06.670Z,9.50
2023-01-13T22:05:33.589Z,9.40
2023-01-13T22:08:00.651Z,9.30
2023-01-13T22:10:28.418Z,9.20
2023-01-13T22:12:55.952Z,9.20
2023-01-13T22:15:25.937Z,9.10
2023-01-13T22:17:53.662Z,9.00
2023-01-13T22:20:20.708Z,9.10
2023-01-13T22:22:47.621Z,9.10
2023-01-13T22:25:15.373Z,9.10
2023-01-13T22:27:44.271Z,9.20
2023-01-13T22:30:18.912Z,9.20
2023-01-13T22:32:46.135Z,9.30
2023-01-13T22:35:13.481Z,9.30
2023-01-13T22:37:40.429Z,9.30
2023-01-13T22:40:08.496Z,9.30
2023-01-13T22:42:39.081Z,9.30
2023-01-13T22:45:07.658Z,9.30
2023-01-13T22:47:34.551Z,9.20
2023-01-13T22:50:01.298Z,9.10
2023-01-13T22:52:28.590Z,9.10
2023-01-13T22:54:55.410Z,9.00
2023-01-13T22:57:23.931Z,9.00
2023-01-13T22:59:50.904Z,9.10
2023-01-13T23:02:17.681Z,9.10
2023-01-13T23:04:44.526Z,9.20
2023-01-13T23:07:11.473Z,9.20
2023-01-13T23:09:38.221Z,9.30
2023-01-13T23:12:05.362Z,9.30
2023-01-13T23:14:32.180Z,9.20
2023-01-13T23:16:59.023Z,9.20
2023-01-13T23:19:25.860Z,9.30
2023-01-13T23:21:52.732Z,9.30
2023-01-13T23:24:19.524Z,9.20
2023-01-13T23:26:46.307Z,9.20
2023-01-13T23:29:13.341Z,9.20
2023-01-13T23:31:40.299Z,9.20
2023-01-13T23:34:07.260Z,9.10
2023-01-13T23:36:36.976Z,9.10
2023-01-13T23:39:04.206Z,9.10
2023-01-13T23:41:31.092Z,9.00
2023-01-13T23:43:59.354Z,8.90
2023-01-13T23:46:26.864Z,8.90
2023-01-13T23:48:55.393Z,8.90
2023-01-13T23:51:22.529Z,8.90
2023-01-13T23:53:49.986Z,8.90
2023-01-13T23:56:21.966Z,9.00
2023-01-13T23:58:49.185Z,8.90
