createdAt,value
2022-10-05T00:00:39.964Z,4.23
2022-10-05T00:11:06.859Z,4.28
2022-10-05T00:21:24.247Z,4.20
2022-10-05T00:31:33.199Z,4.09
2022-10-05T00:41:58.991Z,3.98
2022-10-05T00:52:20.472Z,3.94
2022-10-05T01:02:39.223Z,4.02
2022-10-05T01:12:56.246Z,4.07
2022-10-05T01:23:22.144Z,4.09
2022-10-05T01:33:34.498Z,4.01
2022-10-05T01:44:01.269Z,3.91
2022-10-05T01:54:07.915Z,3.91
2022-10-05T02:04:37.253Z,4.06
2022-10-05T02:14:47.856Z,4.02
2022-10-05T02:24:56.875Z,3.97
2022-10-05T02:35:10.066Z,4.10
2022-10-05T02:45:19.449Z,3.90
2022-10-05T02:55:39.304Z,3.64
2022-10-05T03:05:59.127Z,3.64
2022-10-05T03:16:38.921Z,3.55
2022-10-05T03:27:01.478Z,3.45
2022-10-05T03:37:22.158Z,3.34
2022-10-05T03:47:37.104Z,3.23
2022-10-05T03:57:43.010Z,3.21
2022-10-05T04:08:00.281Z,3.03
2022-10-05T04:18:11.925Z,2.89
2022-10-05T04:28:31.978Z,2.84
2022-10-05T04:38:39.547Z,2.91
2022-10-05T04:48:46.678Z,3.05
2022-10-05T04:59:23.172Z,3.05
2022-10-05T05:09:52.837Z,3.04
2022-10-05T05:20:37.045Z,3.02
2022-10-05T05:31:00.522Z,2.98
2022-10-05T05:41:13.632Z,3.04
2022-10-05T05:51:31.747Z,3.26
2022-10-05T06:01:45.760Z,3.76
2022-10-05T06:12:25.922Z,4.32
2022-10-05T06:22:46.611Z,4.94
2022-10-05T06:33:18.275Z,5.63
2022-10-05T06:43:41.894Z,6.26
2022-10-05T06:54:24.585Z,6.74
2022-10-05T07:04:55.584Z,7.23
2022-10-05T07:15:18.638Z,7.55
2022-10-05T07:25:31.926Z,8.46
2022-10-05T07:36:06.519Z,9.20
2022-10-05T07:46:38.217Z,10.08
2022-10-05T07:56:44.960Z,11.20
2022-10-05T08:06:58.962Z,11.96
2022-10-05T08:17:12.299Z,12.59
2022-10-05T08:27:34.305Z,13.08
2022-10-05T08:37:42.788Z,13.43
2022-10-05T08:48:01.802Z,13.83
2022-10-05T08:58:14.278Z,14.27
2022-10-05T09:08:59.493Z,14.62
2022-10-05T09:19:24.632Z,15.23
2022-10-05T09:29:34.302Z,15.98
2022-10-05T09:40:00.528Z,16.44
2022-10-05T09:50:30.279Z,16.78
2022-10-05T10:01:09.425Z,17.32
2022-10-05T10:11:43.339Z,17.86
2022-10-05T10:22:24.758Z,18.22
2022-10-05T10:32:51.903Z,18.50
2022-10-05T10:43:07.521Z,18.72
2022-10-05T10:53:48.608Z,18.86
2022-10-05T11:04:14.018Z,18.95
2022-10-05T11:14:36.069Z,19.02
2022-10-05T11:25:05.014Z,19.15
2022-10-05T11:35:20.368Z,19.25
2022-10-05T11:45:33.224Z,19.41
2022-10-05T11:56:02.028Z,19.43
2022-10-05T12:06:39.033Z,19.49
2022-10-05T12:17:04.639Z,19.56
2022-10-05T12:27:20.941Z,19.56
2022-10-05T12:37:39.802Z,19.56
2022-10-05T12:48:22.029Z,19.52
2022-10-05T12:59:10.755Z,19.47
2022-10-05T13:09:27.047Z,19.41
2022-10-05T13:19:39.773Z,19.37
2022-10-05T13:29:56.825Z,19.09
2022-10-05T13:40:00.558Z,18.74
2022-10-05T13:50:17.554Z,18.61
2022-10-05T14:00:26.324Z,18.42
2022-10-05T14:10:39.080Z,18.05
2022-10-05T14:21:01.601Z,17.75
2022-10-05T14:31:29.910Z,17.50
2022-10-05T14:41:42.597Z,17.19
2022-10-05T14:51:46.469Z,16.87
2022-10-05T15:01:59.373Z,16.51
2022-10-05T15:12:04.240Z,16.27
2022-10-05T15:22:34.825Z,16.03
2022-10-05T15:32:55.988Z,15.72
2022-10-05T15:43:23.723Z,15.44
2022-10-05T15:53:52.741Z,15.22
2022-10-05T16:04:26.568Z,15.05
2022-10-05T16:14:54.007Z,14.81
2022-10-05T16:25:09.448Z,14.61
2022-10-05T16:35:44.831Z,14.48
2022-10-05T16:46:13.597Z,14.19
2022-10-05T16:56:22.545Z,13.91
2022-10-05T17:06:41.058Z,13.67
2022-10-05T17:17:21.351Z,13.40
2022-10-05T17:27:51.036Z,13.10
2022-10-05T17:38:38.663Z,12.90
2022-10-05T17:48:55.193Z,12.91
2022-10-05T17:59:00.534Z,12.82
2022-10-05T18:09:21.304Z,12.59
2022-10-05T18:19:27.238Z,12.38
2022-10-05T18:29:59.233Z,12.23
2022-10-05T18:40:35.121Z,12.00
2022-10-05T18:51:03.880Z,11.83
2022-10-05T19:01:36.945Z,11.64
2022-10-05T19:12:21.504Z,11.50
2022-10-05T19:23:19.612Z,11.39
2022-10-05T19:33:23.531Z,11.38
2022-10-05T19:43:56.724Z,11.38
2022-10-05T19:54:21.987Z,11.25
2022-10-05T20:04:34.460Z,11.13
2022-10-05T20:14:59.402Z,11.01
2022-10-05T20:25:29.475Z,10.87
2022-10-05T20:35:33.542Z,10.56
2022-10-05T20:45:43.757Z,10.29
2022-10-05T20:55:48.357Z,9.97
2022-10-05T21:05:52.518Z,9.68
2022-10-05T21:15:57.065Z,9.45
2022-10-05T21:26:02.032Z,9.19
2022-10-05T21:36:05.986Z,8.96
2022-10-05T21:46:12.101Z,8.66
2022-10-05T21:56:21.658Z,8.46
2022-10-05T22:06:25.571Z,8.25
2022-10-05T22:16:33.253Z,8.08
2022-10-05T22:26:37.506Z,7.90
2022-10-05T22:36:43.023Z,7.77
2022-10-05T22:46:48.223Z,7.50
2022-10-05T22:56:52.198Z,7.27
2022-10-05T23:06:56.087Z,7.15
2022-10-05T23:16:59.880Z,7.15
2022-10-05T23:27:03.699Z,7.12
2022-10-05T23:37:07.470Z,7.11
2022-10-05T23:47:11.034Z,7.04
2022-10-05T23:57:19.509Z,6.98
