createdAt,value
2018-11-05T00:01:57.255Z,99.90
2018-11-05T00:04:25.781Z,99.90
2018-11-05T00:06:54.321Z,99.90
2018-11-05T00:09:22.863Z,99.90
2018-11-05T00:11:51.423Z,99.90
2018-11-05T00:14:19.928Z,99.90
2018-11-05T00:16:48.470Z,99.90
2018-11-05T00:19:16.993Z,99.90
2018-11-05T00:21:45.516Z,99.90
2018-11-05T00:24:14.137Z,99.90
2018-11-05T00:26:42.660Z,99.90
2018-11-05T00:29:11.196Z,99.90
2018-11-05T00:31:39.740Z,99.90
2018-11-05T00:34:08.275Z,99.90
2018-11-05T00:36:36.857Z,99.90
2018-11-05T00:39:08.284Z,99.90
2018-11-05T00:41:37.223Z,99.90
2018-11-05T00:44:05.785Z,99.90
2018-11-05T00:46:34.340Z,99.90
2018-11-05T00:49:02.971Z,99.90
2018-11-05T00:51:31.526Z,99.90
2018-11-05T00:54:00.092Z,99.90
2018-11-05T00:56:28.717Z,99.90
2018-11-05T00:58:57.252Z,99.90
2018-11-05T01:01:25.875Z,99.90
2018-11-05T01:03:54.479Z,99.90
2018-11-05T01:06:23.043Z,99.90
2018-11-05T01:08:51.578Z,99.90
2018-11-05T01:11:20.137Z,99.90
2018-11-05T01:13:48.756Z,99.90
2018-11-05T01:16:17.299Z,99.90
2018-11-05T01:18:45.861Z,99.90
2018-11-05T01:21:14.393Z,99.90
2018-11-05T01:23:42.947Z,99.90
2018-11-05T01:26:11.503Z,99.90
2018-11-05T01:28:40.039Z,99.90
2018-11-05T01:31:08.577Z,99.90
2018-11-05T01:33:37.116Z,99.90
2018-11-05T01:36:05.700Z,99.90
2018-11-05T01:38:34.222Z,99.90
2018-11-05T01:41:02.762Z,99.90
2018-11-05T01:43:31.288Z,99.90
2018-11-05T01:45:59.813Z,99.90
2018-11-05T01:48:28.363Z,99.90
2018-11-05T01:50:56.914Z,99.90
2018-11-05T01:53:25.479Z,99.90
2018-11-05T01:55:54.041Z,99.90
2018-11-05T01:58:22.623Z,99.90
2018-11-05T02:00:51.198Z,99.90
2018-11-05T02:03:19.710Z,99.90
2018-11-05T02:05:48.237Z,99.90
2018-11-05T02:08:16.843Z,99.90
2018-11-05T02:10:45.386Z,99.90
2018-11-05T02:13:13.953Z,99.90
2018-11-05T02:15:42.485Z,99.90
2018-11-05T02:18:11.091Z,99.90
2018-11-05T02:20:39.639Z,99.90
2018-11-05T02:23:08.188Z,99.90
2018-11-05T02:25:36.743Z,99.90
2018-11-05T02:28:05.362Z,99.90
2018-11-05T02:30:33.864Z,99.90
2018-11-05T02:33:02.400Z,99.90
2018-11-05T02:35:30.947Z,99.90
2018-11-05T02:37:59.476Z,99.90
2018-11-05T02:40:27.993Z,99.90
2018-11-05T02:42:56.554Z,99.90
2018-11-05T02:45:25.101Z,99.90
2018-11-05T02:47:53.635Z,99.90
2018-11-05T02:50:22.190Z,99.90
2018-11-05T02:52:50.736Z,99.90
2018-11-05T02:55:19.297Z,99.90
2018-11-05T02:57:47.838Z,99.90
2018-11-05T03:00:17.647Z,99.90
2018-11-05T03:02:46.205Z,99.90
2018-11-05T03:05:15.921Z,99.90
2018-11-05T03:07:45.085Z,99.90
2018-11-05T03:10:14.048Z,99.90
2018-11-05T03:12:43.343Z,99.90
2018-11-05T03:15:13.150Z,99.90
2018-11-05T03:17:41.696Z,99.90
2018-11-05T03:20:11.432Z,99.90
2018-11-05T03:22:40.774Z,99.90
2018-11-05T03:25:09.494Z,99.90
2018-11-05T03:27:38.388Z,99.90
2018-11-05T03:30:10.530Z,99.90
2018-11-05T03:32:39.064Z,99.90
2018-11-05T03:35:08.617Z,99.90
2018-11-05T03:37:37.183Z,99.90
2018-11-05T03:40:06.049Z,99.90
2018-11-05T03:42:34.565Z,99.90
2018-11-05T03:45:03.529Z,99.90
2018-11-05T03:47:32.077Z,99.90
2018-11-05T03:50:00.626Z,99.90
2018-11-05T03:52:29.211Z,99.90
2018-11-05T03:54:57.761Z,99.90
2018-11-05T03:57:26.408Z,99.90
2018-11-05T03:59:55.061Z,99.90
2018-11-05T04:02:23.623Z,99.90
2018-11-05T04:04:52.184Z,99.90
2018-11-05T04:07:20.775Z,99.90
2018-11-05T04:09:49.349Z,99.90
2018-11-05T04:12:17.921Z,99.90
2018-11-05T04:14:46.452Z,99.90
2018-11-05T04:17:14.986Z,99.90
2018-11-05T04:19:43.554Z,99.90
2018-11-05T04:22:12.128Z,99.90
2018-11-05T04:24:40.690Z,99.90
2018-11-05T04:27:09.229Z,99.90
2018-11-05T04:29:37.769Z,99.90
2018-11-05T04:32:06.322Z,99.90
2018-11-05T04:34:34.888Z,99.90
2018-11-05T04:37:03.449Z,99.90
2018-11-05T04:39:31.994Z,99.90
2018-11-05T04:42:00.548Z,99.90
2018-11-05T04:44:29.098Z,99.90
2018-11-05T04:46:57.660Z,99.90
2018-11-05T04:49:26.212Z,99.90
2018-11-05T04:51:54.769Z,99.90
2018-11-05T04:54:23.329Z,99.90
2018-11-05T04:56:51.919Z,99.90
2018-11-05T04:59:20.487Z,99.90
2018-11-05T05:01:49.074Z,99.90
2018-11-05T05:04:17.655Z,99.90
2018-11-05T05:06:46.225Z,99.90
2018-11-05T05:09:14.818Z,99.90
2018-11-05T05:11:43.364Z,99.90
2018-11-05T05:14:11.929Z,99.90
2018-11-05T05:16:40.542Z,99.90
2018-11-05T05:19:09.073Z,99.90
2018-11-05T05:21:37.664Z,99.90
2018-11-05T05:24:06.270Z,99.90
2018-11-05T05:26:34.807Z,99.90
2018-11-05T05:29:03.349Z,99.90
2018-11-05T05:31:31.948Z,99.90
2018-11-05T05:34:00.479Z,99.90
2018-11-05T05:36:29.036Z,99.90
2018-11-05T05:38:57.553Z,99.90
2018-11-05T05:41:26.210Z,99.90
2018-11-05T05:43:54.630Z,99.90
2018-11-05T05:46:23.175Z,99.90
2018-11-05T05:48:51.739Z,99.90
2018-11-05T05:51:20.317Z,99.90
2018-11-05T05:53:49.704Z,99.90
2018-11-05T05:56:18.286Z,99.90
2018-11-05T05:58:46.858Z,99.90
2018-11-05T06:01:15.373Z,99.90
2018-11-05T06:03:43.927Z,99.90
2018-11-05T06:06:12.530Z,99.90
2018-11-05T06:08:41.030Z,99.90
2018-11-05T06:11:09.557Z,99.90
2018-11-05T06:13:38.106Z,99.90
2018-11-05T06:16:06.726Z,99.90
2018-11-05T06:18:35.256Z,99.90
2018-11-05T06:21:03.829Z,99.90
2018-11-05T06:23:32.382Z,99.90
2018-11-05T06:26:00.911Z,99.90
2018-11-05T06:28:29.591Z,99.90
2018-11-05T06:30:58.032Z,99.90
2018-11-05T06:33:26.573Z,99.90
2018-11-05T06:35:55.569Z,99.90
2018-11-05T06:38:24.124Z,99.90
2018-11-05T06:40:52.701Z,99.90
2018-11-05T06:43:21.234Z,99.90
2018-11-05T06:45:49.774Z,99.90
2018-11-05T06:48:18.312Z,99.90
2018-11-05T06:50:46.852Z,99.90
2018-11-05T06:53:15.385Z,99.90
2018-11-05T06:55:43.957Z,99.90
2018-11-05T06:58:12.502Z,99.90
2018-11-05T07:00:41.058Z,99.90
2018-11-05T07:03:09.613Z,99.90
2018-11-05T07:05:38.235Z,99.90
2018-11-05T07:08:06.783Z,99.90
2018-11-05T07:10:35.313Z,99.90
2018-11-05T07:13:03.870Z,99.90
2018-11-05T07:15:32.408Z,99.90
2018-11-05T07:18:00.944Z,99.90
2018-11-05T07:20:29.530Z,99.90
2018-11-05T07:22:58.105Z,99.90
2018-11-05T07:25:26.682Z,99.80
2018-11-05T07:27:55.237Z,99.90
2018-11-05T07:30:24.637Z,99.90
2018-11-05T07:32:54.585Z,98.90
2018-11-05T07:35:23.207Z,99.60
2018-11-05T07:37:51.763Z,99.80
2018-11-05T07:40:20.729Z,99.90
2018-11-05T07:42:49.301Z,99.20
2018-11-05T07:45:20.946Z,97.90
2018-11-05T07:47:49.589Z,96.80
2018-11-05T07:50:19.096Z,95.30
2018-11-05T07:52:47.584Z,95.40
2018-11-05T07:55:17.272Z,95.50
2018-11-05T07:57:46.864Z,95.70
2018-11-05T08:00:22.562Z,94.80
2018-11-05T08:02:53.636Z,94.60
2018-11-05T08:05:22.969Z,93.50
2018-11-05T08:07:51.643Z,93.60
2018-11-05T08:10:20.204Z,93.00
2018-11-05T08:12:48.798Z,92.80
2018-11-05T08:15:18.768Z,91.90
2018-11-05T08:17:48.371Z,91.60
2018-11-05T08:20:16.903Z,90.80
2018-11-05T08:22:45.507Z,89.70
2018-11-05T08:25:14.869Z,89.20
2018-11-05T08:27:43.436Z,89.60
2018-11-05T08:30:15.477Z,87.90
2018-11-05T08:32:44.055Z,88.60
2018-11-05T08:35:13.524Z,87.40
2018-11-05T08:37:43.022Z,87.50
2018-11-05T08:40:15.126Z,87.60
2018-11-05T08:42:44.370Z,86.70
2018-11-05T08:45:14.104Z,87.60
2018-11-05T08:47:42.800Z,86.40
2018-11-05T08:50:13.330Z,87.60
2018-11-05T08:52:41.834Z,88.00
2018-11-05T08:55:12.920Z,88.10
2018-11-05T08:57:42.055Z,86.80
2018-11-05T09:00:16.645Z,88.50
2018-11-05T09:02:46.069Z,88.80
2018-11-05T09:05:14.987Z,87.20
2018-11-05T09:07:44.474Z,87.00
2018-11-05T09:10:13.202Z,87.30
2018-11-05T09:12:41.764Z,89.00
2018-11-05T09:15:12.273Z,87.80
2018-11-05T09:17:41.382Z,87.00
2018-11-05T09:20:11.163Z,87.10
2018-11-05T09:22:39.717Z,86.90
2018-11-05T09:25:08.985Z,87.00
2018-11-05T09:27:37.907Z,87.00
2018-11-05T09:30:08.873Z,85.00
2018-11-05T09:32:37.416Z,83.70
2018-11-05T09:35:06.579Z,82.20
2018-11-05T09:37:35.102Z,83.20
2018-11-05T09:40:03.812Z,83.80
2018-11-05T09:42:32.374Z,83.40
2018-11-05T09:45:00.881Z,83.00
2018-11-05T09:47:29.438Z,82.70
2018-11-05T09:49:57.961Z,82.60
2018-11-05T09:52:26.474Z,81.60
2018-11-05T09:54:55.034Z,81.90
2018-11-05T09:57:23.680Z,81.80
2018-11-05T09:59:52.197Z,80.20
2018-11-05T10:02:20.735Z,78.00
2018-11-05T10:04:49.699Z,79.80
2018-11-05T10:07:18.385Z,79.70
2018-11-05T10:09:47.016Z,79.20
2018-11-05T10:12:15.489Z,78.90
2018-11-05T10:14:44.029Z,79.10
2018-11-05T10:17:12.565Z,78.40
2018-11-05T10:19:41.150Z,79.20
2018-11-05T10:22:09.704Z,78.40
2018-11-05T10:24:38.354Z,79.60
2018-11-05T10:27:06.845Z,78.30
2018-11-05T10:29:35.401Z,78.20
2018-11-05T10:32:03.974Z,78.00
2018-11-05T10:34:32.511Z,77.80
2018-11-05T10:37:01.056Z,78.70
2018-11-05T10:39:29.591Z,78.70
2018-11-05T10:41:58.184Z,77.70
2018-11-05T10:44:26.762Z,78.00
2018-11-05T10:46:55.318Z,76.50
2018-11-05T10:49:23.878Z,75.80
2018-11-05T10:51:52.481Z,75.00
2018-11-05T10:54:20.951Z,73.60
2018-11-05T10:56:49.595Z,74.40
2018-11-05T10:59:18.105Z,73.20
2018-11-05T11:01:52.005Z,72.30
2018-11-05T11:04:38.079Z,71.70
2018-11-05T11:07:06.661Z,70.30
2018-11-05T11:09:35.218Z,71.40
2018-11-05T11:12:03.757Z,70.40
2018-11-05T11:14:32.276Z,70.20
2018-11-05T11:17:00.830Z,69.80
2018-11-05T11:19:29.376Z,68.20
2018-11-05T11:21:57.972Z,68.30
2018-11-05T11:24:26.499Z,68.90
2018-11-05T11:26:55.018Z,68.50
2018-11-05T11:29:23.662Z,67.90
2018-11-05T11:31:52.130Z,66.40
2018-11-05T11:34:20.704Z,65.70
2018-11-05T11:36:49.320Z,65.60
2018-11-05T11:39:17.829Z,65.20
2018-11-05T11:41:46.379Z,65.40
2018-11-05T11:44:14.990Z,66.40
2018-11-05T11:46:43.579Z,66.50
2018-11-05T11:49:12.119Z,66.60
2018-11-05T11:51:40.738Z,67.50
2018-11-05T11:54:09.294Z,66.50
2018-11-05T11:56:37.888Z,65.70
2018-11-05T11:59:06.482Z,65.70
2018-11-05T12:01:40.397Z,65.50
2018-11-05T12:04:09.648Z,64.10
2018-11-05T12:06:38.227Z,64.80
2018-11-05T12:09:08.304Z,64.50
2018-11-05T12:11:36.892Z,64.00
2018-11-05T12:14:06.198Z,64.50
2018-11-05T12:16:34.715Z,63.80
2018-11-05T12:19:03.258Z,63.40
2018-11-05T12:21:31.830Z,61.80
2018-11-05T12:24:00.361Z,61.70
2018-11-05T12:26:28.975Z,61.60
2018-11-05T12:28:57.497Z,61.50
2018-11-05T12:31:26.067Z,61.60
2018-11-05T12:33:54.599Z,61.30
2018-11-05T12:36:23.769Z,61.50
2018-11-05T12:38:52.380Z,61.00
2018-11-05T12:41:20.840Z,61.50
2018-11-05T12:43:49.390Z,60.30
2018-11-05T12:46:17.909Z,59.40
2018-11-05T12:48:46.480Z,61.90
2018-11-05T12:51:14.986Z,61.20
2018-11-05T12:53:43.629Z,61.80
2018-11-05T12:56:18.495Z,59.50
2018-11-05T12:58:47.083Z,58.70
2018-11-05T13:01:15.630Z,59.50
2018-11-05T13:03:44.180Z,58.90
2018-11-05T13:06:12.732Z,60.40
2018-11-05T13:08:41.298Z,59.30
2018-11-05T13:11:09.852Z,60.70
2018-11-05T13:13:38.436Z,60.70
2018-11-05T13:16:07.038Z,60.90
2018-11-05T13:18:35.580Z,60.90
2018-11-05T13:21:04.181Z,61.50
2018-11-05T13:23:36.306Z,61.60
2018-11-05T13:26:04.888Z,62.20
2018-11-05T13:28:33.453Z,62.30
2018-11-05T13:31:02.023Z,63.10
2018-11-05T13:33:30.572Z,63.20
2018-11-05T13:35:59.120Z,64.10
2018-11-05T13:38:27.705Z,63.90
2018-11-05T13:40:56.221Z,62.90
2018-11-05T13:43:24.735Z,63.70
2018-11-05T13:45:53.622Z,63.80
2018-11-05T13:48:22.247Z,64.70
2018-11-05T13:50:50.428Z,63.80
2018-11-05T13:53:18.956Z,64.10
2018-11-05T13:55:47.479Z,64.30
2018-11-05T13:58:16.089Z,64.60
2018-11-05T14:00:44.589Z,64.70
2018-11-05T14:03:13.123Z,63.50
2018-11-05T14:05:41.710Z,63.90
2018-11-05T14:08:10.203Z,63.50
2018-11-05T14:10:38.807Z,64.10
2018-11-05T14:13:07.354Z,64.00
2018-11-05T14:15:35.925Z,63.80
2018-11-05T14:18:04.675Z,63.50
2018-11-05T14:20:33.211Z,63.10
2018-11-05T14:23:01.819Z,63.30
2018-11-05T14:25:30.946Z,63.10
2018-11-05T14:27:59.712Z,63.00
2018-11-05T14:30:28.091Z,62.80
2018-11-05T14:32:56.679Z,62.70
2018-11-05T14:35:25.197Z,61.80
2018-11-05T14:37:53.740Z,62.10
2018-11-05T14:40:22.295Z,62.30
2018-11-05T14:42:50.839Z,62.30
2018-11-05T14:45:20.366Z,61.90
2018-11-05T14:47:50.611Z,63.10
2018-11-05T14:50:20.502Z,62.60
2018-11-05T14:52:49.077Z,62.70
2018-11-05T14:55:19.033Z,62.60
2018-11-05T14:57:48.840Z,63.40
2018-11-05T15:00:20.485Z,62.60
2018-11-05T15:02:49.689Z,62.20
2018-11-05T15:05:18.295Z,62.00
2018-11-05T15:07:47.598Z,62.60
2018-11-05T15:10:17.507Z,62.30
2018-11-05T15:12:46.095Z,62.20
2018-11-05T15:15:15.293Z,61.60
2018-11-05T15:17:44.394Z,61.80
2018-11-05T15:20:14.302Z,61.30
2018-11-05T15:22:42.788Z,61.30
2018-11-05T15:25:11.920Z,61.30
2018-11-05T15:27:40.690Z,61.80
2018-11-05T15:30:11.929Z,61.60
2018-11-05T15:32:41.364Z,61.20
2018-11-05T15:35:09.989Z,61.30
2018-11-05T15:37:39.458Z,61.80
2018-11-05T15:40:08.875Z,62.20
2018-11-05T15:42:37.656Z,62.10
2018-11-05T15:45:07.524Z,62.10
2018-11-05T15:47:36.146Z,62.10
2018-11-05T15:50:06.622Z,62.30
2018-11-05T15:52:35.365Z,62.50
2018-11-05T15:55:03.835Z,62.50
2018-11-05T15:57:32.441Z,62.50
2018-11-05T16:00:01.104Z,62.30
2018-11-05T16:02:29.684Z,62.40
2018-11-05T16:04:58.224Z,62.20
2018-11-05T16:07:26.753Z,62.20
2018-11-05T16:09:55.296Z,62.30
2018-11-05T16:12:23.840Z,62.20
2018-11-05T16:14:52.410Z,62.10
2018-11-05T16:17:20.996Z,62.50
2018-11-05T16:19:49.687Z,62.40
2018-11-05T16:22:18.358Z,61.80
2018-11-05T16:24:46.930Z,62.10
2018-11-05T16:27:15.522Z,62.10
2018-11-05T16:29:44.097Z,62.40
2018-11-05T16:32:12.706Z,62.50
2018-11-05T16:34:41.363Z,62.50
2018-11-05T16:37:09.912Z,62.80
2018-11-05T16:39:38.759Z,63.20
2018-11-05T16:42:07.094Z,63.00
2018-11-05T16:44:35.653Z,62.70
2018-11-05T16:47:04.765Z,62.70
2018-11-05T16:49:33.323Z,62.60
2018-11-05T16:52:01.861Z,62.40
2018-11-05T16:54:30.406Z,62.50
2018-11-05T16:56:58.987Z,62.20
2018-11-05T16:59:27.528Z,62.10
2018-11-05T17:01:56.485Z,62.20
2018-11-05T17:04:24.585Z,62.40
2018-11-05T17:06:53.100Z,62.30
2018-11-05T17:09:21.632Z,62.20
2018-11-05T17:11:50.245Z,62.40
2018-11-05T17:14:18.793Z,62.80
2018-11-05T17:16:47.342Z,62.70
2018-11-05T17:19:16.010Z,62.80
2018-11-05T17:21:44.486Z,63.20
2018-11-05T17:24:13.024Z,62.80
2018-11-05T17:26:41.593Z,63.20
2018-11-05T17:29:10.121Z,63.00
2018-11-05T17:31:38.656Z,63.10
2018-11-05T17:34:07.172Z,63.40
2018-11-05T17:36:35.717Z,63.80
2018-11-05T17:39:06.558Z,64.10
2018-11-05T17:41:35.072Z,64.00
2018-11-05T17:44:03.618Z,64.60
2018-11-05T17:46:32.164Z,64.60
2018-11-05T17:49:00.723Z,64.60
2018-11-05T17:51:29.296Z,65.00
2018-11-05T17:53:57.855Z,65.40
2018-11-05T17:56:26.425Z,65.30
2018-11-05T17:58:55.023Z,65.70
2018-11-05T18:01:23.578Z,66.10
2018-11-05T18:03:52.145Z,66.10
2018-11-05T18:06:20.636Z,66.10
2018-11-05T18:08:49.219Z,66.60
2018-11-05T18:11:17.767Z,67.30
2018-11-05T18:13:46.372Z,67.30
2018-11-05T18:16:14.911Z,67.50
2018-11-05T18:18:43.453Z,68.30
2018-11-05T18:21:11.989Z,68.30
2018-11-05T18:23:40.539Z,68.40
2018-11-05T18:26:09.057Z,68.80
2018-11-05T18:28:37.589Z,69.00
2018-11-05T18:31:06.279Z,69.70
2018-11-05T18:33:34.835Z,69.70
2018-11-05T18:36:03.428Z,69.70
2018-11-05T18:38:31.986Z,69.80
2018-11-05T18:41:00.519Z,69.90
2018-11-05T18:43:29.064Z,70.10
2018-11-05T18:45:57.624Z,70.50
2018-11-05T18:48:26.192Z,70.80
2018-11-05T18:50:54.726Z,70.90
2018-11-05T18:53:23.304Z,71.20
2018-11-05T18:55:51.888Z,71.30
2018-11-05T18:58:20.477Z,71.60
2018-11-05T19:00:49.071Z,71.90
2018-11-05T19:03:17.657Z,71.90
2018-11-05T19:05:46.218Z,72.20
2018-11-05T19:08:14.779Z,72.40
2018-11-05T19:10:43.380Z,72.50
2018-11-05T19:13:11.937Z,72.80
2018-11-05T19:15:40.551Z,72.70
2018-11-05T19:18:09.095Z,72.90
2018-11-05T19:20:37.664Z,72.80
2018-11-05T19:23:06.444Z,73.00
2018-11-05T19:25:34.885Z,73.10
2018-11-05T19:28:03.412Z,73.30
2018-11-05T19:30:32.057Z,73.70
2018-11-05T19:33:00.535Z,74.00
2018-11-05T19:35:29.095Z,74.20
2018-11-05T19:37:57.638Z,74.30
2018-11-05T19:40:26.290Z,74.50
2018-11-05T19:42:54.837Z,75.00
2018-11-05T19:45:24.106Z,75.00
2018-11-05T19:47:52.655Z,75.00
2018-11-05T19:50:22.628Z,75.30
2018-11-05T19:52:51.981Z,75.40
2018-11-05T19:55:20.841Z,75.30
2018-11-05T19:57:50.017Z,75.60
2018-11-05T20:00:24.184Z,75.90
2018-11-05T20:02:53.171Z,76.20
2018-11-05T20:05:21.783Z,76.20
2018-11-05T20:07:51.142Z,76.60
2018-11-05T20:10:19.833Z,76.20
2018-11-05T20:12:48.577Z,76.60
2018-11-05T20:15:17.386Z,76.70
2018-11-05T20:17:46.834Z,77.40
2018-11-05T20:20:16.755Z,77.50
2018-11-05T20:22:45.497Z,77.90
2018-11-05T20:25:17.122Z,78.10
2018-11-05T20:27:45.704Z,78.30
2018-11-05T20:30:24.414Z,78.60
2018-11-05T20:32:54.367Z,78.80
2018-11-05T20:35:22.714Z,78.80
2018-11-05T20:37:51.294Z,78.90
2018-11-05T20:40:20.793Z,79.20
2018-11-05T20:42:50.297Z,79.30
2018-11-05T20:45:19.620Z,79.30
2018-11-05T20:47:48.207Z,79.50
2018-11-05T20:50:17.424Z,79.80
2018-11-05T20:52:45.952Z,80.00
2018-11-05T20:55:15.696Z,80.20
2018-11-05T20:57:44.469Z,80.40
2018-11-05T21:00:14.561Z,80.40
2018-11-05T21:02:43.510Z,80.30
2018-11-05T21:05:12.065Z,80.50
2018-11-05T21:07:41.621Z,80.60
2018-11-05T21:10:11.619Z,80.70
2018-11-05T21:12:41.032Z,80.80
2018-11-05T21:15:17.110Z,80.80
2018-11-05T21:17:46.801Z,81.20
2018-11-05T21:20:15.837Z,81.30
2018-11-05T21:22:45.095Z,81.40
2018-11-05T21:25:13.529Z,81.60
2018-11-05T21:27:42.764Z,81.70
2018-11-05T21:30:13.527Z,82.10
2018-11-05T21:32:42.080Z,82.60
2018-11-05T21:35:12.700Z,83.00
2018-11-05T21:37:41.599Z,83.00
2018-11-05T21:40:11.390Z,83.20
2018-11-05T21:42:39.981Z,83.70
2018-11-05T21:45:10.277Z,84.10
2018-11-05T21:47:39.264Z,84.40
2018-11-05T21:50:10.049Z,84.70
2018-11-05T21:52:39.422Z,85.30
2018-11-05T21:55:08.509Z,86.00
2018-11-05T21:57:38.319Z,86.30
2018-11-05T22:00:10.048Z,87.00
2018-11-05T22:02:43.818Z,87.40
2018-11-05T22:05:12.493Z,87.80
2018-11-05T22:07:41.003Z,88.40
2018-11-05T22:10:10.148Z,89.10
2018-11-05T22:12:38.668Z,89.80
2018-11-05T22:15:07.247Z,90.50
2018-11-05T22:17:35.880Z,91.10
2018-11-05T22:20:04.966Z,91.70
2018-11-05T22:22:33.557Z,92.40
2018-11-05T22:25:02.095Z,92.80
2018-11-05T22:27:30.694Z,93.40
2018-11-05T22:30:00.112Z,93.90
2018-11-05T22:32:28.993Z,94.20
2018-11-05T22:34:57.990Z,94.90
2018-11-05T22:37:26.524Z,95.60
2018-11-05T22:39:55.065Z,96.20
2018-11-05T22:42:23.627Z,96.30
2018-11-05T22:44:52.180Z,96.60
2018-11-05T22:47:20.784Z,97.10
2018-11-05T22:49:49.330Z,97.50
2018-11-05T22:52:17.857Z,97.70
2018-11-05T22:54:46.434Z,98.00
2018-11-05T22:57:14.940Z,98.00
2018-11-05T22:59:43.498Z,97.70
2018-11-05T23:02:12.014Z,97.90
2018-11-05T23:04:40.646Z,98.00
2018-11-05T23:07:09.172Z,98.30
2018-11-05T23:09:37.698Z,98.40
2018-11-05T23:12:06.363Z,98.70
2018-11-05T23:14:34.927Z,98.80
2018-11-05T23:17:03.485Z,99.20
2018-11-05T23:19:32.024Z,99.20
2018-11-05T23:22:00.566Z,99.50
2018-11-05T23:24:29.108Z,99.80
2018-11-05T23:26:57.646Z,99.90
2018-11-05T23:29:26.159Z,99.90
2018-11-05T23:31:54.723Z,99.80
2018-11-05T23:34:23.277Z,99.80
2018-11-05T23:36:51.873Z,99.60
2018-11-05T23:39:20.429Z,99.90
2018-11-05T23:41:48.988Z,99.70
2018-11-05T23:44:17.582Z,99.60
2018-11-05T23:46:46.126Z,99.60
2018-11-05T23:49:14.690Z,99.70
2018-11-05T23:51:43.333Z,99.70
2018-11-05T23:54:11.861Z,99.50
2018-11-05T23:56:40.380Z,99.40
2018-11-05T23:59:08.956Z,99.20
