createdAt,value
2019-03-31T00:00:10.783Z,65.27
2019-03-31T00:02:46.666Z,65.12
2019-03-31T00:05:19.839Z,64.57
2019-03-31T00:07:56.204Z,64.58
2019-03-31T00:10:29.319Z,65.20
2019-03-31T00:13:03.063Z,64.98
2019-03-31T00:15:37.064Z,65.09
2019-03-31T00:18:11.250Z,64.43
2019-03-31T00:20:45.847Z,64.48
2019-03-31T00:23:18.765Z,64.68
2019-03-31T00:25:52.853Z,64.84
2019-03-31T00:28:26.050Z,64.71
2019-03-31T00:31:00.123Z,64.79
2019-03-31T00:33:33.013Z,64.48
2019-03-31T00:36:06.280Z,64.32
2019-03-31T00:38:39.005Z,64.65
2019-03-31T00:41:12.095Z,64.21
2019-03-31T00:43:44.776Z,64.53
2019-03-31T00:46:17.137Z,64.28
2019-03-31T00:52:40.522Z,63.52
2019-03-31T00:55:15.529Z,64.76
2019-03-31T00:57:48.368Z,64.40
2019-03-31T01:00:42.322Z,63.79
2019-03-31T01:03:16.792Z,64.54
2019-03-31T01:05:50.365Z,64.36
2019-03-31T01:08:24.403Z,64.58
2019-03-31T01:10:57.633Z,64.23
2019-03-31T01:13:29.603Z,64.07
2019-03-31T01:16:02.401Z,64.21
2019-03-31T01:18:34.187Z,64.01
2019-03-31T01:21:07.390Z,64.81
2019-03-31T01:23:42.908Z,65.70
2019-03-31T01:26:21.044Z,65.87
2019-03-31T01:28:53.428Z,66.26
2019-03-31T01:31:28.298Z,65.36
2019-03-31T01:34:02.393Z,65.41
2019-03-31T01:36:35.330Z,65.12
2019-03-31T01:39:09.912Z,65.73
2019-03-31T01:41:44.483Z,65.66
2019-03-31T01:44:19.324Z,65.64
2019-03-31T01:46:54.102Z,66.96
2019-03-31T01:49:27.409Z,66.37
2019-03-31T01:52:00.658Z,66.68
2019-03-31T01:54:35.573Z,67.23
2019-03-31T01:57:11.365Z,67.45
2019-03-31T01:59:45.544Z,67.94
2019-03-31T02:02:28.029Z,68.07
2019-03-31T02:05:04.371Z,67.57
2019-03-31T02:07:38.425Z,67.84
2019-03-31T02:10:12.166Z,67.75
2019-03-31T02:12:46.277Z,68.36
2019-03-31T02:15:19.284Z,67.15
2019-03-31T02:17:55.212Z,67.66
2019-03-31T02:20:29.244Z,68.26
2019-03-31T02:23:02.693Z,67.42
2019-03-31T02:25:35.765Z,67.37
2019-03-31T02:28:07.535Z,67.03
2019-03-31T02:30:41.916Z,66.98
2019-03-31T02:33:15.694Z,67.19
2019-03-31T02:35:47.633Z,67.11
2019-03-31T02:38:19.630Z,67.57
2019-03-31T02:40:53.747Z,67.51
2019-03-31T02:43:27.763Z,67.17
2019-03-31T02:45:59.545Z,68.40
2019-03-31T02:48:33.647Z,67.15
2019-03-31T02:51:05.767Z,68.14
2019-03-31T02:53:38.704Z,67.43
2019-03-31T02:56:11.952Z,67.38
2019-03-31T02:58:45.056Z,66.97
2019-03-31T03:01:18.254Z,66.59
2019-03-31T03:03:53.017Z,67.39
2019-03-31T03:06:27.168Z,67.55
2019-03-31T03:09:01.898Z,66.65
2019-03-31T03:11:36.993Z,66.62
2019-03-31T03:14:10.366Z,66.54
2019-03-31T03:16:44.682Z,67.51
2019-03-31T03:19:17.902Z,68.27
2019-03-31T03:21:49.880Z,67.63
2019-03-31T03:24:23.983Z,67.95
2019-03-31T03:26:58.425Z,68.25
2019-03-31T03:29:30.252Z,67.60
2019-03-31T03:32:02.863Z,67.81
2019-03-31T03:34:35.926Z,68.33
2019-03-31T03:37:08.848Z,69.00
2019-03-31T03:39:42.714Z,69.20
2019-03-31T03:42:14.988Z,69.04
2019-03-31T03:44:47.805Z,68.92
2019-03-31T03:47:21.078Z,69.38
2019-03-31T03:49:55.050Z,69.74
2019-03-31T03:52:27.830Z,69.83
2019-03-31T03:55:02.113Z,69.69
2019-03-31T03:57:36.015Z,69.37
2019-03-31T04:00:10.183Z,70.10
2019-03-31T04:02:46.263Z,69.45
2019-03-31T04:05:20.692Z,69.25
2019-03-31T04:07:54.054Z,69.45
2019-03-31T04:11:20.945Z,69.49
2019-03-31T04:14:19.676Z,70.87
2019-03-31T04:17:18.667Z,69.99
2019-03-31T04:20:19.472Z,69.94
2019-03-31T04:23:17.774Z,69.62
2019-03-31T04:26:14.908Z,69.47
2019-03-31T04:29:19.266Z,69.29
2019-03-31T04:32:21.169Z,69.35
2019-03-31T04:35:38.040Z,69.45
2019-03-31T04:38:36.529Z,69.51
2019-03-31T04:41:35.993Z,68.96
2019-03-31T04:44:43.212Z,69.45
2019-03-31T04:47:47.512Z,69.18
2019-03-31T04:50:48.144Z,69.85
2019-03-31T04:53:52.486Z,69.57
2019-03-31T04:56:50.223Z,69.84
2019-03-31T04:59:41.196Z,70.30
2019-03-31T05:02:40.411Z,70.04
2019-03-31T05:05:41.635Z,69.95
2019-03-31T05:08:39.712Z,69.76
2019-03-31T05:11:29.513Z,70.10
2019-03-31T05:14:05.010Z,69.67
2019-03-31T05:16:41.043Z,70.06
2019-03-31T05:19:13.570Z,69.90
2019-03-31T05:21:48.281Z,70.16
2019-03-31T05:24:22.437Z,70.02
2019-03-31T05:26:54.272Z,69.91
2019-03-31T05:29:27.765Z,69.39
2019-03-31T05:32:00.539Z,69.51
2019-03-31T05:34:33.468Z,69.42
2019-03-31T05:37:06.646Z,69.99
2019-03-31T05:39:39.461Z,69.86
2019-03-31T05:42:12.423Z,70.17
2019-03-31T05:44:47.144Z,71.11
2019-03-31T05:47:19.312Z,70.58
2019-03-31T05:49:51.479Z,70.62
2019-03-31T05:52:24.571Z,71.36
2019-03-31T05:54:57.466Z,71.24
2019-03-31T05:57:29.625Z,70.58
2019-03-31T06:00:03.611Z,70.97
2019-03-31T06:02:36.543Z,70.52
2019-03-31T06:05:08.722Z,71.39
2019-03-31T06:07:42.811Z,72.23
2019-03-31T06:10:15.596Z,71.68
2019-03-31T06:12:50.121Z,72.13
2019-03-31T06:15:23.259Z,72.17
2019-03-31T06:17:59.229Z,71.45
2019-03-31T06:20:32.719Z,71.51
2019-03-31T06:23:08.627Z,71.61
2019-03-31T06:25:41.522Z,72.15
2019-03-31T06:28:17.342Z,71.74
2019-03-31T06:30:50.606Z,72.17
2019-03-31T06:33:25.950Z,73.08
2019-03-31T06:35:59.881Z,72.97
2019-03-31T06:38:32.662Z,72.66
2019-03-31T06:41:05.866Z,73.12
2019-03-31T06:43:38.608Z,72.53
2019-03-31T06:46:12.698Z,71.95
2019-03-31T06:48:45.656Z,72.12
2019-03-31T06:51:17.833Z,72.30
2019-03-31T06:53:50.804Z,71.88
2019-03-31T06:56:23.918Z,71.12
2019-03-31T06:58:57.919Z,71.58
2019-03-31T07:01:29.857Z,70.58
2019-03-31T07:04:04.008Z,69.59
2019-03-31T07:06:35.818Z,68.41
2019-03-31T07:09:09.954Z,67.29
2019-03-31T07:11:41.786Z,67.31
2019-03-31T07:14:14.733Z,66.23
2019-03-31T07:20:12.527Z,64.72
2019-03-31T07:22:48.318Z,64.24
2019-03-31T07:25:20.842Z,63.54
2019-03-31T07:27:53.797Z,62.58
2019-03-31T07:30:28.395Z,63.06
2019-03-31T07:33:00.907Z,62.93
2019-03-31T07:35:33.048Z,62.82
2019-03-31T07:38:06.062Z,60.97
2019-03-31T07:40:39.112Z,60.47
2019-03-31T07:43:12.228Z,60.92
2019-03-31T07:45:46.900Z,60.28
2019-03-31T07:48:20.945Z,60.58
2019-03-31T07:50:55.686Z,60.72
2019-03-31T07:53:30.023Z,60.22
2019-03-31T07:56:03.391Z,61.10
2019-03-31T07:58:35.967Z,60.82
2019-03-31T08:01:08.934Z,61.40
2019-03-31T08:03:43.010Z,59.07
2019-03-31T08:06:16.200Z,58.72
2019-03-31T08:08:48.127Z,58.47
2019-03-31T08:11:22.105Z,58.32
2019-03-31T08:13:57.793Z,58.44
2019-03-31T08:16:29.875Z,58.40
2019-03-31T08:19:04.798Z,57.57
2019-03-31T08:21:40.093Z,58.20
2019-03-31T08:24:12.219Z,56.86
2019-03-31T08:26:46.476Z,57.97
2019-03-31T08:29:20.973Z,59.61
2019-03-31T08:31:54.296Z,57.62
2019-03-31T08:34:27.343Z,57.12
2019-03-31T08:36:59.225Z,56.92
2019-03-31T08:39:33.237Z,56.99
2019-03-31T08:42:06.234Z,55.71
2019-03-31T08:44:39.198Z,56.37
2019-03-31T08:47:11.225Z,56.76
2019-03-31T08:49:46.837Z,55.24
2019-03-31T08:52:21.402Z,55.22
2019-03-31T08:54:55.847Z,53.96
2019-03-31T08:57:29.869Z,52.56
2019-03-31T09:00:01.665Z,53.75
2019-03-31T09:02:35.081Z,53.57
2019-03-31T09:05:10.349Z,53.33
2019-03-31T09:07:42.348Z,54.82
2019-03-31T09:10:17.200Z,54.52
2019-03-31T09:12:53.140Z,55.46
2019-03-31T09:15:27.434Z,54.77
2019-03-31T09:18:01.411Z,53.04
2019-03-31T09:20:33.384Z,53.96
2019-03-31T09:23:06.556Z,54.21
2019-03-31T09:25:39.352Z,54.68
2019-03-31T09:28:12.339Z,53.99
2019-03-31T09:30:45.507Z,53.66
2019-03-31T09:33:21.254Z,53.69
2019-03-31T09:35:54.395Z,54.71
2019-03-31T09:38:27.591Z,53.17
2019-03-31T09:41:00.587Z,51.27
2019-03-31T09:43:33.537Z,52.69
2019-03-31T09:46:07.731Z,51.67
2019-03-31T09:48:40.645Z,48.76
2019-03-31T09:51:13.604Z,48.98
2019-03-31T09:53:46.580Z,48.91
2019-03-31T09:56:20.554Z,49.56
2019-03-31T09:58:54.692Z,48.20
2019-03-31T10:01:27.965Z,49.54
2019-03-31T10:04:00.599Z,47.64
2019-03-31T10:06:34.053Z,48.10
2019-03-31T10:09:08.682Z,47.38
2019-03-31T10:11:42.971Z,47.34
2019-03-31T10:14:16.551Z,44.09
2019-03-31T10:16:48.710Z,46.32
2019-03-31T10:19:21.769Z,44.07
2019-03-31T10:21:54.663Z,41.94
2019-03-31T10:24:26.648Z,41.69
2019-03-31T10:27:00.977Z,42.84
2019-03-31T10:29:33.833Z,43.27
2019-03-31T10:32:06.661Z,43.96
2019-03-31T10:34:39.741Z,41.99
2019-03-31T10:37:12.248Z,42.18
2019-03-31T10:39:45.990Z,42.39
2019-03-31T10:42:18.892Z,44.99
2019-03-31T10:44:51.836Z,41.69
2019-03-31T10:47:24.829Z,40.75
2019-03-31T10:49:58.810Z,40.74
2019-03-31T10:52:30.833Z,39.79
2019-03-31T10:55:05.357Z,40.36
2019-03-31T10:57:41.532Z,39.49
2019-03-31T11:00:19.432Z,41.82
2019-03-31T11:02:55.481Z,41.93
2019-03-31T11:05:31.673Z,42.52
2019-03-31T11:08:06.218Z,41.51
2019-03-31T11:10:41.803Z,40.60
2019-03-31T11:13:15.497Z,41.45
2019-03-31T11:15:49.674Z,42.83
2019-03-31T11:18:25.790Z,41.75
2019-03-31T11:21:01.431Z,41.90
2019-03-31T11:23:35.060Z,41.13
2019-03-31T11:26:09.491Z,40.91
2019-03-31T11:28:43.392Z,40.38
2019-03-31T11:31:19.742Z,42.14
2019-03-31T11:33:53.825Z,41.62
2019-03-31T11:36:27.926Z,41.76
2019-03-31T11:39:00.077Z,41.45
2019-03-31T11:41:33.943Z,41.65
2019-03-31T11:44:07.117Z,42.06
2019-03-31T11:46:40.036Z,40.00
2019-03-31T11:49:14.049Z,38.90
2019-03-31T11:51:47.432Z,38.92
2019-03-31T11:54:21.234Z,39.17
2019-03-31T11:56:54.361Z,38.14
2019-03-31T11:59:28.028Z,38.61
2019-03-31T12:02:00.897Z,36.76
2019-03-31T12:04:33.812Z,37.45
2019-03-31T12:07:07.729Z,37.55
2019-03-31T12:09:40.327Z,36.91
2019-03-31T12:12:13.119Z,37.27
2019-03-31T12:14:59.560Z,37.64
2019-03-31T12:17:20.110Z,38.26
2019-03-31T12:19:54.114Z,38.45
2019-03-31T12:22:27.226Z,36.99
2019-03-31T12:25:02.550Z,38.19
2019-03-31T12:27:37.880Z,38.19
2019-03-31T12:30:18.654Z,37.70
2019-03-31T12:32:51.267Z,37.94
2019-03-31T12:35:25.342Z,37.86
2019-03-31T12:37:59.064Z,37.49
2019-03-31T12:40:32.643Z,37.36
2019-03-31T12:43:06.434Z,37.45
2019-03-31T12:45:42.934Z,37.51
2019-03-31T12:48:15.370Z,36.92
2019-03-31T12:50:48.377Z,37.69
2019-03-31T12:53:21.515Z,36.35
2019-03-31T12:56:00.246Z,36.94
2019-03-31T12:58:30.398Z,37.62
2019-03-31T13:01:03.456Z,36.58
2019-03-31T13:03:36.283Z,37.08
2019-03-31T13:06:09.243Z,36.67
2019-03-31T13:08:43.314Z,38.18
2019-03-31T13:11:15.417Z,37.79
2019-03-31T13:13:48.451Z,36.75
2019-03-31T13:16:21.533Z,37.63
2019-03-31T13:18:54.506Z,38.23
2019-03-31T13:21:27.501Z,38.05
2019-03-31T13:24:00.507Z,37.06
2019-03-31T13:26:33.490Z,37.38
2019-03-31T13:29:06.491Z,37.42
2019-03-31T13:31:39.554Z,37.19
2019-03-31T13:34:13.798Z,36.99
2019-03-31T13:36:50.106Z,36.61
2019-03-31T13:39:23.640Z,37.23
2019-03-31T13:41:57.495Z,36.81
2019-03-31T13:44:30.286Z,35.43
2019-03-31T13:47:05.295Z,36.54
2019-03-31T13:49:38.705Z,36.44
2019-03-31T13:52:10.635Z,36.09
2019-03-31T13:54:42.439Z,37.27
2019-03-31T13:57:16.254Z,37.04
2019-03-31T13:59:52.024Z,34.26
2019-03-31T14:02:26.963Z,31.47
2019-03-31T14:05:00.764Z,32.29
2019-03-31T14:07:33.643Z,32.70
2019-03-31T14:10:07.610Z,31.56
2019-03-31T14:12:41.550Z,33.04
2019-03-31T14:15:19.315Z,32.70
2019-03-31T14:17:51.824Z,31.00
2019-03-31T14:20:25.649Z,30.72
2019-03-31T14:22:57.645Z,30.98
2019-03-31T14:25:29.749Z,30.97
2019-03-31T14:28:02.779Z,29.43
2019-03-31T14:30:36.881Z,31.07
2019-03-31T14:33:09.712Z,30.71
2019-03-31T14:35:44.946Z,29.61
2019-03-31T14:38:18.703Z,28.75
2019-03-31T14:40:51.831Z,29.00
2019-03-31T14:43:27.827Z,28.56
2019-03-31T14:45:59.850Z,29.45
2019-03-31T14:48:33.894Z,30.79
2019-03-31T14:51:06.856Z,29.31
2019-03-31T14:53:39.827Z,31.21
2019-03-31T14:56:11.792Z,30.91
2019-03-31T14:58:45.769Z,30.52
2019-03-31T15:01:21.265Z,31.20
2019-03-31T15:03:53.824Z,32.15
2019-03-31T15:06:27.014Z,30.81
2019-03-31T15:09:00.910Z,31.51
2019-03-31T15:11:34.148Z,32.39
2019-03-31T15:14:07.179Z,32.07
2019-03-31T15:16:42.096Z,32.54
2019-03-31T15:19:16.262Z,33.06
2019-03-31T15:21:50.147Z,32.96
2019-03-31T15:24:23.090Z,31.50
2019-03-31T15:26:54.880Z,32.63
2019-03-31T15:29:27.113Z,31.33
2019-03-31T15:32:02.363Z,31.46
2019-03-31T15:34:37.553Z,31.96
2019-03-31T15:37:10.087Z,32.11
2019-03-31T15:39:43.077Z,31.17
2019-03-31T15:42:16.045Z,31.63
2019-03-31T15:44:49.236Z,32.12
2019-03-31T15:47:23.232Z,32.24
2019-03-31T15:49:57.179Z,32.76
2019-03-31T15:52:30.681Z,32.62
2019-03-31T15:55:04.101Z,30.81
2019-03-31T15:57:37.305Z,31.39
2019-03-31T16:00:10.821Z,32.66
2019-03-31T16:02:43.897Z,32.64
2019-03-31T16:05:19.180Z,32.39
2019-03-31T16:07:55.082Z,31.87
2019-03-31T16:10:29.314Z,32.79
2019-03-31T16:13:00.741Z,33.54
2019-03-31T16:15:33.937Z,32.68
2019-03-31T16:18:08.251Z,32.49
2019-03-31T16:20:39.796Z,33.04
2019-03-31T16:23:13.685Z,32.86
2019-03-31T16:25:49.381Z,32.57
2019-03-31T16:28:20.820Z,31.80
2019-03-31T16:30:54.821Z,31.90
2019-03-31T16:33:30.286Z,31.71
2019-03-31T16:36:03.641Z,32.30
2019-03-31T16:38:36.601Z,33.44
2019-03-31T16:41:08.858Z,35.09
2019-03-31T16:43:49.678Z,36.16
2019-03-31T16:46:23.737Z,36.54
2019-03-31T16:48:56.886Z,36.28
2019-03-31T16:51:29.994Z,36.56
2019-03-31T16:54:01.451Z,37.92
2019-03-31T16:56:34.905Z,38.59
2019-03-31T16:59:08.141Z,39.37
2019-03-31T17:01:41.981Z,40.29
2019-03-31T17:04:14.063Z,41.53
2019-03-31T17:06:46.881Z,42.24
2019-03-31T17:09:19.033Z,43.19
2019-03-31T17:11:50.283Z,43.29
2019-03-31T17:14:25.773Z,43.42
2019-03-31T17:17:02.359Z,44.31
2019-03-31T17:19:36.113Z,45.17
2019-03-31T17:22:08.145Z,45.31
2019-03-31T17:24:42.051Z,45.04
2019-03-31T17:27:15.083Z,45.57
2019-03-31T17:29:48.035Z,46.21
2019-03-31T17:32:21.904Z,46.32
2019-03-31T17:34:55.046Z,46.59
2019-03-31T17:37:26.257Z,46.30
2019-03-31T17:40:06.385Z,46.93
2019-03-31T17:42:33.230Z,47.17
2019-03-31T17:45:06.894Z,47.83
2019-03-31T17:47:38.979Z,47.40
2019-03-31T17:50:12.983Z,47.74
2019-03-31T17:52:51.692Z,47.24
2019-03-31T17:55:24.242Z,47.77
2019-03-31T17:57:58.240Z,48.55
2019-03-31T18:00:30.036Z,48.79
2019-03-31T18:03:02.604Z,48.81
2019-03-31T18:05:36.063Z,48.82
2019-03-31T18:08:09.269Z,48.67
2019-03-31T18:10:43.280Z,48.53
2019-03-31T18:13:16.479Z,48.80
2019-03-31T18:15:49.088Z,48.99
2019-03-31T18:18:22.410Z,49.90
2019-03-31T18:20:54.335Z,50.57
2019-03-31T18:23:28.903Z,50.39
2019-03-31T18:26:01.512Z,50.71
2019-03-31T18:28:33.674Z,51.31
2019-03-31T18:31:05.287Z,50.49
2019-03-31T18:33:39.051Z,51.86
2019-03-31T18:36:14.001Z,52.19
2019-03-31T18:38:46.256Z,52.15
2019-03-31T18:41:19.350Z,52.02
2019-03-31T18:43:53.257Z,52.16
2019-03-31T18:46:27.283Z,52.69
2019-03-31T18:49:02.292Z,52.77
2019-03-31T18:51:33.497Z,52.68
2019-03-31T18:54:19.077Z,53.82
2019-03-31T18:57:09.288Z,53.85
2019-03-31T19:00:09.352Z,53.60
2019-03-31T19:02:52.389Z,53.93
2019-03-31T19:05:41.560Z,53.96
2019-03-31T19:08:50.674Z,54.08
2019-03-31T19:11:32.668Z,52.83
2019-03-31T19:14:23.894Z,53.40
2019-03-31T19:17:01.380Z,52.93
2019-03-31T19:19:42.293Z,52.61
2019-03-31T19:22:48.327Z,52.66
2019-03-31T19:25:39.509Z,51.59
2019-03-31T19:28:33.431Z,52.17
2019-03-31T19:31:21.709Z,52.01
2019-03-31T19:34:10.861Z,53.67
2019-03-31T19:37:03.564Z,54.04
2019-03-31T19:39:54.506Z,55.06
2019-03-31T19:43:01.983Z,54.96
2019-03-31T19:46:05.172Z,54.45
2019-03-31T19:48:54.546Z,54.36
2019-03-31T19:51:48.307Z,53.67
2019-03-31T19:54:35.186Z,54.15
2019-03-31T19:57:30.105Z,55.30
2019-03-31T20:00:19.605Z,55.11
2019-03-31T20:03:05.978Z,54.84
2019-03-31T20:06:00.380Z,53.71
2019-03-31T20:08:44.322Z,53.47
2019-03-31T20:11:22.523Z,53.40
2019-03-31T20:14:04.161Z,53.07
2019-03-31T20:16:58.618Z,51.90
2019-03-31T20:20:07.363Z,51.86
2019-03-31T20:22:58.623Z,52.21
2019-03-31T20:29:20.423Z,52.08
2019-03-31T20:32:15.599Z,52.24
2019-03-31T20:35:05.434Z,51.74
2019-03-31T20:37:47.051Z,51.71
2019-03-31T20:40:37.847Z,52.01
2019-03-31T20:43:33.627Z,51.92
2019-03-31T20:46:06.891Z,50.85
2019-03-31T20:48:39.954Z,52.04
2019-03-31T20:51:12.472Z,51.79
2019-03-31T20:53:43.958Z,51.48
2019-03-31T20:56:17.939Z,51.13
2019-03-31T20:58:51.175Z,51.02
2019-03-31T21:01:23.100Z,51.58
2019-03-31T21:03:57.589Z,50.65
2019-03-31T21:06:28.922Z,51.10
2019-03-31T21:09:00.199Z,51.17
2019-03-31T21:11:33.907Z,51.67
2019-03-31T21:14:06.964Z,51.34
2019-03-31T21:16:42.475Z,51.44
2019-03-31T21:19:14.997Z,51.35
2019-03-31T21:21:48.183Z,51.97
2019-03-31T21:24:21.146Z,52.01
2019-03-31T21:26:58.595Z,51.78
2019-03-31T21:29:30.285Z,51.50
2019-03-31T21:32:02.279Z,52.31
2019-03-31T21:34:34.207Z,52.56
2019-03-31T21:37:06.342Z,52.37
2019-03-31T21:39:40.110Z,52.28
2019-03-31T21:42:16.114Z,52.77
2019-03-31T21:44:50.155Z,52.84
2019-03-31T21:47:21.399Z,52.74
2019-03-31T21:49:54.161Z,53.52
2019-03-31T21:52:26.985Z,52.78
2019-03-31T21:54:59.975Z,52.89
2019-03-31T21:57:31.221Z,52.52
2019-03-31T22:00:03.385Z,53.04
2019-03-31T22:02:39.379Z,53.41
2019-03-31T22:05:17.872Z,53.67
2019-03-31T22:07:50.386Z,54.48
2019-03-31T22:10:23.251Z,54.92
2019-03-31T22:12:57.337Z,55.27
2019-03-31T22:15:31.134Z,55.23
2019-03-31T22:18:04.423Z,54.18
2019-03-31T22:20:39.380Z,54.99
2019-03-31T22:23:12.279Z,54.96
2019-03-31T22:25:45.188Z,54.86
2019-03-31T22:28:18.409Z,55.12
2019-03-31T22:30:50.370Z,55.48
2019-03-31T22:33:24.405Z,56.42
2019-03-31T22:36:15.783Z,55.64
2019-03-31T22:38:48.874Z,56.08
2019-03-31T22:41:22.588Z,56.03
2019-03-31T22:43:55.481Z,56.71
2019-03-31T22:46:28.674Z,56.85
2019-03-31T22:49:00.326Z,57.10
2019-03-31T22:51:31.571Z,57.85
2019-03-31T22:54:03.457Z,57.11
2019-03-31T22:56:36.631Z,57.13
2019-03-31T22:59:09.969Z,57.05
2019-03-31T23:01:42.337Z,57.27
2019-03-31T23:04:15.318Z,57.39
2019-03-31T23:06:47.102Z,57.77
2019-03-31T23:09:19.123Z,57.90
2019-03-31T23:11:51.646Z,57.81
2019-03-31T23:14:24.616Z,58.57
2019-03-31T23:16:57.481Z,58.37
2019-03-31T23:19:30.690Z,58.28
2019-03-31T23:22:06.981Z,58.35
2019-03-31T23:24:39.514Z,58.28
2019-03-31T23:27:12.775Z,58.97
2019-03-31T23:29:47.311Z,58.89
2019-03-31T23:32:18.524Z,58.42
2019-03-31T23:34:53.285Z,58.30
2019-03-31T23:37:24.477Z,58.55
2019-03-31T23:39:58.781Z,58.50
2019-03-31T23:42:30.622Z,59.30
2019-03-31T23:45:04.267Z,58.82
2019-03-31T23:47:36.591Z,59.27
2019-03-31T23:50:07.818Z,58.95
2019-03-31T23:52:39.631Z,59.60
2019-03-31T23:55:11.221Z,60.11
2019-03-31T23:57:43.560Z,60.07
