createdAt,value
2022-10-23T00:00:04.839Z,48.23
2022-10-23T00:03:06.983Z,44.95
2022-10-23T00:06:09.731Z,42.50
2022-10-23T00:09:13.377Z,47.63
2022-10-23T00:12:15.562Z,49.22
2022-10-23T00:15:19.161Z,72.53
2022-10-23T00:18:21.307Z,84.00
2022-10-23T00:21:24.033Z,78.75
2022-10-23T00:24:26.283Z,97.70
2022-10-23T00:27:28.471Z,129.77
2022-10-23T00:30:30.687Z,95.37
2022-10-23T00:33:33.251Z,114.25
2022-10-23T00:36:35.802Z,116.25
2022-10-23T00:39:37.955Z,110.60
2022-10-23T00:42:40.573Z,82.10
2022-10-23T00:45:42.948Z,73.47
2022-10-23T00:48:45.270Z,67.93
2022-10-23T00:51:48.937Z,64.80
2022-10-23T00:54:51.220Z,67.05
2022-10-23T00:57:53.405Z,55.78
2022-10-23T01:00:57.018Z,50.10
2022-10-23T01:03:59.605Z,49.45
2022-10-23T01:07:04.821Z,59.13
2022-10-23T01:10:21.323Z,59.10
2022-10-23T01:13:42.457Z,52.80
2022-10-23T01:16:47.670Z,56.90
2022-10-23T01:19:56.428Z,62.95
2022-10-23T01:23:01.805Z,58.97
2022-10-23T01:26:19.485Z,67.45
2022-10-23T01:29:32.248Z,71.28
2022-10-23T01:32:43.846Z,63.50
2022-10-23T01:35:52.545Z,61.35
2022-10-23T01:39:08.579Z,57.40
2022-10-23T01:42:12.337Z,58.83
2022-10-23T01:45:18.580Z,53.50
2022-10-23T01:48:27.390Z,52.70
2022-10-23T01:51:31.441Z,57.25
2022-10-23T01:54:40.455Z,64.13
2022-10-23T01:57:45.198Z,58.25
2022-10-23T02:00:48.909Z,63.22
2022-10-23T02:03:52.205Z,56.17
2022-10-23T02:06:54.586Z,57.40
2022-10-23T02:09:56.768Z,56.38
2022-10-23T02:13:14.930Z,54.13
2022-10-23T02:16:17.180Z,45.13
2022-10-23T02:19:28.603Z,40.67
2022-10-23T02:22:44.116Z,109.97
2022-10-23T02:25:50.370Z,45.53
2022-10-23T02:28:57.808Z,581.22
2022-10-23T02:32:00.976Z,128.52
2022-10-23T02:35:03.470Z,196.93
2022-10-23T02:38:25.621Z,84.13
2022-10-23T02:41:28.778Z,48.42
2022-10-23T02:44:34.128Z,390.77
2022-10-23T02:47:46.046Z,75.60
2022-10-23T02:50:51.489Z,41.20
2022-10-23T02:54:15.175Z,46.22
2022-10-23T02:57:27.198Z,46.65
2022-10-23T03:00:31.114Z,192.05
2022-10-23T03:03:40.144Z,41.90
2022-10-23T03:06:42.721Z,49.77
2022-10-23T03:09:49.827Z,52.00
2022-10-23T03:12:51.995Z,56.15
2022-10-23T03:15:54.291Z,54.42
2022-10-23T03:18:56.439Z,54.95
2022-10-23T03:21:59.357Z,55.90
2022-10-23T03:25:01.949Z,57.45
2022-10-23T03:28:06.136Z,63.72
2022-10-23T03:31:10.567Z,59.88
2022-10-23T03:34:15.127Z,66.03
2022-10-23T03:37:18.210Z,68.93
2022-10-23T03:40:20.409Z,66.80
2022-10-23T03:43:22.602Z,62.35
2022-10-23T03:46:24.893Z,66.65
2022-10-23T03:49:29.698Z,66.68
2022-10-23T03:52:38.614Z,69.57
2022-10-23T03:55:40.858Z,56.75
2022-10-23T03:58:43.030Z,56.80
2022-10-23T04:01:45.411Z,60.17
2022-10-23T04:04:47.802Z,55.60
2022-10-23T04:07:49.959Z,52.90
2022-10-23T04:10:52.102Z,43.30
2022-10-23T04:13:59.982Z,46.90
2022-10-23T04:17:02.160Z,127.18
2022-10-23T04:20:04.545Z,100.05
2022-10-23T04:23:06.713Z,91.67
2022-10-23T04:26:09.799Z,393.92
2022-10-23T04:29:12.063Z,287.50
2022-10-23T04:32:14.281Z,260.33
2022-10-23T04:35:19.835Z,191.43
2022-10-23T04:38:22.103Z,372.60
2022-10-23T04:41:25.522Z,402.15
2022-10-23T04:44:27.775Z,67.78
2022-10-23T04:47:30.096Z,46.47
2022-10-23T04:50:34.767Z,106.43
2022-10-23T04:54:03.649Z,89.87
2022-10-23T04:57:20.975Z,234.60
2022-10-23T05:00:49.895Z,86.78
2022-10-23T05:03:58.107Z,589.45
2022-10-23T05:07:00.372Z,50.30
2022-10-23T05:10:18.833Z,82.93
2022-10-23T05:13:30.779Z,80.35
2022-10-23T05:16:33.846Z,48.13
2022-10-23T05:19:38.364Z,79.53
2022-10-23T05:22:41.642Z,136.70
2022-10-23T05:25:46.274Z,94.57
2022-10-23T05:28:52.551Z,82.25
2022-10-23T05:31:56.971Z,247.05
2022-10-23T05:35:06.616Z,413.13
2022-10-23T05:38:10.373Z,417.95
2022-10-23T05:41:13.306Z,284.40
2022-10-23T05:44:16.193Z,396.88
2022-10-23T05:47:31.580Z,323.55
2022-10-23T05:50:52.071Z,404.90
2022-10-23T05:54:14.195Z,183.35
2022-10-23T05:57:22.325Z,226.07
2022-10-23T06:00:26.579Z,181.32
2022-10-23T06:03:46.387Z,236.82
2022-10-23T06:06:48.595Z,186.75
2022-10-23T06:09:52.936Z,207.60
2022-10-23T06:12:55.236Z,143.50
2022-10-23T06:15:57.506Z,116.50
2022-10-23T06:19:01.272Z,131.93
2022-10-23T06:22:04.950Z,104.03
2022-10-23T06:25:20.490Z,82.15
2022-10-23T06:28:22.770Z,103.93
2022-10-23T06:31:26.956Z,103.22
2022-10-23T06:34:31.179Z,83.78
2022-10-23T06:37:33.936Z,79.00
2022-10-23T06:40:52.020Z,89.40
2022-10-23T06:43:59.232Z,77.13
2022-10-23T06:47:14.573Z,71.43
2022-10-23T06:50:42.739Z,67.97
2022-10-23T06:53:49.939Z,81.72
2022-10-23T06:57:12.344Z,79.90
2022-10-23T07:00:21.565Z,83.27
2022-10-23T07:03:25.688Z,118.03
2022-10-23T07:06:28.153Z,127.93
2022-10-23T07:09:30.799Z,160.20
2022-10-23T07:12:52.277Z,131.50
2022-10-23T07:16:14.556Z,147.30
2022-10-23T07:19:16.739Z,193.60
2022-10-23T07:22:29.735Z,480.52
2022-10-23T07:25:47.355Z,399.52
2022-10-23T07:28:56.221Z,100.78
2022-10-23T07:32:02.905Z,134.87
2022-10-23T07:35:23.577Z,114.13
2022-10-23T07:38:39.728Z,58.22
2022-10-23T07:41:42.304Z,56.25
2022-10-23T07:44:44.771Z,76.32
2022-10-23T07:47:51.864Z,48.13
2022-10-23T07:51:01.049Z,36.63
2022-10-23T07:54:03.683Z,36.00
2022-10-23T07:57:24.428Z,101.93
2022-10-23T08:00:43.008Z,34.88
2022-10-23T08:03:59.537Z,34.73
2022-10-23T08:07:02.211Z,33.60
2022-10-23T08:10:10.268Z,30.25
2022-10-23T08:13:14.747Z,27.90
2022-10-23T08:16:37.937Z,28.50
2022-10-23T08:20:09.167Z,32.47
2022-10-23T08:23:18.459Z,25.13
2022-10-23T08:26:20.828Z,27.40
2022-10-23T08:29:23.113Z,32.80
2022-10-23T08:32:28.768Z,29.02
2022-10-23T08:35:36.736Z,28.27
2022-10-23T08:38:39.002Z,28.80
2022-10-23T08:41:47.710Z,27.45
2022-10-23T08:45:20.610Z,32.13
2022-10-23T08:48:33.153Z,34.53
2022-10-23T08:51:56.511Z,28.37
2022-10-23T08:55:04.941Z,26.25
2022-10-23T08:58:11.269Z,29.98
2022-10-23T09:01:23.616Z,28.48
2022-10-23T09:04:25.985Z,28.30
2022-10-23T09:07:39.700Z,26.80
2022-10-23T09:11:00.881Z,26.60
2022-10-23T09:14:12.343Z,24.77
2022-10-23T09:17:25.655Z,26.17
2022-10-23T09:20:31.685Z,27.33
2022-10-23T09:23:33.846Z,30.00
2022-10-23T09:26:36.013Z,30.65
2022-10-23T09:29:46.465Z,32.83
2022-10-23T09:32:48.665Z,32.38
2022-10-23T09:36:12.812Z,38.42
2022-10-23T09:39:22.502Z,30.20
2022-10-23T09:42:25.904Z,31.10
2022-10-23T09:45:29.720Z,37.92
2022-10-23T09:48:32.675Z,32.25
2022-10-23T09:51:34.939Z,34.33
2022-10-23T09:54:38.571Z,32.97
2022-10-23T09:57:42.736Z,30.35
2022-10-23T10:00:52.231Z,31.58
2022-10-23T10:04:10.744Z,32.72
2022-10-23T10:07:19.463Z,29.23
2022-10-23T10:10:21.955Z,26.10
2022-10-23T10:13:33.357Z,30.20
2022-10-23T10:20:03.858Z,24.17
2022-10-23T10:23:20.992Z,23.92
2022-10-23T10:26:32.602Z,25.13
2022-10-23T10:29:44.164Z,21.08
2022-10-23T10:33:00.663Z,25.02
2022-10-23T10:36:10.590Z,27.23
2022-10-23T10:39:22.208Z,23.15
2022-10-23T10:42:27.462Z,22.43
2022-10-23T10:45:43.792Z,24.73
2022-10-23T10:48:49.832Z,25.17
2022-10-23T10:52:16.346Z,23.10
2022-10-23T10:55:37.806Z,24.23
2022-10-23T10:58:50.279Z,26.10
2022-10-23T11:01:55.639Z,24.85
2022-10-23T11:05:06.093Z,25.60
2022-10-23T11:08:56.090Z,24.92
2022-10-23T11:12:00.576Z,23.00
2022-10-23T11:15:03.382Z,24.70
2022-10-23T11:18:11.276Z,24.45
2022-10-23T11:21:32.450Z,25.85
2022-10-23T11:24:40.182Z,28.55
2022-10-23T11:27:58.102Z,25.98
2022-10-23T11:31:03.158Z,27.07
2022-10-23T11:34:29.066Z,27.23
2022-10-23T11:37:31.582Z,26.95
2022-10-23T11:40:33.919Z,29.17
2022-10-23T11:43:48.280Z,28.23
2022-10-23T11:47:00.598Z,27.83
2022-10-23T11:50:09.032Z,29.70
2022-10-23T11:53:46.919Z,30.38
2022-10-23T11:57:10.290Z,26.13
2022-10-23T12:00:22.813Z,29.00
2022-10-23T12:03:30.393Z,24.83
2022-10-23T12:06:39.911Z,27.00
2022-10-23T12:09:46.382Z,23.80
2022-10-23T12:12:56.174Z,26.58
2022-10-23T12:16:00.736Z,26.45
2022-10-23T12:19:17.743Z,22.47
2022-10-23T12:22:22.240Z,22.33
2022-10-23T12:25:29.204Z,23.75
2022-10-23T12:28:44.069Z,19.48
2022-10-23T12:31:49.327Z,22.52
2022-10-23T12:35:10.422Z,20.70
2022-10-23T12:38:23.473Z,22.10
2022-10-23T12:41:27.000Z,23.20
2022-10-23T12:44:29.309Z,21.23
2022-10-23T12:47:32.553Z,21.77
2022-10-23T12:50:35.097Z,23.67
2022-10-23T12:53:37.569Z,22.85
2022-10-23T12:56:39.846Z,20.58
2022-10-23T12:59:42.801Z,23.70
2022-10-23T13:02:45.154Z,25.92
2022-10-23T13:05:47.815Z,19.60
2022-10-23T13:08:50.351Z,18.52
2022-10-23T13:12:24.941Z,18.17
2022-10-23T13:15:36.888Z,15.70
2022-10-23T13:18:42.388Z,14.88
2022-10-23T13:21:46.118Z,13.33
2022-10-23T13:24:48.528Z,13.15
2022-10-23T13:27:50.870Z,13.98
2022-10-23T13:31:00.802Z,13.38
2022-10-23T13:34:04.707Z,15.07
2022-10-23T13:37:26.895Z,13.93
2022-10-23T13:40:29.227Z,12.95
2022-10-23T13:43:32.399Z,14.63
2022-10-23T13:46:34.621Z,14.27
2022-10-23T13:49:37.159Z,14.80
2022-10-23T13:52:39.544Z,14.60
2022-10-23T13:55:43.703Z,16.05
2022-10-23T13:58:46.118Z,14.00
2022-10-23T14:01:49.297Z,14.52
2022-10-23T14:04:52.478Z,15.38
2022-10-23T14:07:54.752Z,15.67
2022-10-23T14:10:56.990Z,16.85
2022-10-23T14:14:00.209Z,16.98
2022-10-23T14:17:02.656Z,15.48
2022-10-23T14:20:06.215Z,17.83
2022-10-23T14:23:08.729Z,16.10
2022-10-23T14:26:12.028Z,18.13
2022-10-23T14:29:21.183Z,15.63
2022-10-23T14:32:26.386Z,16.23
2022-10-23T14:35:28.603Z,16.63
2022-10-23T14:38:30.816Z,15.57
2022-10-23T14:41:33.014Z,22.65
2022-10-23T14:44:35.314Z,24.17
2022-10-23T14:47:37.574Z,22.02
2022-10-23T14:50:43.298Z,24.75
2022-10-23T14:53:45.643Z,24.90
2022-10-23T14:56:48.003Z,25.30
2022-10-23T14:59:50.189Z,26.13
2022-10-23T15:02:52.560Z,26.48
2022-10-23T15:05:55.130Z,23.35
2022-10-23T15:08:57.660Z,21.00
2022-10-23T15:12:00.074Z,19.38
2022-10-23T15:15:02.582Z,17.27
2022-10-23T15:18:05.385Z,14.57
2022-10-23T15:21:08.257Z,12.75
2022-10-23T15:24:10.415Z,11.87
2022-10-23T15:27:14.299Z,13.30
2022-10-23T15:30:17.554Z,13.77
2022-10-23T15:33:20.108Z,17.63
2022-10-23T15:36:22.469Z,28.35
2022-10-23T15:39:26.208Z,28.93
2022-10-23T15:42:28.501Z,25.92
2022-10-23T15:45:31.570Z,19.95
2022-10-23T15:48:33.963Z,17.98
2022-10-23T15:51:37.198Z,14.98
2022-10-23T15:54:39.746Z,13.43
2022-10-23T15:57:41.954Z,9.77
2022-10-23T16:00:44.253Z,11.02
2022-10-23T16:03:46.859Z,10.20
2022-10-23T16:06:49.387Z,9.13
2022-10-23T16:09:51.925Z,6.83
2022-10-23T16:12:54.262Z,9.77
2022-10-23T16:15:56.443Z,9.07
2022-10-23T16:18:59.706Z,9.00
2022-10-23T16:22:03.343Z,9.52
2022-10-23T16:25:05.701Z,10.03
2022-10-23T16:28:07.968Z,10.85
2022-10-23T16:31:11.241Z,10.02
2022-10-23T16:34:13.510Z,10.35
2022-10-23T16:37:15.917Z,8.43
2022-10-23T16:40:34.059Z,11.00
2022-10-23T16:43:54.594Z,8.27
2022-10-23T16:47:26.123Z,8.63
2022-10-23T16:50:28.508Z,6.15
2022-10-23T16:53:31.446Z,7.13
2022-10-23T16:56:33.798Z,9.73
2022-10-23T16:59:37.236Z,11.18
2022-10-23T17:02:39.999Z,10.40
2022-10-23T17:05:42.297Z,11.32
2022-10-23T17:08:44.965Z,11.38
2022-10-23T17:11:48.126Z,10.93
2022-10-23T17:14:50.523Z,13.05
2022-10-23T17:17:52.823Z,12.18
2022-10-23T17:20:58.169Z,13.35
2022-10-23T17:27:07.823Z,13.53
2022-10-23T17:30:12.785Z,15.25
2022-10-23T17:33:15.391Z,13.10
2022-10-23T17:36:18.502Z,14.82
2022-10-23T17:39:22.511Z,12.77
2022-10-23T17:42:24.748Z,15.73
2022-10-23T17:45:26.979Z,13.98
2022-10-23T17:48:29.200Z,18.15
2022-10-23T17:51:33.829Z,13.65
2022-10-23T17:54:36.339Z,16.77
2022-10-23T17:57:38.614Z,14.30
2022-10-23T18:00:40.996Z,15.35
2022-10-23T18:03:43.771Z,19.77
2022-10-23T18:06:47.898Z,17.02
2022-10-23T18:09:50.125Z,16.95
2022-10-23T18:12:53.474Z,12.63
2022-10-23T18:15:59.827Z,11.38
2022-10-23T18:19:02.567Z,8.68
2022-10-23T18:22:07.392Z,7.22
2022-10-23T18:25:10.100Z,9.60
2022-10-23T18:28:15.708Z,7.27
2022-10-23T18:31:18.585Z,7.97
2022-10-23T18:34:22.674Z,8.45
2022-10-23T18:37:28.852Z,9.05
2022-10-23T18:40:35.865Z,10.02
2022-10-23T18:43:43.785Z,9.10
2022-10-23T18:46:47.602Z,8.95
2022-10-23T18:49:50.001Z,9.05
2022-10-23T18:52:53.004Z,9.55
2022-10-23T18:55:55.369Z,9.30
2022-10-23T18:58:58.983Z,11.70
2022-10-23T19:02:01.524Z,8.27
2022-10-23T19:05:04.775Z,9.75
2022-10-23T19:08:07.606Z,10.48
2022-10-23T19:11:10.497Z,11.63
2022-10-23T19:14:13.144Z,10.43
2022-10-23T19:17:32.092Z,11.70
2022-10-23T19:20:34.852Z,9.20
2022-10-23T19:23:38.075Z,10.23
2022-10-23T19:26:41.941Z,10.88
2022-10-23T19:29:45.153Z,13.43
2022-10-23T19:32:47.781Z,13.18
2022-10-23T19:35:50.157Z,13.00
2022-10-23T19:38:52.403Z,11.30
2022-10-23T19:41:55.659Z,11.13
2022-10-23T19:44:57.977Z,12.10
2022-10-23T19:48:00.376Z,12.95
2022-10-23T19:51:02.840Z,13.15
2022-10-23T19:54:05.646Z,12.52
2022-10-23T19:57:08.749Z,13.80
2022-10-23T20:00:11.655Z,11.90
2022-10-23T20:03:14.056Z,10.75
2022-10-23T20:06:20.758Z,13.98
2022-10-23T20:09:23.319Z,12.90
2022-10-23T20:12:25.513Z,13.20
2022-10-23T20:15:27.913Z,12.63
2022-10-23T20:18:30.208Z,12.35
2022-10-23T20:21:34.825Z,12.80
2022-10-23T20:24:37.149Z,11.43
2022-10-23T20:27:39.461Z,12.18
2022-10-23T20:30:42.622Z,11.87
2022-10-23T20:33:45.067Z,15.30
2022-10-23T20:36:48.727Z,12.25
2022-10-23T20:39:51.133Z,11.65
2022-10-23T20:42:53.396Z,13.68
2022-10-23T20:45:55.942Z,12.70
2022-10-23T20:48:58.133Z,11.85
2022-10-23T20:52:00.577Z,14.30
2022-10-23T20:55:02.850Z,12.80
2022-10-23T20:58:05.282Z,11.65
2022-10-23T21:01:11.943Z,13.93
2022-10-23T21:04:14.383Z,12.98
2022-10-23T21:07:18.103Z,13.55
2022-10-23T21:10:20.276Z,13.00
2022-10-23T21:13:22.420Z,15.13
2022-10-23T21:16:28.444Z,14.00
2022-10-23T21:19:30.885Z,13.93
2022-10-23T21:22:33.105Z,15.50
2022-10-23T21:25:39.492Z,16.15
2022-10-23T21:28:50.763Z,17.83
2022-10-23T21:32:03.256Z,19.80
2022-10-23T21:35:05.637Z,24.20
2022-10-23T21:38:08.330Z,22.05
2022-10-23T21:41:12.639Z,22.30
2022-10-23T21:44:15.018Z,24.75
2022-10-23T21:47:17.260Z,23.87
2022-10-23T21:50:20.351Z,25.73
2022-10-23T21:53:22.548Z,22.45
2022-10-23T21:56:27.741Z,23.92
2022-10-23T21:59:30.391Z,24.17
2022-10-23T22:02:33.937Z,25.13
2022-10-23T22:05:36.249Z,25.90
2022-10-23T22:08:38.443Z,26.83
2022-10-23T22:11:41.070Z,28.92
2022-10-23T22:14:43.247Z,33.33
2022-10-23T22:17:45.740Z,26.03
2022-10-23T22:20:48.115Z,28.80
2022-10-23T22:23:50.773Z,28.45
2022-10-23T22:26:54.536Z,31.25
2022-10-23T22:29:58.535Z,27.83
2022-10-23T22:33:00.883Z,32.03
2022-10-23T22:36:03.495Z,27.08
2022-10-23T22:39:06.460Z,26.77
2022-10-23T22:42:08.815Z,26.38
2022-10-23T22:45:10.934Z,27.10
2022-10-23T22:48:13.103Z,28.67
2022-10-23T22:51:16.241Z,28.00
2022-10-23T22:54:18.420Z,26.67
2022-10-23T22:57:20.636Z,27.25
2022-10-23T23:00:23.130Z,24.70
2022-10-23T23:03:25.602Z,25.83
2022-10-23T23:06:28.807Z,24.45
2022-10-23T23:09:31.221Z,26.50
2022-10-23T23:12:33.490Z,23.27
2022-10-23T23:15:39.529Z,24.40
2022-10-23T23:18:41.696Z,26.37
2022-10-23T23:21:43.821Z,24.25
2022-10-23T23:24:45.963Z,32.63
2022-10-23T23:27:48.161Z,32.17
2022-10-23T23:30:50.424Z,28.70
2022-10-23T23:33:53.504Z,31.70
2022-10-23T23:36:55.940Z,32.10
2022-10-23T23:39:58.142Z,37.13
2022-10-23T23:43:00.443Z,35.95
2022-10-23T23:46:02.577Z,32.50
2022-10-23T23:49:04.769Z,32.43
2022-10-23T23:52:06.931Z,43.45
2022-10-23T23:55:09.180Z,35.78
2022-10-23T23:58:11.569Z,34.67
