createdAt,value
2018-11-25T00:00:56.959Z,71.40
2018-11-25T00:03:26.249Z,71.90
2018-11-25T00:05:55.443Z,69.10
2018-11-25T00:08:24.652Z,70.40
2018-11-25T00:10:53.848Z,68.50
2018-11-25T00:13:23.120Z,68.20
2018-11-25T00:15:52.660Z,66.40
2018-11-25T00:18:22.614Z,67.60
2018-11-25T00:20:52.630Z,68.70
2018-11-25T00:23:23.687Z,68.00
2018-11-25T00:25:53.228Z,68.50
2018-11-25T00:28:22.783Z,72.00
2018-11-25T00:30:52.117Z,72.50
2018-11-25T00:33:22.338Z,72.00
2018-11-25T00:35:51.843Z,70.80
2018-11-25T00:38:21.026Z,70.90
2018-11-25T00:40:51.239Z,71.00
2018-11-25T00:43:20.681Z,68.70
2018-11-25T00:45:50.884Z,71.10
2018-11-25T00:48:20.079Z,72.30
2018-11-25T00:50:49.883Z,74.10
2018-11-25T00:53:20.286Z,76.30
2018-11-25T00:55:49.954Z,76.10
2018-11-25T00:58:19.226Z,77.00
2018-11-25T01:00:50.207Z,78.30
2018-11-25T01:03:19.498Z,77.20
2018-11-25T01:05:48.678Z,75.00
2018-11-25T01:08:19.483Z,76.70
2018-11-25T01:10:48.707Z,76.10
2018-11-25T01:13:18.610Z,76.10
2018-11-25T01:15:48.027Z,79.20
2018-11-25T01:18:17.684Z,82.10
2018-11-25T01:20:48.624Z,82.30
2018-11-25T01:23:18.185Z,84.80
2018-11-25T01:25:47.407Z,85.60
2018-11-25T01:28:16.627Z,86.40
2018-11-25T01:30:45.841Z,87.80
2018-11-25T01:33:15.303Z,87.00
2018-11-25T01:35:45.401Z,87.50
2018-11-25T01:38:14.704Z,86.30
2018-11-25T01:40:44.355Z,87.40
2018-11-25T01:43:14.989Z,87.30
2018-11-25T01:45:45.240Z,83.80
2018-11-25T01:48:15.304Z,82.50
2018-11-25T01:50:44.525Z,79.80
2018-11-25T01:53:13.919Z,80.10
2018-11-25T01:55:44.294Z,80.80
2018-11-25T01:58:13.558Z,77.60
2018-11-25T02:00:42.794Z,76.20
2018-11-25T02:03:12.158Z,80.70
2018-11-25T02:05:41.405Z,82.80
2018-11-25T02:08:10.800Z,84.90
2018-11-25T02:10:40.306Z,83.50
2018-11-25T02:13:09.598Z,82.20
2018-11-25T02:15:38.844Z,84.00
2018-11-25T02:18:08.465Z,85.60
2018-11-25T02:20:38.747Z,84.70
2018-11-25T02:23:08.576Z,84.70
2018-11-25T02:25:37.750Z,83.50
2018-11-25T02:28:07.072Z,84.40
2018-11-25T02:30:36.347Z,83.90
2018-11-25T02:33:05.732Z,85.00
2018-11-25T02:35:35.180Z,84.70
2018-11-25T02:38:04.576Z,85.10
2018-11-25T02:40:33.811Z,86.80
2018-11-25T02:43:03.223Z,87.00
2018-11-25T02:45:32.523Z,87.50
2018-11-25T02:48:02.282Z,86.60
2018-11-25T02:50:31.640Z,82.40
2018-11-25T02:53:04.627Z,77.60
2018-11-25T02:55:33.876Z,77.20
2018-11-25T02:58:04.137Z,79.80
2018-11-25T03:00:33.380Z,81.10
2018-11-25T03:03:03.352Z,83.30
2018-11-25T03:05:32.653Z,84.50
2018-11-25T03:08:01.930Z,85.90
2018-11-25T03:10:31.381Z,86.80
2018-11-25T03:13:05.952Z,88.40
2018-11-25T03:15:35.193Z,87.00
2018-11-25T03:18:04.486Z,86.50
2018-11-25T03:20:33.681Z,87.20
2018-11-25T03:23:03.062Z,87.10
2018-11-25T03:25:32.278Z,86.80
2018-11-25T03:28:01.467Z,86.10
2018-11-25T03:30:30.623Z,86.10
2018-11-25T03:32:59.952Z,87.00
2018-11-25T03:35:29.185Z,84.60
2018-11-25T03:37:58.426Z,84.60
2018-11-25T03:40:27.646Z,81.50
2018-11-25T03:42:57.771Z,80.70
2018-11-25T03:45:26.979Z,81.00
2018-11-25T03:47:57.244Z,82.10
2018-11-25T03:50:26.564Z,82.50
2018-11-25T03:52:57.896Z,83.70
2018-11-25T03:55:27.894Z,84.50
2018-11-25T03:57:57.317Z,84.80
2018-11-25T04:00:27.580Z,84.30
2018-11-25T04:03:05.067Z,83.30
2018-11-25T04:05:34.317Z,83.30
2018-11-25T04:08:07.452Z,80.30
2018-11-25T04:10:36.649Z,79.30
2018-11-25T04:13:20.625Z,80.00
2018-11-25T04:15:50.153Z,80.40
2018-11-25T04:18:19.499Z,81.50
2018-11-25T04:20:48.710Z,82.70
2018-11-25T04:23:18.639Z,82.20
2018-11-25T04:25:48.101Z,81.70
2018-11-25T04:28:17.327Z,81.90
2018-11-25T04:30:47.650Z,80.70
2018-11-25T04:33:16.830Z,82.10
2018-11-25T04:35:46.054Z,82.40
2018-11-25T04:38:16.631Z,82.90
2018-11-25T04:40:45.851Z,84.30
2018-11-25T04:43:15.129Z,84.30
2018-11-25T04:45:44.372Z,83.60
2018-11-25T04:48:13.599Z,83.80
2018-11-25T04:50:43.393Z,85.40
2018-11-25T04:53:12.755Z,83.20
2018-11-25T04:55:42.011Z,84.30
2018-11-25T04:58:12.101Z,81.00
2018-11-25T05:00:41.279Z,81.80
2018-11-25T05:03:10.570Z,82.90
2018-11-25T05:05:40.473Z,80.90
2018-11-25T05:08:09.982Z,82.20
2018-11-25T05:10:39.204Z,81.20
2018-11-25T05:13:08.805Z,80.50
2018-11-25T05:15:37.988Z,80.60
2018-11-25T05:18:07.477Z,79.60
2018-11-25T05:20:36.668Z,80.40
2018-11-25T05:23:07.531Z,79.60
2018-11-25T05:25:36.739Z,77.80
2018-11-25T05:28:06.215Z,76.70
2018-11-25T05:30:35.440Z,75.30
2018-11-25T05:33:05.097Z,74.80
2018-11-25T05:35:34.985Z,74.30
2018-11-25T05:38:04.773Z,76.30
2018-11-25T05:40:34.210Z,75.90
2018-11-25T05:43:04.443Z,75.20
2018-11-25T05:45:34.291Z,75.70
2018-11-25T05:48:03.558Z,73.10
2018-11-25T05:50:33.008Z,73.40
2018-11-25T05:53:03.648Z,73.30
2018-11-25T05:55:32.867Z,73.60
2018-11-25T05:58:02.831Z,74.80
2018-11-25T06:00:33.064Z,75.30
2018-11-25T06:03:05.323Z,77.00
2018-11-25T06:05:34.523Z,77.80
2018-11-25T06:08:05.050Z,78.90
2018-11-25T06:10:34.275Z,79.90
2018-11-25T06:13:04.215Z,79.40
2018-11-25T06:15:33.697Z,79.10
2018-11-25T06:18:05.537Z,78.00
2018-11-25T06:20:38.970Z,74.90
2018-11-25T06:23:08.198Z,74.20
2018-11-25T06:25:37.660Z,73.60
2018-11-25T06:28:06.891Z,73.60
2018-11-25T06:30:36.350Z,74.10
2018-11-25T06:33:05.687Z,74.10
2018-11-25T06:35:35.891Z,73.40
2018-11-25T06:38:13.382Z,74.60
2018-11-25T06:40:43.339Z,74.60
2018-11-25T06:43:12.679Z,72.70
2018-11-25T06:45:42.895Z,71.10
2018-11-25T06:48:12.104Z,70.90
2018-11-25T06:50:41.364Z,69.60
2018-11-25T06:53:10.707Z,68.20
2018-11-25T06:55:39.989Z,69.20
2018-11-25T06:58:09.192Z,68.60
2018-11-25T07:00:38.726Z,70.50
2018-11-25T07:03:09.298Z,69.70
2018-11-25T07:05:40.204Z,70.40
2018-11-25T07:08:13.250Z,71.40
2018-11-25T07:10:42.674Z,72.00
2018-11-25T07:13:12.031Z,71.50
2018-11-25T07:15:41.744Z,71.60
2018-11-25T07:18:11.857Z,70.80
2018-11-25T07:20:41.176Z,71.80
2018-11-25T07:23:11.436Z,70.30
2018-11-25T07:25:40.680Z,69.70
2018-11-25T07:28:18.383Z,68.10
2018-11-25T07:30:40.051Z,67.90
2018-11-25T07:33:09.560Z,68.40
2018-11-25T07:35:38.902Z,69.20
2018-11-25T07:38:08.182Z,70.70
2018-11-25T07:40:38.488Z,70.40
2018-11-25T07:43:07.738Z,72.90
2018-11-25T07:45:36.931Z,71.60
2018-11-25T07:48:08.004Z,71.60
2018-11-25T07:50:37.252Z,71.70
2018-11-25T07:53:07.288Z,72.80
2018-11-25T07:55:36.791Z,71.90
2018-11-25T07:58:07.227Z,73.20
2018-11-25T08:00:36.499Z,74.50
2018-11-25T08:03:08.350Z,75.20
2018-11-25T08:05:37.609Z,74.00
2018-11-25T08:08:07.758Z,74.80
2018-11-25T08:10:38.247Z,75.40
2018-11-25T08:13:08.599Z,77.80
2018-11-25T08:15:38.104Z,77.60
2018-11-25T08:18:08.197Z,79.30
2018-11-25T08:20:37.399Z,78.10
2018-11-25T08:23:08.503Z,78.00
2018-11-25T08:25:37.757Z,79.00
2018-11-25T08:28:07.595Z,78.90
2018-11-25T08:30:36.801Z,78.90
2018-11-25T08:33:08.688Z,80.90
2018-11-25T08:35:37.874Z,78.90
2018-11-25T08:38:08.758Z,79.40
2018-11-25T08:40:38.008Z,79.20
2018-11-25T08:43:10.209Z,79.30
2018-11-25T08:45:40.333Z,80.60
2018-11-25T08:48:11.439Z,80.30
2018-11-25T08:50:41.652Z,80.10
2018-11-25T08:53:12.916Z,79.70
2018-11-25T08:55:42.738Z,79.30
2018-11-25T08:58:16.093Z,79.10
2018-11-25T09:00:45.819Z,78.70
2018-11-25T09:03:15.085Z,79.50
2018-11-25T09:05:44.424Z,79.50
2018-11-25T09:08:13.785Z,80.60
2018-11-25T09:10:44.178Z,79.70
2018-11-25T09:13:14.164Z,80.90
2018-11-25T09:15:43.352Z,81.00
2018-11-25T09:18:12.592Z,80.50
2018-11-25T09:20:42.509Z,79.70
2018-11-25T09:23:12.739Z,77.40
2018-11-25T09:25:42.326Z,76.30
2018-11-25T09:28:11.513Z,75.40
2018-11-25T09:30:40.981Z,76.10
2018-11-25T09:33:11.440Z,74.20
2018-11-25T09:35:41.656Z,72.10
2018-11-25T09:38:12.177Z,70.30
2018-11-25T09:40:42.049Z,70.30
2018-11-25T09:43:12.884Z,68.90
2018-11-25T09:46:12.381Z,69.50
2018-11-25T09:53:50.989Z,70.90
2018-11-25T09:56:20.514Z,71.00
2018-11-25T09:58:49.724Z,71.90
2018-11-25T10:01:18.902Z,75.30
2018-11-25T10:03:49.504Z,74.00
2018-11-25T10:06:18.739Z,75.00
2018-11-25T10:08:48.745Z,75.60
2018-11-25T10:11:18.725Z,74.70
2018-11-25T10:13:47.933Z,77.50
2018-11-25T10:16:17.201Z,75.50
2018-11-25T10:18:46.923Z,75.50
2018-11-25T10:21:16.132Z,75.00
2018-11-25T10:23:45.402Z,72.60
2018-11-25T10:26:15.430Z,72.10
2018-11-25T10:28:45.948Z,69.00
2018-11-25T10:31:15.589Z,67.30
2018-11-25T10:33:46.785Z,64.60
2018-11-25T10:36:16.634Z,64.40
2018-11-25T10:38:46.075Z,63.00
2018-11-25T10:41:15.443Z,62.70
2018-11-25T10:43:44.649Z,62.00
2018-11-25T10:46:16.057Z,62.00
2018-11-25T10:48:45.298Z,60.80
2018-11-25T10:51:15.107Z,61.00
2018-11-25T10:53:44.333Z,61.40
2018-11-25T10:56:15.226Z,60.80
2018-11-25T10:58:44.463Z,61.10
2018-11-25T11:01:19.269Z,59.40
2018-11-25T11:03:55.242Z,56.80
2018-11-25T11:06:30.891Z,56.30
2018-11-25T11:09:00.224Z,56.50
2018-11-25T11:11:29.462Z,57.00
2018-11-25T11:14:06.779Z,56.70
2018-11-25T11:16:36.037Z,55.00
2018-11-25T11:19:05.434Z,55.40
2018-11-25T11:21:35.658Z,55.50
2018-11-25T11:24:05.521Z,56.40
2018-11-25T11:26:36.171Z,54.00
2018-11-25T11:29:06.130Z,52.00
2018-11-25T11:31:37.436Z,50.60
2018-11-25T11:34:06.678Z,52.10
2018-11-25T11:36:35.960Z,51.40
2018-11-25T11:39:07.786Z,50.60
2018-11-25T11:41:37.319Z,50.30
2018-11-25T11:44:06.639Z,50.80
2018-11-25T11:46:42.140Z,51.30
2018-11-25T11:49:11.606Z,51.30
2018-11-25T11:51:42.733Z,50.30
2018-11-25T11:54:12.416Z,50.00
2018-11-25T11:56:42.543Z,49.90
2018-11-25T11:59:11.853Z,48.90
2018-11-25T12:01:42.599Z,47.70
2018-11-25T12:04:11.801Z,47.40
2018-11-25T12:06:41.566Z,46.80
2018-11-25T12:09:11.213Z,46.80
2018-11-25T12:11:40.593Z,47.10
2018-11-25T12:14:10.628Z,46.20
2018-11-25T12:16:40.032Z,47.50
2018-11-25T12:19:09.379Z,45.30
2018-11-25T12:21:39.949Z,44.90
2018-11-25T12:24:09.234Z,46.20
2018-11-25T12:26:38.708Z,44.90
2018-11-25T12:29:07.950Z,44.00
2018-11-25T12:31:38.924Z,44.30
2018-11-25T12:34:08.240Z,43.80
2018-11-25T12:36:37.957Z,43.60
2018-11-25T12:39:09.075Z,43.40
2018-11-25T12:41:39.204Z,43.00
2018-11-25T12:44:09.122Z,42.90
2018-11-25T12:46:38.343Z,43.50
2018-11-25T12:49:08.441Z,42.70
2018-11-25T12:51:37.757Z,43.10
2018-11-25T12:54:07.060Z,43.20
2018-11-25T12:56:37.417Z,41.90
2018-11-25T12:59:06.677Z,42.80
2018-11-25T13:01:36.585Z,43.60
2018-11-25T13:04:06.237Z,43.60
2018-11-25T13:06:35.612Z,42.50
2018-11-25T13:09:07.021Z,42.20
2018-11-25T13:11:36.254Z,42.30
2018-11-25T13:14:05.874Z,41.80
2018-11-25T13:16:35.698Z,40.20
2018-11-25T13:19:05.137Z,40.80
2018-11-25T13:21:34.689Z,39.50
2018-11-25T13:24:04.283Z,39.20
2018-11-25T13:26:34.154Z,39.70
2018-11-25T13:29:03.872Z,38.80
2018-11-25T13:31:34.542Z,38.80
2018-11-25T13:34:04.444Z,40.30
2018-11-25T13:36:33.974Z,39.50
2018-11-25T13:39:04.405Z,39.40
2018-11-25T13:41:33.835Z,38.70
2018-11-25T13:44:03.117Z,37.70
2018-11-25T13:46:32.766Z,38.50
2018-11-25T13:49:02.632Z,38.40
2018-11-25T13:51:32.345Z,37.60
2018-11-25T13:54:01.870Z,37.40
2018-11-25T13:56:31.102Z,36.70
2018-11-25T13:59:00.273Z,36.10
2018-11-25T14:01:29.572Z,34.70
2018-11-25T14:03:58.755Z,33.70
2018-11-25T14:06:27.994Z,32.00
2018-11-25T14:08:57.331Z,31.30
2018-11-25T14:11:26.619Z,31.80
2018-11-25T14:13:55.852Z,31.60
2018-11-25T14:16:25.037Z,31.60
2018-11-25T14:18:56.097Z,31.80
2018-11-25T14:21:28.682Z,32.20
2018-11-25T14:23:57.874Z,31.50
2018-11-25T14:26:31.266Z,33.10
2018-11-25T14:29:00.463Z,33.40
2018-11-25T14:31:30.603Z,32.70
2018-11-25T14:34:00.788Z,33.40
2018-11-25T14:36:30.212Z,33.40
2018-11-25T14:38:59.477Z,34.50
2018-11-25T14:41:29.748Z,35.50
2018-11-25T14:44:01.784Z,35.60
2018-11-25T14:46:31.746Z,36.40
2018-11-25T14:49:02.090Z,36.90
2018-11-25T14:51:32.443Z,37.20
2018-11-25T14:54:06.999Z,38.10
2018-11-25T14:56:50.276Z,38.20
2018-11-25T14:59:23.743Z,40.10
2018-11-25T15:01:55.208Z,40.20
2018-11-25T15:04:24.525Z,41.00
2018-11-25T15:06:54.958Z,41.20
2018-11-25T15:09:25.017Z,42.20
2018-11-25T15:11:54.309Z,42.80
2018-11-25T15:14:24.415Z,43.00
2018-11-25T15:16:55.587Z,42.90
2018-11-25T15:19:27.290Z,44.70
2018-11-25T15:21:56.713Z,44.90
2018-11-25T15:24:26.772Z,45.10
2018-11-25T15:26:56.640Z,46.00
2018-11-25T15:29:25.891Z,46.70
2018-11-25T15:31:55.264Z,47.50
2018-11-25T15:34:25.751Z,48.30
2018-11-25T15:36:55.003Z,48.70
2018-11-25T15:39:25.545Z,50.40
2018-11-25T15:41:56.135Z,50.50
2018-11-25T15:44:26.460Z,51.00
2018-11-25T15:46:55.933Z,52.00
2018-11-25T15:49:26.057Z,52.10
2018-11-25T15:51:55.703Z,53.40
2018-11-25T15:54:25.836Z,54.20
2018-11-25T15:56:55.133Z,55.20
2018-11-25T15:59:25.158Z,55.30
2018-11-25T16:01:54.489Z,56.40
2018-11-25T16:04:24.928Z,56.80
2018-11-25T16:06:54.996Z,57.00
2018-11-25T16:09:24.257Z,57.50
2018-11-25T16:11:54.553Z,58.10
2018-11-25T16:14:27.642Z,58.70
2018-11-25T16:16:56.829Z,60.40
2018-11-25T16:19:27.787Z,60.50
2018-11-25T16:21:57.088Z,62.10
2018-11-25T16:26:20.691Z,62.00
2018-11-25T16:28:53.380Z,62.90
2018-11-25T16:31:22.894Z,63.30
2018-11-25T16:33:53.696Z,65.10
2018-11-25T16:36:22.945Z,64.90
2018-11-25T16:38:55.975Z,64.60
2018-11-25T16:41:27.504Z,65.20
2018-11-25T16:43:56.763Z,66.10
2018-11-25T16:46:28.999Z,67.10
2018-11-25T16:48:58.980Z,68.40
2018-11-25T16:51:29.329Z,69.90
2018-11-25T16:53:58.751Z,69.80
2018-11-25T16:56:28.188Z,71.10
2018-11-25T16:58:58.506Z,71.70
2018-11-25T17:01:28.736Z,71.60
2018-11-25T17:03:58.082Z,72.10
2018-11-25T17:06:27.714Z,71.30
2018-11-25T17:08:57.257Z,72.80
2018-11-25T17:11:26.544Z,73.50
2018-11-25T17:13:56.710Z,73.90
2018-11-25T17:16:26.108Z,75.00
2018-11-25T17:18:56.358Z,75.80
2018-11-25T17:21:25.625Z,75.70
2018-11-25T17:23:55.086Z,76.90
2018-11-25T17:26:24.707Z,76.90
2018-11-25T17:28:54.776Z,78.30
2018-11-25T17:31:24.481Z,78.10
2018-11-25T17:33:53.730Z,78.60
2018-11-25T17:36:23.289Z,75.10
2018-11-25T17:38:53.321Z,68.90
2018-11-25T17:41:22.888Z,65.10
2018-11-25T17:43:52.095Z,64.00
2018-11-25T17:46:22.971Z,64.50
2018-11-25T17:48:52.172Z,64.50
2018-11-25T17:51:21.425Z,66.10
2018-11-25T17:53:50.641Z,66.80
2018-11-25T17:56:20.608Z,66.70
2018-11-25T17:58:51.611Z,64.80
2018-11-25T18:01:22.411Z,64.70
2018-11-25T18:03:52.696Z,65.80
2018-11-25T18:06:23.498Z,67.10
2018-11-25T18:08:53.409Z,68.60
2018-11-25T18:11:23.140Z,68.10
2018-11-25T18:13:55.608Z,69.20
2018-11-25T18:16:25.284Z,67.60
2018-11-25T18:19:04.743Z,65.10
2018-11-25T18:21:37.803Z,64.80
2018-11-25T18:24:08.778Z,66.50
2018-11-25T18:26:38.350Z,65.80
2018-11-25T18:29:07.971Z,65.50
2018-11-25T18:31:37.275Z,65.90
2018-11-25T18:34:07.230Z,65.80
2018-11-25T18:36:36.916Z,65.70
2018-11-25T18:39:10.026Z,66.90
2018-11-25T18:41:40.099Z,68.50
2018-11-25T18:44:09.392Z,63.70
2018-11-25T18:46:46.300Z,64.10
2018-11-25T18:49:10.877Z,64.70
2018-11-25T18:51:40.277Z,65.10
2018-11-25T18:54:11.258Z,65.10
2018-11-25T18:56:40.495Z,66.10
2018-11-25T18:59:10.729Z,66.80
2018-11-25T19:02:43.238Z,65.20
2018-11-25T19:05:14.041Z,64.00
2018-11-25T19:07:43.330Z,65.60
2018-11-25T19:10:15.759Z,66.20
2018-11-25T19:12:46.529Z,65.20
2018-11-25T19:15:17.129Z,66.70
2018-11-25T19:17:47.103Z,67.00
2018-11-25T19:20:22.936Z,65.20
2018-11-25T19:22:52.534Z,65.70
2018-11-25T19:25:23.763Z,61.90
2018-11-25T19:27:53.969Z,61.60
2018-11-25T19:30:26.759Z,62.10
2018-11-25T19:32:52.682Z,63.60
2018-11-25T19:35:24.219Z,63.50
2018-11-25T19:37:54.486Z,64.30
2018-11-25T19:40:26.629Z,65.90
2018-11-25T19:42:56.537Z,66.80
2018-11-25T19:45:27.003Z,67.70
2018-11-25T19:47:57.343Z,67.80
2018-11-25T19:50:35.986Z,65.90
2018-11-25T19:53:08.192Z,63.40
2018-11-25T19:55:38.438Z,62.90
2018-11-25T19:58:08.659Z,60.60
2018-11-25T20:00:37.958Z,62.10
2018-11-25T20:03:08.555Z,63.80
2018-11-25T20:05:38.343Z,64.00
2018-11-25T20:08:08.877Z,66.10
2018-11-25T20:10:38.853Z,66.90
2018-11-25T20:13:09.573Z,66.50
2018-11-25T20:15:40.364Z,65.50
2018-11-25T20:18:10.800Z,65.10
2018-11-25T20:20:40.650Z,63.90
2018-11-25T20:23:10.843Z,63.00
2018-11-25T20:25:40.316Z,63.00
2018-11-25T20:28:10.427Z,64.10
2018-11-25T20:30:39.662Z,62.90
2018-11-25T20:34:14.494Z,63.50
2018-11-25T20:36:44.333Z,63.50
2018-11-25T20:39:19.130Z,64.10
2018-11-25T20:41:50.093Z,64.90
2018-11-25T20:44:20.006Z,63.70
2018-11-25T20:46:54.538Z,63.70
2018-11-25T20:49:24.894Z,63.20
2018-11-25T20:52:01.536Z,63.20
2018-11-25T20:54:31.832Z,63.80
2018-11-25T20:57:03.121Z,63.70
2018-11-25T20:59:32.382Z,63.60
2018-11-25T21:02:01.653Z,64.10
2018-11-25T21:04:31.362Z,64.70
2018-11-25T21:07:00.590Z,65.60
2018-11-25T21:09:37.371Z,65.60
2018-11-25T21:12:11.689Z,65.20
2018-11-25T21:14:41.479Z,65.20
2018-11-25T21:17:10.685Z,63.80
2018-11-25T21:19:40.419Z,62.90
2018-11-25T21:22:09.901Z,63.00
2018-11-25T21:24:40.930Z,63.00
2018-11-25T21:27:10.192Z,62.50
2018-11-25T21:29:41.870Z,62.40
2018-11-25T21:32:12.782Z,62.00
2018-11-25T21:34:41.956Z,61.20
2018-11-25T21:37:11.734Z,60.50
2018-11-25T21:39:42.053Z,60.40
2018-11-25T21:42:11.286Z,58.70
2018-11-25T21:44:42.423Z,59.00
2018-11-25T21:47:11.841Z,58.90
2018-11-25T21:49:42.697Z,59.50
2018-11-25T21:52:14.735Z,61.00
2018-11-25T21:54:44.298Z,61.00
2018-11-25T21:57:14.661Z,60.40
2018-11-25T21:59:43.860Z,61.00
2018-11-25T22:02:15.595Z,62.10
2018-11-25T22:04:46.420Z,61.40
2018-11-25T22:07:16.262Z,60.50
2018-11-25T22:09:45.457Z,60.80
2018-11-25T22:12:18.917Z,61.00
2018-11-25T22:14:48.174Z,62.10
2018-11-25T22:17:20.574Z,62.40
2018-11-25T22:19:49.731Z,63.90
2018-11-25T22:22:18.953Z,64.60
2018-11-25T22:24:48.493Z,64.50
2018-11-25T22:27:17.687Z,64.40
2018-11-25T22:29:49.836Z,63.90
2018-11-25T22:32:20.972Z,62.40
2018-11-25T22:34:50.209Z,62.80
2018-11-25T22:37:19.863Z,63.30
2018-11-25T22:39:53.786Z,61.10
2018-11-25T22:42:23.921Z,62.40
2018-11-25T22:44:53.147Z,63.40
2018-11-25T22:47:25.096Z,61.90
2018-11-25T22:49:54.437Z,61.10
2018-11-25T22:52:24.887Z,62.40
2018-11-25T22:54:54.237Z,62.50
2018-11-25T22:57:24.043Z,62.70
2018-11-25T22:59:53.263Z,62.10
2018-11-25T23:02:24.641Z,61.00
2018-11-25T23:05:04.978Z,60.60
2018-11-25T23:07:34.243Z,62.10
2018-11-25T23:10:03.847Z,63.00
2018-11-25T23:12:33.205Z,61.30
2018-11-25T23:15:02.417Z,63.50
2018-11-25T23:17:32.385Z,62.90
2018-11-25T23:20:01.623Z,64.10
2018-11-25T23:22:36.175Z,62.90
2018-11-25T23:25:05.728Z,63.80
2018-11-25T23:27:34.977Z,63.80
2018-11-25T23:30:05.221Z,63.20
2018-11-25T23:32:34.643Z,61.80
2018-11-25T23:35:09.011Z,63.60
2018-11-25T23:37:39.313Z,63.40
2018-11-25T23:40:09.768Z,62.90
2018-11-25T23:42:39.213Z,63.00
2018-11-25T23:45:12.665Z,62.20
2018-11-25T23:47:42.367Z,62.20
2018-11-25T23:50:13.977Z,63.10
2018-11-25T23:52:45.458Z,64.60
2018-11-25T23:55:15.245Z,64.10
2018-11-25T23:57:46.323Z,64.40
