createdAt,value
2023-04-25T00:00:18.327Z,101301.61
2023-04-25T00:02:45.410Z,101298.00
2023-04-25T00:05:12.706Z,101291.73
2023-04-25T00:07:40.061Z,101288.94
2023-04-25T00:10:07.995Z,101288.02
2023-04-25T00:12:34.875Z,101286.20
2023-04-25T00:15:01.926Z,101280.53
2023-04-25T00:17:29.106Z,101281.07
2023-04-25T00:19:57.008Z,101274.88
2023-04-25T00:22:24.056Z,101269.39
2023-04-25T00:24:51.511Z,101260.23
2023-04-25T00:27:18.479Z,101257.64
2023-04-25T00:29:46.737Z,101260.55
2023-04-25T00:32:13.690Z,101255.41
2023-04-25T00:34:41.031Z,101255.73
2023-04-25T00:37:08.295Z,101260.34
2023-04-25T00:39:36.154Z,101267.97
2023-04-25T00:42:04.077Z,101263.99
2023-04-25T00:44:33.416Z,101266.90
2023-04-25T00:47:03.237Z,101268.17
2023-04-25T00:49:30.264Z,101259.16
2023-04-25T00:51:57.958Z,101255.45
2023-04-25T00:54:25.189Z,101254.80
2023-04-25T00:56:52.340Z,101258.16
2023-04-25T00:59:21.335Z,101255.30
2023-04-25T01:01:48.728Z,101251.09
2023-04-25T01:04:15.976Z,101249.59
2023-04-25T01:06:43.199Z,101244.04
2023-04-25T01:09:10.852Z,101235.93
2023-04-25T01:11:37.898Z,101231.33
2023-04-25T01:14:04.945Z,101224.45
2023-04-25T01:16:33.155Z,101218.05
2023-04-25T01:19:00.798Z,101216.14
2023-04-25T01:21:29.368Z,101214.92
2023-04-25T01:23:57.141Z,101212.38
2023-04-25T01:26:25.611Z,101207.39
2023-04-25T01:28:53.424Z,101212.48
2023-04-25T01:31:21.295Z,101207.59
2023-04-25T01:33:49.018Z,101203.54
2023-04-25T01:36:16.468Z,101203.16
2023-04-25T01:38:45.187Z,101201.11
2023-04-25T01:41:12.308Z,101200.78
2023-04-25T01:43:39.754Z,101197.25
2023-04-25T01:46:07.868Z,101189.73
2023-04-25T01:48:34.945Z,101187.83
2023-04-25T01:51:02.049Z,101187.39
2023-04-25T01:53:30.619Z,101191.52
2023-04-25T01:55:58.065Z,101190.41
2023-04-25T01:58:27.369Z,101194.00
2023-04-25T02:01:16.353Z,101194.11
2023-04-25T02:03:47.156Z,101195.85
2023-04-25T02:06:27.072Z,101202.73
2023-04-25T02:08:56.685Z,101205.82
2023-04-25T02:11:23.734Z,101203.39
2023-04-25T02:14:01.541Z,101203.06
2023-04-25T02:16:47.698Z,101199.65
2023-04-25T02:19:14.990Z,101199.77
2023-04-25T02:21:42.348Z,101197.96
2023-04-25T02:24:11.962Z,101203.04
2023-04-25T02:26:40.329Z,101206.33
2023-04-25T02:29:09.433Z,101204.83
2023-04-25T02:31:36.534Z,101207.20
2023-04-25T02:34:03.471Z,101215.30
2023-04-25T02:36:33.549Z,101213.87
2023-04-25T02:39:01.493Z,101212.91
2023-04-25T02:41:28.785Z,101218.67
2023-04-25T02:43:56.512Z,101219.00
2023-04-25T02:46:37.823Z,101220.86
2023-04-25T02:49:07.416Z,101217.31
2023-04-25T02:51:34.889Z,101222.70
2023-04-25T02:54:02.470Z,101220.82
2023-04-25T02:56:30.022Z,101211.66
2023-04-25T02:58:57.780Z,101213.23
2023-04-25T03:01:25.261Z,101208.73
2023-04-25T03:03:52.707Z,101204.17
2023-04-25T03:06:20.566Z,101196.78
2023-04-25T03:08:47.616Z,101198.36
2023-04-25T03:11:14.560Z,101195.61
2023-04-25T03:13:43.668Z,101197.30
2023-04-25T03:16:11.647Z,101202.61
2023-04-25T03:18:38.678Z,101203.07
2023-04-25T03:21:05.665Z,101205.02
2023-04-25T03:23:32.679Z,101203.70
2023-04-25T03:25:59.720Z,101205.05
2023-04-25T03:28:26.871Z,101204.95
2023-04-25T03:30:56.270Z,101204.90
2023-04-25T03:33:23.399Z,101206.34
2023-04-25T03:35:51.401Z,101210.69
2023-04-25T03:38:18.963Z,101206.91
2023-04-25T03:40:46.556Z,101208.71
2023-04-25T03:43:24.025Z,101205.70
2023-04-25T03:45:56.165Z,101205.54
2023-04-25T03:48:25.830Z,101206.64
2023-04-25T03:50:55.165Z,101208.13
2023-04-25T03:53:22.194Z,101208.38
2023-04-25T03:56:18.338Z,101212.54
2023-04-25T03:58:46.327Z,101209.59
2023-04-25T04:01:14.296Z,101204.36
2023-04-25T04:03:41.469Z,101203.27
2023-04-25T04:06:10.179Z,101200.68
2023-04-25T04:08:40.084Z,101200.23
2023-04-25T04:11:07.400Z,101200.23
2023-04-25T04:13:34.599Z,101199.61
2023-04-25T04:16:02.935Z,101194.52
2023-04-25T04:18:30.028Z,101191.50
2023-04-25T04:20:59.347Z,101186.36
2023-04-25T04:23:29.377Z,101184.03
2023-04-25T04:25:57.980Z,101188.96
2023-04-25T04:28:52.981Z,101189.67
2023-04-25T04:31:43.214Z,101189.52
2023-04-25T04:34:11.897Z,101192.08
2023-04-25T04:36:41.200Z,101198.23
2023-04-25T04:39:10.340Z,101190.81
2023-04-25T04:41:59.143Z,101193.23
2023-04-25T04:44:56.249Z,101196.54
2023-04-25T04:47:38.595Z,101202.85
2023-04-25T04:50:24.295Z,101202.69
2023-04-25T04:53:09.537Z,101207.88
2023-04-25T04:55:45.505Z,101205.54
2023-04-25T04:58:38.829Z,101209.61
2023-04-25T05:01:13.329Z,101210.09
2023-04-25T05:04:10.148Z,101206.65
2023-04-25T05:06:48.652Z,101200.55
2023-04-25T05:09:27.001Z,101198.55
2023-04-25T05:12:23.123Z,101200.09
2023-04-25T05:15:16.180Z,101198.35
2023-04-25T05:17:55.318Z,101201.63
2023-04-25T05:20:25.520Z,101203.05
2023-04-25T05:23:18.136Z,101205.44
2023-04-25T05:26:00.282Z,101201.95
2023-04-25T05:28:48.387Z,101211.61
2023-04-25T05:31:37.792Z,101209.13
2023-04-25T05:34:14.289Z,101205.20
2023-04-25T05:36:50.583Z,101204.57
2023-04-25T05:39:18.845Z,101203.35
2023-04-25T05:42:05.039Z,101201.17
2023-04-25T05:45:01.820Z,101207.84
2023-04-25T05:47:47.164Z,101211.45
2023-04-25T05:50:19.645Z,101214.95
2023-04-25T05:53:00.244Z,101218.97
2023-04-25T05:55:33.079Z,101219.73
2023-04-25T05:58:08.435Z,101223.85
2023-04-25T06:00:37.968Z,101226.92
2023-04-25T06:03:05.691Z,101231.98
2023-04-25T06:05:33.464Z,101236.21
2023-04-25T06:08:00.628Z,101237.37
2023-04-25T06:10:27.642Z,101237.43
2023-04-25T06:12:54.976Z,101242.92
2023-04-25T06:15:28.189Z,101245.05
2023-04-25T06:17:57.009Z,101249.75
2023-04-25T06:20:25.715Z,101249.70
2023-04-25T06:22:54.144Z,101249.44
2023-04-25T06:25:25.558Z,101244.66
2023-04-25T06:27:52.466Z,101236.98
2023-04-25T06:30:23.583Z,101229.63
2023-04-25T06:32:52.261Z,101225.88
2023-04-25T06:35:19.474Z,101230.02
2023-04-25T06:37:46.719Z,101231.14
2023-04-25T06:40:13.744Z,101237.98
2023-04-25T06:42:41.091Z,101243.60
2023-04-25T06:45:48.289Z,101243.77
2023-04-25T06:48:15.520Z,101240.29
2023-04-25T06:50:43.195Z,101243.77
2023-04-25T06:53:11.176Z,101252.33
2023-04-25T06:55:38.597Z,101254.83
2023-04-25T06:58:24.762Z,101251.77
2023-04-25T07:01:09.669Z,101248.30
2023-04-25T07:03:38.637Z,101241.92
2023-04-25T07:06:08.935Z,101242.15
2023-04-25T07:08:36.370Z,101244.11
2023-04-25T07:11:03.344Z,101246.98
2023-04-25T07:13:31.123Z,101245.88
2023-04-25T07:15:58.291Z,101245.56
2023-04-25T07:18:25.715Z,101248.69
2023-04-25T07:20:52.967Z,101246.36
2023-04-25T07:23:20.052Z,101241.12
2023-04-25T07:25:47.810Z,101245.25
2023-04-25T07:28:19.285Z,101246.00
2023-04-25T07:30:47.801Z,101249.45
2023-04-25T07:33:15.015Z,101247.12
2023-04-25T07:35:42.181Z,101249.70
2023-04-25T07:38:11.483Z,101251.25
2023-04-25T07:40:38.655Z,101257.88
2023-04-25T07:43:07.584Z,101265.20
2023-04-25T07:45:40.352Z,101270.41
2023-04-25T07:48:10.656Z,101268.92
2023-04-25T07:50:40.205Z,101268.61
2023-04-25T07:53:07.539Z,101262.39
2023-04-25T07:55:41.289Z,101257.64
2023-04-25T07:58:12.843Z,101255.52
2023-04-25T08:00:41.127Z,101251.32
2023-04-25T08:03:34.596Z,101258.00
2023-04-25T08:06:06.835Z,101263.09
2023-04-25T08:08:39.178Z,101264.10
2023-04-25T08:11:08.326Z,101263.98
2023-04-25T08:13:38.695Z,101259.70
2023-04-25T08:16:06.439Z,101264.91
2023-04-25T08:18:34.033Z,101274.81
2023-04-25T08:21:00.994Z,101276.14
2023-04-25T08:23:29.129Z,101276.78
2023-04-25T08:26:11.937Z,101276.84
2023-04-25T08:28:39.460Z,101277.54
2023-04-25T08:31:06.474Z,101281.67
2023-04-25T08:33:40.254Z,101281.09
2023-04-25T08:36:35.554Z,101278.54
2023-04-25T08:39:06.162Z,101277.59
2023-04-25T08:41:34.711Z,101278.48
2023-04-25T08:44:03.820Z,101280.18
2023-04-25T08:46:32.536Z,101281.30
2023-04-25T08:49:16.377Z,101281.14
2023-04-25T08:51:48.392Z,101280.57
2023-04-25T08:54:30.778Z,101281.79
2023-04-25T08:57:05.565Z,101287.52
2023-04-25T08:59:34.093Z,101288.33
2023-04-25T09:02:02.152Z,101292.84
2023-04-25T09:04:32.628Z,101292.73
2023-04-25T09:06:59.933Z,101288.49
2023-04-25T09:09:27.065Z,101291.97
2023-04-25T09:11:56.089Z,101292.09
2023-04-25T09:14:26.243Z,101292.83
2023-04-25T09:17:04.485Z,101295.90
2023-04-25T09:19:49.643Z,101299.63
2023-04-25T09:22:38.622Z,101295.14
2023-04-25T09:25:11.314Z,101289.40
2023-04-25T09:27:54.085Z,101287.00
2023-04-25T09:30:33.581Z,101290.25
2023-04-25T09:33:12.468Z,101291.95
2023-04-25T09:35:44.035Z,101289.67
2023-04-25T09:38:19.398Z,101288.15
2023-04-25T09:41:10.890Z,101282.73
2023-04-25T09:43:40.986Z,101283.23
2023-04-25T09:46:12.834Z,101286.02
2023-04-25T09:48:50.824Z,101294.09
2023-04-25T09:51:19.507Z,101293.56
2023-04-25T09:53:51.172Z,101293.94
2023-04-25T09:56:37.586Z,101294.10
2023-04-25T09:59:08.215Z,101298.03
2023-04-25T10:01:37.575Z,101297.67
2023-04-25T10:04:12.923Z,101286.70
2023-04-25T10:06:50.710Z,101284.72
2023-04-25T10:09:21.486Z,101278.36
2023-04-25T10:11:52.200Z,101274.27
2023-04-25T10:14:20.192Z,101274.81
2023-04-25T10:16:48.424Z,101274.44
2023-04-25T10:19:16.470Z,101286.21
2023-04-25T10:21:52.719Z,101285.63
2023-04-25T10:24:21.476Z,101279.74
2023-04-25T10:26:49.812Z,101278.20
2023-04-25T10:29:25.590Z,101277.16
2023-04-25T10:31:52.779Z,101272.44
2023-04-25T10:34:21.130Z,101272.55
2023-04-25T10:36:53.349Z,101271.91
2023-04-25T10:39:25.445Z,101267.88
2023-04-25T10:41:58.692Z,101261.52
2023-04-25T10:44:32.616Z,101263.91
2023-04-25T10:47:02.045Z,101263.21
2023-04-25T10:49:37.416Z,101259.77
2023-04-25T10:52:17.699Z,101252.23
2023-04-25T10:54:49.599Z,101249.95
2023-04-25T10:57:32.996Z,101253.98
2023-04-25T11:00:07.581Z,101252.04
2023-04-25T11:02:49.035Z,101254.36
2023-04-25T11:05:28.356Z,101257.39
2023-04-25T11:10:30.353Z,101246.52
2023-04-25T11:12:58.378Z,101245.04
2023-04-25T11:15:26.652Z,101245.88
2023-04-25T11:17:54.217Z,101240.37
2023-04-25T11:20:21.589Z,101241.06
2023-04-25T11:22:50.254Z,101235.06
2023-04-25T11:25:17.970Z,101234.69
2023-04-25T11:27:54.567Z,101226.11
2023-04-25T11:30:22.873Z,101226.42
2023-04-25T11:32:49.923Z,101222.17
2023-04-25T11:35:17.831Z,101222.55
2023-04-25T11:37:45.584Z,101221.00
2023-04-25T11:40:13.431Z,101215.48
2023-04-25T11:42:44.396Z,101214.11
2023-04-25T11:45:12.347Z,101209.98
2023-04-25T11:47:39.765Z,101203.39
2023-04-25T11:50:09.804Z,101200.95
2023-04-25T11:52:41.640Z,101194.23
2023-04-25T11:55:15.472Z,101193.48
2023-04-25T11:57:44.231Z,101196.52
2023-04-25T12:00:18.155Z,101191.62
2023-04-25T12:02:56.857Z,101194.64
2023-04-25T12:05:32.918Z,101189.49
2023-04-25T12:08:17.526Z,101193.48
2023-04-25T12:10:46.424Z,101189.33
2023-04-25T12:13:25.164Z,101190.55
2023-04-25T12:15:52.982Z,101182.98
2023-04-25T12:18:22.298Z,101175.88
2023-04-25T12:20:49.269Z,101170.03
2023-04-25T12:23:16.154Z,101169.75
2023-04-25T12:25:46.227Z,101169.52
2023-04-25T12:28:23.189Z,101169.73
2023-04-25T12:31:04.347Z,101171.42
2023-04-25T12:33:33.792Z,101173.97
2023-04-25T12:36:06.448Z,101175.87
2023-04-25T12:38:38.124Z,101177.47
2023-04-25T12:41:05.214Z,101173.80
2023-04-25T12:43:32.493Z,101170.09
2023-04-25T12:46:00.331Z,101167.86
2023-04-25T12:48:27.630Z,101167.55
2023-04-25T12:50:54.785Z,101163.98
2023-04-25T12:53:25.566Z,101157.89
2023-04-25T12:55:52.754Z,101152.69
2023-04-25T12:58:21.194Z,101148.02
2023-04-25T13:00:48.941Z,101143.34
2023-04-25T13:03:16.657Z,101138.31
2023-04-25T13:05:44.091Z,101135.45
2023-04-25T13:08:11.026Z,101134.65
2023-04-25T13:10:40.553Z,101136.55
2023-04-25T13:13:07.688Z,101132.59
2023-04-25T13:15:34.560Z,101134.02
2023-04-25T13:18:01.553Z,101130.34
2023-04-25T13:20:28.718Z,101126.95
2023-04-25T13:22:56.491Z,101122.08
2023-04-25T13:25:23.454Z,101120.64
2023-04-25T13:27:50.579Z,101116.98
2023-04-25T13:30:17.738Z,101117.08
2023-04-25T13:32:45.219Z,101114.74
2023-04-25T13:35:14.989Z,101116.23
2023-04-25T13:37:42.141Z,101114.27
2023-04-25T13:40:12.647Z,101114.11
2023-04-25T13:42:40.442Z,101114.65
2023-04-25T13:45:08.844Z,101108.45
2023-04-25T13:47:36.578Z,101111.36
2023-04-25T13:50:04.918Z,101107.42
2023-04-25T13:52:32.024Z,101100.05
2023-04-25T13:54:59.411Z,101095.27
2023-04-25T13:57:26.715Z,101092.52
2023-04-25T13:59:54.479Z,101094.80
2023-04-25T14:02:24.363Z,101092.31
2023-04-25T14:04:51.710Z,101092.15
2023-04-25T14:07:22.280Z,101087.33
2023-04-25T14:09:50.044Z,101085.95
2023-04-25T14:12:18.678Z,101086.48
2023-04-25T14:14:48.224Z,101085.90
2023-04-25T14:17:15.280Z,101084.36
2023-04-25T14:19:48.844Z,101078.20
2023-04-25T14:22:16.873Z,101077.62
2023-04-25T14:24:44.303Z,101078.41
2023-04-25T14:27:12.288Z,101070.36
2023-04-25T14:29:40.451Z,101067.97
2023-04-25T14:32:10.466Z,101065.11
2023-04-25T14:34:41.610Z,101058.91
2023-04-25T14:37:08.767Z,101061.46
2023-04-25T14:39:36.560Z,101063.73
2023-04-25T14:42:04.021Z,101059.23
2023-04-25T14:44:31.642Z,101063.52
2023-04-25T14:46:59.229Z,101060.86
2023-04-25T14:49:33.027Z,101057.27
2023-04-25T14:52:01.402Z,101053.60
2023-04-25T14:54:28.636Z,101051.00
2023-04-25T14:56:55.997Z,101047.66
2023-04-25T14:59:23.351Z,101046.07
2023-04-25T15:01:50.696Z,101047.86
2023-04-25T15:04:19.269Z,101053.77
2023-04-25T15:06:47.362Z,101054.24
2023-04-25T15:09:19.132Z,101054.56
2023-04-25T15:11:46.907Z,101057.27
2023-04-25T15:14:16.851Z,101055.46
2023-04-25T15:16:44.375Z,101050.22
2023-04-25T15:19:13.400Z,101043.84
2023-04-25T15:21:42.027Z,101043.37
2023-04-25T15:24:12.570Z,101039.29
2023-04-25T15:26:40.538Z,101043.38
2023-04-25T15:29:08.607Z,101041.73
2023-04-25T15:31:35.699Z,101047.66
2023-04-25T15:34:04.160Z,101047.98
2023-04-25T15:36:32.958Z,101043.58
2023-04-25T15:39:04.488Z,101036.58
2023-04-25T15:41:31.544Z,101040.14
2023-04-25T15:44:11.328Z,101044.64
2023-04-25T15:46:43.706Z,101046.71
2023-04-25T15:49:11.227Z,101037.81
2023-04-25T15:51:40.406Z,101032.81
2023-04-25T15:54:07.857Z,101032.98
2023-04-25T15:56:35.257Z,101037.42
2023-04-25T15:59:03.050Z,101040.02
2023-04-25T16:01:36.450Z,101039.23
2023-04-25T16:04:05.039Z,101041.83
2023-04-25T16:06:32.822Z,101038.42
2023-04-25T16:09:00.696Z,101040.34
2023-04-25T16:11:27.952Z,101040.87
2023-04-25T16:13:56.247Z,101042.41
2023-04-25T16:16:23.385Z,101041.34
2023-04-25T16:18:50.820Z,101037.75
2023-04-25T16:21:17.846Z,101034.30
2023-04-25T16:23:45.431Z,101033.77
2023-04-25T16:26:12.475Z,101035.40
2023-04-25T16:28:39.665Z,101033.82
2023-04-25T16:31:09.897Z,101032.33
2023-04-25T16:33:39.263Z,101030.27
2023-04-25T16:36:13.984Z,101031.39
2023-04-25T16:38:41.269Z,101025.65
2023-04-25T16:41:08.785Z,101025.61
2023-04-25T16:43:36.419Z,101027.98
2023-04-25T16:46:03.497Z,101026.55
2023-04-25T16:48:30.649Z,101027.77
2023-04-25T16:50:57.817Z,101025.92
2023-04-25T16:53:25.053Z,101026.39
2023-04-25T16:55:52.641Z,101023.27
2023-04-25T16:58:25.238Z,101020.77
2023-04-25T17:00:52.665Z,101021.20
2023-04-25T17:03:21.001Z,101020.84
2023-04-25T17:05:51.044Z,101021.73
2023-04-25T17:08:20.572Z,101020.02
2023-04-25T17:10:52.118Z,101018.98
2023-04-25T17:13:20.199Z,101016.33
2023-04-25T17:15:47.728Z,101008.69
2023-04-25T17:18:14.799Z,101005.77
2023-04-25T17:20:43.164Z,101006.20
2023-04-25T17:23:14.500Z,101007.75
2023-04-25T17:25:41.605Z,101006.46
2023-04-25T17:28:08.695Z,101005.88
2023-04-25T17:30:35.786Z,101013.14
2023-04-25T17:33:04.818Z,101012.75
2023-04-25T17:35:34.248Z,101012.67
2023-04-25T17:38:01.449Z,101012.46
2023-04-25T17:40:31.815Z,101017.44
2023-04-25T17:42:59.694Z,101019.45
2023-04-25T17:45:29.086Z,101022.64
2023-04-25T17:47:56.013Z,101027.05
2023-04-25T17:50:24.945Z,101027.52
2023-04-25T17:52:52.072Z,101020.48
2023-04-25T17:55:20.250Z,101019.14
2023-04-25T17:57:47.780Z,101020.36
2023-04-25T18:00:17.114Z,101019.19
2023-04-25T18:02:45.824Z,101017.01
2023-04-25T18:05:12.870Z,101020.23
2023-04-25T18:07:39.928Z,101026.67
2023-04-25T18:10:07.865Z,101024.90
2023-04-25T18:12:35.411Z,101024.75
2023-04-25T18:15:07.027Z,101026.39
2023-04-25T18:17:40.454Z,101028.09
2023-04-25T18:20:15.109Z,101032.45
2023-04-25T18:22:46.553Z,101037.63
2023-04-25T18:25:14.204Z,101044.04
2023-04-25T18:27:42.993Z,101044.37
2023-04-25T18:30:17.974Z,101049.19
2023-04-25T18:32:45.121Z,101046.59
2023-04-25T18:35:13.045Z,101048.24
2023-04-25T18:37:42.029Z,101050.98
2023-04-25T18:40:14.087Z,101045.70
2023-04-25T18:42:42.597Z,101051.06
2023-04-25T18:45:11.614Z,101049.95
2023-04-25T18:47:38.785Z,101048.30
2023-04-25T18:50:08.343Z,101048.51
2023-04-25T18:52:35.386Z,101047.93
2023-04-25T18:55:02.387Z,101052.85
2023-04-25T18:57:29.594Z,101058.80
2023-04-25T18:59:56.632Z,101068.02
2023-04-25T19:02:27.082Z,101075.29
2023-04-25T19:04:54.813Z,101076.25
2023-04-25T19:07:22.478Z,101084.94
2023-04-25T19:09:49.409Z,101088.38
2023-04-25T19:12:16.887Z,101092.05
2023-04-25T19:14:44.128Z,101095.27
2023-04-25T19:17:12.443Z,101088.33
2023-04-25T19:19:41.918Z,101084.56
2023-04-25T19:22:09.059Z,101086.67
2023-04-25T19:24:36.010Z,101085.23
2023-04-25T19:27:03.552Z,101088.31
2023-04-25T19:29:32.772Z,101087.16
2023-04-25T19:32:03.298Z,101091.87
2023-04-25T19:34:34.641Z,101098.02
2023-04-25T19:37:01.916Z,101101.08
2023-04-25T19:39:31.818Z,101100.40
2023-04-25T19:41:59.564Z,101104.96
2023-04-25T19:44:27.875Z,101106.01
2023-04-25T19:46:54.889Z,101110.52
2023-04-25T19:49:22.449Z,101113.67
2023-04-25T19:51:51.911Z,101111.88
2023-04-25T19:54:18.900Z,101103.04
2023-04-25T19:56:46.104Z,101106.73
2023-04-25T19:59:12.973Z,101106.48
2023-04-25T20:01:40.146Z,101107.54
2023-04-25T20:04:07.780Z,101106.52
2023-04-25T20:06:35.203Z,101108.86
2023-04-25T20:09:04.484Z,101106.33
2023-04-25T20:11:33.868Z,101104.84
2023-04-25T20:14:01.551Z,101103.76
2023-04-25T20:16:28.619Z,101110.70
2023-04-25T20:18:56.152Z,101109.81
2023-04-25T20:21:24.409Z,101113.45
2023-04-25T20:23:51.359Z,101116.48
2023-04-25T20:26:20.939Z,101116.10
2023-04-25T20:28:50.076Z,101117.27
2023-04-25T20:31:17.367Z,101112.53
2023-04-25T20:33:45.905Z,101112.84
2023-04-25T20:36:15.311Z,101114.79
2023-04-25T20:38:45.759Z,101117.01
2023-04-25T20:41:13.596Z,101113.70
2023-04-25T20:43:42.806Z,101110.21
2023-04-25T20:46:10.726Z,101104.92
2023-04-25T20:48:38.210Z,101103.43
2023-04-25T20:51:07.310Z,101095.96
2023-04-25T20:53:35.206Z,101097.59
2023-04-25T20:56:02.875Z,101092.04
2023-04-25T20:58:29.925Z,101096.06
2023-04-25T21:00:57.227Z,101099.40
2023-04-25T21:03:26.313Z,101103.70
2023-04-25T21:05:53.385Z,101099.80
2023-04-25T21:08:20.326Z,101102.42
2023-04-25T21:10:47.278Z,101103.08
2023-04-25T21:13:14.279Z,101105.04
2023-04-25T21:15:41.269Z,101106.95
2023-04-25T21:18:08.495Z,101113.16
2023-04-25T21:20:36.336Z,101113.64
2023-04-25T21:23:03.431Z,101111.77
2023-04-25T21:25:31.737Z,101109.23
2023-04-25T21:28:00.372Z,101107.66
2023-04-25T21:30:28.057Z,101107.65
2023-04-25T21:32:55.370Z,101106.85
2023-04-25T21:35:23.399Z,101100.98
2023-04-25T21:37:51.193Z,101101.61
2023-04-25T21:40:18.608Z,101099.30
2023-04-25T21:42:50.058Z,101098.23
2023-04-25T21:45:17.615Z,101095.58
2023-04-25T21:47:46.768Z,101096.75
2023-04-25T21:50:14.691Z,101093.52
2023-04-25T21:52:42.046Z,101089.75
2023-04-25T21:55:12.568Z,101087.10
2023-04-25T21:57:39.609Z,101089.17
2023-04-25T22:00:21.307Z,101083.45
2023-04-25T22:02:49.070Z,101078.83
2023-04-25T22:05:16.819Z,101079.19
2023-04-25T22:07:43.871Z,101075.23
2023-04-25T22:10:11.430Z,101076.23
2023-04-25T22:12:38.371Z,101077.35
2023-04-25T22:15:06.272Z,101075.16
2023-04-25T22:17:33.670Z,101070.39
2023-04-25T22:20:01.680Z,101067.11
2023-04-25T22:22:29.177Z,101062.49
2023-04-25T22:24:56.692Z,101059.90
2023-04-25T22:27:24.057Z,101057.95
2023-04-25T22:29:51.914Z,101055.51
2023-04-25T22:32:19.094Z,101057.05
2023-04-25T22:34:47.041Z,101060.75
2023-04-25T22:37:13.972Z,101059.39
2023-04-25T22:39:41.105Z,101061.56
2023-04-25T22:42:08.345Z,101062.45
2023-04-25T22:44:35.844Z,101062.40
2023-04-25T22:47:03.205Z,101061.98
2023-04-25T22:49:31.264Z,101059.86
2023-04-25T22:51:58.975Z,101063.39
2023-04-25T22:54:26.805Z,101062.92
2023-04-25T22:56:53.992Z,101070.46
2023-04-25T22:59:21.050Z,101069.99
2023-04-25T23:01:50.242Z,101070.42
2023-04-25T23:04:19.261Z,101075.39
2023-04-25T23:06:46.630Z,101078.95
2023-04-25T23:09:14.391Z,101076.77
2023-04-25T23:11:44.001Z,101073.48
2023-04-25T23:14:11.044Z,101072.38
2023-04-25T23:16:38.133Z,101069.83
2023-04-25T23:19:05.139Z,101071.95
2023-04-25T23:21:32.385Z,101065.79
2023-04-25T23:23:59.860Z,101058.38
2023-04-25T23:26:27.303Z,101059.38
2023-04-25T23:28:55.396Z,101057.84
2023-04-25T23:31:22.520Z,101056.41
2023-04-25T23:33:50.006Z,101058.69
2023-04-25T23:36:21.668Z,101059.59
2023-04-25T23:38:50.721Z,101055.55
2023-04-25T23:41:18.293Z,101046.81
2023-04-25T23:43:45.345Z,101044.31
2023-04-25T23:46:12.678Z,101042.88
2023-04-25T23:48:39.740Z,101038.48
2023-04-25T23:51:06.987Z,101030.96
2023-04-25T23:53:33.940Z,101029.00
2023-04-25T23:56:01.189Z,101024.75
2023-04-25T23:58:28.390Z,101027.14
