createdAt,value
2018-06-14T00:01:46.094Z,2.03
2018-06-14T00:03:50.511Z,1.03
2018-06-14T00:05:54.963Z,1.85
2018-06-14T00:07:59.411Z,2.80
2018-06-14T00:10:03.981Z,1.83
2018-06-14T00:12:08.595Z,1.03
2018-06-14T00:14:13.034Z,2.03
2018-06-14T00:16:17.488Z,2.03
2018-06-14T00:18:22.195Z,2.90
2018-06-14T00:20:26.740Z,1.63
2018-06-14T00:22:31.222Z,3.77
2018-06-14T00:24:35.792Z,4.93
2018-06-14T00:26:40.255Z,2.43
2018-06-14T00:28:44.733Z,1.47
2018-06-14T00:30:49.147Z,4.15
2018-06-14T00:32:53.649Z,2.07
2018-06-14T00:34:58.692Z,1.73
2018-06-14T00:37:02.864Z,1.67
2018-06-14T00:39:08.547Z,3.00
2018-06-14T00:41:12.978Z,3.40
2018-06-14T00:43:17.448Z,1.30
2018-06-14T00:45:21.900Z,2.67
2018-06-14T00:47:26.374Z,1.25
2018-06-14T00:49:30.808Z,4.42
2018-06-14T00:51:35.315Z,1.75
2018-06-14T00:53:39.759Z,2.97
2018-06-14T00:55:44.295Z,2.87
2018-06-14T00:57:48.752Z,1.95
2018-06-14T00:59:53.189Z,2.27
2018-06-14T01:01:58.828Z,1.83
2018-06-14T01:04:04.278Z,2.22
2018-06-14T01:06:10.237Z,1.40
2018-06-14T01:08:18.387Z,1.77
2018-06-14T01:10:25.792Z,2.13
2018-06-14T01:12:33.407Z,2.10
2018-06-14T01:14:39.703Z,2.13
2018-06-14T01:16:46.391Z,1.37
2018-06-14T01:18:53.016Z,1.47
2018-06-14T01:20:57.511Z,2.90
2018-06-14T01:23:04.078Z,3.17
2018-06-14T01:25:10.515Z,2.45
2018-06-14T01:27:18.078Z,3.95
2018-06-14T01:29:27.625Z,1.50
2018-06-14T01:31:32.267Z,2.33
2018-06-14T01:33:37.710Z,2.03
2018-06-14T01:35:43.274Z,1.57
2018-06-14T01:38:04.667Z,2.43
2018-06-14T01:40:10.974Z,1.80
2018-06-14T01:42:18.588Z,1.75
2018-06-14T01:44:24.349Z,1.20
2018-06-14T01:46:30.682Z,3.45
2018-06-14T01:48:38.950Z,2.90
2018-06-14T01:50:45.849Z,3.07
2018-06-14T01:52:55.286Z,3.40
2018-06-14T01:55:03.122Z,1.70
2018-06-14T01:57:10.611Z,2.47
2018-06-14T01:59:17.242Z,3.33
2018-06-14T02:01:21.667Z,2.93
2018-06-14T02:03:25.833Z,3.63
2018-06-14T02:05:30.275Z,1.60
2018-06-14T02:07:34.741Z,3.75
2018-06-14T02:09:40.095Z,3.47
2018-06-14T02:11:44.738Z,1.63
2018-06-14T02:13:49.155Z,2.25
2018-06-14T02:15:53.578Z,1.80
2018-06-14T02:17:58.780Z,2.90
2018-06-14T02:20:03.271Z,4.30
2018-06-14T02:22:07.702Z,1.57
2018-06-14T02:24:12.145Z,3.33
2018-06-14T02:26:16.600Z,2.90
2018-06-14T02:28:23.106Z,1.90
2018-06-14T02:30:28.182Z,2.67
2018-06-14T02:32:32.680Z,2.25
2018-06-14T02:34:37.118Z,3.00
2018-06-14T02:36:41.592Z,2.40
2018-06-14T02:38:46.129Z,3.90
2018-06-14T02:40:51.423Z,1.60
2018-06-14T02:42:55.884Z,2.90
2018-06-14T02:45:00.460Z,2.52
2018-06-14T02:47:05.176Z,3.83
2018-06-14T02:49:10.058Z,3.13
2018-06-14T02:51:14.494Z,6.00
2018-06-14T02:53:19.859Z,1.80
2018-06-14T02:55:24.290Z,2.43
2018-06-14T02:57:28.825Z,1.90
2018-06-14T02:59:33.316Z,1.90
2018-06-14T03:01:37.840Z,6.20
2018-06-14T03:03:42.290Z,1.73
2018-06-14T03:05:46.750Z,2.08
2018-06-14T03:07:51.166Z,1.97
2018-06-14T03:09:55.627Z,1.57
2018-06-14T03:12:00.714Z,2.45
2018-06-14T03:14:05.164Z,2.10
2018-06-14T03:16:09.613Z,3.93
2018-06-14T03:18:14.019Z,2.55
2018-06-14T03:20:22.590Z,2.20
2018-06-14T03:22:27.749Z,6.20
2018-06-14T03:24:32.221Z,5.20
2018-06-14T03:26:36.638Z,3.97
2018-06-14T03:28:41.023Z,2.30
2018-06-14T03:30:45.506Z,1.87
2018-06-14T03:32:50.942Z,3.23
2018-06-14T03:34:55.405Z,2.70
2018-06-14T03:37:01.226Z,1.97
2018-06-14T03:39:08.891Z,2.43
2018-06-14T03:41:13.327Z,2.23
2018-06-14T03:43:17.805Z,3.33
2018-06-14T03:45:26.345Z,2.67
2018-06-14T03:47:30.778Z,2.10
2018-06-14T03:49:35.397Z,2.90
2018-06-14T03:51:40.954Z,1.87
2018-06-14T03:53:45.376Z,2.50
2018-06-14T03:55:49.960Z,2.35
2018-06-14T03:58:00.855Z,2.72
2018-06-14T04:00:05.692Z,1.90
2018-06-14T04:02:12.267Z,3.00
2018-06-14T04:04:18.222Z,5.58
2018-06-14T04:06:26.550Z,2.50
2018-06-14T04:08:33.991Z,5.30
2018-06-14T04:10:42.515Z,2.37
2018-06-14T04:12:46.918Z,3.90
2018-06-14T04:14:54.082Z,2.50
2018-06-14T04:17:04.815Z,2.27
2018-06-14T04:19:14.753Z,2.30
2018-06-14T04:21:26.044Z,2.05
2018-06-14T04:23:35.821Z,2.70
2018-06-14T04:25:45.442Z,3.80
2018-06-14T04:27:53.374Z,4.43
2018-06-14T04:30:00.574Z,2.53
2018-06-14T04:32:08.388Z,4.43
2018-06-14T04:34:14.542Z,8.27
2018-06-14T04:36:21.266Z,2.55
2018-06-14T04:38:28.333Z,2.77
2018-06-14T04:40:35.368Z,3.57
2018-06-14T04:42:43.321Z,2.77
2018-06-14T04:44:50.152Z,2.70
2018-06-14T04:46:54.706Z,3.70
2018-06-14T04:48:59.107Z,3.17
2018-06-14T04:51:03.735Z,2.73
2018-06-14T04:53:12.204Z,2.55
2018-06-14T04:55:16.681Z,4.73
2018-06-14T04:57:21.772Z,3.07
2018-06-14T04:59:26.414Z,3.37
2018-06-14T05:01:30.842Z,3.62
2018-06-14T05:03:35.494Z,3.07
2018-06-14T05:05:40.090Z,3.60
2018-06-14T05:07:44.555Z,4.87
2018-06-14T05:09:48.979Z,3.75
2018-06-14T05:11:53.451Z,3.45
2018-06-14T05:13:57.854Z,3.87
2018-06-14T05:16:03.846Z,4.97
2018-06-14T05:18:08.446Z,3.10
2018-06-14T05:20:13.282Z,4.80
2018-06-14T05:22:17.791Z,6.13
2018-06-14T05:24:22.259Z,3.10
2018-06-14T05:26:28.181Z,5.53
2018-06-14T05:28:32.627Z,4.78
2018-06-14T05:30:37.084Z,5.35
2018-06-14T05:32:42.152Z,4.15
2018-06-14T05:34:46.570Z,3.20
2018-06-14T05:36:51.110Z,3.95
2018-06-14T05:38:56.555Z,3.92
2018-06-14T05:41:02.160Z,6.73
2018-06-14T05:43:07.610Z,3.70
2018-06-14T05:45:12.226Z,4.33
2018-06-14T05:47:16.750Z,5.03
2018-06-14T05:49:22.744Z,5.67
2018-06-14T05:51:27.238Z,3.90
2018-06-14T05:53:31.662Z,5.07
2018-06-14T05:55:36.084Z,4.30
2018-06-14T05:57:40.518Z,4.70
2018-06-14T05:59:44.942Z,7.50
2018-06-14T06:01:49.370Z,6.97
2018-06-14T06:03:53.990Z,3.20
2018-06-14T06:05:58.427Z,5.15
2018-06-14T06:08:03.576Z,3.30
2018-06-14T06:10:09.181Z,4.28
2018-06-14T06:12:13.622Z,8.95
2018-06-14T06:14:18.075Z,5.67
2018-06-14T06:16:22.506Z,5.08
2018-06-14T06:18:27.149Z,4.93
2018-06-14T06:20:32.090Z,6.53
2018-06-14T06:22:36.766Z,4.60
2018-06-14T06:24:41.230Z,5.40
2018-06-14T06:26:45.710Z,6.73
2018-06-14T06:28:50.348Z,5.57
2018-06-14T06:30:54.903Z,5.47
2018-06-14T06:32:59.337Z,6.25
2018-06-14T06:35:04.077Z,6.90
2018-06-14T06:37:08.504Z,4.77
2018-06-14T06:39:13.466Z,4.20
2018-06-14T06:41:17.939Z,11.95
2018-06-14T06:43:22.438Z,6.55
2018-06-14T06:45:27.711Z,5.07
2018-06-14T06:47:32.102Z,10.57
2018-06-14T06:49:36.655Z,5.27
2018-06-14T06:51:41.097Z,7.23
2018-06-14T06:53:47.020Z,6.73
2018-06-14T06:55:51.446Z,6.70
2018-06-14T06:57:55.901Z,6.97
2018-06-14T07:00:00.443Z,5.85
2018-06-14T07:02:05.021Z,5.15
2018-06-14T07:04:09.467Z,5.77
2018-06-14T07:06:13.893Z,7.13
2018-06-14T07:08:18.330Z,5.73
2018-06-14T07:10:22.826Z,4.78
2018-06-14T07:12:28.021Z,5.37
2018-06-14T07:14:32.539Z,7.53
2018-06-14T07:16:37.912Z,6.35
2018-06-14T07:18:42.420Z,8.73
2018-06-14T07:20:46.817Z,6.55
2018-06-14T07:22:51.336Z,5.13
2018-06-14T07:24:55.869Z,5.67
2018-06-14T07:27:00.311Z,6.95
2018-06-14T07:29:04.858Z,6.13
2018-06-14T07:31:09.068Z,5.10
2018-06-14T07:33:13.528Z,4.43
2018-06-14T07:35:18.017Z,4.95
2018-06-14T07:37:22.554Z,4.25
2018-06-14T07:39:27.095Z,5.10
2018-06-14T07:41:31.595Z,5.33
2018-06-14T07:43:36.116Z,5.43
2018-06-14T07:45:40.657Z,4.40
2018-06-14T07:47:47.862Z,5.63
2018-06-14T07:49:52.294Z,5.30
2018-06-14T07:51:56.835Z,6.17
2018-06-14T07:54:01.496Z,5.30
2018-06-14T07:56:06.443Z,6.70
2018-06-14T07:58:10.867Z,4.97
2018-06-14T08:00:15.335Z,6.27
2018-06-14T08:02:19.748Z,7.20
2018-06-14T08:04:24.419Z,4.10
2018-06-14T08:06:31.908Z,7.47
2018-06-14T08:08:36.470Z,5.55
2018-06-14T08:10:40.902Z,5.72
2018-06-14T08:12:45.440Z,4.20
2018-06-14T08:14:49.851Z,6.23
2018-06-14T08:16:54.314Z,5.53
2018-06-14T08:18:59.770Z,4.25
2018-06-14T08:21:04.432Z,3.67
2018-06-14T08:23:09.646Z,5.77
2018-06-14T08:25:14.100Z,4.25
2018-06-14T08:27:18.606Z,5.87
2018-06-14T08:29:22.843Z,4.93
2018-06-14T08:31:27.305Z,6.03
2018-06-14T08:33:31.802Z,5.87
2018-06-14T08:35:36.256Z,4.90
2018-06-14T08:37:40.730Z,3.77
2018-06-14T08:39:45.365Z,3.63
2018-06-14T08:41:49.880Z,6.30
2018-06-14T08:43:54.348Z,4.50
2018-06-14T08:45:58.813Z,3.27
2018-06-14T08:48:03.285Z,3.97
2018-06-14T08:50:07.736Z,7.13
2018-06-14T08:52:12.159Z,5.20
2018-06-14T08:54:16.618Z,2.67
2018-06-14T08:56:21.165Z,3.13
2018-06-14T08:58:25.669Z,4.97
2018-06-14T09:00:30.576Z,5.37
2018-06-14T09:02:35.159Z,3.30
2018-06-14T09:04:39.646Z,2.33
2018-06-14T09:06:44.267Z,2.87
2018-06-14T09:08:48.675Z,2.27
2018-06-14T09:10:53.676Z,4.70
2018-06-14T09:12:58.109Z,2.90
2018-06-14T09:15:02.578Z,3.70
2018-06-14T09:17:07.035Z,5.37
2018-06-14T09:19:11.497Z,2.90
2018-06-14T09:21:15.927Z,3.27
2018-06-14T09:23:20.477Z,3.03
2018-06-14T09:25:25.010Z,4.25
2018-06-14T09:27:29.566Z,4.03
2018-06-14T09:29:35.074Z,1.97
2018-06-14T09:31:39.967Z,3.98
2018-06-14T09:33:44.431Z,1.95
2018-06-14T09:35:48.933Z,5.47
2018-06-14T09:37:53.960Z,4.07
2018-06-14T09:39:58.425Z,4.45
2018-06-14T09:42:02.942Z,3.90
2018-06-14T09:44:07.974Z,3.73
2018-06-14T09:46:13.115Z,4.97
2018-06-14T09:48:17.647Z,2.95
2018-06-14T09:50:22.149Z,2.73
2018-06-14T09:52:26.581Z,3.60
2018-06-14T09:54:31.051Z,3.17
2018-06-14T09:56:35.502Z,3.57
2018-06-14T09:58:39.998Z,2.75
2018-06-14T10:00:45.898Z,3.72
2018-06-14T10:02:50.347Z,3.25
2018-06-14T10:04:54.889Z,3.43
2018-06-14T10:06:59.423Z,2.77
2018-06-14T10:09:06.121Z,3.40
2018-06-14T10:11:10.807Z,2.90
2018-06-14T10:13:16.236Z,2.70
2018-06-14T10:15:20.924Z,2.73
2018-06-14T10:17:25.457Z,3.00
2018-06-14T10:19:29.951Z,3.20
2018-06-14T10:21:34.466Z,2.30
2018-06-14T10:23:39.542Z,4.27
2018-06-14T10:25:44.009Z,2.60
2018-06-14T10:27:48.429Z,4.03
2018-06-14T10:29:52.694Z,3.12
2018-06-14T10:31:57.163Z,3.23
2018-06-14T10:34:01.663Z,2.95
2018-06-14T10:36:06.755Z,2.97
2018-06-14T10:38:11.231Z,3.80
2018-06-14T10:40:15.668Z,4.70
2018-06-14T10:42:20.190Z,5.93
2018-06-14T10:44:24.660Z,1.98
2018-06-14T10:46:29.141Z,3.08
2018-06-14T10:48:33.586Z,4.43
2018-06-14T10:50:38.292Z,4.20
2018-06-14T10:52:43.324Z,3.00
2018-06-14T10:54:47.804Z,6.05
2018-06-14T10:56:52.265Z,2.60
2018-06-14T10:58:57.388Z,3.17
2018-06-14T11:01:01.881Z,3.53
2018-06-14T11:05:02.001Z,4.97
2018-06-14T11:07:06.704Z,3.23
2018-06-14T11:09:12.067Z,3.77
2018-06-14T11:11:16.529Z,4.12
2018-06-14T11:13:22.387Z,5.95
2018-06-14T11:15:27.696Z,2.67
2018-06-14T11:17:33.015Z,5.15
2018-06-14T11:19:37.492Z,3.60
2018-06-14T11:21:44.617Z,2.60
2018-06-14T11:23:49.622Z,2.85
2018-06-14T11:25:54.143Z,3.03
2018-06-14T11:27:58.651Z,5.60
2018-06-14T11:30:03.669Z,5.05
2018-06-14T11:32:08.151Z,5.40
2018-06-14T11:34:12.570Z,4.07
2018-06-14T11:36:17.006Z,4.03
2018-06-14T11:38:21.129Z,7.25
2018-06-14T11:40:25.676Z,4.23
2018-06-14T11:42:30.932Z,2.93
2018-06-14T11:44:35.409Z,5.40
2018-06-14T11:46:39.921Z,6.63
2018-06-14T11:48:44.866Z,2.57
2018-06-14T11:50:49.382Z,2.40
2018-06-14T11:52:54.901Z,2.40
2018-06-14T11:54:59.354Z,3.73
2018-06-14T11:57:05.935Z,2.47
2018-06-14T11:59:10.742Z,2.53
2018-06-14T12:01:15.362Z,1.90
2018-06-14T12:03:19.835Z,3.10
2018-06-14T12:05:25.051Z,3.00
2018-06-14T12:07:29.973Z,3.62
2018-06-14T12:09:34.877Z,2.60
2018-06-14T12:11:39.786Z,5.28
2018-06-14T12:13:44.232Z,2.93
2018-06-14T12:15:48.679Z,1.80
2018-06-14T12:17:53.667Z,5.37
2018-06-14T12:19:58.309Z,3.63
2018-06-14T12:22:03.432Z,2.17
2018-06-14T12:24:07.919Z,2.00
2018-06-14T12:26:13.226Z,2.12
2018-06-14T12:28:17.738Z,4.40
2018-06-14T12:30:22.346Z,3.12
2018-06-14T12:32:27.499Z,2.97
2018-06-14T12:34:31.924Z,3.50
2018-06-14T12:36:36.592Z,3.27
2018-06-14T12:38:42.203Z,4.73
2018-06-14T12:40:46.720Z,3.90
2018-06-14T12:42:51.295Z,2.77
2018-06-14T12:44:55.759Z,2.20
2018-06-14T12:47:00.227Z,3.17
2018-06-14T12:49:04.850Z,3.40
2018-06-14T12:51:10.162Z,1.98
2018-06-14T12:53:14.619Z,2.47
2018-06-14T12:55:19.054Z,3.08
2018-06-14T12:57:23.526Z,1.50
2018-06-14T12:59:28.005Z,2.40
2018-06-14T13:01:32.442Z,4.73
2018-06-14T13:03:36.986Z,2.67
2018-06-14T13:05:41.484Z,5.20
2018-06-14T13:07:46.015Z,3.13
2018-06-14T13:09:50.481Z,2.47
2018-06-14T13:11:54.634Z,4.45
2018-06-14T13:13:59.170Z,3.73
2018-06-14T13:16:04.071Z,2.80
2018-06-14T13:18:08.528Z,2.03
2018-06-14T13:20:13.964Z,2.73
2018-06-14T13:22:19.010Z,1.67
2018-06-14T13:24:25.222Z,4.08
2018-06-14T13:26:29.666Z,2.02
2018-06-14T13:28:34.122Z,11.95
2018-06-14T13:30:38.963Z,3.70
2018-06-14T13:32:43.494Z,1.90
2018-06-14T13:34:47.944Z,5.03
2018-06-14T13:36:52.752Z,3.17
2018-06-14T13:38:57.528Z,3.73
2018-06-14T13:41:02.546Z,1.82
2018-06-14T13:43:07.125Z,1.10
2018-06-14T13:45:11.638Z,1.73
2018-06-14T13:47:16.122Z,2.07
2018-06-14T13:49:20.742Z,3.05
2018-06-14T13:51:25.215Z,1.43
2018-06-14T13:53:29.752Z,2.57
2018-06-14T13:55:35.055Z,2.17
2018-06-14T13:57:42.866Z,2.95
2018-06-14T13:59:47.297Z,3.77
2018-06-14T14:01:51.840Z,1.72
2018-06-14T14:03:56.562Z,2.40
2018-06-14T14:06:01.036Z,3.53
2018-06-14T14:08:06.497Z,2.80
2018-06-14T14:10:10.613Z,1.87
2018-06-14T14:12:15.046Z,1.87
2018-06-14T14:14:19.578Z,3.85
2018-06-14T14:16:24.048Z,2.00
2018-06-14T14:18:28.541Z,1.93
2018-06-14T14:20:33.040Z,2.40
2018-06-14T14:22:37.455Z,2.62
2018-06-14T14:24:41.983Z,2.02
2018-06-14T14:26:48.318Z,3.27
2018-06-14T14:28:53.011Z,3.17
2018-06-14T14:30:57.425Z,1.30
2018-06-14T14:33:01.901Z,2.40
2018-06-14T14:35:07.046Z,2.08
2018-06-14T14:37:11.573Z,3.17
2018-06-14T14:39:15.978Z,2.10
2018-06-14T14:41:22.030Z,1.70
2018-06-14T14:43:27.592Z,3.33
2018-06-14T14:45:32.209Z,2.10
2018-06-14T14:47:36.680Z,2.20
2018-06-14T14:49:41.131Z,2.43
2018-06-14T14:51:46.195Z,4.20
2018-06-14T14:53:50.829Z,3.20
2018-06-14T14:55:55.382Z,4.47
2018-06-14T14:57:59.871Z,3.05
2018-06-14T15:00:04.491Z,2.27
2018-06-14T15:02:08.942Z,2.03
2018-06-14T15:04:13.419Z,1.85
2018-06-14T15:06:17.860Z,6.87
2018-06-14T15:08:22.379Z,2.27
2018-06-14T15:10:26.841Z,3.22
2018-06-14T15:12:31.334Z,1.60
2018-06-14T15:14:35.964Z,5.20
2018-06-14T15:16:40.421Z,3.50
2018-06-14T15:18:45.270Z,1.98
2018-06-14T15:20:49.802Z,3.05
2018-06-14T15:22:54.543Z,2.77
2018-06-14T15:24:58.994Z,1.73
2018-06-14T15:27:03.633Z,1.93
2018-06-14T15:29:08.352Z,3.27
2018-06-14T15:31:12.811Z,2.07
2018-06-14T15:33:17.942Z,3.87
2018-06-14T15:35:22.942Z,3.65
2018-06-14T15:37:27.430Z,3.00
2018-06-14T15:39:32.936Z,2.55
2018-06-14T15:41:37.354Z,2.25
2018-06-14T15:43:41.804Z,2.65
2018-06-14T15:45:46.371Z,3.25
2018-06-14T15:47:52.812Z,2.43
2018-06-14T15:49:58.539Z,3.03
2018-06-14T15:52:04.120Z,2.07
2018-06-14T15:54:08.872Z,5.23
2018-06-14T15:56:34.790Z,2.53
2018-06-14T15:58:39.245Z,2.40
2018-06-14T16:00:43.792Z,2.62
2018-06-14T16:02:48.436Z,2.10
2018-06-14T16:04:53.517Z,3.37
2018-06-14T16:06:58.307Z,2.27
2018-06-14T16:09:03.210Z,3.17
2018-06-14T16:11:07.683Z,3.62
2018-06-14T16:13:13.597Z,3.00
2018-06-14T16:15:18.076Z,3.95
2018-06-14T16:17:22.779Z,3.30
2018-06-14T16:19:27.320Z,2.60
2018-06-14T16:21:32.693Z,4.03
2018-06-14T16:23:37.365Z,3.77
2018-06-14T16:25:41.900Z,2.47
2018-06-14T16:27:46.495Z,3.43
2018-06-14T16:29:51.001Z,2.63
2018-06-14T16:31:55.544Z,2.40
2018-06-14T16:34:00.028Z,3.13
2018-06-14T16:36:05.469Z,3.37
2018-06-14T16:38:10.140Z,3.75
2018-06-14T16:40:14.638Z,2.70
2018-06-14T16:42:19.188Z,3.35
2018-06-14T16:44:23.650Z,6.20
2018-06-14T16:46:28.118Z,3.07
2018-06-14T16:48:33.074Z,3.02
2018-06-14T16:50:37.655Z,3.87
2018-06-14T16:52:42.074Z,3.47
2018-06-14T16:54:46.576Z,3.17
2018-06-14T16:56:51.247Z,3.22
2018-06-14T16:58:55.767Z,2.67
2018-06-14T17:01:00.327Z,5.45
2018-06-14T17:03:05.764Z,3.58
2018-06-14T17:05:10.327Z,5.60
2018-06-14T17:07:14.722Z,3.70
2018-06-14T17:09:19.220Z,2.92
2018-06-14T17:11:23.796Z,4.25
2018-06-14T17:13:28.263Z,4.62
2018-06-14T17:15:33.920Z,4.20
2018-06-14T17:17:38.410Z,4.58
2018-06-14T17:19:42.814Z,4.43
2018-06-14T17:21:47.331Z,4.23
2018-06-14T17:23:51.806Z,3.70
2018-06-14T17:25:56.261Z,4.77
2018-06-14T17:28:01.484Z,4.00
2018-06-14T17:30:07.164Z,3.95
2018-06-14T17:32:11.658Z,5.22
2018-06-14T17:34:16.126Z,4.33
2018-06-14T17:36:20.623Z,4.20
2018-06-14T17:38:25.101Z,3.40
2018-06-14T17:40:30.343Z,4.47
2018-06-14T17:42:34.784Z,4.33
2018-06-14T17:44:39.465Z,4.53
2018-06-14T17:46:43.909Z,6.33
2018-06-14T17:48:49.172Z,3.67
2018-06-14T17:50:53.701Z,5.03
2018-06-14T17:52:58.221Z,4.93
2018-06-14T17:55:02.679Z,5.12
2018-06-14T17:57:07.493Z,4.00
2018-06-14T17:59:12.130Z,4.10
2018-06-14T18:01:17.204Z,5.67
2018-06-14T18:03:21.705Z,6.05
2018-06-14T18:05:26.194Z,4.10
2018-06-14T18:07:30.710Z,3.63
2018-06-14T18:09:35.855Z,3.93
2018-06-14T18:11:40.818Z,6.12
2018-06-14T18:13:45.258Z,3.60
2018-06-14T18:15:50.444Z,3.98
2018-06-14T18:17:55.144Z,4.57
2018-06-14T18:19:59.562Z,4.58
2018-06-14T18:22:04.874Z,3.80
2018-06-14T18:24:09.507Z,3.97
2018-06-14T18:26:14.989Z,5.57
2018-06-14T18:28:19.989Z,4.25
2018-06-14T18:30:24.831Z,4.12
2018-06-14T18:32:29.408Z,5.00
2018-06-14T18:34:35.184Z,5.58
2018-06-14T18:36:40.011Z,4.97
2018-06-14T18:38:44.447Z,5.27
2018-06-14T18:40:49.218Z,4.62
2018-06-14T18:42:55.226Z,4.87
2018-06-14T18:44:59.420Z,5.60
2018-06-14T18:47:05.743Z,5.93
2018-06-14T18:49:16.050Z,4.95
2018-06-14T18:51:22.041Z,5.57
2018-06-14T18:53:26.523Z,6.40
2018-06-14T18:55:32.265Z,5.17
2018-06-14T18:57:36.766Z,7.03
2018-06-14T18:59:41.729Z,4.75
2018-06-14T19:01:46.646Z,5.17
2018-06-14T19:03:51.481Z,6.93
2018-06-14T19:05:56.820Z,4.77
2018-06-14T19:08:06.315Z,4.67
2018-06-14T19:10:15.652Z,4.75
2018-06-14T19:12:25.232Z,6.47
2018-06-14T19:14:35.852Z,4.33
2018-06-14T19:16:47.515Z,5.50
2018-06-14T19:18:53.110Z,4.87
2018-06-14T19:20:59.705Z,5.10
2018-06-14T19:23:05.772Z,4.33
2018-06-14T19:25:12.552Z,4.97
2018-06-14T19:27:20.543Z,5.17
2018-06-14T19:29:27.934Z,4.90
2018-06-14T19:31:34.808Z,5.07
2018-06-14T19:33:43.423Z,4.67
2018-06-14T19:35:54.408Z,6.30
2018-06-14T19:37:58.892Z,5.37
2018-06-14T19:40:03.543Z,6.83
2018-06-14T19:42:08.183Z,6.05
2018-06-14T19:44:12.997Z,4.70
2018-06-14T19:46:17.746Z,4.93
2018-06-14T19:48:22.009Z,5.30
2018-06-14T19:50:26.604Z,7.13
2018-06-14T19:52:31.337Z,4.95
2018-06-14T19:54:36.245Z,6.30
2018-06-14T19:56:41.959Z,5.40
2018-06-14T19:58:46.906Z,5.10
2018-06-14T20:00:51.765Z,5.45
2018-06-14T20:02:56.715Z,4.97
2018-06-14T20:05:01.811Z,5.53
2018-06-14T20:07:08.451Z,5.12
2018-06-14T20:09:13.496Z,4.42
2018-06-14T20:11:18.379Z,5.50
2018-06-14T20:13:23.488Z,5.13
2018-06-14T20:15:28.554Z,6.05
2018-06-14T20:17:33.407Z,5.03
2018-06-14T20:19:38.063Z,4.90
2018-06-14T20:21:42.639Z,5.65
2018-06-14T20:23:47.122Z,5.60
2018-06-14T20:25:51.546Z,5.15
2018-06-14T20:27:56.364Z,5.43
2018-06-14T20:30:01.476Z,5.65
2018-06-14T20:32:06.525Z,5.67
2018-06-14T20:34:11.779Z,5.23
2018-06-14T20:36:17.115Z,5.57
2018-06-14T20:38:21.649Z,5.47
2018-06-14T20:40:26.532Z,5.87
2018-06-14T20:42:32.359Z,5.87
2018-06-14T20:44:37.217Z,6.10
2018-06-14T20:46:43.462Z,5.80
2018-06-14T20:48:49.759Z,6.90
2018-06-14T20:50:55.706Z,5.20
2018-06-14T20:53:02.238Z,6.87
2018-06-14T20:55:08.700Z,5.67
2018-06-14T20:57:15.997Z,5.80
2018-06-14T20:59:22.398Z,5.50
2018-06-14T21:01:31.206Z,5.67
2018-06-14T21:03:39.373Z,6.40
2018-06-14T21:05:46.177Z,5.50
2018-06-14T21:07:52.971Z,5.33
2018-06-14T21:09:59.869Z,6.03
2018-06-14T21:12:06.911Z,5.60
2018-06-14T21:14:13.664Z,5.40
2018-06-14T21:16:19.299Z,6.00
2018-06-14T21:18:25.311Z,5.83
2018-06-14T21:20:30.660Z,5.80
2018-06-14T21:22:37.395Z,5.80
2018-06-14T21:24:42.606Z,6.00
2018-06-14T21:26:47.644Z,5.50
2018-06-14T21:28:53.286Z,8.65
2018-06-14T21:30:58.421Z,5.53
2018-06-14T21:33:02.640Z,5.62
2018-06-14T21:35:07.191Z,5.20
2018-06-14T21:37:11.769Z,5.97
2018-06-14T21:39:17.272Z,8.20
2018-06-14T21:41:21.804Z,5.07
2018-06-14T21:43:26.307Z,5.85
2018-06-14T21:45:30.754Z,8.17
2018-06-14T21:47:35.158Z,5.15
2018-06-14T21:49:39.654Z,5.10
2018-06-14T21:51:44.103Z,5.08
2018-06-14T21:53:48.556Z,6.35
2018-06-14T21:55:52.988Z,5.03
2018-06-14T21:57:57.732Z,5.40
2018-06-14T22:00:02.190Z,5.07
2018-06-14T22:02:06.688Z,6.00
2018-06-14T22:04:11.086Z,5.22
2018-06-14T22:06:15.579Z,5.42
2018-06-14T22:08:20.026Z,5.40
2018-06-14T22:10:24.169Z,6.70
2018-06-14T22:12:28.615Z,6.33
2018-06-14T22:14:33.610Z,6.20
2018-06-14T22:16:38.130Z,5.57
2018-06-14T22:18:42.731Z,6.03
2018-06-14T22:20:47.175Z,5.37
2018-06-14T22:22:51.590Z,5.60
2018-06-14T22:24:56.079Z,7.00
2018-06-14T22:27:00.507Z,5.87
2018-06-14T22:29:04.922Z,5.80
2018-06-14T22:31:09.379Z,5.67
2018-06-14T22:33:30.709Z,5.00
2018-06-14T22:35:35.180Z,5.42
2018-06-14T22:37:39.582Z,6.30
2018-06-14T22:39:43.995Z,5.47
2018-06-14T22:41:48.510Z,6.80
2018-06-14T22:43:52.932Z,6.03
2018-06-14T22:45:58.510Z,5.77
2018-06-14T22:48:02.947Z,5.75
2018-06-14T22:50:07.459Z,7.28
2018-06-14T22:53:17.408Z,5.53
2018-06-14T22:55:22.941Z,5.00
2018-06-14T22:57:27.367Z,5.27
2018-06-14T22:59:31.807Z,5.97
2018-06-14T23:01:52.750Z,6.60
2018-06-14T23:03:57.931Z,6.17
2018-06-14T23:06:02.411Z,6.63
2018-06-14T23:08:07.226Z,7.17
2018-06-14T23:10:29.604Z,6.85
2018-06-14T23:12:34.087Z,5.73
2018-06-14T23:14:38.928Z,6.70
2018-06-14T23:16:43.379Z,8.20
2018-06-14T23:18:47.830Z,6.78
2018-06-14T23:20:52.282Z,6.67
2018-06-14T23:22:57.622Z,6.35
2018-06-14T23:25:02.047Z,7.07
2018-06-14T23:27:07.170Z,6.78
2018-06-14T23:29:11.606Z,6.40
2018-06-14T23:31:16.051Z,6.72
2018-06-14T23:33:20.459Z,7.93
2018-06-14T23:35:25.584Z,7.40
2018-06-14T23:37:30.055Z,8.60
2018-06-14T23:39:34.432Z,8.90
2018-06-14T23:41:39.324Z,7.07
2018-06-14T23:43:43.738Z,6.65
2018-06-14T23:45:48.632Z,7.70
2018-06-14T23:47:53.042Z,7.58
2018-06-14T23:49:57.753Z,9.20
2018-06-14T23:52:02.144Z,8.20
2018-06-14T23:54:07.266Z,7.12
2018-06-14T23:56:11.788Z,6.97
2018-06-14T23:58:16.286Z,6.95
