createdAt,value
2018-02-01T00:00:56.584Z,992.41
2018-02-01T00:02:06.579Z,992.36
2018-02-01T00:03:16.268Z,992.36
2018-02-01T00:04:25.957Z,992.38
2018-02-01T00:05:35.919Z,992.35
2018-02-01T00:06:45.857Z,992.42
2018-02-01T00:07:55.807Z,992.44
2018-02-01T00:09:05.763Z,992.4
2018-02-01T00:10:15.713Z,992.45
2018-02-01T00:11:25.401Z,992.48
2018-02-01T00:12:35.370Z,992.45
2018-02-01T00:13:45.062Z,992.41
2018-02-01T00:14:54.764Z,992.45
2018-02-01T00:16:04.719Z,992.4
2018-02-01T00:17:14.671Z,992.58
2018-02-01T00:18:24.628Z,992.36
2018-02-01T00:19:34.071Z,992.42
2018-02-01T00:20:44.020Z,992.41
2018-02-01T00:21:53.964Z,992.37
2018-02-01T00:23:03.910Z,992.48
2018-02-01T00:24:13.593Z,992.44
2018-02-01T00:25:23.538Z,992.48
2018-02-01T00:26:33.241Z,992.52
2018-02-01T00:27:42.952Z,992.65
2018-02-01T00:28:52.906Z,992.57
2018-02-01T00:30:02.611Z,992.59
2018-02-01T00:31:12.563Z,992.5
2018-02-01T00:32:22.503Z,992.45
2018-02-01T00:33:32.458Z,992.42
2018-02-01T00:34:42.417Z,992.55
2018-02-01T00:35:52.360Z,992.55
2018-02-01T00:37:02.296Z,992.57
2018-02-01T00:38:11.984Z,992.57
2018-02-01T00:39:21.942Z,992.6
2018-02-01T00:40:31.622Z,992.62
2018-02-01T00:41:41.615Z,992.63
2018-02-01T00:42:51.053Z,992.67
2018-02-01T00:44:00.999Z,992.76
2018-02-01T00:45:10.685Z,992.72
2018-02-01T00:46:20.382Z,992.71
2018-02-01T00:47:30.330Z,992.76
2018-02-01T00:48:40.266Z,992.68
2018-02-01T00:49:49.954Z,992.73
2018-02-01T00:50:59.900Z,992.66
2018-02-01T00:52:09.846Z,992.75
2018-02-01T00:53:19.787Z,992.76
2018-02-01T00:54:29.471Z,992.75
2018-02-01T00:55:38.906Z,992.78
2018-02-01T00:56:48.850Z,992.69
2018-02-01T00:57:58.800Z,992.7
2018-02-01T00:59:08.747Z,992.73
2018-02-01T01:00:18.714Z,992.65
2018-02-01T01:01:28.398Z,992.61
2018-02-01T01:02:38.343Z,992.7
2018-02-01T01:03:48.032Z,992.6
2018-02-01T01:04:57.714Z,992.61
2018-02-01T01:06:07.662Z,992.62
2018-02-01T01:07:17.354Z,992.59
2018-02-01T01:08:27.290Z,992.64
2018-02-01T01:09:37.233Z,992.6
2018-02-01T01:10:47.211Z,992.64
2018-02-01T01:11:57.148Z,992.61
2018-02-01T01:13:06.840Z,992.59
2018-02-01T01:14:16.787Z,992.62
2018-02-01T01:15:26.483Z,992.71
2018-02-01T01:16:36.448Z,992.66
2018-02-01T01:17:46.134Z,992.61
2018-02-01T01:18:55.318Z,992.77
2018-02-01T01:20:05.299Z,992.71
2018-02-01T01:21:14.980Z,992.72
2018-02-01T01:22:24.927Z,992.78
2018-02-01T01:23:34.611Z,992.74
2018-02-01T01:24:44.295Z,992.74
2018-02-01T01:25:54.239Z,992.77
2018-02-01T01:27:03.928Z,992.66
2018-02-01T01:28:13.908Z,992.64
2018-02-01T01:29:23.863Z,992.67
2018-02-01T01:30:33.554Z,992.73
2018-02-01T01:31:43.243Z,992.74
2018-02-01T01:32:52.426Z,992.69
2018-02-01T01:34:02.371Z,992.66
2018-02-01T01:35:12.309Z,992.67
2018-02-01T01:36:22.244Z,992.66
2018-02-01T01:37:31.670Z,992.7
2018-02-01T01:38:41.608Z,992.68
2018-02-01T01:39:51.547Z,992.79
2018-02-01T01:41:01.249Z,992.72
2018-02-01T01:42:11.187Z,992.72
2018-02-01T01:43:20.872Z,992.77
2018-02-01T01:44:30.810Z,992.66
2018-02-01T01:45:40.749Z,992.71
2018-02-01T01:46:50.752Z,992.68
2018-02-01T01:48:00.455Z,992.7
2018-02-01T01:49:10.141Z,992.73
2018-02-01T01:50:20.082Z,992.75
2018-02-01T01:51:30.030Z,992.68
2018-02-01T01:52:39.968Z,992.66
2018-02-01T01:53:49.900Z,992.67
2018-02-01T01:54:59.838Z,992.6
2018-02-01T01:56:09.795Z,992.58
2018-02-01T01:57:19.230Z,992.59
2018-02-01T01:58:28.662Z,992.62
2018-02-01T01:59:38.348Z,992.63
2018-02-01T02:00:48.042Z,992.64
2018-02-01T02:01:57.734Z,992.7
2018-02-01T02:03:07.691Z,992.66
2018-02-01T02:04:17.678Z,992.63
2018-02-01T02:05:27.369Z,992.64
2018-02-01T02:06:37.318Z,992.63
2018-02-01T02:07:47.001Z,992.67
2018-02-01T02:08:56.699Z,992.65
2018-02-01T02:10:06.387Z,992.62
2018-02-01T02:11:16.067Z,992.67
2018-02-01T02:12:26.014Z,992.62
2018-02-01T02:13:35.952Z,992.73
2018-02-01T02:14:45.638Z,992.62
2018-02-01T02:15:55.324Z,992.69
2018-02-01T02:17:05.269Z,992.59
2018-02-01T02:18:14.971Z,992.63
2018-02-01T02:19:24.944Z,992.64
2018-02-01T02:20:34.892Z,992.68
2018-02-01T02:21:44.568Z,992.78
2018-02-01T02:22:54.551Z,992.79
2018-02-01T02:24:04.503Z,992.79
2018-02-01T02:25:14.457Z,992.73
2018-02-01T02:26:24.146Z,992.69
2018-02-01T02:27:34.152Z,992.74
2018-02-01T02:28:44.093Z,992.75
2018-02-01T02:29:54.094Z,992.7
2018-02-01T02:31:04.049Z,992.67
2018-02-01T02:32:14.001Z,992.76
2018-02-01T02:33:23.700Z,992.7
2018-02-01T02:34:33.136Z,992.7
2018-02-01T02:35:42.880Z,992.69
2018-02-01T02:36:52.821Z,992.78
2018-02-01T02:38:02.769Z,992.78
2018-02-01T02:39:12.720Z,992.7
2018-02-01T02:40:22.156Z,992.75
2018-02-01T02:41:32.108Z,992.69
2018-02-01T02:42:41.792Z,992.73
2018-02-01T02:43:51.782Z,992.68
2018-02-01T02:45:01.738Z,992.66
2018-02-01T02:46:11.166Z,992.64
2018-02-01T02:47:21.121Z,992.63
2018-02-01T02:48:30.807Z,992.61
2018-02-01T02:49:40.764Z,992.64
2018-02-01T02:50:50.467Z,992.67
2018-02-01T02:52:00.456Z,992.72
2018-02-01T02:53:10.565Z,992.73
2018-02-01T02:54:20.511Z,992.75
2018-02-01T02:55:30.465Z,992.73
2018-02-01T02:56:40.398Z,992.77
2018-02-01T02:57:50.350Z,992.68
2018-02-01T02:59:00.295Z,992.7
2018-02-01T03:00:10.270Z,992.7
2018-02-01T03:01:20.221Z,992.64
2018-02-01T03:02:30.172Z,992.63
2018-02-01T03:03:39.860Z,992.65
2018-02-01T03:04:49.800Z,992.65
2018-02-01T03:05:59.485Z,992.63
2018-02-01T03:07:09.446Z,992.62
2018-02-01T03:08:19.128Z,992.6
2018-02-01T03:09:29.077Z,992.67
2018-02-01T03:10:39.032Z,992.66
2018-02-01T03:11:48.970Z,992.63
2018-02-01T03:12:58.906Z,992.64
2018-02-01T03:14:08.341Z,992.64
2018-02-01T03:15:18.020Z,992.67
2018-02-01T03:16:27.701Z,992.66
2018-02-01T03:17:37.174Z,992.63
2018-02-01T03:18:46.854Z,992.63
2018-02-01T03:19:56.550Z,992.65
2018-02-01T03:21:06.500Z,992.62
2018-02-01T03:22:16.437Z,992.7
2018-02-01T03:23:26.373Z,992.65
2018-02-01T03:24:36.070Z,992.67
2018-02-01T03:25:45.769Z,992.71
2018-02-01T03:26:55.738Z,992.63
2018-02-01T03:28:05.677Z,992.69
2018-02-01T03:29:15.610Z,992.67
2018-02-01T03:30:25.295Z,992.67
2018-02-01T03:31:35.300Z,992.63
2018-02-01T03:32:45.236Z,992.64
2018-02-01T03:33:55.190Z,992.64
2018-02-01T03:35:05.146Z,992.63
2018-02-01T03:36:14.582Z,992.61
2018-02-01T03:37:24.267Z,992.61
2018-02-01T03:38:34.207Z,992.58
2018-02-01T03:39:43.894Z,992.57
2018-02-01T03:40:53.834Z,992.55
2018-02-01T03:42:03.782Z,992.56
2018-02-01T03:43:13.744Z,992.56
2018-02-01T03:44:23.168Z,992.51
2018-02-01T03:45:33.116Z,992.56
2018-02-01T03:46:42.813Z,992.58
2018-02-01T03:47:52.761Z,992.6
2018-02-01T03:49:02.696Z,992.66
2018-02-01T03:50:12.640Z,992.67
2018-02-01T03:51:22.633Z,992.72
2018-02-01T03:52:32.324Z,992.67
2018-02-01T03:53:42.265Z,992.65
2018-02-01T03:54:52.201Z,992.72
2018-02-01T03:56:01.880Z,992.73
2018-02-01T03:57:11.568Z,992.67
2018-02-01T03:58:21.259Z,992.64
2018-02-01T03:59:31.205Z,992.65
2018-02-01T04:00:40.903Z,992.6
2018-02-01T04:01:50.850Z,992.63
2018-02-01T04:03:00.796Z,992.68
2018-02-01T04:04:10.751Z,992.65
2018-02-01T04:05:20.690Z,992.64
2018-02-01T04:06:30.636Z,992.65
2018-02-01T04:07:40.573Z,992.64
2018-02-01T04:08:50.251Z,992.64
2018-02-01T04:10:00.196Z,992.61
2018-02-01T04:11:10.137Z,992.7
2018-02-01T04:12:19.814Z,992.61
2018-02-01T04:13:29.492Z,992.7
2018-02-01T04:14:39.176Z,992.74
2018-02-01T04:15:49.116Z,992.79
2018-02-01T04:16:59.066Z,992.82
2018-02-01T04:18:09.018Z,992.86
2018-02-01T04:19:18.449Z,992.85
2018-02-01T04:20:28.389Z,992.9
2018-02-01T04:21:38.347Z,992.88
2018-02-01T04:22:48.299Z,992.86
2018-02-01T04:23:58.238Z,992.94
2018-02-01T04:25:08.182Z,992.93
2018-02-01T04:26:18.113Z,992.91
2018-02-01T04:27:28.053Z,992.91
2018-02-01T04:28:37.995Z,992.91
2018-02-01T04:29:48.181Z,992.9
2018-02-01T04:30:58.128Z,992.94
2018-02-01T04:32:07.809Z,992.87
2018-02-01T04:33:17.751Z,992.87
2018-02-01T04:34:27.689Z,992.9
2018-02-01T04:35:37.379Z,992.89
2018-02-01T04:36:47.312Z,992.85
2018-02-01T04:37:57.003Z,992.88
2018-02-01T04:39:06.965Z,992.85
2018-02-01T04:40:16.918Z,992.89
2018-02-01T04:41:26.358Z,992.95
2018-02-01T04:42:36.301Z,992.89
2018-02-01T04:43:46.254Z,992.88
2018-02-01T04:44:55.942Z,992.96
2018-02-01T04:46:05.876Z,992.94
2018-02-01T04:47:15.825Z,992.99
2018-02-01T04:48:25.515Z,992.96
2018-02-01T04:49:35.203Z,993.04
2018-02-01T04:50:45.144Z,992.99
2018-02-01T04:51:54.821Z,993
2018-02-01T04:53:04.762Z,993.01
2018-02-01T04:54:14.460Z,993.03
2018-02-01T04:55:24.406Z,993.04
2018-02-01T04:56:34.346Z,993.04
2018-02-01T04:57:43.777Z,993.08
2018-02-01T04:58:53.460Z,993.06
2018-02-01T05:00:03.397Z,993.12
2018-02-01T05:01:13.082Z,993.07
2018-02-01T05:02:22.767Z,993.1
2018-02-01T05:03:32.707Z,993.16
2018-02-01T05:04:42.400Z,993.17
2018-02-01T05:05:52.345Z,993.13
2018-02-01T05:07:02.294Z,993.18
2018-02-01T05:08:11.987Z,993.28
2018-02-01T05:09:21.930Z,993.27
2018-02-01T05:10:31.858Z,993.29
2018-02-01T05:11:41.797Z,993.41
2018-02-01T05:12:51.736Z,993.36
2018-02-01T05:14:01.687Z,993.36
2018-02-01T05:15:11.637Z,993.34
2018-02-01T05:16:21.079Z,993.31
2018-02-01T05:17:30.761Z,993.25
2018-02-01T05:18:40.440Z,993.36
2018-02-01T05:19:50.450Z,993.33
2018-02-01T05:21:00.433Z,993.35
2018-02-01T05:22:10.126Z,993.45
2018-02-01T05:23:20.063Z,993.33
2018-02-01T05:24:29.746Z,993.33
2018-02-01T05:25:39.699Z,993.37
2018-02-01T05:26:49.386Z,993.39
2018-02-01T05:27:59.326Z,993.36
2018-02-01T05:29:09.027Z,993.33
2018-02-01T05:30:18.720Z,993.32
2018-02-01T05:31:28.662Z,993.29
2018-02-01T05:32:38.364Z,993.34
2018-02-01T05:33:48.060Z,993.37
2018-02-01T05:34:58.005Z,993.35
2018-02-01T05:36:07.694Z,993.39
2018-02-01T05:37:17.636Z,993.4
2018-02-01T05:38:27.327Z,993.41
2018-02-01T05:39:37.269Z,993.4
2018-02-01T05:40:47.212Z,993.38
2018-02-01T05:41:57.155Z,993.39
2018-02-01T05:43:07.089Z,993.33
2018-02-01T05:44:16.790Z,993.36
2018-02-01T05:45:26.737Z,993.4
2018-02-01T05:46:36.714Z,993.41
2018-02-01T05:47:46.412Z,993.46
2018-02-01T05:48:56.351Z,993.48
2018-02-01T05:50:06.304Z,993.5
2018-02-01T05:51:16.245Z,993.46
2018-02-01T05:52:25.996Z,993.5
2018-02-01T05:53:35.957Z,993.48
2018-02-01T05:54:45.904Z,993.46
2018-02-01T05:55:55.856Z,993.48
2018-02-01T05:57:06.116Z,993.47
2018-02-01T05:58:15.802Z,993.54
2018-02-01T05:59:25.493Z,993.52
2018-02-01T06:00:35.440Z,993.55
2018-02-01T06:01:45.385Z,993.49
2018-02-01T06:02:55.076Z,993.48
2018-02-01T06:04:05.036Z,993.51
2018-02-01T06:05:14.991Z,993.5
2018-02-01T06:06:24.671Z,993.48
2018-02-01T06:07:34.627Z,993.51
2018-02-01T06:08:44.306Z,993.49
2018-02-01T06:09:53.478Z,993.47
2018-02-01T06:11:03.420Z,993.49
2018-02-01T06:12:13.125Z,993.52
2018-02-01T06:13:22.554Z,993.43
2018-02-01T06:14:32.508Z,993.48
2018-02-01T06:15:42.458Z,993.5
2018-02-01T06:16:52.407Z,993.48
2018-02-01T06:18:02.356Z,993.55
2018-02-01T06:19:12.306Z,993.58
2018-02-01T06:20:21.986Z,993.62
2018-02-01T06:21:31.679Z,993.58
2018-02-01T06:22:41.609Z,993.67
2018-02-01T06:23:51.293Z,993.72
2018-02-01T06:25:01.470Z,993.72
2018-02-01T06:26:11.663Z,993.75
2018-02-01T06:27:21.607Z,993.79
2018-02-01T06:28:31.563Z,993.8
2018-02-01T06:29:41.501Z,993.8
2018-02-01T06:30:51.448Z,993.79
2018-02-01T06:32:01.399Z,993.84
2018-02-01T06:33:11.081Z,993.86
2018-02-01T06:34:20.760Z,993.84
2018-02-01T06:35:30.716Z,993.88
2018-02-01T06:36:40.663Z,993.82
2018-02-01T06:37:50.612Z,993.86
2018-02-01T06:39:00.571Z,993.84
2018-02-01T06:40:10.519Z,993.84
2018-02-01T06:41:20.242Z,993.86
2018-02-01T06:42:30.194Z,993.89
2018-02-01T06:43:40.136Z,993.91
2018-02-01T06:44:50.070Z,993.93
2018-02-01T06:46:00.012Z,993.92
2018-02-01T06:47:09.705Z,993.94
2018-02-01T06:48:19.680Z,993.93
2018-02-01T06:49:29.616Z,993.89
2018-02-01T06:50:39.564Z,993.9
2018-02-01T06:51:49.504Z,993.95
2018-02-01T06:52:59.459Z,993.98
2018-02-01T06:54:09.451Z,994.01
2018-02-01T06:55:19.437Z,993.99
2018-02-01T06:56:29.419Z,994.05
2018-02-01T06:57:39.366Z,994.01
2018-02-01T06:58:49.309Z,993.97
2018-02-01T06:59:59.255Z,994
2018-02-01T07:01:09.234Z,994.02
2018-02-01T07:02:18.917Z,994.07
2018-02-01T07:03:28.603Z,994.11
2018-02-01T07:04:38.568Z,994.14
2018-02-01T07:05:48.256Z,994.17
2018-02-01T07:06:57.937Z,994.2
2018-02-01T07:08:07.873Z,994.2
2018-02-01T07:09:17.580Z,994.24
2018-02-01T07:10:27.275Z,994.25
2018-02-01T07:11:36.964Z,994.28
2018-02-01T07:12:47.020Z,994.23
2018-02-01T07:13:56.748Z,994.2
2018-02-01T07:15:06.713Z,994.22
2018-02-01T07:16:16.412Z,994.27
2018-02-01T07:17:26.637Z,994.36
2018-02-01T07:18:36.614Z,994.36
2018-02-01T07:19:46.608Z,994.31
2018-02-01T07:20:56.320Z,994.28
2018-02-01T07:22:06.302Z,994.3
2018-02-01T07:23:16.285Z,994.22
2018-02-01T07:24:26.233Z,994.3
2018-02-01T07:25:36.608Z,994.31
2018-02-01T07:26:46.309Z,994.32
2018-02-01T07:27:56.252Z,994.31
2018-02-01T07:29:05.684Z,994.27
2018-02-01T07:30:15.542Z,994.27
2018-02-01T07:31:25.512Z,994.26
2018-02-01T07:32:35.528Z,994.33
2018-02-01T07:33:45.289Z,994.31
2018-02-01T07:34:55.322Z,994.34
2018-02-01T07:36:05.350Z,994.36
2018-02-01T07:37:14.780Z,994.34
2018-02-01T07:38:24.740Z,994.35
2018-02-01T07:39:34.442Z,994.34
2018-02-01T07:40:44.150Z,994.39
2018-02-01T07:41:54.101Z,994.45
2018-02-01T07:43:03.530Z,994.53
2018-02-01T07:44:13.213Z,994.5
2018-02-01T07:45:22.898Z,994.49
2018-02-01T07:46:32.854Z,994.45
2018-02-01T07:47:42.828Z,994.5
2018-02-01T07:48:52.797Z,994.47
2018-02-01T07:50:02.230Z,994.5
2018-02-01T07:51:12.181Z,994.52
2018-02-01T07:52:22.145Z,994.56
2018-02-01T07:53:31.893Z,994.56
2018-02-01T07:54:42.069Z,994.6
2018-02-01T07:55:52.025Z,994.63
2018-02-01T07:57:01.750Z,994.64
2018-02-01T07:58:11.705Z,994.63
2018-02-01T07:59:21.423Z,994.62
2018-02-01T08:00:31.111Z,994.61
2018-02-01T08:01:40.790Z,994.59
2018-02-01T08:02:50.740Z,994.61
2018-02-01T08:04:00.680Z,994.6
2018-02-01T08:05:10.781Z,994.61
2018-02-01T08:06:20.469Z,994.65
2018-02-01T08:07:30.421Z,994.63
2018-02-01T08:08:40.515Z,994.57
2018-02-01T08:09:50.481Z,994.57
2018-02-01T08:11:00.192Z,994.63
2018-02-01T08:12:10.153Z,994.63
2018-02-01T08:13:20.311Z,994.73
2018-02-01T08:14:30.263Z,994.69
2018-02-01T08:15:40.209Z,994.67
2018-02-01T08:16:50.223Z,994.66
2018-02-01T08:18:00.202Z,994.71
2018-02-01T08:19:10.147Z,994.73
2018-02-01T08:20:20.096Z,994.73
2018-02-01T08:21:29.786Z,994.73
2018-02-01T08:22:39.774Z,994.75
2018-02-01T08:23:49.729Z,994.77
2018-02-01T08:24:58.934Z,994.74
2018-02-01T08:26:08.888Z,994.77
2018-02-01T08:27:18.314Z,994.77
2018-02-01T08:28:28.581Z,994.83
2018-02-01T08:29:38.297Z,994.87
2018-02-01T08:30:47.748Z,994.88
2018-02-01T08:31:57.440Z,994.96
2018-02-01T08:33:07.397Z,994.93
2018-02-01T08:34:17.597Z,994.93
2018-02-01T08:35:27.548Z,995.03
2018-02-01T08:36:37.493Z,995.04
2018-02-01T08:37:47.196Z,994.92
2018-02-01T08:38:56.872Z,994.85
2018-02-01T08:40:06.847Z,994.91
2018-02-01T08:41:16.789Z,994.89
2018-02-01T08:42:26.770Z,994.93
2018-02-01T08:43:36.534Z,994.86
2018-02-01T08:44:46.488Z,994.89
2018-02-01T08:45:56.225Z,994.86
2018-02-01T08:47:05.954Z,994.87
2018-02-01T08:48:15.723Z,994.77
2018-02-01T08:49:25.723Z,994.77
2018-02-01T08:50:35.691Z,994.87
2018-02-01T08:51:45.448Z,994.86
2018-02-01T08:52:54.911Z,994.76
2018-02-01T08:54:04.830Z,994.89
2018-02-01T08:55:14.793Z,994.83
2018-02-01T08:56:24.743Z,994.94
2018-02-01T08:57:34.428Z,994.9
2018-02-01T08:58:44.413Z,994.94
2018-02-01T08:59:54.110Z,994.98
2018-02-01T09:01:04.067Z,995.07
2018-02-01T09:02:14.027Z,995.05
2018-02-01T09:03:24.056Z,995
2018-02-01T09:04:33.751Z,995.03
2018-02-01T09:05:43.711Z,995.1
2018-02-01T09:06:53.661Z,995.09
2018-02-01T09:08:03.370Z,995.07
2018-02-01T09:09:13.051Z,995.11
2018-02-01T09:10:22.498Z,995.11
2018-02-01T09:11:32.498Z,995.18
2018-02-01T09:12:41.961Z,995.1
2018-02-01T09:13:51.688Z,995.07
2018-02-01T09:15:01.377Z,995.17
2018-02-01T09:16:11.329Z,995.2
2018-02-01T09:17:21.024Z,995.15
2018-02-01T09:18:31.031Z,995.13
2018-02-01T09:19:40.736Z,995.04
2018-02-01T09:20:51.080Z,995.11
2018-02-01T09:22:01.043Z,995.2
2018-02-01T09:23:11.242Z,995.04
2018-02-01T09:24:21.192Z,995.08
2018-02-01T09:25:30.895Z,995
2018-02-01T09:26:40.590Z,995.05
2018-02-01T09:27:50.325Z,995.1
2018-02-01T09:29:00.285Z,995.06
2018-02-01T09:30:09.974Z,995
2018-02-01T09:31:19.922Z,994.91
2018-02-01T09:32:29.863Z,994.97
2018-02-01T09:33:39.803Z,994.98
2018-02-01T09:34:49.536Z,995
2018-02-01T09:35:59.496Z,995.07
2018-02-01T09:37:09.492Z,995.24
2018-02-01T09:38:19.208Z,995.14
2018-02-01T09:39:29.214Z,995.1
2018-02-01T09:40:38.649Z,995.1
2018-02-01T09:41:48.637Z,995.14
2018-02-01T09:42:58.589Z,995.15
2018-02-01T09:44:08.568Z,995.11
2018-02-01T09:45:18.527Z,995.15
2018-02-01T09:46:28.476Z,995.22
2018-02-01T09:47:38.431Z,995.28
2018-02-01T09:48:47.887Z,995.18
2018-02-01T09:49:57.928Z,995.27
2018-02-01T09:51:07.904Z,995.23
2018-02-01T09:52:17.862Z,995.27
2018-02-01T09:53:27.846Z,995.3
2018-02-01T09:54:37.832Z,995.25
2018-02-01T09:55:47.545Z,995.24
2018-02-01T09:56:57.566Z,995.12
2018-02-01T09:58:07.272Z,995.23
2018-02-01T09:59:16.978Z,995.15
2018-02-01T10:00:26.929Z,995.2
2018-02-01T10:01:36.951Z,995.08
2018-02-01T10:02:47.159Z,995.31
2018-02-01T10:03:57.134Z,995.17
2018-02-01T10:05:07.083Z,995.16
2018-02-01T10:06:17.105Z,995.23
2018-02-01T10:07:27.082Z,995.3
2018-02-01T10:08:36.771Z,995.24
2018-02-01T10:09:46.734Z,995.23
2018-02-01T10:10:56.217Z,995.2
2018-02-01T10:12:06.178Z,995.19
2018-02-01T10:13:16.189Z,995.19
2018-02-01T10:14:25.659Z,995.18
2018-02-01T10:15:35.112Z,995.21
2018-02-01T10:16:44.822Z,995.3
2018-02-01T10:17:54.775Z,995.31
2018-02-01T10:19:04.524Z,995.22
2018-02-01T10:20:14.495Z,995.31
2018-02-01T10:21:24.452Z,995.35
2018-02-01T10:22:34.409Z,995.26
2018-02-01T10:23:44.387Z,995.35
2018-02-01T10:24:54.600Z,995.24
2018-02-01T10:26:04.554Z,995.3
2018-02-01T10:27:14.518Z,995.32
2018-02-01T10:28:24.509Z,995.28
2018-02-01T10:29:34.196Z,995.37
2018-02-01T10:30:44.183Z,995.24
2018-02-01T10:31:53.653Z,995.2
2018-02-01T10:33:03.359Z,995.25
2018-02-01T10:34:13.368Z,995.22
2018-02-01T10:35:23.330Z,995.31
2018-02-01T10:36:32.759Z,995.33
2018-02-01T10:37:42.454Z,995.35
2018-02-01T10:38:52.420Z,995.4
2018-02-01T10:40:02.442Z,995.39
2018-02-01T10:41:12.430Z,995.34
2018-02-01T10:42:22.477Z,995.3
2018-02-01T10:43:32.224Z,995.33
2018-02-01T10:44:42.226Z,995.28
2018-02-01T10:45:52.288Z,995.31
2018-02-01T10:47:02.508Z,995.27
2018-02-01T10:48:12.246Z,995.34
2018-02-01T10:49:22.270Z,995.31
2018-02-01T10:50:32.272Z,995.37
2018-02-01T10:51:42.488Z,995.3
2018-02-01T10:52:52.225Z,995.36
2018-02-01T10:54:02.242Z,995.32
2018-02-01T10:55:12.327Z,995.37
2018-02-01T10:56:22.324Z,995.25
2018-02-01T10:57:32.356Z,995.23
2018-02-01T10:58:42.358Z,995.25
2018-02-01T10:59:52.418Z,995.16
2018-02-01T11:01:02.541Z,995.22
2018-02-01T11:02:12.574Z,995.15
2018-02-01T11:03:22.576Z,995.18
2018-02-01T11:04:32.577Z,995.07
2018-02-01T11:05:42.569Z,995.14
2018-02-01T11:06:52.042Z,995.17
2018-02-01T11:08:02.038Z,995.08
2018-02-01T11:09:12.024Z,995.06
2018-02-01T11:10:21.770Z,995.11
2018-02-01T11:11:31.506Z,995.21
2018-02-01T11:12:41.556Z,995.23
2018-02-01T11:13:51.030Z,995.25
2018-02-01T11:15:01.016Z,995.25
2018-02-01T11:16:10.775Z,995.27
2018-02-01T11:17:19.742Z,995.24
2018-02-01T11:18:28.965Z,995.13
2018-02-01T11:19:38.975Z,995.2
2018-02-01T11:20:48.964Z,995.19
2018-02-01T11:21:58.966Z,995.17
2018-02-01T11:23:08.430Z,995.18
2018-02-01T11:24:17.913Z,995.26
2018-02-01T11:25:27.145Z,995.03
2018-02-01T11:26:37.146Z,995.12
2018-02-01T11:27:46.878Z,995.12
2018-02-01T11:28:56.609Z,995.08
2018-02-01T11:30:06.398Z,995.08
2018-02-01T11:31:16.399Z,995.15
2018-02-01T11:32:26.400Z,995.21
2018-02-01T11:33:36.380Z,995.23
2018-02-01T11:34:46.378Z,995.2
2018-02-01T11:35:56.369Z,995.11
2018-02-01T11:37:06.376Z,995.23
2018-02-01T11:38:16.397Z,995.15
2018-02-01T11:39:26.399Z,995.19
2018-02-01T11:40:36.146Z,995.11
2018-02-01T11:41:45.885Z,995.06
2018-02-01T11:42:55.900Z,995.03
2018-02-01T11:44:05.908Z,995.07
2018-02-01T11:45:15.913Z,995.11
2018-02-01T11:46:25.919Z,995.07
2018-02-01T11:47:35.387Z,995.09
2018-02-01T11:48:45.402Z,995.02
2018-02-01T11:49:55.414Z,995.02
2018-02-01T11:51:05.401Z,995.03
2018-02-01T11:52:15.645Z,995.17
2018-02-01T11:53:24.857Z,995.06
2018-02-01T11:54:34.884Z,995.16
2018-02-01T11:55:44.885Z,995.05
2018-02-01T11:56:54.881Z,995.13
2018-02-01T11:58:04.939Z,994.99
2018-02-01T11:59:14.694Z,995.02
2018-02-01T12:00:24.703Z,994.97
2018-02-01T12:01:34.420Z,995
2018-02-01T12:02:44.427Z,995.05
2018-02-01T12:03:54.160Z,995.11
2018-02-01T12:05:04.156Z,995.15
2018-02-01T12:06:14.166Z,995.14
2018-02-01T12:07:24.168Z,995.02
2018-02-01T12:08:33.919Z,995.16
2018-02-01T12:09:43.921Z,995.01
2018-02-01T12:10:53.662Z,995.11
2018-02-01T12:12:03.687Z,995.12
2018-02-01T12:13:13.688Z,995.1
2018-02-01T12:14:23.736Z,995.02
2018-02-01T12:15:33.733Z,995.16
2018-02-01T12:16:43.721Z,995.2
2018-02-01T12:17:53.459Z,995.2
2018-02-01T12:19:03.200Z,995.25
2018-02-01T12:20:13.220Z,995.24
2018-02-01T12:21:23.254Z,995.28
2018-02-01T12:22:33.219Z,995.22
2018-02-01T12:23:42.668Z,995.19
2018-02-01T12:24:52.629Z,995.29
2018-02-01T12:26:02.615Z,995.13
2018-02-01T12:27:11.806Z,995.17
2018-02-01T12:28:21.819Z,995.07
2018-02-01T12:29:31.787Z,995.2
2018-02-01T12:30:41.750Z,995.17
2018-02-01T12:31:51.723Z,995.33
2018-02-01T12:33:01.222Z,995.21
2018-02-01T12:34:10.925Z,995.14
2018-02-01T12:35:20.895Z,995.12
2018-02-01T12:36:30.858Z,995.08
2018-02-01T12:37:40.812Z,995.12
2018-02-01T12:38:50.776Z,995.29
2018-02-01T12:40:00.814Z,995.07
2018-02-01T12:41:10.807Z,995.29
2018-02-01T12:42:20.772Z,994.97
2018-02-01T12:45:46.502Z,995.27
2018-02-01T12:47:15.766Z,994.95
2018-02-01T12:48:25.473Z,995.11
2018-02-01T12:49:35.430Z,995.06
2018-02-01T12:50:45.396Z,995.07
2018-02-01T12:51:54.876Z,994.96
2018-02-01T12:53:04.834Z,994.93
2018-02-01T12:54:14.806Z,994.91
2018-02-01T12:55:24.749Z,994.87
2018-02-01T12:56:34.723Z,994.83
2018-02-01T12:57:44.707Z,994.83
2018-02-01T12:58:54.409Z,994.82
2018-02-01T13:00:04.174Z,994.82
2018-02-01T13:01:14.178Z,995.06
2018-02-01T13:02:23.900Z,994.8
2018-02-01T13:03:33.901Z,994.93
2018-02-01T13:04:43.858Z,994.99
2018-02-01T13:05:53.561Z,994.92
2018-02-01T13:07:03.266Z,995.04
2018-02-01T13:08:13.235Z,995.01
2018-02-01T13:09:23.290Z,995.07
2018-02-01T13:10:33.340Z,995.2
2018-02-01T13:11:43.359Z,994.99
2018-02-01T13:12:52.589Z,994.91
2018-02-01T13:14:02.541Z,995
2018-02-01T13:15:12.521Z,994.9
2018-02-01T13:16:22.247Z,994.9
2018-02-01T13:17:32.205Z,994.9
2018-02-01T13:18:42.182Z,994.88
2018-02-01T13:19:51.943Z,994.9
2018-02-01T13:21:01.927Z,994.82
2018-02-01T13:22:11.898Z,994.83
2018-02-01T13:23:21.606Z,994.88
2018-02-01T13:24:31.442Z,994.92
2018-02-01T13:25:41.436Z,994.9
2018-02-01T13:26:51.437Z,994.92
2018-02-01T13:28:01.185Z,994.97
2018-02-01T13:29:10.923Z,994.92
2018-02-01T13:30:20.933Z,994.85
2018-02-01T13:31:30.420Z,994.95
2018-02-01T13:32:40.410Z,995.02
2018-02-01T13:33:50.412Z,994.91
2018-02-01T13:35:00.164Z,994.8
2018-02-01T13:36:10.184Z,994.79
2018-02-01T13:37:20.169Z,994.77
2018-02-01T13:38:30.153Z,994.74
2018-02-01T13:39:40.141Z,994.82
2018-02-01T13:40:50.193Z,994.8
2018-02-01T13:42:00.206Z,994.74
2018-02-01T13:43:10.213Z,994.79
2018-02-01T13:44:20.211Z,994.84
2018-02-01T13:45:30.221Z,994.77
2018-02-01T13:46:40.253Z,994.85
2018-02-01T13:47:50.262Z,994.93
2018-02-01T13:49:00.051Z,994.85
2018-02-01T13:50:10.282Z,994.79
2018-02-01T13:51:20.289Z,994.82
2018-02-01T13:52:30.285Z,994.82
2018-02-01T13:53:40.307Z,994.76
2018-02-01T13:54:50.314Z,994.79
2018-02-01T13:56:00.066Z,994.85
2018-02-01T13:57:10.063Z,994.8
2018-02-01T13:58:20.063Z,994.85
2018-02-01T13:59:30.036Z,994.91
2018-02-01T14:00:40.093Z,994.91
2018-02-01T14:01:50.099Z,994.9
2018-02-01T14:03:00.111Z,994.8
2018-02-01T14:04:09.872Z,994.92
2018-02-01T14:05:19.868Z,994.93
2018-02-01T14:06:29.910Z,995
2018-02-01T14:07:39.657Z,995
2018-02-01T14:08:49.663Z,995.03
2018-02-01T14:09:59.664Z,994.95
2018-02-01T14:11:09.676Z,994.91
2018-02-01T14:12:19.155Z,994.92
2018-02-01T14:13:29.162Z,994.97
2018-02-01T14:14:39.142Z,994.92
2018-02-01T14:15:48.873Z,994.97
2018-02-01T14:16:58.924Z,994.88
2018-02-01T14:18:08.937Z,994.9
2018-02-01T14:19:18.747Z,994.87
2018-02-01T14:20:28.508Z,994.94
2018-02-01T14:21:38.507Z,994.76
2018-02-01T14:22:48.804Z,994.78
2018-02-01T14:23:58.549Z,994.84
2018-02-01T14:25:08.553Z,994.88
2018-02-01T14:26:18.557Z,994.84
2018-02-01T14:27:28.570Z,994.83
2018-02-01T14:28:38.041Z,994.9
2018-02-01T14:29:48.048Z,994.91
2018-02-01T14:30:58.110Z,994.98
2018-02-01T14:32:08.166Z,995
2018-02-01T14:33:18.164Z,995
2018-02-01T14:34:27.949Z,995.05
2018-02-01T14:35:37.688Z,995.07
2018-02-01T14:36:47.499Z,995.06
2018-02-01T14:37:57.500Z,995.11
2018-02-01T14:39:07.499Z,995.08