createdAt,value
2018-07-08T00:01:37.829Z,15.76
2018-07-08T00:04:06.322Z,15.80
2018-07-08T00:06:34.796Z,15.64
2018-07-08T00:09:03.312Z,15.41
2018-07-08T00:11:31.834Z,15.26
2018-07-08T00:14:00.387Z,15.24
2018-07-08T00:16:28.859Z,15.34
2018-07-08T00:18:57.339Z,15.46
2018-07-08T00:21:25.941Z,15.56
2018-07-08T00:23:54.406Z,15.63
2018-07-08T00:26:22.974Z,15.67
2018-07-08T00:28:51.500Z,15.70
2018-07-08T00:31:19.953Z,15.72
2018-07-08T00:33:48.433Z,15.70
2018-07-08T00:36:16.920Z,15.71
2018-07-08T00:38:45.402Z,15.68
2018-07-08T00:41:13.960Z,15.65
2018-07-08T00:43:42.403Z,15.60
2018-07-08T00:46:10.942Z,15.44
2018-07-08T00:48:39.374Z,15.26
2018-07-08T00:51:07.841Z,15.19
2018-07-08T00:53:36.398Z,15.17
2018-07-08T00:56:05.003Z,15.02
2018-07-08T00:58:33.586Z,14.82
2018-07-08T01:01:02.255Z,14.71
2018-07-08T01:03:30.822Z,14.72
2018-07-08T01:05:59.325Z,14.68
2018-07-08T01:08:27.784Z,14.61
2018-07-08T01:10:56.272Z,14.56
2018-07-08T01:13:24.803Z,14.49
2018-07-08T01:15:53.336Z,14.44
2018-07-08T01:18:21.953Z,14.48
2018-07-08T01:20:50.524Z,14.49
2018-07-08T01:23:18.997Z,14.49
2018-07-08T01:25:58.787Z,14.47
2018-07-08T01:28:27.349Z,14.36
2018-07-08T01:30:55.905Z,14.25
2018-07-08T01:33:24.558Z,14.14
2018-07-08T01:35:53.012Z,14.09
2018-07-08T01:38:21.582Z,14.14
2018-07-08T01:40:50.018Z,14.13
2018-07-08T01:43:18.526Z,14.06
2018-07-08T01:45:47.091Z,14.02
2018-07-08T01:48:15.609Z,14.07
2018-07-08T01:50:44.157Z,14.05
2018-07-08T01:53:12.794Z,13.94
2018-07-08T01:55:41.352Z,13.72
2018-07-08T01:58:10.047Z,13.67
2018-07-08T02:00:38.523Z,13.68
2018-07-08T02:03:07.438Z,13.68
2018-07-08T02:05:36.118Z,13.68
2018-07-08T02:08:04.593Z,13.70
2018-07-08T02:10:33.057Z,13.66
2018-07-08T02:13:01.553Z,13.60
2018-07-08T02:15:30.035Z,13.52
2018-07-08T02:17:58.616Z,13.40
2018-07-08T02:20:27.059Z,13.37
2018-07-08T02:22:55.545Z,13.37
2018-07-08T02:25:24.022Z,13.41
2018-07-08T02:27:52.551Z,13.44
2018-07-08T02:30:21.013Z,13.37
2018-07-08T02:32:49.591Z,13.25
2018-07-08T02:35:18.073Z,13.24
2018-07-08T02:37:46.763Z,13.22
2018-07-08T02:40:15.337Z,13.22
2018-07-08T02:42:43.814Z,13.24
2018-07-08T02:45:13.173Z,13.30
2018-07-08T02:47:42.188Z,13.35
2018-07-08T02:50:10.853Z,13.39
2018-07-08T02:52:39.414Z,13.41
2018-07-08T02:55:07.953Z,13.37
2018-07-08T02:57:36.384Z,13.37
2018-07-08T03:00:05.577Z,13.37
2018-07-08T03:02:34.126Z,13.34
2018-07-08T03:05:02.553Z,13.30
2018-07-08T03:07:31.930Z,13.27
2018-07-08T03:10:00.403Z,13.24
2018-07-08T03:12:28.914Z,13.21
2018-07-08T03:14:57.471Z,13.21
2018-07-08T03:17:25.970Z,13.20
2018-07-08T03:19:54.521Z,13.22
2018-07-08T03:22:23.091Z,13.21
2018-07-08T03:24:51.714Z,13.17
2018-07-08T03:27:20.291Z,13.17
2018-07-08T03:29:48.723Z,13.12
2018-07-08T03:32:17.235Z,12.98
2018-07-08T03:34:45.679Z,12.94
2018-07-08T03:37:14.193Z,12.92
2018-07-08T03:39:43.129Z,12.87
2018-07-08T03:42:11.655Z,12.80
2018-07-08T03:44:40.168Z,12.74
2018-07-08T03:47:08.606Z,12.76
2018-07-08T03:49:37.137Z,12.83
2018-07-08T03:52:05.901Z,12.90
2018-07-08T03:54:34.392Z,12.92
2018-07-08T03:57:02.883Z,12.85
2018-07-08T03:59:31.768Z,12.82
2018-07-08T04:02:00.242Z,12.79
2018-07-08T04:04:28.688Z,12.71
2018-07-08T04:06:57.221Z,12.62
2018-07-08T04:09:25.682Z,12.62
2018-07-08T04:11:54.173Z,12.62
2018-07-08T04:14:22.624Z,12.64
2018-07-08T04:16:51.183Z,12.72
2018-07-08T04:19:19.713Z,12.81
2018-07-08T04:21:48.144Z,12.94
2018-07-08T04:24:16.588Z,13.05
2018-07-08T04:26:45.020Z,13.14
2018-07-08T04:29:13.557Z,13.53
2018-07-08T04:31:41.987Z,14.36
2018-07-08T04:34:10.517Z,15.26
2018-07-08T04:36:39.005Z,15.89
2018-07-08T04:39:08.315Z,16.34
2018-07-08T04:41:36.872Z,16.45
2018-07-08T04:44:05.396Z,16.04
2018-07-08T04:46:33.837Z,15.59
2018-07-08T04:49:02.333Z,15.36
2018-07-08T04:51:30.809Z,15.26
2018-07-08T04:53:59.300Z,15.17
2018-07-08T04:56:27.769Z,15.13
2018-07-08T04:58:56.233Z,15.14
2018-07-08T05:01:24.718Z,15.22
2018-07-08T05:03:53.240Z,15.21
2018-07-08T05:06:21.701Z,15.18
2018-07-08T05:08:50.132Z,15.27
2018-07-08T05:11:18.675Z,15.29
2018-07-08T05:13:47.349Z,15.29
2018-07-08T05:16:15.832Z,15.32
2018-07-08T05:18:44.256Z,15.34
2018-07-08T05:21:12.924Z,15.41
2018-07-08T05:23:41.446Z,15.48
2018-07-08T05:26:10.814Z,15.56
2018-07-08T05:28:39.372Z,15.54
2018-07-08T05:31:07.940Z,15.51
2018-07-08T05:33:36.417Z,15.48
2018-07-08T05:36:05.105Z,15.53
2018-07-08T05:38:33.596Z,15.62
2018-07-08T05:41:02.037Z,15.71
2018-07-08T05:43:30.589Z,15.80
2018-07-08T05:45:59.244Z,15.89
2018-07-08T05:48:27.728Z,16.01
2018-07-08T05:50:56.285Z,16.10
2018-07-08T05:53:24.787Z,16.20
2018-07-08T05:55:55.361Z,16.32
2018-07-08T05:58:23.801Z,16.44
2018-07-08T06:00:52.257Z,16.46
2018-07-08T06:03:20.769Z,16.38
2018-07-08T06:05:49.266Z,16.44
2018-07-08T06:08:17.729Z,16.53
2018-07-08T06:10:46.217Z,16.63
2018-07-08T06:13:14.716Z,16.69
2018-07-08T06:15:43.190Z,16.80
2018-07-08T06:18:11.743Z,16.89
2018-07-08T06:20:40.149Z,16.98
2018-07-08T06:23:08.632Z,16.99
2018-07-08T06:25:37.100Z,17.04
2018-07-08T06:28:06.108Z,17.12
2018-07-08T06:30:34.580Z,17.21
2018-07-08T06:33:03.052Z,17.20
2018-07-08T06:35:31.590Z,17.21
2018-07-08T06:38:00.139Z,17.25
2018-07-08T06:40:28.701Z,17.25
2018-07-08T06:42:57.224Z,17.37
2018-07-08T06:45:25.875Z,17.50
2018-07-08T06:47:54.375Z,17.53
2018-07-08T06:50:22.956Z,17.60
2018-07-08T06:52:51.358Z,17.70
2018-07-08T06:55:23.371Z,17.71
2018-07-08T06:57:51.845Z,17.67
2018-07-08T07:00:20.459Z,17.69
2018-07-08T07:02:49.031Z,17.84
2018-07-08T07:05:17.549Z,17.94
2018-07-08T07:07:46.099Z,17.95
2018-07-08T07:10:14.579Z,18.02
2018-07-08T07:12:43.030Z,18.12
2018-07-08T07:15:11.604Z,18.25
2018-07-08T07:17:40.142Z,18.28
2018-07-08T07:20:08.589Z,18.30
2018-07-08T07:22:38.023Z,18.41
2018-07-08T07:25:07.029Z,18.44
2018-07-08T07:27:35.507Z,18.42
2018-07-08T07:30:04.101Z,18.43
2018-07-08T07:32:32.563Z,18.53
2018-07-08T07:35:01.041Z,18.61
2018-07-08T07:37:29.585Z,18.70
2018-07-08T07:39:57.976Z,18.70
2018-07-08T07:42:26.541Z,18.77
2018-07-08T07:44:55.081Z,18.88
2018-07-08T07:47:23.561Z,19.04
2018-07-08T07:49:52.157Z,19.01
2018-07-08T07:52:20.715Z,18.95
2018-07-08T07:54:49.403Z,19.00
2018-07-08T07:57:18.437Z,19.05
2018-07-08T07:59:46.993Z,19.01
2018-07-08T08:02:17.612Z,19.08
2018-07-08T08:04:46.115Z,19.10
2018-07-08T08:07:14.701Z,19.16
2018-07-08T08:09:43.217Z,19.30
2018-07-08T08:12:11.768Z,19.41
2018-07-08T08:14:40.209Z,19.36
2018-07-08T08:17:08.718Z,19.33
2018-07-08T08:19:37.300Z,19.42
2018-07-08T08:22:05.860Z,19.52
2018-07-08T08:24:34.370Z,19.52
2018-07-08T08:27:02.824Z,19.50
2018-07-08T08:29:31.370Z,19.63
2018-07-08T08:31:59.875Z,19.72
2018-07-08T08:35:00.357Z,19.78
2018-07-08T08:37:30.182Z,19.87
2018-07-08T08:39:58.745Z,19.92
2018-07-08T08:42:27.231Z,19.96
2018-07-08T08:44:56.416Z,19.98
2018-07-08T08:47:25.411Z,20.10
2018-07-08T08:49:54.316Z,20.10
2018-07-08T08:52:22.802Z,20.18
2018-07-08T08:54:51.672Z,20.27
2018-07-08T08:57:20.197Z,20.33
2018-07-08T08:59:48.740Z,20.40
2018-07-08T09:02:17.229Z,20.47
2018-07-08T09:04:45.840Z,20.53
2018-07-08T09:07:16.355Z,20.58
2018-07-08T09:09:45.005Z,20.71
2018-07-08T09:12:13.714Z,20.83
2018-07-08T09:14:42.211Z,20.96
2018-07-08T09:17:11.139Z,21.02
2018-07-08T09:19:39.894Z,21.15
2018-07-08T09:22:09.132Z,21.21
2018-07-08T09:24:37.666Z,21.27
2018-07-08T09:27:06.301Z,21.21
2018-07-08T09:29:34.831Z,21.32
2018-07-08T09:32:03.299Z,21.42
2018-07-08T09:34:31.796Z,21.47
2018-07-08T09:37:00.378Z,21.53
2018-07-08T09:39:29.036Z,21.62
2018-07-08T09:41:57.589Z,21.76
2018-07-08T09:44:26.125Z,21.81
2018-07-08T09:46:54.602Z,21.87
2018-07-08T09:49:23.081Z,21.93
2018-07-08T09:51:51.774Z,22.09
2018-07-08T09:54:20.236Z,22.20
2018-07-08T09:56:48.692Z,22.22
2018-07-08T09:59:17.310Z,22.45
2018-07-08T10:01:47.707Z,22.60
2018-07-08T10:04:17.458Z,22.74
2018-07-08T10:06:46.810Z,22.79
2018-07-08T10:09:17.474Z,22.91
2018-07-08T10:11:45.968Z,22.94
2018-07-08T10:14:15.984Z,22.86
2018-07-08T10:16:45.087Z,22.82
2018-07-08T10:19:14.763Z,22.89
2018-07-08T10:21:43.273Z,23.20
2018-07-08T10:24:11.976Z,23.57
2018-07-08T10:26:40.471Z,23.73
2018-07-08T10:29:09.591Z,23.88
2018-07-08T10:31:48.910Z,23.95
2018-07-08T10:34:17.765Z,24.00
2018-07-08T10:36:46.470Z,24.15
2018-07-08T10:39:16.022Z,24.06
2018-07-08T10:41:44.485Z,23.90
2018-07-08T10:44:13.845Z,23.84
2018-07-08T10:46:42.960Z,23.95
2018-07-08T10:49:11.750Z,24.10
2018-07-08T10:51:42.353Z,23.73
2018-07-08T10:54:10.893Z,23.50
2018-07-08T10:56:39.371Z,23.91
2018-07-08T10:59:07.817Z,24.22
2018-07-08T11:01:36.388Z,24.47
2018-07-08T11:04:05.133Z,24.40
2018-07-08T11:06:33.704Z,23.99
2018-07-08T11:09:02.425Z,24.18
2018-07-08T11:11:30.971Z,24.59
2018-07-08T11:13:59.594Z,25.02
2018-07-08T11:16:28.089Z,25.28
2018-07-08T11:18:56.564Z,25.43
2018-07-08T11:21:25.067Z,25.53
2018-07-08T11:23:53.677Z,25.81
2018-07-08T11:26:22.215Z,26.08
2018-07-08T11:28:50.691Z,25.86
2018-07-08T11:31:19.220Z,25.72
2018-07-08T11:33:47.697Z,25.58
2018-07-08T11:36:16.253Z,25.65
2018-07-08T11:38:44.745Z,26.15
2018-07-08T11:41:13.393Z,26.34
2018-07-08T11:43:41.874Z,26.64
2018-07-08T11:46:10.477Z,26.95
2018-07-08T11:48:38.965Z,27.48
2018-07-08T11:51:07.668Z,27.49
2018-07-08T11:53:36.582Z,27.39
2018-07-08T11:56:05.050Z,27.28
2018-07-08T11:58:33.622Z,27.79
2018-07-08T12:01:02.169Z,28.35
2018-07-08T12:03:30.705Z,29.08
2018-07-08T12:05:59.286Z,28.94
2018-07-08T12:08:27.880Z,28.51
2018-07-08T12:10:56.443Z,28.95
2018-07-08T12:13:25.008Z,29.40
2018-07-08T12:15:53.590Z,30.20
2018-07-08T12:18:22.074Z,29.89
2018-07-08T12:20:50.504Z,30.13
2018-07-08T12:23:19.081Z,29.78
2018-07-08T12:25:47.809Z,30.06
2018-07-08T12:28:16.337Z,30.37
2018-07-08T12:30:44.893Z,30.61
2018-07-08T12:33:13.476Z,30.83
2018-07-08T12:35:42.077Z,31.13
2018-07-08T12:38:10.630Z,31.36
2018-07-08T12:40:39.233Z,31.36
2018-07-08T12:43:07.699Z,31.69
2018-07-08T12:45:36.167Z,31.64
2018-07-08T12:48:04.670Z,31.03
2018-07-08T12:50:33.136Z,30.75
2018-07-08T12:53:01.917Z,31.26
2018-07-08T12:55:30.428Z,31.46
2018-07-08T12:57:59.004Z,31.85
2018-07-08T13:00:27.585Z,32.20
2018-07-08T13:02:56.062Z,32.25
2018-07-08T13:05:24.481Z,32.15
2018-07-08T13:07:53.052Z,32.12
2018-07-08T13:10:21.604Z,31.78
2018-07-08T13:12:50.184Z,30.67
2018-07-08T13:15:18.774Z,30.39
2018-07-08T13:17:47.348Z,30.68
2018-07-08T13:20:15.786Z,31.16
2018-07-08T13:22:44.332Z,31.56
2018-07-08T13:25:12.909Z,30.74
2018-07-08T13:27:41.557Z,29.76
2018-07-08T13:30:10.069Z,30.38
2018-07-08T13:32:38.566Z,30.92
2018-07-08T13:35:07.087Z,31.65
2018-07-08T13:37:35.596Z,32.01
2018-07-08T13:40:04.298Z,31.92
2018-07-08T13:42:32.748Z,31.65
2018-07-08T13:45:01.298Z,31.45
2018-07-08T13:47:29.867Z,31.20
2018-07-08T13:49:58.312Z,31.33
2018-07-08T13:52:26.905Z,30.91
2018-07-08T13:54:55.414Z,30.17
2018-07-08T13:57:23.989Z,29.88
2018-07-08T13:59:52.563Z,30.32
2018-07-08T14:02:21.086Z,30.17
2018-07-08T14:04:49.817Z,29.52
2018-07-08T14:07:18.333Z,29.24
2018-07-08T14:09:46.909Z,29.99
2018-07-08T14:12:15.452Z,30.68
2018-07-08T14:14:44.108Z,31.04
2018-07-08T14:17:12.646Z,31.43
2018-07-08T14:19:45.854Z,31.46
2018-07-08T14:22:14.334Z,31.68
2018-07-08T14:24:43.270Z,31.64
2018-07-08T14:27:11.854Z,31.37
2018-07-08T14:29:40.430Z,30.49
2018-07-08T14:32:09.102Z,29.79
2018-07-08T14:34:37.721Z,29.81
2018-07-08T14:37:06.312Z,30.01
2018-07-08T14:39:34.870Z,30.20
2018-07-08T14:42:03.439Z,30.29
2018-07-08T14:44:31.984Z,30.39
2018-07-08T14:47:00.554Z,30.41
2018-07-08T14:49:29.166Z,30.62
2018-07-08T14:51:57.706Z,30.68
2018-07-08T14:54:26.217Z,30.71
2018-07-08T14:56:54.785Z,30.23
2018-07-08T14:59:23.371Z,29.91
2018-07-08T15:01:51.972Z,29.86
2018-07-08T15:04:20.548Z,29.81
2018-07-08T15:06:49.039Z,29.91
2018-07-08T15:09:18.096Z,29.98
2018-07-08T15:11:46.556Z,30.10
2018-07-08T15:14:16.213Z,30.05
2018-07-08T15:16:44.758Z,29.76
2018-07-08T15:19:13.291Z,29.31
2018-07-08T15:21:42.782Z,29.28
2018-07-08T15:24:11.381Z,29.60
2018-07-08T15:26:39.952Z,29.76
2018-07-08T15:29:08.502Z,29.73
2018-07-08T15:31:37.804Z,29.80
2018-07-08T15:34:06.390Z,29.94
2018-07-08T15:36:34.871Z,29.75
2018-07-08T15:39:03.409Z,29.67
2018-07-08T15:41:31.993Z,29.56
2018-07-08T15:44:00.718Z,29.54
2018-07-08T15:46:29.226Z,29.63
2018-07-08T15:48:57.770Z,29.49
2018-07-08T15:51:26.316Z,29.35
2018-07-08T15:53:54.882Z,29.27
2018-07-08T15:56:23.434Z,29.30
2018-07-08T15:58:52.261Z,29.40
2018-07-08T16:01:55.943Z,29.51
2018-07-08T16:04:24.544Z,29.42
2018-07-08T16:06:52.984Z,29.40
2018-07-08T16:09:22.402Z,29.36
2018-07-08T16:11:50.929Z,29.53
2018-07-08T16:14:19.454Z,29.52
2018-07-08T16:16:47.898Z,29.54
2018-07-08T16:19:17.815Z,29.39
2018-07-08T16:21:46.261Z,29.45
2018-07-08T16:24:14.745Z,29.45
2018-07-08T16:26:43.289Z,29.57
2018-07-08T16:29:11.868Z,29.50
2018-07-08T16:31:40.328Z,29.39
2018-07-08T16:34:08.802Z,29.39
2018-07-08T16:36:37.302Z,29.06
2018-07-08T16:39:06.521Z,28.80
2018-07-08T16:41:35.185Z,28.58
2018-07-08T16:44:03.840Z,28.33
2018-07-08T16:46:32.393Z,28.21
2018-07-08T16:49:00.998Z,28.25
2018-07-08T16:51:29.500Z,28.50
2018-07-08T16:54:09.131Z,28.46
2018-07-08T16:56:45.344Z,28.27
2018-07-08T16:59:15.957Z,28.12
2018-07-08T17:01:47.935Z,28.08
2018-07-08T17:04:18.640Z,28.10
2018-07-08T17:06:48.998Z,27.98
2018-07-08T17:09:18.215Z,28.01
2018-07-08T17:11:47.341Z,28.14
2018-07-08T17:14:16.683Z,28.09
2018-07-08T17:16:45.308Z,27.83
2018-07-08T17:19:15.502Z,27.73
2018-07-08T17:21:44.119Z,27.61
2018-07-08T17:24:14.021Z,27.55
2018-07-08T17:26:42.670Z,27.34
2018-07-08T17:29:11.435Z,27.32
2018-07-08T17:31:40.035Z,27.19
2018-07-08T17:34:08.449Z,27.12
2018-07-08T17:36:37.046Z,27.15
2018-07-08T17:39:07.782Z,27.14
2018-07-08T17:41:36.920Z,27.16
2018-07-08T17:44:06.646Z,27.10
2018-07-08T17:46:35.242Z,27.01
2018-07-08T17:49:03.911Z,26.81
2018-07-08T17:51:32.418Z,26.79
2018-07-08T17:54:00.906Z,26.80
2018-07-08T17:56:29.377Z,26.79
2018-07-08T17:58:57.952Z,26.69
2018-07-08T18:01:26.535Z,26.44
2018-07-08T18:03:55.155Z,26.19
2018-07-08T18:06:23.730Z,26.04
2018-07-08T18:08:52.351Z,25.83
2018-07-08T18:11:20.947Z,25.64
2018-07-08T18:13:50.095Z,25.47
2018-07-08T18:16:19.285Z,25.34
2018-07-08T18:18:47.870Z,25.23
2018-07-08T18:21:17.059Z,25.06
2018-07-08T18:23:46.033Z,24.95
2018-07-08T18:26:14.512Z,24.87
2018-07-08T18:28:42.986Z,24.79
2018-07-08T18:31:11.448Z,24.65
2018-07-08T18:33:40.093Z,24.51
2018-07-08T18:36:08.551Z,24.40
2018-07-08T18:38:37.159Z,24.30
2018-07-08T18:41:05.908Z,24.21
2018-07-08T18:43:34.497Z,24.12
2018-07-08T18:46:03.099Z,24.06
2018-07-08T18:48:31.812Z,23.97
2018-07-08T18:51:00.383Z,23.89
2018-07-08T18:53:29.004Z,23.81
2018-07-08T18:55:57.584Z,23.76
2018-07-08T18:58:26.156Z,23.70
2018-07-08T19:00:54.827Z,23.63
2018-07-08T19:03:23.366Z,23.56
2018-07-08T19:05:51.972Z,23.47
2018-07-08T19:08:20.668Z,23.37
2018-07-08T19:10:49.267Z,23.32
2018-07-08T19:13:18.239Z,23.26
2018-07-08T19:15:46.842Z,23.18
2018-07-08T19:18:15.513Z,23.10
2018-07-08T19:20:44.025Z,23.03
2018-07-08T19:23:12.697Z,22.92
2018-07-08T19:25:41.172Z,22.83
2018-07-08T19:28:09.668Z,22.80
2018-07-08T19:30:38.354Z,22.72
2018-07-08T19:33:07.098Z,22.66
2018-07-08T19:35:35.707Z,22.61
2018-07-08T19:38:04.189Z,22.52
2018-07-08T19:40:32.770Z,22.41
2018-07-08T19:43:01.281Z,22.35
2018-07-08T19:45:29.966Z,22.28
2018-07-08T19:47:58.536Z,22.22
2018-07-08T19:50:37.324Z,22.16
2018-07-08T19:53:06.630Z,22.07
2018-07-08T19:55:35.094Z,21.99
2018-07-08T19:58:03.773Z,21.91
2018-07-08T20:00:32.812Z,21.86
2018-07-08T20:03:02.556Z,21.80
2018-07-08T20:05:32.704Z,21.74
2018-07-08T20:08:01.185Z,21.68
2018-07-08T20:10:29.831Z,21.60
2018-07-08T20:12:58.402Z,21.53
2018-07-08T20:15:26.968Z,21.46
2018-07-08T20:17:55.596Z,21.38
2018-07-08T20:20:24.272Z,21.34
2018-07-08T20:22:53.141Z,21.26
2018-07-08T20:25:21.688Z,21.18
2018-07-08T20:28:00.415Z,21.12
2018-07-08T20:30:29.092Z,21.04
2018-07-08T20:32:57.602Z,20.96
2018-07-08T20:35:26.198Z,20.90
2018-07-08T20:37:54.727Z,20.85
2018-07-08T20:40:23.227Z,20.77
2018-07-08T20:42:51.846Z,20.68
2018-07-08T20:45:20.355Z,20.61
2018-07-08T20:47:48.892Z,20.55
2018-07-08T20:50:17.456Z,20.48
2018-07-08T20:52:45.945Z,20.44
2018-07-08T20:55:14.479Z,20.38
2018-07-08T20:57:43.291Z,20.31
2018-07-08T21:00:12.953Z,20.26
2018-07-08T21:02:41.765Z,20.18
2018-07-08T21:05:10.341Z,20.12
2018-07-08T21:07:39.120Z,20.01
2018-07-08T21:10:08.331Z,19.94
2018-07-08T21:12:36.945Z,19.89
2018-07-08T21:15:06.198Z,19.83
2018-07-08T21:17:34.793Z,19.79
2018-07-08T21:20:03.537Z,19.75
2018-07-08T21:22:32.001Z,19.70
2018-07-08T21:25:00.517Z,19.62
2018-07-08T21:27:29.036Z,19.58
2018-07-08T21:30:12.931Z,19.50
2018-07-08T21:32:41.577Z,19.34
2018-07-08T21:35:10.019Z,19.29
2018-07-08T21:37:38.596Z,19.24
2018-07-08T21:40:07.200Z,19.21
2018-07-08T21:42:35.683Z,19.14
2018-07-08T21:45:04.286Z,19.11
2018-07-08T21:47:32.845Z,19.07
2018-07-08T21:50:01.455Z,19.00
2018-07-08T21:52:30.006Z,18.91
2018-07-08T21:54:58.670Z,18.84
2018-07-08T21:57:27.328Z,18.79
2018-07-08T21:59:55.954Z,18.67
2018-07-08T22:02:24.645Z,18.59
2018-07-08T22:04:53.303Z,18.53
2018-07-08T22:07:21.948Z,18.52
2018-07-08T22:09:51.300Z,18.48
2018-07-08T22:12:19.825Z,18.42
2018-07-08T22:14:48.718Z,18.38
2018-07-08T22:17:17.349Z,18.35
2018-07-08T22:19:45.865Z,18.31
2018-07-08T22:22:14.427Z,18.27
2018-07-08T22:24:42.946Z,18.26
2018-07-08T22:27:11.503Z,18.23
2018-07-08T22:29:40.082Z,18.18
2018-07-08T22:32:08.580Z,18.15
2018-07-08T22:35:11.128Z,18.12
2018-07-08T22:37:39.727Z,18.01
2018-07-08T22:40:08.625Z,18.01
2018-07-08T22:42:37.196Z,17.98
2018-07-08T22:45:05.966Z,17.94
2018-07-08T22:47:34.471Z,17.93
2018-07-08T22:50:02.946Z,17.89
2018-07-08T22:52:31.440Z,17.86
2018-07-08T22:55:00.056Z,17.81
2018-07-08T22:57:28.527Z,17.77
2018-07-08T23:00:08.213Z,17.74
2018-07-08T23:02:42.777Z,17.71
2018-07-08T23:05:11.311Z,17.66
2018-07-08T23:07:41.065Z,17.62
2018-07-08T23:10:10.564Z,17.57
2018-07-08T23:12:39.153Z,17.56
2018-07-08T23:15:08.140Z,17.52
2018-07-08T23:17:36.646Z,17.49
2018-07-08T23:20:06.204Z,17.48
2018-07-08T23:22:45.909Z,17.41
2018-07-08T23:25:14.577Z,17.39
2018-07-08T23:27:43.168Z,17.36
2018-07-08T23:30:11.724Z,17.31
2018-07-08T23:32:40.304Z,17.28
2018-07-08T23:35:08.792Z,17.27
2018-07-08T23:37:37.268Z,17.25
2018-07-08T23:40:05.758Z,17.19
2018-07-08T23:42:34.232Z,17.16
2018-07-08T23:45:02.735Z,17.11
2018-07-08T23:47:31.207Z,17.07
2018-07-08T23:49:59.738Z,17.04
2018-07-08T23:52:28.436Z,16.99
2018-07-08T23:55:00.745Z,16.87
2018-07-08T23:57:29.182Z,16.82
2018-07-08T23:59:57.706Z,16.80
