createdAt,value
2019-04-03T00:00:06.758Z,12.80
2019-04-03T00:02:38.505Z,12.80
2019-04-03T00:05:10.349Z,12.80
2019-04-03T00:07:42.022Z,12.80
2019-04-03T00:10:14.142Z,12.70
2019-04-03T00:12:45.797Z,12.70
2019-04-03T00:15:19.255Z,12.70
2019-04-03T00:17:52.417Z,12.70
2019-04-03T00:20:24.134Z,12.70
2019-04-03T00:22:55.925Z,12.70
2019-04-03T00:25:27.572Z,12.60
2019-04-03T00:27:59.272Z,12.60
2019-04-03T00:30:31.249Z,12.60
2019-04-03T00:33:02.985Z,12.60
2019-04-03T00:35:34.649Z,12.60
2019-04-03T00:38:06.320Z,12.60
2019-04-03T00:40:37.984Z,12.50
2019-04-03T00:43:09.677Z,12.50
2019-04-03T00:45:41.393Z,12.50
2019-04-03T00:48:14.879Z,12.50
2019-04-03T00:50:46.963Z,12.50
2019-04-03T00:53:20.483Z,12.50
2019-04-03T00:55:52.160Z,12.40
2019-04-03T00:58:39.677Z,12.40
2019-04-03T01:01:12.574Z,12.40
2019-04-03T01:03:44.268Z,12.30
2019-04-03T01:06:16.145Z,12.30
2019-04-03T01:08:47.879Z,12.30
2019-04-03T01:11:19.551Z,12.20
2019-04-03T01:13:51.214Z,12.20
2019-04-03T01:16:22.856Z,12.20
2019-04-03T01:18:54.701Z,12.10
2019-04-03T01:21:27.537Z,12.10
2019-04-03T01:23:59.229Z,12.10
2019-04-03T01:26:30.972Z,12.00
2019-04-03T01:29:02.783Z,12.00
2019-04-03T01:31:34.364Z,11.90
2019-04-03T01:34:06.110Z,11.90
2019-04-03T01:36:37.768Z,11.90
2019-04-03T01:39:09.423Z,11.80
2019-04-03T01:41:41.105Z,11.80
2019-04-03T01:44:12.748Z,11.80
2019-04-03T01:46:44.833Z,11.70
2019-04-03T01:49:16.698Z,11.70
2019-04-03T01:51:48.376Z,11.70
2019-04-03T01:54:20.117Z,11.60
2019-04-03T01:56:51.800Z,11.60
2019-04-03T01:59:23.497Z,11.60
2019-04-03T02:01:55.208Z,11.60
2019-04-03T02:04:26.967Z,11.40
2019-04-03T02:06:58.665Z,11.50
2019-04-03T02:09:30.374Z,11.50
2019-04-03T02:12:02.285Z,11.50
2019-04-03T02:14:33.996Z,11.50
2019-04-03T02:17:05.802Z,11.50
2019-04-03T02:19:37.451Z,11.40
2019-04-03T02:22:09.102Z,11.40
2019-04-03T02:24:41.048Z,11.40
2019-04-03T02:27:12.698Z,11.40
2019-04-03T02:29:44.343Z,11.40
2019-04-03T02:32:16.126Z,11.30
2019-04-03T02:34:47.857Z,11.30
2019-04-03T02:37:19.708Z,11.30
2019-04-03T02:39:51.539Z,11.30
2019-04-03T02:42:23.746Z,11.30
2019-04-03T02:44:55.448Z,11.20
2019-04-03T02:47:27.364Z,11.20
2019-04-03T02:49:59.033Z,11.20
2019-04-03T02:52:31.021Z,11.20
2019-04-03T02:55:06.718Z,11.30
2019-04-03T02:57:36.554Z,11.20
2019-04-03T03:00:10.010Z,11.20
2019-04-03T03:02:44.138Z,11.30
2019-04-03T03:05:15.086Z,11.30
2019-04-03T03:07:46.983Z,11.30
2019-04-03T03:10:20.137Z,11.30
2019-04-03T03:12:52.385Z,11.30
2019-04-03T03:15:25.177Z,11.30
2019-04-03T03:17:57.360Z,11.30
2019-04-03T03:20:31.045Z,11.30
2019-04-03T03:23:03.408Z,11.30
2019-04-03T03:25:35.818Z,11.30
2019-04-03T03:28:08.367Z,11.30
2019-04-03T03:30:46.736Z,11.30
2019-04-03T03:33:32.062Z,11.30
2019-04-03T03:35:51.551Z,11.30
2019-04-03T03:38:27.309Z,11.30
2019-04-03T03:40:58.823Z,11.30
2019-04-03T03:43:31.106Z,11.30
2019-04-03T03:46:02.811Z,11.70
2019-04-03T03:48:34.792Z,11.20
2019-04-03T03:51:07.429Z,11.20
2019-04-03T03:53:44.078Z,11.30
2019-04-03T03:56:14.520Z,11.30
2019-04-03T03:58:47.132Z,11.30
2019-04-03T04:01:19.704Z,11.30
2019-04-03T04:03:52.027Z,11.30
2019-04-03T04:06:28.213Z,11.30
2019-04-03T04:08:58.277Z,11.30
2019-04-03T04:11:31.080Z,11.30
2019-04-03T04:14:03.997Z,11.30
2019-04-03T04:16:38.274Z,11.80
2019-04-03T04:19:10.203Z,11.30
2019-04-03T04:21:44.508Z,11.30
2019-04-03T04:24:17.389Z,11.30
2019-04-03T04:26:50.250Z,11.30
2019-04-03T04:29:23.503Z,11.30
2019-04-03T04:31:55.289Z,11.30
2019-04-03T04:34:27.145Z,11.30
2019-04-03T04:37:01.883Z,11.30
2019-04-03T04:39:32.958Z,11.30
2019-04-03T04:42:04.843Z,11.30
2019-04-03T04:44:36.500Z,11.30
2019-04-03T04:47:08.262Z,11.30
2019-04-03T04:49:40.000Z,11.30
2019-04-03T04:52:11.633Z,11.30
2019-04-03T04:54:43.298Z,11.30
2019-04-03T04:57:15.267Z,11.30
2019-04-03T04:59:46.910Z,11.20
2019-04-03T05:02:19.949Z,11.30
2019-04-03T05:04:52.156Z,11.20
2019-04-03T05:07:23.829Z,11.30
2019-04-03T05:09:55.495Z,11.30
2019-04-03T05:12:27.554Z,11.20
2019-04-03T05:14:59.268Z,11.20
2019-04-03T05:17:31.098Z,11.20
2019-04-03T05:20:02.829Z,11.20
2019-04-03T05:22:34.521Z,11.10
2019-04-03T05:25:06.445Z,11.10
2019-04-03T05:27:38.170Z,11.10
2019-04-03T05:30:10.282Z,11.10
2019-04-03T05:32:42.079Z,11.10
2019-04-03T05:35:14.939Z,11.10
2019-04-03T05:37:47.198Z,11.10
2019-04-03T05:40:19.047Z,11.10
2019-04-03T05:42:50.826Z,11.10
2019-04-03T05:45:22.723Z,11.00
2019-04-03T05:47:54.397Z,11.10
2019-04-03T05:50:29.142Z,11.10
2019-04-03T05:53:00.928Z,11.10
2019-04-03T05:55:32.561Z,11.10
2019-04-03T05:58:04.366Z,11.10
2019-04-03T06:00:38.189Z,11.10
2019-04-03T06:03:10.341Z,11.10
2019-04-03T06:05:43.894Z,11.10
2019-04-03T06:08:15.487Z,11.10
2019-04-03T06:10:49.723Z,11.10
2019-04-03T06:13:22.014Z,11.10
2019-04-03T06:15:54.135Z,11.10
2019-04-03T06:18:26.909Z,11.10
2019-04-03T06:20:58.684Z,11.10
2019-04-03T06:23:32.296Z,11.10
2019-04-03T06:26:03.971Z,11.10
2019-04-03T06:28:35.897Z,11.10
2019-04-03T06:31:08.890Z,11.10
2019-04-03T06:33:40.527Z,11.20
2019-04-03T06:36:12.220Z,11.10
2019-04-03T06:38:44.981Z,11.20
2019-04-03T06:41:16.775Z,11.20
2019-04-03T06:43:50.171Z,11.20
2019-04-03T06:46:21.797Z,11.20
2019-04-03T06:48:55.847Z,11.20
2019-04-03T06:51:27.836Z,11.20
2019-04-03T06:53:59.986Z,11.20
2019-04-03T06:56:31.747Z,11.20
2019-04-03T06:59:03.584Z,11.20
2019-04-03T07:01:35.256Z,11.10
2019-04-03T07:04:07.250Z,11.10
2019-04-03T07:06:38.928Z,11.20
2019-04-03T07:09:21.676Z,11.10
2019-04-03T07:11:44.115Z,11.10
2019-04-03T07:14:15.897Z,11.10
2019-04-03T07:16:47.749Z,11.10
2019-04-03T07:19:19.492Z,11.10
2019-04-03T07:21:51.195Z,11.10
2019-04-03T07:24:22.931Z,11.10
2019-04-03T07:26:54.990Z,11.10
2019-04-03T07:29:28.033Z,11.10
2019-04-03T07:31:59.768Z,11.10
2019-04-03T07:34:33.724Z,11.10
2019-04-03T07:37:04.906Z,11.10
2019-04-03T07:39:36.586Z,11.10
2019-04-03T07:42:08.377Z,11.10
2019-04-03T07:44:41.169Z,11.20
2019-04-03T07:47:12.991Z,11.20
2019-04-03T07:49:44.637Z,11.20
2019-04-03T07:52:17.832Z,11.30
2019-04-03T07:54:50.695Z,11.30
2019-04-03T07:57:22.861Z,11.40
2019-04-03T07:59:54.653Z,11.50
2019-04-03T08:02:26.308Z,11.50
2019-04-03T08:05:00.405Z,11.60
2019-04-03T08:07:31.615Z,11.60
2019-04-03T08:10:03.484Z,11.60
2019-04-03T08:12:35.885Z,11.60
2019-04-03T08:15:12.640Z,11.70
2019-04-03T08:17:42.903Z,11.70
2019-04-03T08:20:14.854Z,11.70
2019-04-03T08:22:47.135Z,11.70
2019-04-03T08:25:19.032Z,11.80
2019-04-03T08:27:50.783Z,11.80
2019-04-03T08:30:22.851Z,11.80
2019-04-03T08:32:54.981Z,11.80
2019-04-03T08:35:27.645Z,11.80
2019-04-03T08:38:00.887Z,11.80
2019-04-03T08:40:32.829Z,11.80
2019-04-03T08:43:04.568Z,11.80
2019-04-03T08:45:38.509Z,11.90
2019-04-03T08:48:10.246Z,11.90
2019-04-03T08:50:42.427Z,11.90
2019-04-03T08:53:15.695Z,11.90
2019-04-03T08:55:48.588Z,11.90
2019-04-03T08:58:21.527Z,11.90
2019-04-03T09:00:53.814Z,12.00
2019-04-03T09:03:25.544Z,12.00
2019-04-03T09:05:57.479Z,12.10
2019-04-03T09:08:29.248Z,12.20
2019-04-03T09:11:00.980Z,12.20
2019-04-03T09:13:33.449Z,12.40
2019-04-03T09:16:05.668Z,12.40
2019-04-03T09:18:38.348Z,12.50
2019-04-03T09:21:10.578Z,12.50
2019-04-03T09:23:42.302Z,12.60
2019-04-03T09:26:14.292Z,12.70
2019-04-03T09:28:46.034Z,12.70
2019-04-03T09:31:19.847Z,12.80
2019-04-03T09:33:51.963Z,12.80
2019-04-03T09:36:23.734Z,12.80
2019-04-03T09:38:55.383Z,12.80
2019-04-03T09:41:27.302Z,12.80
2019-04-03T09:43:58.929Z,12.90
2019-04-03T09:46:31.567Z,12.80
2019-04-03T09:49:03.744Z,12.80
2019-04-03T09:51:35.414Z,12.90
2019-04-03T09:54:07.278Z,12.90
2019-04-03T09:56:57.043Z,12.90
2019-04-03T09:59:15.924Z,12.90
2019-04-03T10:01:48.638Z,12.90
2019-04-03T10:04:21.487Z,12.80
2019-04-03T10:06:53.346Z,12.80
2019-04-03T10:09:25.201Z,12.80
2019-04-03T10:11:56.936Z,12.70
2019-04-03T10:14:29.071Z,12.70
2019-04-03T10:17:00.855Z,12.70
2019-04-03T10:19:32.523Z,12.70
2019-04-03T10:22:04.394Z,12.70
2019-04-03T10:24:36.455Z,12.80
2019-04-03T10:27:10.792Z,12.80
2019-04-03T10:29:41.635Z,13.00
2019-04-03T10:32:13.322Z,13.00
2019-04-03T10:34:45.138Z,13.20
2019-04-03T10:37:16.906Z,13.20
2019-04-03T10:39:52.428Z,13.30
2019-04-03T10:42:21.954Z,13.30
2019-04-03T10:44:53.633Z,13.40
2019-04-03T10:47:39.181Z,13.40
2019-04-03T10:49:58.679Z,13.40
2019-04-03T10:52:30.571Z,13.40
2019-04-03T10:55:02.410Z,13.30
2019-04-03T10:57:34.998Z,13.30
2019-04-03T11:00:10.454Z,13.30
2019-04-03T11:02:42.209Z,13.30
2019-04-03T11:05:15.110Z,13.30
2019-04-03T11:07:47.049Z,13.30
2019-04-03T11:10:19.418Z,13.20
2019-04-03T11:12:51.097Z,13.20
2019-04-03T11:15:22.786Z,13.30
2019-04-03T11:17:54.854Z,13.40
2019-04-03T11:20:26.657Z,13.40
2019-04-03T11:23:06.077Z,13.50
2019-04-03T11:25:31.794Z,13.60
2019-04-03T11:28:05.498Z,13.80
2019-04-03T11:30:36.983Z,13.90
2019-04-03T11:33:09.195Z,14.00
2019-04-03T11:35:41.134Z,14.00
2019-04-03T11:38:20.052Z,14.00
2019-04-03T11:40:49.922Z,14.00
2019-04-03T11:43:21.230Z,14.00
2019-04-03T11:45:53.103Z,14.00
2019-04-03T11:48:27.309Z,14.00
2019-04-03T11:50:59.565Z,13.90
2019-04-03T11:53:31.311Z,13.90
2019-04-03T11:56:03.248Z,13.90
2019-04-03T11:58:35.150Z,13.80
2019-04-03T12:01:08.699Z,13.80
2019-04-03T12:03:40.744Z,13.80
2019-04-03T12:06:15.839Z,13.80
2019-04-03T12:08:47.173Z,13.70
2019-04-03T12:11:20.513Z,13.70
2019-04-03T12:13:52.297Z,13.70
2019-04-03T12:16:26.668Z,13.70
2019-04-03T12:18:58.437Z,13.70
2019-04-03T12:21:30.287Z,13.60
2019-04-03T12:24:01.980Z,13.70
2019-04-03T12:26:33.772Z,13.70
2019-04-03T12:29:07.542Z,13.60
2019-04-03T12:31:39.110Z,13.60
2019-04-03T12:34:10.902Z,13.70
2019-04-03T12:36:45.190Z,13.70
2019-04-03T12:39:26.936Z,13.80
2019-04-03T12:41:59.314Z,13.90
2019-04-03T12:44:31.176Z,13.90
2019-04-03T12:47:05.165Z,14.00
2019-04-03T12:49:36.422Z,14.10
2019-04-03T12:52:08.162Z,14.20
2019-04-03T12:54:41.339Z,14.20
2019-04-03T12:57:13.807Z,14.30
2019-04-03T12:59:48.115Z,14.30
2019-04-03T13:02:21.063Z,14.40
2019-04-03T13:04:53.697Z,14.50
2019-04-03T13:07:27.306Z,14.50
2019-04-03T13:09:59.153Z,14.60
2019-04-03T13:12:31.147Z,14.60
2019-04-03T13:15:06.536Z,14.60
2019-04-03T13:17:39.152Z,14.60
2019-04-03T13:20:11.658Z,14.60
2019-04-03T13:22:46.083Z,14.60
2019-04-03T13:25:20.275Z,14.70
2019-04-03T13:27:51.927Z,14.70
2019-04-03T13:30:24.475Z,14.70
2019-04-03T13:32:59.857Z,14.70
2019-04-03T13:35:29.802Z,14.70
2019-04-03T13:38:03.015Z,14.80
2019-04-03T13:40:37.844Z,14.80
2019-04-03T13:43:10.319Z,14.90
2019-04-03T13:45:42.410Z,14.90
2019-04-03T13:48:14.512Z,14.90
2019-04-03T13:50:47.897Z,14.90
2019-04-03T13:53:20.608Z,15.00
2019-04-03T13:55:52.983Z,15.00
2019-04-03T13:58:27.577Z,14.70
2019-04-03T14:01:02.114Z,15.00
2019-04-03T14:03:32.355Z,14.90
2019-04-03T14:06:05.282Z,14.90
2019-04-03T14:08:37.805Z,14.80
2019-04-03T14:11:09.688Z,14.70
2019-04-03T14:13:43.649Z,14.70
2019-04-03T14:16:21.660Z,14.60
2019-04-03T14:18:51.142Z,14.60
2019-04-03T14:21:23.296Z,14.50
2019-04-03T14:23:55.466Z,14.50
2019-04-03T14:26:27.437Z,14.40
2019-04-03T14:28:59.314Z,14.30
2019-04-03T14:31:35.834Z,14.30
2019-04-03T14:34:05.065Z,14.30
2019-04-03T14:36:38.345Z,14.20
2019-04-03T14:39:10.402Z,14.20
2019-04-03T14:41:43.443Z,14.10
2019-04-03T14:44:15.143Z,14.10
2019-04-03T14:46:50.031Z,14.20
2019-04-03T14:49:20.354Z,14.20
2019-04-03T14:51:52.241Z,14.20
2019-04-03T14:54:24.626Z,14.20
2019-04-03T14:56:57.266Z,14.20
2019-04-03T14:59:30.279Z,14.20
2019-04-03T15:02:02.638Z,14.20
2019-04-03T15:04:36.548Z,14.10
2019-04-03T15:07:09.430Z,14.10
2019-04-03T15:09:41.465Z,14.00
2019-04-03T15:12:13.534Z,14.00
2019-04-03T15:14:45.385Z,14.00
2019-04-03T15:17:17.164Z,13.90
2019-04-03T15:19:49.291Z,13.90
2019-04-03T15:22:21.517Z,14.00
2019-04-03T15:24:53.272Z,13.90
2019-04-03T15:27:26.827Z,14.00
2019-04-03T15:29:58.820Z,13.90
2019-04-03T15:32:30.533Z,13.90
2019-04-03T15:35:02.919Z,13.90
2019-04-03T15:37:34.898Z,13.90
2019-04-03T15:40:09.387Z,13.90
2019-04-03T15:42:41.986Z,13.90
2019-04-03T15:45:14.573Z,13.90
2019-04-03T15:47:47.634Z,13.90
2019-04-03T15:50:20.027Z,13.90
2019-04-03T15:52:52.240Z,13.80
2019-04-03T15:55:25.249Z,13.80
2019-04-03T15:57:58.409Z,13.80
2019-04-03T16:00:34.347Z,13.80
2019-04-03T16:03:05.450Z,13.80
2019-04-03T16:05:37.435Z,13.80
2019-04-03T16:08:12.418Z,13.80
2019-04-03T16:10:45.540Z,13.70
2019-04-03T16:13:17.612Z,13.70
2019-04-03T16:15:49.366Z,13.70
2019-04-03T16:18:21.294Z,13.70
2019-04-03T16:20:53.042Z,13.70
2019-04-03T16:23:25.136Z,13.70
2019-04-03T16:25:56.988Z,13.80
2019-04-03T16:28:33.381Z,13.70
2019-04-03T16:31:03.762Z,13.70
2019-04-03T16:33:36.739Z,13.70
2019-04-03T16:36:09.350Z,13.70
2019-04-03T16:38:41.449Z,13.60
2019-04-03T16:41:13.531Z,13.60
2019-04-03T16:43:45.260Z,13.60
2019-04-03T16:46:17.282Z,13.60
2019-04-03T16:48:49.903Z,13.60
2019-04-03T16:51:22.687Z,13.50
2019-04-03T16:53:54.461Z,13.50
2019-04-03T16:56:26.420Z,13.50
2019-04-03T16:59:00.644Z,13.40
2019-04-03T17:01:33.276Z,13.40
2019-04-03T17:04:05.303Z,13.40
2019-04-03T17:06:37.053Z,13.40
2019-04-03T17:09:09.717Z,13.30
2019-04-03T17:11:44.861Z,13.30
2019-04-03T17:14:15.163Z,13.30
2019-04-03T17:16:47.067Z,13.30
2019-04-03T17:19:18.939Z,13.20
2019-04-03T17:21:50.820Z,13.20
2019-04-03T17:24:22.569Z,13.20
2019-04-03T17:26:58.219Z,13.10
2019-04-03T17:29:27.894Z,13.10
2019-04-03T17:31:59.840Z,13.10
2019-04-03T17:34:31.686Z,13.10
2019-04-03T17:37:03.525Z,13.00
2019-04-03T17:39:35.720Z,13.00
2019-04-03T17:42:08.663Z,13.10
2019-04-03T17:44:40.973Z,13.00
2019-04-03T17:47:13.801Z,13.00
2019-04-03T17:49:45.551Z,13.00
2019-04-03T17:52:17.284Z,13.00
2019-04-03T17:54:49.087Z,12.90
2019-04-03T17:57:20.914Z,12.90
2019-04-03T17:59:52.787Z,12.90
2019-04-03T18:02:25.104Z,12.80
2019-04-03T18:04:56.875Z,12.80
2019-04-03T18:07:30.040Z,12.70
2019-04-03T18:10:02.060Z,12.70
2019-04-03T18:12:33.918Z,12.70
2019-04-03T18:15:07.269Z,12.70
2019-04-03T18:17:39.328Z,12.70
2019-04-03T18:20:13.326Z,12.60
2019-04-03T18:22:45.235Z,12.60
2019-04-03T18:25:17.821Z,12.60
2019-04-03T18:27:49.727Z,12.60
2019-04-03T18:30:22.077Z,12.60
2019-04-03T18:32:54.086Z,12.50
2019-04-03T18:35:26.338Z,12.50
2019-04-03T18:37:58.325Z,12.50
2019-04-03T18:40:30.273Z,12.50
2019-04-03T18:43:02.038Z,12.40
2019-04-03T18:45:33.792Z,12.40
2019-04-03T18:48:05.735Z,12.30
2019-04-03T18:50:37.485Z,12.30
2019-04-03T18:53:09.757Z,12.30
2019-04-03T18:55:44.615Z,12.20
2019-04-03T18:58:15.754Z,12.20
2019-04-03T19:00:50.668Z,12.20
2019-04-03T19:03:22.622Z,12.10
2019-04-03T19:05:54.386Z,12.10
2019-04-03T19:08:26.199Z,12.10
2019-04-03T19:11:02.683Z,12.10
2019-04-03T19:13:31.508Z,12.10
2019-04-03T19:16:03.317Z,12.00
2019-04-03T19:18:35.153Z,12.00
2019-04-03T19:21:07.056Z,12.00
2019-04-03T19:23:49.216Z,11.90
2019-04-03T19:26:12.305Z,12.00
2019-04-03T19:28:44.209Z,11.90
2019-04-03T19:31:20.059Z,11.90
2019-04-03T19:33:52.074Z,11.90
2019-04-03T19:36:24.124Z,11.90
2019-04-03T19:38:56.030Z,11.90
2019-04-03T19:41:27.789Z,11.90
2019-04-03T19:44:00.773Z,11.90
2019-04-03T19:46:32.716Z,11.90
2019-04-03T19:49:04.831Z,11.80
2019-04-03T19:51:38.046Z,11.80
2019-04-03T19:54:11.336Z,11.80
2019-04-03T19:56:44.876Z,11.80
2019-04-03T19:59:16.739Z,11.70
2019-04-03T20:01:48.596Z,11.70
2019-04-03T20:04:21.441Z,11.70
2019-04-03T20:06:54.769Z,11.70
2019-04-03T20:09:26.665Z,11.60
2019-04-03T20:11:58.593Z,11.60
2019-04-03T20:14:30.403Z,11.60
2019-04-03T20:17:02.379Z,11.60
2019-04-03T20:19:34.287Z,11.60
2019-04-03T20:22:07.104Z,11.50
2019-04-03T20:24:39.283Z,11.50
2019-04-03T20:27:11.176Z,11.40
2019-04-03T20:29:42.891Z,11.40
2019-04-03T20:32:16.549Z,11.40
2019-04-03T20:34:48.423Z,11.40
2019-04-03T20:37:20.485Z,11.30
2019-04-03T20:39:52.295Z,11.40
2019-04-03T20:42:25.494Z,11.40
2019-04-03T20:44:57.178Z,11.40
2019-04-03T20:47:30.805Z,11.40
2019-04-03T20:50:02.638Z,11.40
2019-04-03T20:52:35.066Z,11.40
2019-04-03T20:55:08.949Z,11.30
2019-04-03T20:57:40.863Z,11.40
2019-04-03T21:00:18.024Z,11.40
2019-04-03T21:02:48.472Z,11.30
2019-04-03T21:05:20.320Z,11.40
2019-04-03T21:07:52.308Z,11.30
2019-04-03T21:10:25.733Z,11.30
2019-04-03T21:12:57.435Z,11.30
2019-04-03T21:15:29.533Z,11.30
2019-04-03T21:18:02.472Z,11.20
2019-04-03T21:20:35.304Z,11.30
2019-04-03T21:23:08.911Z,11.30
2019-04-03T21:25:40.862Z,11.30
2019-04-03T21:28:12.494Z,11.20
2019-04-03T21:30:44.244Z,11.20
2019-04-03T21:33:17.472Z,11.20
2019-04-03T21:35:49.506Z,11.20
2019-04-03T21:38:21.202Z,11.20
2019-04-03T21:40:55.627Z,11.20
2019-04-03T21:43:27.235Z,11.10
2019-04-03T21:45:59.861Z,11.10
2019-04-03T21:48:31.551Z,11.10
2019-04-03T21:51:04.517Z,11.10
2019-04-03T21:53:36.392Z,11.10
2019-04-03T21:56:08.220Z,11.00
2019-04-03T21:58:40.381Z,11.10
2019-04-03T22:01:23.761Z,11.10
2019-04-03T22:03:56.499Z,11.00
2019-04-03T22:06:28.351Z,11.00
2019-04-03T22:09:00.752Z,11.00
2019-04-03T22:11:34.788Z,11.00
2019-04-03T22:14:06.098Z,11.00
2019-04-03T22:16:38.037Z,11.00
2019-04-03T22:19:09.788Z,11.00
2019-04-03T22:21:43.358Z,11.00
2019-04-03T22:24:15.237Z,11.00
2019-04-03T22:26:47.004Z,11.00
2019-04-03T22:29:20.432Z,10.90
2019-04-03T22:31:54.425Z,10.90
2019-04-03T22:34:25.760Z,11.00
2019-04-03T22:36:57.507Z,10.90
2019-04-03T22:39:30.690Z,10.90
2019-04-03T22:42:02.520Z,10.90
2019-04-03T22:44:34.393Z,10.90
2019-04-03T22:47:06.128Z,10.80
2019-04-03T22:49:37.881Z,10.80
2019-04-03T22:52:09.680Z,10.80
2019-04-03T22:54:43.604Z,10.80
2019-04-03T22:57:15.085Z,10.70
2019-04-03T22:59:48.277Z,10.80
2019-04-03T23:02:19.947Z,10.70
2019-04-03T23:04:51.619Z,10.70
2019-04-03T23:07:23.493Z,10.70
2019-04-03T23:09:56.759Z,10.70
2019-04-03T23:12:28.535Z,10.70
2019-04-03T23:15:00.328Z,10.70
2019-04-03T23:17:32.005Z,10.60
2019-04-03T23:20:04.733Z,10.60
2019-04-03T23:22:36.517Z,10.60
2019-04-03T23:25:08.459Z,10.70
2019-04-03T23:27:40.274Z,10.60
2019-04-03T23:30:11.985Z,10.60
2019-04-03T23:32:45.934Z,10.60
2019-04-03T23:35:17.207Z,10.60
2019-04-03T23:37:48.960Z,10.70
2019-04-03T23:40:20.654Z,10.70
2019-04-03T23:42:52.482Z,10.60
2019-04-03T23:45:26.256Z,10.60
2019-04-03T23:47:59.044Z,10.60
2019-04-03T23:50:30.701Z,10.60
2019-04-03T23:53:02.398Z,10.60
2019-04-03T23:55:36.280Z,10.60
2019-04-03T23:58:10.651Z,10.50
