createdAt,value
2018-10-06T00:01:41.536Z,60.50
2018-10-06T00:04:10.817Z,60.50
2018-10-06T00:06:40.037Z,60.60
2018-10-06T00:09:09.286Z,60.50
2018-10-06T00:11:38.512Z,60.50
2018-10-06T00:14:07.713Z,60.50
2018-10-06T00:16:36.933Z,60.50
2018-10-06T00:19:08.966Z,60.60
2018-10-06T00:21:38.232Z,60.70
2018-10-06T00:24:07.413Z,60.70
2018-10-06T00:26:36.601Z,60.70
2018-10-06T00:29:05.784Z,60.50
2018-10-06T00:31:34.989Z,60.50
2018-10-06T00:34:04.197Z,60.70
2018-10-06T00:36:33.939Z,60.60
2018-10-06T00:39:03.269Z,60.60
2018-10-06T00:41:32.504Z,60.70
2018-10-06T00:44:01.690Z,60.70
2018-10-06T00:46:31.246Z,60.50
2018-10-06T00:49:00.449Z,60.50
2018-10-06T00:51:29.701Z,60.60
2018-10-06T00:53:58.899Z,60.50
2018-10-06T00:56:28.097Z,60.60
2018-10-06T00:58:57.286Z,60.30
2018-10-06T01:01:26.500Z,60.40
2018-10-06T01:03:55.698Z,60.70
2018-10-06T01:06:25.170Z,60.40
2018-10-06T01:08:54.468Z,60.10
2018-10-06T01:11:23.746Z,60.00
2018-10-06T01:13:52.939Z,60.40
2018-10-06T01:16:22.132Z,60.60
2018-10-06T01:18:51.489Z,60.40
2018-10-06T01:21:20.692Z,60.80
2018-10-06T01:23:49.940Z,60.20
2018-10-06T01:26:19.133Z,60.40
2018-10-06T01:28:48.380Z,60.70
2018-10-06T01:31:17.656Z,60.50
2018-10-06T01:33:46.870Z,60.10
2018-10-06T01:36:16.180Z,60.60
2018-10-06T01:38:45.769Z,60.40
2018-10-06T01:41:15.477Z,60.20
2018-10-06T01:43:44.675Z,60.60
2018-10-06T01:46:13.864Z,60.60
2018-10-06T01:48:43.041Z,60.60
2018-10-06T01:51:12.788Z,60.60
2018-10-06T01:53:41.982Z,60.10
2018-10-06T01:56:11.151Z,60.30
2018-10-06T01:58:40.345Z,60.70
2018-10-06T02:01:09.542Z,60.30
2018-10-06T02:03:38.729Z,60.50
2018-10-06T02:06:07.936Z,60.50
2018-10-06T02:08:37.132Z,60.70
2018-10-06T02:11:06.331Z,60.90
2018-10-06T02:13:35.640Z,60.60
2018-10-06T02:16:04.883Z,60.80
2018-10-06T02:18:34.061Z,60.50
2018-10-06T02:21:03.286Z,60.50
2018-10-06T02:23:32.838Z,60.20
2018-10-06T02:26:02.064Z,60.40
2018-10-06T02:28:31.233Z,60.10
2018-10-06T02:31:00.413Z,60.20
2018-10-06T02:33:29.688Z,60.60
2018-10-06T02:35:59.292Z,60.40
2018-10-06T02:38:29.150Z,60.60
2018-10-06T02:40:58.625Z,60.50
2018-10-06T02:43:27.917Z,60.00
2018-10-06T02:45:57.179Z,60.10
2018-10-06T02:48:26.381Z,60.50
2018-10-06T02:50:55.601Z,60.40
2018-10-06T02:53:24.861Z,60.60
2018-10-06T02:55:54.105Z,60.70
2018-10-06T02:58:23.302Z,60.00
2018-10-06T03:00:52.575Z,61.40
2018-10-06T03:03:21.825Z,60.60
2018-10-06T03:05:51.007Z,60.70
2018-10-06T03:08:20.218Z,60.50
2018-10-06T03:10:49.468Z,61.00
2018-10-06T03:13:18.705Z,60.60
2018-10-06T03:15:47.992Z,60.40
2018-10-06T03:18:17.295Z,60.70
2018-10-06T03:20:46.648Z,60.60
2018-10-06T03:23:15.941Z,60.10
2018-10-06T03:25:45.171Z,60.40
2018-10-06T03:28:14.540Z,60.30
2018-10-06T03:30:43.825Z,61.40
2018-10-06T03:33:13.183Z,60.50
2018-10-06T03:35:42.512Z,60.60
2018-10-06T03:38:12.169Z,61.00
2018-10-06T03:40:41.991Z,60.60
2018-10-06T03:43:11.296Z,60.90
2018-10-06T03:45:40.502Z,60.40
2018-10-06T03:48:09.724Z,60.50
2018-10-06T03:50:38.984Z,60.60
2018-10-06T03:53:08.298Z,60.40
2018-10-06T03:55:37.567Z,60.60
2018-10-06T03:58:06.817Z,60.40
2018-10-06T04:00:36.049Z,60.90
2018-10-06T04:03:05.398Z,60.60
2018-10-06T04:05:34.614Z,60.60
2018-10-06T04:08:03.822Z,60.60
2018-10-06T04:10:33.070Z,60.80
2018-10-06T04:13:02.465Z,60.20
2018-10-06T04:15:31.708Z,60.60
2018-10-06T04:18:00.916Z,60.60
2018-10-06T04:20:30.156Z,60.60
2018-10-06T04:22:59.448Z,60.80
2018-10-06T04:25:28.715Z,60.30
2018-10-06T04:27:57.921Z,60.70
2018-10-06T04:30:27.309Z,60.90
2018-10-06T04:32:56.667Z,60.60
2018-10-06T04:35:25.892Z,60.80
2018-10-06T04:37:55.094Z,60.50
2018-10-06T04:40:24.326Z,60.60
2018-10-06T04:42:53.562Z,60.50
2018-10-06T04:45:22.854Z,60.80
2018-10-06T04:47:52.056Z,60.50
2018-10-06T04:50:21.317Z,60.40
2018-10-06T04:52:50.659Z,60.50
2018-10-06T04:55:20.004Z,61.00
2018-10-06T04:57:49.252Z,60.70
2018-10-06T05:00:18.485Z,60.70
2018-10-06T05:02:47.779Z,60.80
2018-10-06T05:05:17.386Z,60.50
2018-10-06T05:07:46.652Z,60.60
2018-10-06T05:10:15.918Z,61.20
2018-10-06T05:12:45.214Z,60.60
2018-10-06T05:15:14.461Z,60.60
2018-10-06T05:17:43.712Z,60.90
2018-10-06T05:20:12.963Z,60.70
2018-10-06T05:22:42.293Z,60.10
2018-10-06T05:25:11.556Z,61.20
2018-10-06T05:27:40.886Z,61.00
2018-10-06T05:30:10.322Z,61.20
2018-10-06T05:32:39.687Z,61.40
2018-10-06T05:35:08.965Z,61.60
2018-10-06T05:37:38.454Z,61.20
2018-10-06T05:40:08.104Z,61.50
2018-10-06T05:42:37.815Z,61.40
2018-10-06T05:45:07.132Z,61.70
2018-10-06T05:47:36.401Z,61.60
2018-10-06T05:50:06.440Z,62.50
2018-10-06T05:52:35.668Z,61.80
2018-10-06T05:55:04.981Z,61.40
2018-10-06T05:57:34.235Z,62.20
2018-10-06T06:00:03.549Z,61.60
2018-10-06T06:02:32.845Z,61.50
2018-10-06T06:05:02.088Z,62.00
2018-10-06T06:07:31.329Z,61.80
2018-10-06T06:10:00.607Z,61.50
2018-10-06T06:12:29.845Z,62.40
2018-10-06T06:14:59.112Z,62.40
2018-10-06T06:17:28.367Z,61.90
2018-10-06T06:19:57.632Z,62.00
2018-10-06T06:22:26.940Z,61.90
2018-10-06T06:24:56.257Z,62.00
2018-10-06T06:27:25.472Z,61.90
2018-10-06T06:29:54.766Z,61.70
2018-10-06T06:32:24.335Z,62.20
2018-10-06T06:34:54.072Z,61.50
2018-10-06T06:37:23.662Z,61.30
2018-10-06T06:39:53.283Z,61.10
2018-10-06T06:42:22.946Z,61.60
2018-10-06T06:44:52.200Z,61.50
2018-10-06T06:47:21.467Z,62.00
2018-10-06T06:49:50.708Z,61.90
2018-10-06T06:52:20.076Z,62.10
2018-10-06T06:54:49.422Z,62.70
2018-10-06T06:57:18.677Z,62.80
2018-10-06T06:59:47.887Z,62.20
2018-10-06T07:02:17.181Z,62.70
2018-10-06T07:04:46.478Z,62.70
2018-10-06T07:07:15.890Z,62.60
2018-10-06T07:09:45.106Z,63.00
2018-10-06T07:12:14.379Z,62.30
2018-10-06T07:14:43.589Z,62.00
2018-10-06T07:17:12.831Z,62.20
2018-10-06T07:19:42.046Z,62.30
2018-10-06T07:22:11.346Z,62.40
2018-10-06T07:24:40.593Z,62.40
2018-10-06T07:27:09.807Z,62.50
2018-10-06T07:29:39.274Z,63.40
2018-10-06T07:32:08.610Z,63.20
2018-10-06T07:34:37.854Z,63.40
2018-10-06T07:37:07.176Z,63.10
2018-10-06T07:39:36.411Z,63.40
2018-10-06T07:42:05.781Z,63.40
2018-10-06T07:44:38.158Z,63.30
2018-10-06T07:47:07.529Z,63.50
2018-10-06T07:49:36.757Z,63.10
2018-10-06T07:52:06.044Z,63.40
2018-10-06T07:54:35.240Z,63.10
2018-10-06T07:57:04.511Z,63.30
2018-10-06T07:59:33.712Z,62.50
2018-10-06T08:02:03.049Z,62.90
2018-10-06T08:04:32.322Z,62.70
2018-10-06T08:07:01.564Z,62.90
2018-10-06T08:09:30.872Z,61.70
2018-10-06T08:12:00.146Z,61.90
2018-10-06T08:14:29.341Z,61.90
2018-10-06T08:16:58.575Z,61.70
2018-10-06T08:19:27.785Z,61.30
2018-10-06T08:21:57.078Z,61.30
2018-10-06T08:24:26.840Z,61.50
2018-10-06T08:26:56.077Z,62.40
2018-10-06T08:29:25.365Z,61.80
2018-10-06T08:31:54.647Z,62.30
2018-10-06T08:34:23.887Z,62.70
2018-10-06T08:36:53.147Z,62.60
2018-10-06T08:39:22.425Z,62.20
2018-10-06T08:41:51.876Z,61.90
2018-10-06T08:44:21.183Z,61.90
2018-10-06T08:46:50.444Z,61.70
2018-10-06T08:49:19.795Z,61.00
2018-10-06T08:51:49.185Z,61.50
2018-10-06T08:54:18.426Z,61.40
2018-10-06T08:56:47.661Z,61.80
2018-10-06T08:59:16.888Z,61.80
2018-10-06T09:01:46.226Z,62.40
2018-10-06T09:04:15.509Z,62.40
2018-10-06T09:06:44.752Z,62.20
2018-10-06T09:09:13.953Z,62.10
2018-10-06T09:11:43.347Z,62.50
2018-10-06T09:14:12.727Z,62.30
2018-10-06T09:16:41.965Z,62.00
2018-10-06T09:19:11.173Z,62.30
2018-10-06T09:21:40.444Z,62.40
2018-10-06T09:24:09.653Z,61.70
2018-10-06T09:26:38.874Z,62.20
2018-10-06T09:29:08.080Z,62.80
2018-10-06T09:31:37.547Z,62.60
2018-10-06T09:34:06.816Z,62.50
2018-10-06T09:36:36.082Z,62.10
2018-10-06T09:39:06.710Z,62.10
2018-10-06T09:41:35.909Z,62.50
2018-10-06T09:44:05.157Z,61.80
2018-10-06T09:46:34.590Z,61.90
2018-10-06T09:49:03.848Z,62.50
2018-10-06T09:51:33.151Z,62.80
2018-10-06T09:54:02.770Z,62.80
2018-10-06T09:56:31.987Z,63.10
2018-10-06T09:59:01.213Z,63.10
2018-10-06T10:01:35.613Z,62.60
2018-10-06T10:04:10.334Z,63.00
2018-10-06T10:06:39.968Z,62.70
2018-10-06T10:09:11.305Z,62.90
2018-10-06T10:11:40.560Z,62.70
2018-10-06T10:14:10.511Z,62.70
2018-10-06T10:16:39.872Z,62.70
2018-10-06T10:19:09.083Z,63.00
2018-10-06T10:21:38.399Z,61.90
2018-10-06T10:24:07.685Z,61.40
2018-10-06T10:26:36.932Z,61.40
2018-10-06T10:29:06.208Z,61.20
2018-10-06T10:31:35.498Z,61.30
2018-10-06T10:34:04.789Z,61.10
2018-10-06T10:36:34.040Z,61.40
2018-10-06T10:39:04.252Z,61.40
2018-10-06T10:41:33.500Z,61.30
2018-10-06T10:44:02.746Z,61.40
2018-10-06T10:46:32.044Z,61.20
2018-10-06T10:49:01.250Z,61.00
2018-10-06T10:51:30.498Z,61.20
2018-10-06T10:53:59.690Z,62.10
2018-10-06T10:56:29.225Z,64.50
2018-10-06T10:58:58.429Z,63.10
2018-10-06T11:01:27.720Z,64.10
2018-10-06T11:03:57.021Z,63.90
2018-10-06T11:06:26.210Z,64.40
2018-10-06T11:08:55.506Z,64.60
2018-10-06T11:11:24.883Z,65.00
2018-10-06T11:13:54.058Z,65.20
2018-10-06T11:16:23.264Z,65.50
2018-10-06T11:18:52.650Z,64.60
2018-10-06T11:21:21.902Z,64.40
2018-10-06T11:23:51.122Z,65.30
2018-10-06T11:26:20.347Z,64.80
2018-10-06T11:28:49.572Z,64.50
2018-10-06T11:31:18.923Z,64.80
2018-10-06T11:33:48.148Z,64.60
2018-10-06T11:36:17.373Z,64.50
2018-10-06T11:38:46.649Z,64.20
2018-10-06T11:41:15.910Z,64.00
2018-10-06T11:43:45.188Z,64.20
2018-10-06T11:46:14.427Z,63.80
2018-10-06T11:48:43.692Z,64.70
2018-10-06T11:51:13.053Z,63.70
2018-10-06T11:53:42.314Z,65.00
2018-10-06T11:56:12.967Z,65.00
2018-10-06T11:58:42.244Z,64.40
2018-10-06T12:01:11.494Z,65.00
2018-10-06T12:03:40.772Z,65.10
2018-10-06T12:06:10.018Z,65.20
2018-10-06T12:08:39.277Z,65.10
2018-10-06T12:11:09.670Z,65.10
2018-10-06T12:13:38.980Z,65.10
2018-10-06T12:16:08.214Z,64.50
2018-10-06T12:18:37.508Z,64.60
2018-10-06T12:21:06.752Z,65.00
2018-10-06T12:23:36.096Z,65.60
2018-10-06T12:26:05.333Z,64.30
2018-10-06T12:28:34.565Z,64.60
2018-10-06T12:31:03.797Z,64.10
2018-10-06T12:33:33.160Z,64.10
2018-10-06T12:36:02.581Z,64.90
2018-10-06T12:38:33.024Z,63.70
2018-10-06T12:41:02.543Z,63.70
2018-10-06T12:43:31.908Z,63.70
2018-10-06T12:46:01.101Z,63.30
2018-10-06T12:48:30.414Z,63.30
2018-10-06T12:50:59.641Z,63.80
2018-10-06T12:53:28.937Z,64.40
2018-10-06T12:55:58.240Z,63.90
2018-10-06T12:58:27.444Z,64.40
2018-10-06T13:00:56.629Z,63.30
2018-10-06T13:03:25.873Z,63.40
2018-10-06T13:05:55.148Z,63.40
2018-10-06T13:08:24.408Z,63.40
2018-10-06T13:10:53.601Z,63.90
2018-10-06T13:13:22.900Z,62.90
2018-10-06T13:15:52.126Z,62.70
2018-10-06T13:18:21.399Z,63.30
2018-10-06T13:20:50.641Z,62.90
2018-10-06T13:23:20.045Z,64.60
2018-10-06T13:25:49.300Z,62.90
2018-10-06T13:28:18.642Z,63.30
2018-10-06T13:30:47.880Z,63.50
2018-10-06T13:33:17.150Z,63.80
2018-10-06T13:35:46.504Z,64.30
2018-10-06T13:38:16.004Z,68.20
2018-10-06T13:40:45.236Z,67.20
2018-10-06T13:43:14.534Z,68.00
2018-10-06T13:45:44.793Z,67.00
2018-10-06T13:48:14.899Z,65.90
2018-10-06T13:50:44.065Z,65.90
2018-10-06T13:53:13.336Z,64.90
2018-10-06T13:55:42.549Z,64.80
2018-10-06T13:58:11.841Z,64.90
2018-10-06T14:00:41.232Z,65.20
2018-10-06T14:03:10.585Z,65.00
2018-10-06T14:05:39.839Z,64.70
2018-10-06T14:08:09.037Z,64.50
2018-10-06T14:10:38.276Z,64.40
2018-10-06T14:13:07.864Z,65.00
2018-10-06T14:15:37.153Z,65.00
2018-10-06T14:18:06.546Z,64.90
2018-10-06T14:20:35.756Z,63.80
2018-10-06T14:23:05.061Z,64.70
2018-10-06T14:25:34.286Z,64.70
2018-10-06T14:28:03.555Z,64.70
2018-10-06T14:30:32.896Z,64.90
2018-10-06T14:33:02.281Z,64.90
2018-10-06T14:35:31.583Z,64.50
2018-10-06T14:38:00.861Z,64.70
2018-10-06T14:40:30.200Z,65.00
2018-10-06T14:42:59.639Z,63.60
2018-10-06T14:45:28.862Z,63.90
2018-10-06T14:47:58.061Z,63.50
2018-10-06T14:50:27.333Z,63.60
2018-10-06T14:52:56.594Z,63.90
2018-10-06T14:55:25.822Z,63.80
2018-10-06T14:57:55.075Z,64.10
2018-10-06T15:00:24.601Z,63.80
2018-10-06T15:02:53.888Z,63.90
2018-10-06T15:05:23.261Z,63.80
2018-10-06T15:07:52.486Z,63.90
2018-10-06T15:10:21.800Z,63.60
2018-10-06T15:12:51.183Z,64.50
2018-10-06T15:15:20.841Z,64.10
2018-10-06T15:17:50.113Z,63.50
2018-10-06T15:20:19.306Z,63.80
2018-10-06T15:22:48.683Z,63.70
2018-10-06T15:25:17.937Z,63.60
2018-10-06T15:27:47.165Z,63.80
2018-10-06T15:30:16.404Z,63.80
2018-10-06T15:32:45.716Z,63.40
2018-10-06T15:35:14.937Z,63.70
2018-10-06T15:37:44.767Z,64.00
2018-10-06T15:40:13.977Z,63.40
2018-10-06T15:42:43.303Z,63.60
2018-10-06T15:45:12.652Z,63.40
2018-10-06T15:47:41.912Z,63.60
2018-10-06T15:50:11.159Z,63.00
2018-10-06T15:52:40.421Z,62.30
2018-10-06T15:55:09.669Z,62.80
2018-10-06T15:57:38.992Z,62.90
2018-10-06T16:00:08.310Z,62.80
2018-10-06T16:02:37.923Z,62.90
2018-10-06T16:05:07.137Z,62.90
2018-10-06T16:07:36.420Z,65.70
2018-10-06T16:10:06.061Z,70.50
2018-10-06T16:12:35.364Z,69.20
2018-10-06T16:15:04.665Z,69.00
2018-10-06T16:17:33.886Z,67.50
2018-10-06T16:20:03.229Z,66.90
2018-10-06T16:22:32.599Z,65.30
2018-10-06T16:25:01.876Z,65.00
2018-10-06T16:27:31.276Z,64.50
2018-10-06T16:30:00.487Z,65.30
2018-10-06T16:32:29.831Z,65.80
2018-10-06T16:34:59.097Z,66.80
2018-10-06T16:37:28.345Z,68.10
2018-10-06T16:39:57.641Z,68.50
2018-10-06T16:42:27.004Z,68.70
2018-10-06T16:44:56.269Z,68.30
2018-10-06T16:47:25.533Z,68.50
2018-10-06T16:49:54.803Z,68.70
2018-10-06T16:52:24.127Z,68.60
2018-10-06T16:54:53.382Z,68.50
2018-10-06T16:57:22.608Z,68.60
2018-10-06T16:59:51.911Z,68.50
2018-10-06T17:02:21.292Z,68.40
2018-10-06T17:04:50.535Z,67.90
2018-10-06T17:07:19.975Z,67.40
2018-10-06T17:09:49.235Z,67.90
2018-10-06T17:12:18.442Z,68.40
2018-10-06T17:14:54.504Z,68.80
2018-10-06T17:17:23.793Z,69.10
2018-10-06T17:19:53.062Z,68.50
2018-10-06T17:22:22.366Z,69.40
2018-10-06T17:24:51.655Z,68.60
2018-10-06T17:27:21.187Z,68.30
2018-10-06T17:29:50.409Z,67.70
2018-10-06T17:32:19.732Z,69.40
2018-10-06T17:34:48.986Z,69.10
2018-10-06T17:37:18.260Z,69.00
2018-10-06T17:39:47.566Z,68.40
2018-10-06T17:42:16.858Z,68.60
2018-10-06T17:44:46.245Z,68.30
2018-10-06T17:47:15.498Z,68.60
2018-10-06T17:49:44.796Z,68.90
2018-10-06T17:52:14.157Z,69.30
2018-10-06T17:54:43.369Z,69.30
2018-10-06T17:57:12.689Z,69.40
2018-10-06T17:59:48.641Z,69.40
2018-10-06T18:02:17.891Z,69.60
2018-10-06T18:04:47.208Z,69.40
2018-10-06T18:07:16.417Z,69.40
2018-10-06T18:09:46.295Z,69.80
2018-10-06T18:12:15.659Z,69.80
2018-10-06T18:14:44.922Z,69.00
2018-10-06T18:17:14.238Z,69.20
2018-10-06T18:19:43.441Z,69.70
2018-10-06T18:22:12.742Z,68.60
2018-10-06T18:24:42.087Z,69.20
2018-10-06T18:27:11.374Z,70.60
2018-10-06T18:29:40.802Z,71.70
2018-10-06T18:32:09.941Z,75.20
2018-10-06T18:34:39.234Z,75.40
2018-10-06T18:37:08.536Z,75.40
2018-10-06T18:39:37.762Z,75.10
2018-10-06T18:42:07.311Z,75.10
2018-10-06T18:44:36.741Z,75.30
2018-10-06T18:47:06.004Z,75.50
2018-10-06T18:49:35.443Z,75.50
2018-10-06T18:52:05.001Z,75.20
2018-10-06T18:54:34.405Z,75.80
2018-10-06T18:57:03.760Z,75.70
2018-10-06T18:59:32.960Z,75.80
2018-10-06T19:02:02.664Z,75.70
2018-10-06T19:04:31.960Z,75.40
2018-10-06T19:07:01.182Z,75.60
2018-10-06T19:09:30.432Z,75.50
2018-10-06T19:11:59.807Z,75.70
2018-10-06T19:14:29.075Z,75.50
2018-10-06T19:16:58.396Z,76.80
2018-10-06T19:19:27.674Z,77.30
2018-10-06T19:21:57.115Z,77.70
2018-10-06T19:24:26.495Z,77.90
2018-10-06T19:26:55.865Z,77.90
2018-10-06T19:29:25.112Z,77.80
2018-10-06T19:31:54.448Z,77.80
2018-10-06T19:34:23.709Z,78.30
2018-10-06T19:36:52.946Z,78.00
2018-10-06T19:39:22.168Z,77.90
2018-10-06T19:41:51.472Z,77.90
2018-10-06T19:44:20.741Z,74.80
2018-10-06T19:46:49.968Z,75.30
2018-10-06T19:49:19.177Z,76.50
2018-10-06T19:51:48.436Z,76.50
2018-10-06T19:54:17.824Z,75.30
2018-10-06T19:56:47.061Z,76.70
2018-10-06T19:59:16.301Z,78.50
2018-10-06T20:01:45.500Z,77.60
2018-10-06T20:04:14.719Z,78.80
2018-10-06T20:06:43.961Z,78.30
2018-10-06T20:09:13.188Z,78.20
2018-10-06T20:11:43.597Z,78.00
2018-10-06T20:14:14.256Z,78.10
2018-10-06T20:16:43.751Z,77.90
2018-10-06T20:19:13.016Z,78.00
2018-10-06T20:21:47.541Z,78.70
2018-10-06T20:24:16.923Z,78.20
2018-10-06T20:26:46.180Z,78.00
2018-10-06T20:29:15.344Z,78.70
2018-10-06T20:31:44.581Z,78.20
2018-10-06T20:34:13.837Z,78.40
2018-10-06T20:36:43.040Z,78.40
2018-10-06T20:39:12.271Z,78.70
2018-10-06T20:41:41.517Z,78.70
2018-10-06T20:44:10.716Z,78.60
2018-10-06T20:46:39.908Z,79.10
2018-10-06T20:49:09.114Z,78.80
2018-10-06T20:51:38.368Z,79.00
2018-10-06T20:54:07.561Z,78.90
2018-10-06T20:56:36.773Z,78.90
2018-10-06T20:59:06.060Z,78.90
2018-10-06T21:01:35.267Z,79.00
2018-10-06T21:04:04.457Z,79.00
2018-10-06T21:06:33.647Z,79.00
2018-10-06T21:09:02.953Z,80.00
2018-10-06T21:11:32.249Z,79.30
2018-10-06T21:14:01.449Z,79.20
2018-10-06T21:16:30.692Z,79.20
2018-10-06T21:18:59.923Z,79.40
2018-10-06T21:21:29.150Z,79.20
2018-10-06T21:23:58.340Z,79.10
2018-10-06T21:26:27.588Z,79.20
2018-10-06T21:28:56.849Z,79.30
2018-10-06T21:31:26.267Z,78.90
2018-10-06T21:33:55.436Z,79.10
2018-10-06T21:36:24.619Z,79.20
2018-10-06T21:38:54.057Z,79.40
2018-10-06T21:41:23.036Z,78.90
2018-10-06T21:43:52.279Z,79.00
2018-10-06T21:46:21.528Z,79.10
2018-10-06T21:48:50.734Z,79.20
2018-10-06T21:51:19.938Z,78.90
2018-10-06T21:53:49.127Z,79.00
2018-10-06T21:56:18.373Z,79.20
2018-10-06T21:58:47.624Z,79.10
2018-10-06T22:01:16.905Z,79.10
2018-10-06T22:03:46.069Z,79.20
2018-10-06T22:06:15.269Z,79.20
2018-10-06T22:08:44.497Z,79.40
2018-10-06T22:11:13.665Z,80.10
2018-10-06T22:13:42.860Z,79.20
2018-10-06T22:16:12.082Z,79.40
2018-10-06T22:18:41.257Z,79.40
2018-10-06T22:21:10.456Z,79.20
2018-10-06T22:23:39.626Z,79.10
2018-10-06T22:26:08.810Z,79.20
2018-10-06T22:28:38.001Z,79.00
2018-10-06T22:31:07.452Z,79.20
2018-10-06T22:33:36.708Z,78.90
2018-10-06T22:36:05.914Z,78.80
2018-10-06T22:38:35.097Z,79.20
2018-10-06T22:41:04.292Z,78.70
2018-10-06T22:43:33.532Z,78.70
2018-10-06T22:46:02.740Z,78.70
2018-10-06T22:48:31.968Z,78.80
2018-10-06T22:51:01.136Z,78.80
2018-10-06T22:53:30.392Z,78.60
2018-10-06T22:55:59.589Z,78.80
2018-10-06T22:58:28.832Z,78.80
2018-10-06T23:00:58.031Z,78.50
2018-10-06T23:03:27.296Z,78.50
2018-10-06T23:05:56.529Z,78.50
2018-10-06T23:08:25.753Z,78.50
2018-10-06T23:10:54.980Z,78.80
2018-10-06T23:13:24.179Z,78.30
2018-10-06T23:15:53.407Z,78.20
2018-10-06T23:18:23.056Z,78.50
2018-10-06T23:20:52.290Z,78.60
2018-10-06T23:23:21.481Z,78.30
2018-10-06T23:25:50.731Z,78.30
2018-10-06T23:28:19.925Z,78.50
2018-10-06T23:30:49.124Z,78.30
2018-10-06T23:33:18.425Z,78.30
2018-10-06T23:35:47.621Z,78.10
2018-10-06T23:38:16.845Z,78.20
2018-10-06T23:40:46.041Z,78.40
2018-10-06T23:43:15.278Z,78.30
2018-10-06T23:45:44.472Z,78.00
2018-10-06T23:48:13.644Z,78.80
2018-10-06T23:50:43.129Z,78.20
2018-10-06T23:53:12.374Z,78.10
2018-10-06T23:55:41.545Z,78.10
2018-10-06T23:58:10.739Z,78.30
