createdAt,value
2023-05-25T00:01:12.611Z,2.75
2023-05-25T00:03:41.629Z,2.66
2023-05-25T00:06:10.888Z,2.61
2023-05-25T00:08:43.541Z,2.57
2023-05-25T00:11:13.034Z,2.61
2023-05-25T00:13:42.158Z,2.60
2023-05-25T00:16:11.024Z,2.67
2023-05-25T00:18:40.064Z,2.69
2023-05-25T00:21:09.069Z,2.63
2023-05-25T00:23:38.175Z,2.55
2023-05-25T00:26:07.056Z,2.51
2023-05-25T00:28:36.253Z,2.46
2023-05-25T00:31:05.260Z,2.40
2023-05-25T00:33:34.201Z,2.34
2023-05-25T00:36:04.121Z,2.26
2023-05-25T00:38:33.129Z,2.14
2023-05-25T00:41:02.124Z,2.02
2023-05-25T00:43:31.026Z,1.94
2023-05-25T00:46:01.124Z,1.73
2023-05-25T00:48:30.292Z,1.51
2023-05-25T00:51:00.498Z,1.28
2023-05-25T00:53:29.761Z,1.20
2023-05-25T00:56:14.912Z,1.11
2023-05-25T00:58:46.065Z,1.06
2023-05-25T01:01:17.709Z,1.00
2023-05-25T01:03:54.429Z,0.98
2023-05-25T01:06:24.489Z,0.97
2023-05-25T01:09:00.874Z,0.95
2023-05-25T01:11:35.865Z,0.93
2023-05-25T01:14:05.074Z,0.99
2023-05-25T01:16:35.482Z,1.01
2023-05-25T01:19:05.459Z,1.03
2023-05-25T01:21:38.362Z,1.09
2023-05-25T01:24:47.250Z,1.09
2023-05-25T01:27:33.968Z,1.15
2023-05-25T01:30:05.568Z,1.19
2023-05-25T01:32:35.950Z,1.22
2023-05-25T01:35:07.180Z,1.21
2023-05-25T01:37:46.167Z,1.23
2023-05-25T01:40:16.306Z,1.29
2023-05-25T01:42:45.355Z,1.29
2023-05-25T01:45:15.641Z,1.22
2023-05-25T01:47:56.789Z,1.28
2023-05-25T01:50:51.951Z,1.23
2023-05-25T01:53:25.146Z,1.21
2023-05-25T01:56:03.337Z,1.24
2023-05-25T01:58:39.548Z,1.30
2023-05-25T02:01:15.749Z,1.28
2023-05-25T02:03:47.772Z,1.20
2023-05-25T02:06:17.286Z,1.10
2023-05-25T02:08:46.392Z,1.06
2023-05-25T02:11:15.794Z,1.09
2023-05-25T02:13:44.773Z,1.01
2023-05-25T02:16:13.886Z,1.08
2023-05-25T02:18:47.248Z,1.12
2023-05-25T02:21:17.535Z,1.09
2023-05-25T02:23:47.081Z,1.03
2023-05-25T02:26:16.589Z,0.98
2023-05-25T02:28:48.628Z,0.94
2023-05-25T02:31:19.749Z,1.00
2023-05-25T02:33:49.206Z,1.06
2023-05-25T02:36:18.332Z,1.07
2023-05-25T02:38:50.413Z,1.10
2023-05-25T02:41:21.857Z,1.08
2023-05-25T02:43:51.375Z,1.03
2023-05-25T02:46:20.948Z,1.04
2023-05-25T02:48:49.972Z,1.10
2023-05-25T02:51:18.897Z,1.11
2023-05-25T02:53:48.853Z,1.10
2023-05-25T02:56:17.616Z,1.10
2023-05-25T02:58:46.804Z,1.05
2023-05-25T03:01:20.992Z,1.06
2023-05-25T03:03:54.357Z,1.00
2023-05-25T03:06:28.540Z,0.99
2023-05-25T03:09:01.339Z,0.99
2023-05-25T03:11:30.868Z,0.92
2023-05-25T03:14:00.771Z,0.92
2023-05-25T03:16:31.353Z,0.98
2023-05-25T03:19:00.469Z,1.07
2023-05-25T03:21:29.654Z,1.08
2023-05-25T03:23:58.782Z,1.09
2023-05-25T03:26:27.760Z,1.13
2023-05-25T03:28:57.143Z,1.12
2023-05-25T03:31:27.020Z,1.21
2023-05-25T03:33:59.994Z,1.14
2023-05-25T03:36:31.801Z,1.21
2023-05-25T03:39:01.459Z,1.33
2023-05-25T03:41:31.295Z,1.41
2023-05-25T03:44:00.258Z,1.46
2023-05-25T03:46:29.269Z,1.45
2023-05-25T03:49:00.534Z,1.51
2023-05-25T03:51:30.130Z,1.62
2023-05-25T03:53:59.086Z,1.69
2023-05-25T03:56:27.984Z,1.72
2023-05-25T03:58:56.784Z,1.69
2023-05-25T04:01:27.304Z,1.76
2023-05-25T04:03:58.045Z,1.85
2023-05-25T04:06:27.220Z,2.02
2023-05-25T04:08:56.084Z,2.16
2023-05-25T04:11:26.254Z,2.18
2023-05-25T04:13:56.105Z,2.26
2023-05-25T04:16:28.338Z,2.43
2023-05-25T04:18:57.591Z,2.46
2023-05-25T04:21:27.347Z,2.48
2023-05-25T04:23:56.250Z,2.47
2023-05-25T04:26:28.771Z,2.45
2023-05-25T04:28:59.118Z,2.36
2023-05-25T04:31:47.986Z,2.35
2023-05-25T04:34:55.315Z,2.47
2023-05-25T04:37:37.637Z,2.52
2023-05-25T04:40:12.347Z,2.60
2023-05-25T04:42:42.358Z,2.60
2023-05-25T04:45:11.714Z,2.58
2023-05-25T04:47:41.673Z,2.58
2023-05-25T04:50:12.128Z,2.60
2023-05-25T04:52:41.279Z,2.60
2023-05-25T04:55:12.020Z,2.71
2023-05-25T04:57:43.837Z,2.78
2023-05-25T05:00:16.023Z,2.78
2023-05-25T05:02:47.699Z,2.82
2023-05-25T05:05:16.831Z,2.80
2023-05-25T05:07:45.781Z,2.85
2023-05-25T05:10:14.868Z,2.85
2023-05-25T05:12:49.087Z,2.87
2023-05-25T05:15:18.147Z,2.80
2023-05-25T05:17:48.875Z,2.76
2023-05-25T05:20:18.089Z,2.75
2023-05-25T05:22:48.127Z,2.72
2023-05-25T05:25:17.136Z,2.64
2023-05-25T05:27:46.147Z,2.67
2023-05-25T05:30:20.565Z,2.67
2023-05-25T05:32:49.657Z,2.63
2023-05-25T05:35:19.908Z,2.64
2023-05-25T05:37:50.252Z,2.67
2023-05-25T05:40:19.254Z,2.72
2023-05-25T05:42:48.874Z,2.72
2023-05-25T05:45:18.383Z,2.73
2023-05-25T05:47:47.714Z,2.82
2023-05-25T05:50:16.994Z,2.90
2023-05-25T05:52:46.360Z,2.99
2023-05-25T05:55:16.501Z,3.01
2023-05-25T05:57:46.177Z,2.97
2023-05-25T06:00:17.276Z,2.98
2023-05-25T06:02:48.021Z,3.02
2023-05-25T06:05:21.897Z,3.08
2023-05-25T06:07:51.384Z,3.26
2023-05-25T06:10:22.534Z,3.37
2023-05-25T06:12:51.763Z,3.43
2023-05-25T06:15:20.679Z,3.44
2023-05-25T06:17:51.843Z,3.53
2023-05-25T06:20:20.939Z,3.68
2023-05-25T06:22:50.074Z,3.77
2023-05-25T06:25:21.438Z,3.89
2023-05-25T06:27:52.204Z,3.99
2023-05-25T06:30:21.401Z,3.91
2023-05-25T06:32:50.403Z,3.89
2023-05-25T06:35:22.307Z,3.88
2023-05-25T06:37:53.472Z,3.98
2023-05-25T06:40:23.091Z,4.09
2023-05-25T06:42:52.644Z,4.27
2023-05-25T06:45:43.687Z,4.23
2023-05-25T06:48:12.984Z,4.25
2023-05-25T06:50:43.656Z,4.20
2023-05-25T06:53:13.104Z,4.15
2023-05-25T06:55:42.162Z,4.15
2023-05-25T06:58:12.243Z,4.22
2023-05-25T07:00:41.448Z,4.23
2023-05-25T07:03:20.598Z,4.30
2023-05-25T07:05:49.629Z,4.29
2023-05-25T07:08:18.657Z,4.28
2023-05-25T07:10:50.012Z,4.26
2023-05-25T07:13:19.448Z,4.30
2023-05-25T07:15:48.642Z,4.29
2023-05-25T07:18:17.828Z,4.31
2023-05-25T07:20:47.193Z,4.42
2023-05-25T07:23:16.472Z,4.52
2023-05-25T07:25:46.598Z,4.60
2023-05-25T07:28:15.796Z,4.68
2023-05-25T07:30:45.076Z,4.72
2023-05-25T07:33:14.104Z,4.74
2023-05-25T07:35:54.932Z,4.70
2023-05-25T07:38:23.934Z,4.74
2023-05-25T07:40:53.187Z,4.77
2023-05-25T07:43:23.953Z,4.82
2023-05-25T07:45:52.971Z,4.84
2023-05-25T07:48:22.138Z,4.84
2023-05-25T07:50:51.054Z,4.91
2023-05-25T07:53:22.985Z,4.95
2023-05-25T07:55:52.382Z,4.97
2023-05-25T07:58:21.305Z,5.00
2023-05-25T08:00:51.425Z,5.02
2023-05-25T08:03:31.798Z,5.02
2023-05-25T08:06:09.234Z,4.97
2023-05-25T08:08:38.132Z,4.91
2023-05-25T08:11:07.239Z,4.95
2023-05-25T08:13:36.657Z,4.91
2023-05-25T08:16:06.322Z,4.92
2023-05-25T08:18:36.449Z,4.95
2023-05-25T08:21:05.465Z,5.04
2023-05-25T08:23:34.486Z,5.11
2023-05-25T08:26:11.584Z,5.17
2023-05-25T08:28:49.736Z,5.22
2023-05-25T08:31:18.693Z,5.26
2023-05-25T08:33:47.757Z,5.35
2023-05-25T08:36:16.832Z,5.38
2023-05-25T08:38:46.583Z,5.41
2023-05-25T08:41:15.635Z,5.41
2023-05-25T08:43:47.745Z,5.44
2023-05-25T08:46:32.031Z,5.51
2023-05-25T08:49:13.092Z,5.57
2023-05-25T08:51:52.375Z,5.66
2023-05-25T08:54:26.972Z,5.66
2023-05-25T08:57:15.065Z,5.65
2023-05-25T09:00:12.606Z,5.58
2023-05-25T09:03:00.611Z,5.75
2023-05-25T09:05:29.676Z,5.78
2023-05-25T09:07:59.435Z,5.78
2023-05-25T09:10:29.689Z,5.81
2023-05-25T09:12:58.632Z,5.87
2023-05-25T09:15:27.614Z,5.89
2023-05-25T09:17:56.688Z,5.99
2023-05-25T09:20:32.050Z,6.16
2023-05-25T09:23:01.685Z,6.39
2023-05-25T09:25:32.489Z,6.62
2023-05-25T09:28:10.186Z,6.80
2023-05-25T09:30:46.857Z,6.81
2023-05-25T09:33:19.997Z,6.78
2023-05-25T09:35:52.323Z,6.74
2023-05-25T09:38:22.434Z,6.68
2023-05-25T09:40:52.375Z,6.23
2023-05-25T09:43:32.474Z,5.69
2023-05-25T09:46:09.518Z,5.27
2023-05-25T09:48:38.736Z,4.99
2023-05-25T09:51:09.389Z,4.73
2023-05-25T09:53:38.509Z,4.60
2023-05-25T09:56:07.569Z,4.48
2023-05-25T09:58:37.876Z,4.32
2023-05-25T10:01:08.319Z,4.18
2023-05-25T10:06:38.054Z,3.88
2023-05-25T10:09:09.931Z,3.81
2023-05-25T10:11:44.105Z,3.73
2023-05-25T10:14:18.649Z,3.72
2023-05-25T10:16:51.158Z,3.80
2023-05-25T10:19:47.287Z,3.88
2023-05-25T10:22:33.533Z,3.87
2023-05-25T10:25:13.936Z,3.96
2023-05-25T10:27:48.518Z,3.97
2023-05-25T10:30:18.866Z,3.89
2023-05-25T10:32:48.907Z,3.87
2023-05-25T10:35:19.577Z,3.92
2023-05-25T10:37:53.712Z,3.95
2023-05-25T10:40:23.486Z,3.93
2023-05-25T10:42:52.626Z,3.90
2023-05-25T10:45:23.176Z,3.88
2023-05-25T10:47:52.273Z,3.94
2023-05-25T10:50:28.435Z,4.03
2023-05-25T10:53:07.372Z,4.02
2023-05-25T10:56:06.818Z,3.95
2023-05-25T10:58:36.075Z,3.93
2023-05-25T11:01:10.513Z,3.92
2023-05-25T11:03:46.378Z,3.97
2023-05-25T11:06:16.960Z,3.97
2023-05-25T11:08:56.550Z,3.99
2023-05-25T11:12:04.057Z,3.98
2023-05-25T11:14:42.782Z,4.00
2023-05-25T11:17:15.809Z,4.06
2023-05-25T11:19:51.921Z,4.10
2023-05-25T11:22:32.348Z,4.14
2023-05-25T11:25:04.215Z,4.14
2023-05-25T11:27:46.371Z,4.20
2023-05-25T11:30:18.792Z,4.21
2023-05-25T11:32:51.815Z,4.30
2023-05-25T11:35:22.540Z,4.33
2023-05-25T11:37:54.251Z,4.36
2023-05-25T11:40:26.497Z,4.36
2023-05-25T11:42:58.183Z,4.41
2023-05-25T11:45:35.083Z,4.43
2023-05-25T11:48:06.696Z,4.48
2023-05-25T11:50:37.969Z,4.50
2023-05-25T11:53:07.890Z,4.51
2023-05-25T11:55:40.700Z,4.54
2023-05-25T11:58:09.921Z,4.53
2023-05-25T12:00:39.886Z,4.56
2023-05-25T12:03:11.266Z,4.52
2023-05-25T12:05:40.720Z,4.56
2023-05-25T12:08:09.691Z,4.54
2023-05-25T12:10:51.757Z,4.58
2023-05-25T12:13:22.323Z,4.56
2023-05-25T12:15:53.036Z,4.60
2023-05-25T12:18:22.210Z,4.57
2023-05-25T12:20:52.500Z,4.60
2023-05-25T12:23:22.085Z,4.57
2023-05-25T12:26:06.181Z,4.49
2023-05-25T12:28:35.469Z,4.57
2023-05-25T12:31:24.382Z,4.49
2023-05-25T12:34:10.196Z,4.59
2023-05-25T12:36:44.370Z,4.65
2023-05-25T12:39:16.272Z,4.69
2023-05-25T12:41:55.108Z,4.66
2023-05-25T12:44:24.532Z,4.69
2023-05-25T12:46:55.160Z,4.67
2023-05-25T12:49:32.828Z,4.67
2023-05-25T12:52:04.459Z,4.69
2023-05-25T12:54:44.714Z,4.71
2023-05-25T12:57:17.868Z,4.75
2023-05-25T12:59:48.320Z,4.73
2023-05-25T13:02:18.235Z,4.68
2023-05-25T13:04:47.448Z,4.78
2023-05-25T13:07:16.579Z,4.77
2023-05-25T13:09:45.649Z,4.71
2023-05-25T13:12:14.661Z,4.74
2023-05-25T13:14:44.004Z,4.76
2023-05-25T13:17:13.227Z,4.77
2023-05-25T13:19:42.282Z,4.72
2023-05-25T13:22:11.409Z,4.74
2023-05-25T13:24:40.311Z,4.77
2023-05-25T13:27:09.245Z,4.75
2023-05-25T13:29:38.170Z,4.72
2023-05-25T13:32:08.060Z,4.76
2023-05-25T13:34:37.030Z,4.83
2023-05-25T13:37:09.198Z,4.82
2023-05-25T13:39:39.537Z,4.85
2023-05-25T13:42:08.601Z,4.89
2023-05-25T13:44:37.826Z,4.77
2023-05-25T13:47:07.148Z,4.90
2023-05-25T13:49:37.071Z,4.90
2023-05-25T13:52:06.301Z,4.97
2023-05-25T13:54:35.215Z,4.95
2023-05-25T13:57:04.611Z,4.94
2023-05-25T13:59:33.714Z,4.99
2023-05-25T14:02:03.657Z,4.97
2023-05-25T14:04:36.044Z,4.96
2023-05-25T14:07:05.219Z,4.88
2023-05-25T14:09:34.027Z,4.87
2023-05-25T14:12:03.785Z,4.97
2023-05-25T14:14:33.131Z,4.99
2023-05-25T14:17:02.216Z,4.99
2023-05-25T14:19:31.559Z,4.96
2023-05-25T14:22:12.346Z,4.97
2023-05-25T14:24:42.811Z,4.96
2023-05-25T14:27:11.755Z,4.99
2023-05-25T14:29:41.118Z,4.94
2023-05-25T14:32:10.110Z,5.00
2023-05-25T14:34:39.237Z,4.97
2023-05-25T14:37:08.438Z,4.96
2023-05-25T14:39:38.370Z,4.95
2023-05-25T14:42:07.484Z,4.96
2023-05-25T14:44:36.598Z,4.95
2023-05-25T14:47:06.199Z,4.93
2023-05-25T14:49:36.656Z,4.98
2023-05-25T14:52:05.666Z,4.99
2023-05-25T14:54:34.765Z,4.93
2023-05-25T14:57:03.922Z,5.06
2023-05-25T14:59:33.064Z,5.08
2023-05-25T15:02:02.703Z,4.99
2023-05-25T15:04:32.781Z,5.06
2023-05-25T15:07:05.205Z,5.13
2023-05-25T15:09:34.560Z,5.16
2023-05-25T15:12:03.456Z,5.14
2023-05-25T15:14:32.324Z,5.14
2023-05-25T15:17:02.611Z,5.10
2023-05-25T15:19:31.548Z,5.11
2023-05-25T15:22:00.952Z,5.06
2023-05-25T15:24:30.148Z,5.08
2023-05-25T15:26:59.068Z,5.08
2023-05-25T15:29:27.969Z,5.08
2023-05-25T15:31:56.822Z,5.08
2023-05-25T15:34:25.783Z,5.03
2023-05-25T15:36:54.772Z,5.02
2023-05-25T15:39:23.679Z,4.99
2023-05-25T15:41:53.049Z,4.98
2023-05-25T15:44:22.220Z,4.96
2023-05-25T15:46:51.578Z,4.93
2023-05-25T15:49:20.916Z,4.94
2023-05-25T15:51:50.076Z,4.95
2023-05-25T15:54:19.171Z,4.91
2023-05-25T15:56:48.189Z,4.92
2023-05-25T15:59:17.443Z,4.89
2023-05-25T16:01:47.243Z,4.91
2023-05-25T16:04:16.751Z,4.89
2023-05-25T16:06:46.007Z,4.87
2023-05-25T16:09:15.074Z,4.87
2023-05-25T16:11:44.275Z,4.88
2023-05-25T16:14:14.513Z,4.89
2023-05-25T16:16:43.636Z,4.91
2023-05-25T16:19:14.075Z,4.95
2023-05-25T16:21:43.598Z,4.96
2023-05-25T16:24:12.552Z,4.96
2023-05-25T16:26:41.515Z,4.93
2023-05-25T16:29:10.516Z,4.91
2023-05-25T16:31:39.940Z,4.90
2023-05-25T16:34:08.972Z,4.88
2023-05-25T16:36:37.982Z,4.88
2023-05-25T16:39:08.442Z,4.85
2023-05-25T16:41:37.400Z,4.81
2023-05-25T16:44:06.297Z,4.80
2023-05-25T16:46:35.463Z,4.77
2023-05-25T16:49:05.276Z,4.79
2023-05-25T16:51:34.406Z,4.78
2023-05-25T16:54:03.653Z,4.84
2023-05-25T16:56:32.635Z,4.84
2023-05-25T16:59:01.682Z,4.74
2023-05-25T17:01:32.009Z,4.77
2023-05-25T17:04:01.565Z,4.80
2023-05-25T17:06:30.778Z,4.82
2023-05-25T17:09:00.069Z,4.82
2023-05-25T17:11:29.287Z,4.82
2023-05-25T17:13:58.632Z,4.83
2023-05-25T17:16:27.583Z,4.82
2023-05-25T17:18:56.552Z,4.78
2023-05-25T17:21:25.684Z,4.73
2023-05-25T17:23:54.612Z,4.73
2023-05-25T17:26:23.621Z,4.72
2023-05-25T17:28:57.176Z,4.72
2023-05-25T17:31:28.417Z,4.73
2023-05-25T17:33:57.858Z,4.71
2023-05-25T17:36:27.005Z,4.70
2023-05-25T17:38:55.952Z,4.70
2023-05-25T17:41:25.019Z,4.72
2023-05-25T17:43:53.903Z,4.72
2023-05-25T17:46:22.986Z,4.69
2023-05-25T17:48:52.137Z,4.70
2023-05-25T17:51:21.945Z,4.70
2023-05-25T17:53:50.948Z,4.71
2023-05-25T17:56:19.770Z,4.74
2023-05-25T17:58:48.996Z,4.73
2023-05-25T18:01:19.134Z,4.73
2023-05-25T18:03:51.240Z,4.80
2023-05-25T18:06:20.289Z,4.78
2023-05-25T18:08:49.140Z,4.78
2023-05-25T18:11:18.182Z,4.70
2023-05-25T18:13:47.319Z,4.79
2023-05-25T18:16:16.279Z,4.79
2023-05-25T18:18:45.211Z,4.85
2023-05-25T18:21:14.399Z,4.87
2023-05-25T18:23:43.302Z,4.90
2023-05-25T18:26:12.358Z,4.94
2023-05-25T18:28:41.299Z,5.02
2023-05-25T18:31:10.382Z,5.13
2023-05-25T18:33:41.520Z,5.20
2023-05-25T18:36:10.453Z,5.21
2023-05-25T18:38:39.400Z,5.29
2023-05-25T18:41:08.465Z,5.33
2023-05-25T18:43:37.413Z,5.32
2023-05-25T18:46:06.612Z,5.33
2023-05-25T18:48:35.678Z,5.33
2023-05-25T18:51:04.875Z,5.30
2023-05-25T18:53:33.856Z,5.31
2023-05-25T18:56:02.949Z,5.35
2023-05-25T18:58:31.826Z,5.38
2023-05-25T19:01:01.858Z,5.45
2023-05-25T19:03:31.168Z,5.55
2023-05-25T19:06:00.200Z,5.54
2023-05-25T19:08:29.086Z,5.50
2023-05-25T19:10:57.947Z,5.43
2023-05-25T19:13:26.836Z,5.41
2023-05-25T19:15:55.816Z,5.40
2023-05-25T19:18:24.829Z,5.41
2023-05-25T19:20:53.846Z,5.39
2023-05-25T19:23:22.915Z,5.41
2023-05-25T19:25:51.801Z,5.36
2023-05-25T19:28:20.746Z,5.40
2023-05-25T19:30:49.630Z,5.40
2023-05-25T19:33:18.941Z,5.39
2023-05-25T19:35:48.313Z,5.36
2023-05-25T19:38:17.242Z,5.37
2023-05-25T19:40:46.399Z,5.38
2023-05-25T19:43:15.264Z,5.40
2023-05-25T19:45:45.167Z,5.41
2023-05-25T19:48:14.202Z,5.42
2023-05-25T19:50:43.202Z,5.38
2023-05-25T19:53:12.122Z,5.34
2023-05-25T19:55:41.448Z,5.29
2023-05-25T19:58:10.754Z,5.33
2023-05-25T20:00:40.171Z,5.31
2023-05-25T20:03:09.826Z,5.27
2023-05-25T20:05:38.788Z,5.25
2023-05-25T20:08:08.240Z,5.29
2023-05-25T20:10:40.046Z,5.33
2023-05-25T20:13:09.365Z,5.31
2023-05-25T20:15:38.551Z,5.27
2023-05-25T20:18:07.457Z,5.25
2023-05-25T20:20:37.207Z,5.25
2023-05-25T20:23:06.210Z,5.26
2023-05-25T20:25:34.936Z,5.36
2023-05-25T20:28:03.904Z,5.42
2023-05-25T20:30:32.757Z,5.40
2023-05-25T20:33:01.826Z,5.46
2023-05-25T20:35:31.478Z,5.46
2023-05-25T20:38:00.357Z,5.44
2023-05-25T20:40:29.191Z,5.39
2023-05-25T20:42:58.563Z,5.39
2023-05-25T20:45:27.546Z,5.37
2023-05-25T20:48:04.387Z,5.38
2023-05-25T20:50:33.311Z,5.37
2023-05-25T20:53:02.338Z,5.45
2023-05-25T20:55:31.238Z,5.49
2023-05-25T20:58:01.592Z,5.47
2023-05-25T21:00:30.856Z,5.49
2023-05-25T21:03:00.530Z,5.47
2023-05-25T21:05:29.534Z,5.50
2023-05-25T21:07:58.435Z,5.48
2023-05-25T21:10:27.449Z,5.47
2023-05-25T21:12:56.639Z,5.43
2023-05-25T21:15:27.591Z,5.43
2023-05-25T21:17:56.690Z,5.42
2023-05-25T21:20:26.750Z,5.45
2023-05-25T21:22:55.823Z,5.44
2023-05-25T21:25:24.958Z,5.45
2023-05-25T21:27:57.123Z,5.40
2023-05-25T21:30:26.291Z,5.41
2023-05-25T21:32:55.380Z,5.38
2023-05-25T21:35:24.225Z,5.41
2023-05-25T21:37:53.121Z,5.41
2023-05-25T21:40:21.929Z,5.45
2023-05-25T21:42:53.891Z,5.47
2023-05-25T21:45:22.994Z,5.51
2023-05-25T21:47:51.946Z,5.54
2023-05-25T21:50:21.120Z,5.55
2023-05-25T21:52:51.186Z,5.52
2023-05-25T21:55:20.183Z,5.49
2023-05-25T21:57:49.403Z,5.46
2023-05-25T22:00:20.046Z,5.40
2023-05-25T22:02:49.531Z,5.48
2023-05-25T22:05:18.680Z,5.48
2023-05-25T22:07:47.747Z,5.42
2023-05-25T22:10:16.627Z,5.35
2023-05-25T22:12:45.496Z,5.32
2023-05-25T22:15:14.330Z,5.28
2023-05-25T22:17:43.213Z,5.25
2023-05-25T22:20:12.620Z,5.22
2023-05-25T22:22:41.548Z,5.21
2023-05-25T22:25:10.535Z,5.18
2023-05-25T22:27:39.959Z,5.19
2023-05-25T22:30:09.385Z,5.21
2023-05-25T22:32:38.359Z,5.19
2023-05-25T22:35:10.100Z,5.13
2023-05-25T22:37:39.096Z,5.10
2023-05-25T22:40:08.436Z,5.11
2023-05-25T22:42:37.196Z,5.13
2023-05-25T22:45:06.733Z,5.16
2023-05-25T22:47:35.696Z,5.17
2023-05-25T22:50:04.659Z,5.19
2023-05-25T22:52:33.596Z,5.21
2023-05-25T22:55:02.498Z,5.27
2023-05-25T22:57:32.899Z,5.32
2023-05-25T23:00:01.877Z,5.35
2023-05-25T23:02:35.455Z,5.38
2023-05-25T23:05:04.810Z,5.36
2023-05-25T23:07:34.080Z,5.37
2023-05-25T23:10:03.668Z,5.39
2023-05-25T23:12:34.658Z,5.44
2023-05-25T23:15:03.597Z,5.50
2023-05-25T23:17:38.084Z,5.54
2023-05-25T23:20:08.233Z,5.65
2023-05-25T23:22:37.312Z,5.71
2023-05-25T23:25:06.624Z,5.69
2023-05-25T23:27:35.539Z,5.68
2023-05-25T23:30:05.345Z,5.67
2023-05-25T23:32:37.383Z,5.64
2023-05-25T23:35:07.131Z,5.63
2023-05-25T23:37:36.021Z,5.59
2023-05-25T23:40:06.033Z,5.56
2023-05-25T23:42:40.320Z,5.54
2023-05-25T23:45:09.919Z,5.59
2023-05-25T23:47:38.871Z,5.60
2023-05-25T23:50:08.017Z,5.63
2023-05-25T23:52:36.946Z,5.60
2023-05-25T23:55:07.023Z,5.57
2023-05-25T23:57:37.185Z,5.51
