createdAt,value
2023-01-07T00:01:49.969Z,8.25
2023-01-07T00:04:36.932Z,19.25
2023-01-07T00:07:17.924Z,23.38
2023-01-07T00:10:04.970Z,15.77
2023-01-07T00:12:46.016Z,21.92
2023-01-07T00:15:25.953Z,21.10
2023-01-07T00:18:13.935Z,16.73
2023-01-07T00:20:47.892Z,13.25
2023-01-07T00:23:35.957Z,18.15
2023-01-07T00:26:20.262Z,20.40
2023-01-07T00:29:07.967Z,12.07
2023-01-07T00:31:41.995Z,13.48
2023-01-07T00:34:29.985Z,8.77
2023-01-07T00:37:22.448Z,11.35
2023-01-07T00:40:09.973Z,26.60
2023-01-07T00:43:04.947Z,24.60
2023-01-07T00:45:46.042Z,19.00
2023-01-07T00:48:27.944Z,28.45
2023-01-07T00:51:15.936Z,24.08
2023-01-07T00:53:49.937Z,21.13
2023-01-07T00:56:37.961Z,11.48
2023-01-07T00:59:11.891Z,20.35
2023-01-07T01:02:00.110Z,12.38
2023-01-07T01:04:33.962Z,20.42
2023-01-07T01:07:21.948Z,15.20
2023-01-07T01:10:01.974Z,20.13
2023-01-07T01:12:43.068Z,15.52
2023-01-07T01:15:23.972Z,21.95
2023-01-07T01:18:04.996Z,17.67
2023-01-07T01:20:45.956Z,27.55
2023-01-07T01:23:27.103Z,15.38
2023-01-07T01:26:21.969Z,25.50
2023-01-07T01:28:56.085Z,11.82
2023-01-07T01:31:43.098Z,12.13
2023-01-07T01:34:23.943Z,8.82
2023-01-07T01:37:18.940Z,17.65
2023-01-07T01:40:09.945Z,6.38
2023-01-07T01:42:44.011Z,15.20
2023-01-07T01:45:32.989Z,17.90
2023-01-07T01:48:11.050Z,17.20
2023-01-07T01:50:58.928Z,17.95
2023-01-07T01:53:37.021Z,12.48
2023-01-07T01:56:26.995Z,9.90
2023-01-07T01:59:06.085Z,17.98
2023-01-07T02:01:54.091Z,19.48
2023-01-07T02:04:29.040Z,23.75
2023-01-07T02:07:22.971Z,18.27
2023-01-07T02:10:07.017Z,12.18
2023-01-07T02:13:07.003Z,5.68
2023-01-07T02:15:59.985Z,13.10
2023-01-07T02:18:59.944Z,10.40
2023-01-07T02:22:13.936Z,18.13
2023-01-07T02:25:20.988Z,7.75
2023-01-07T02:28:11.045Z,6.63
2023-01-07T02:31:05.961Z,17.33
2023-01-07T02:33:53.939Z,21.08
2023-01-07T02:36:37.562Z,20.42
2023-01-07T02:39:44.989Z,17.23
2023-01-07T02:42:57.963Z,11.65
2023-01-07T02:45:49.073Z,23.50
2023-01-07T02:48:31.962Z,16.65
2023-01-07T02:51:25.976Z,35.05
2023-01-07T02:54:23.947Z,22.10
2023-01-07T02:57:04.986Z,7.00
2023-01-07T03:00:18.945Z,19.98
2023-01-07T03:03:09.943Z,26.33
2023-01-07T03:06:23.974Z,16.33
2023-01-07T03:09:22.975Z,8.27
2023-01-07T03:12:25.997Z,17.77
2023-01-07T03:15:23.035Z,16.00
2023-01-07T03:18:12.952Z,16.08
2023-01-07T03:20:49.064Z,29.67
2023-01-07T03:23:36.953Z,20.48
2023-01-07T03:26:12.084Z,11.65
2023-01-07T03:29:01.027Z,17.08
2023-01-07T03:31:35.088Z,22.58
2023-01-07T03:34:24.949Z,20.52
2023-01-07T03:37:07.948Z,22.38
2023-01-07T03:40:02.962Z,15.82
2023-01-07T03:42:55.011Z,24.83
2023-01-07T03:45:37.953Z,25.98
2023-01-07T03:48:24.932Z,23.85
2023-01-07T03:51:05.959Z,17.98
2023-01-07T03:53:59.961Z,17.45
2023-01-07T03:56:46.972Z,17.35
2023-01-07T03:59:21.054Z,10.25
2023-01-07T04:02:09.115Z,13.93
2023-01-07T04:04:43.090Z,17.98
2023-01-07T04:07:30.943Z,15.15
2023-01-07T04:10:05.037Z,16.98
2023-01-07T04:12:51.943Z,13.35
2023-01-07T04:15:26.078Z,8.30
2023-01-07T04:18:12.955Z,8.70
2023-01-07T04:20:47.663Z,13.80
2023-01-07T04:23:34.009Z,12.00
2023-01-07T04:26:08.052Z,13.93
2023-01-07T04:28:55.004Z,16.98
2023-01-07T04:31:29.111Z,20.27
2023-01-07T04:34:16.943Z,15.35
2023-01-07T04:36:57.996Z,10.57
2023-01-07T04:39:51.974Z,13.93
2023-01-07T04:42:38.985Z,10.32
2023-01-07T04:45:13.031Z,23.08
2023-01-07T04:48:03.997Z,18.95
2023-01-07T04:50:45.002Z,21.83
2023-01-07T04:53:38.961Z,27.77
2023-01-07T04:56:26.982Z,19.35
2023-01-07T04:59:07.974Z,13.52
2023-01-07T05:01:55.208Z,11.82
2023-01-07T05:04:36.013Z,12.13
2023-01-07T05:07:16.330Z,17.35
2023-01-07T05:09:56.969Z,6.75
2023-01-07T05:12:40.052Z,11.05
2023-01-07T05:15:21.018Z,4.28
2023-01-07T05:18:01.003Z,12.05
2023-01-07T05:20:41.996Z,9.23
2023-01-07T05:23:35.984Z,11.43
2023-01-07T05:26:23.968Z,10.20
2023-01-07T05:28:58.073Z,14.20
2023-01-07T05:31:45.972Z,14.98
2023-01-07T05:34:20.080Z,13.27
2023-01-07T05:37:07.962Z,11.40
2023-01-07T05:39:42.121Z,35.05
2023-01-07T05:42:28.999Z,50.00
2023-01-07T05:45:09.944Z,19.50
2023-01-07T05:48:04.007Z,23.85
2023-01-07T05:50:50.970Z,13.30
2023-01-07T05:53:31.991Z,15.10
2023-01-07T05:56:25.986Z,11.20
2023-01-07T05:59:13.002Z,11.75
2023-01-07T06:01:53.994Z,13.55
2023-01-07T06:04:41.054Z,15.15
2023-01-07T06:07:15.088Z,14.82
2023-01-07T06:10:03.252Z,8.98
2023-01-07T06:12:38.066Z,3.53
2023-01-07T06:15:26.002Z,7.75
2023-01-07T06:18:00.126Z,4.07
2023-01-07T06:20:46.997Z,4.43
2023-01-07T06:23:27.990Z,8.88
2023-01-07T06:26:21.960Z,6.35
2023-01-07T06:29:08.955Z,4.28
2023-01-07T06:31:49.991Z,6.80
2023-01-07T06:34:36.994Z,8.43
2023-01-07T06:37:11.090Z,8.43
2023-01-07T06:39:58.999Z,11.38
2023-01-07T06:42:33.079Z,10.65
2023-01-07T06:45:20.005Z,5.32
2023-01-07T06:47:55.917Z,6.55
2023-01-07T06:50:43.952Z,5.75
2023-01-07T06:53:18.048Z,11.35
2023-01-07T06:56:04.960Z,14.63
2023-01-07T06:58:45.991Z,13.63
2023-01-07T07:01:33.119Z,11.07
2023-01-07T07:04:07.055Z,16.33
2023-01-07T07:06:54.986Z,10.60
2023-01-07T07:09:35.985Z,12.63
2023-01-07T07:12:30.959Z,9.70
2023-01-07T07:15:18.993Z,5.28
2023-01-07T07:18:06.975Z,8.57
2023-01-07T07:20:47.001Z,6.63
2023-01-07T07:23:28.050Z,6.93
2023-01-07T07:26:08.010Z,13.38
2023-01-07T07:28:49.043Z,4.25
2023-01-07T07:31:29.068Z,11.27
2023-01-07T07:34:10.149Z,12.32
2023-01-07T07:36:50.981Z,8.20
2023-01-07T07:39:32.203Z,11.55
2023-01-07T07:42:12.956Z,4.28
2023-01-07T07:45:00.984Z,11.88
2023-01-07T07:47:34.957Z,8.95
2023-01-07T07:50:23.007Z,4.55
2023-01-07T07:52:56.963Z,4.50
2023-01-07T07:55:44.955Z,5.10
2023-01-07T07:58:18.918Z,11.05
2023-01-07T08:01:07.085Z,9.00
2023-01-07T08:03:41.051Z,6.45
2023-01-07T08:06:29.011Z,15.55
2023-01-07T08:09:02.974Z,16.73
2023-01-07T08:11:50.975Z,11.25
2023-01-07T08:14:30.990Z,12.15
2023-01-07T08:17:12.052Z,14.00
2023-01-07T08:19:59.011Z,17.33
2023-01-07T08:22:46.983Z,10.70
2023-01-07T08:25:21.139Z,26.15
2023-01-07T08:28:09.974Z,19.80
2023-01-07T08:30:44.027Z,19.25
2023-01-07T08:33:31.968Z,19.45
2023-01-07T08:36:14.805Z,20.38
2023-01-07T08:39:08.967Z,20.77
2023-01-07T08:41:42.965Z,24.00
2023-01-07T08:44:30.989Z,17.70
2023-01-07T08:47:04.966Z,17.13
2023-01-07T08:49:52.971Z,14.75
2023-01-07T08:52:33.998Z,13.07
2023-01-07T08:55:15.064Z,19.50
2023-01-07T08:57:55.984Z,27.23
2023-01-07T09:00:37.181Z,19.13
2023-01-07T09:03:17.009Z,13.40
2023-01-07T09:06:04.992Z,16.48
2023-01-07T09:08:46.983Z,13.55
2023-01-07T09:11:28.040Z,21.58
2023-01-07T09:14:07.950Z,18.65
2023-01-07T09:16:55.969Z,16.23
2023-01-07T09:19:29.946Z,13.63
2023-01-07T09:22:18.025Z,28.80
2023-01-07T09:25:11.951Z,18.33
2023-01-07T09:27:58.992Z,19.67
2023-01-07T09:30:45.969Z,18.60
2023-01-07T09:33:26.989Z,13.82
2023-01-07T09:36:20.967Z,16.63
2023-01-07T09:39:08.997Z,13.80
2023-01-07T09:42:01.095Z,22.58
2023-01-07T09:44:51.008Z,13.65
2023-01-07T09:47:26.129Z,20.10
2023-01-07T09:50:52.016Z,15.70
2023-01-07T09:53:49.090Z,22.75
2023-01-07T09:56:40.981Z,15.45
2023-01-07T09:59:17.080Z,22.80
2023-01-07T10:02:15.007Z,20.90
2023-01-07T10:05:05.184Z,15.43
2023-01-07T10:10:26.426Z,19.95
2023-01-07T10:13:22.987Z,17.63
2023-01-07T10:16:03.070Z,24.13
2023-01-07T10:18:44.118Z,23.73
2023-01-07T10:21:24.028Z,11.85
2023-01-07T10:24:09.086Z,12.77
2023-01-07T10:26:50.984Z,12.70
2023-01-07T10:29:55.120Z,14.75
2023-01-07T10:32:43.021Z,12.90
2023-01-07T10:35:24.053Z,16.23
2023-01-07T10:38:06.968Z,19.88
2023-01-07T10:40:55.173Z,20.88
2023-01-07T10:43:35.032Z,12.80
2023-01-07T10:46:29.018Z,19.60
2023-01-07T10:49:09.204Z,14.93
2023-01-07T10:52:17.992Z,13.90
2023-01-07T10:55:10.391Z,22.98
2023-01-07T10:57:57.961Z,15.50
2023-01-07T11:00:32.294Z,21.13
2023-01-07T11:03:26.002Z,21.10
2023-01-07T11:06:23.976Z,12.55
2023-01-07T11:09:13.039Z,13.32
2023-01-07T11:11:53.988Z,10.93
2023-01-07T11:14:44.048Z,18.25
2023-01-07T11:17:25.043Z,16.55
2023-01-07T11:20:13.003Z,11.15
2023-01-07T11:23:03.021Z,14.18
2023-01-07T11:25:49.983Z,20.95
2023-01-07T11:28:29.043Z,7.30
2023-01-07T11:31:17.028Z,13.15
2023-01-07T11:34:01.653Z,17.00
2023-01-07T11:36:49.019Z,25.45
2023-01-07T11:39:42.051Z,10.25
2023-01-07T11:42:36.515Z,15.13
2023-01-07T11:45:27.084Z,17.65
2023-01-07T11:48:12.984Z,18.13
2023-01-07T11:51:12.022Z,13.38
2023-01-07T11:53:45.983Z,25.33
2023-01-07T11:56:44.013Z,28.05
2023-01-07T11:59:21.099Z,26.45
2023-01-07T12:04:42.962Z,18.23
2023-01-07T12:07:31.019Z,14.75
2023-01-07T12:10:41.010Z,15.65
2023-01-07T12:13:33.030Z,19.55
2023-01-07T12:16:19.108Z,20.38
2023-01-07T12:19:18.997Z,19.02
2023-01-07T12:22:06.030Z,19.85
2023-01-07T12:24:59.009Z,15.48
2023-01-07T12:27:50.018Z,18.42
2023-01-07T12:30:27.109Z,20.00
2023-01-07T12:33:33.021Z,15.38
2023-01-07T12:36:26.032Z,19.23
2023-01-07T12:39:26.087Z,16.10
2023-01-07T12:42:20.016Z,19.33
2023-01-07T12:44:56.257Z,12.18
2023-01-07T12:47:46.985Z,17.30
2023-01-07T12:50:33.205Z,17.85
2023-01-07T12:53:43.983Z,19.58
2023-01-07T12:56:24.085Z,14.57
2023-01-07T12:59:45.635Z,19.23
2023-01-07T13:02:21.160Z,24.08
2023-01-07T13:05:21.043Z,22.95
2023-01-07T13:08:04.201Z,21.27
2023-01-07T13:11:17.003Z,24.02
2023-01-07T13:14:11.961Z,20.98
2023-01-07T13:16:59.025Z,22.50
2023-01-07T13:19:39.985Z,26.27
2023-01-07T13:22:56.026Z,31.20
2023-01-07T13:25:30.164Z,31.13
2023-01-07T13:28:36.025Z,26.80
2023-01-07T13:31:32.021Z,27.23
2023-01-07T13:34:28.998Z,23.67
2023-01-07T13:37:15.093Z,17.15
2023-01-07T13:40:21.007Z,24.83
2023-01-07T13:42:59.122Z,26.65
2023-01-07T13:45:47.986Z,42.97
2023-01-07T13:48:25.160Z,29.90
2023-01-07T13:54:02.053Z,34.38
2023-01-07T13:56:37.396Z,37.83
2023-01-07T13:59:44.022Z,49.58
2023-01-07T14:02:19.938Z,48.00
2023-01-07T14:05:24.000Z,33.30
2023-01-07T14:08:00.385Z,37.17
2023-01-07T14:10:49.019Z,35.47
2023-01-07T14:13:40.076Z,32.67
2023-01-07T14:16:35.012Z,29.55
2023-01-07T14:19:08.941Z,27.88
2023-01-07T14:22:02.037Z,25.58
2023-01-07T14:24:42.226Z,33.47
2023-01-07T14:27:48.042Z,28.98
2023-01-07T14:30:25.133Z,39.17
2023-01-07T14:33:15.985Z,37.97
2023-01-07T14:36:00.332Z,43.03
2023-01-07T14:38:48.011Z,34.13
2023-01-07T14:41:22.037Z,41.83
2023-01-07T14:44:16.992Z,33.40
2023-01-07T14:46:51.689Z,32.90
2023-01-07T14:50:02.039Z,34.85
2023-01-07T14:52:41.750Z,33.08
2023-01-07T14:55:35.016Z,23.38
2023-01-07T14:58:44.990Z,19.50
2023-01-07T15:01:38.086Z,42.63
2023-01-07T15:04:24.061Z,27.27
2023-01-07T15:07:12.033Z,23.52
2023-01-07T15:10:10.040Z,27.40
2023-01-07T15:13:02.060Z,26.17
2023-01-07T15:15:56.226Z,30.25
2023-01-07T15:18:54.050Z,21.38
2023-01-07T15:21:34.180Z,13.68
2023-01-07T15:24:40.137Z,28.95
2023-01-07T15:27:14.075Z,26.67
2023-01-07T15:30:25.024Z,28.52
2023-01-07T15:33:17.096Z,17.30
2023-01-07T15:36:04.994Z,17.48
2023-01-07T15:38:45.878Z,25.63
2023-01-07T15:41:33.025Z,30.67
2023-01-07T15:44:09.579Z,23.30
2023-01-07T15:46:57.128Z,21.38
2023-01-07T15:49:35.092Z,19.65
2023-01-07T15:52:29.041Z,28.00
2023-01-07T15:55:03.150Z,32.50
2023-01-07T15:57:51.180Z,39.90
2023-01-07T16:00:25.107Z,30.63
2023-01-07T16:03:12.984Z,46.17
2023-01-07T16:05:47.083Z,45.70
2023-01-07T16:08:36.011Z,35.35
2023-01-07T16:11:12.165Z,51.42
2023-01-07T16:14:07.065Z,58.15
2023-01-07T16:16:41.113Z,48.03
2023-01-07T16:19:28.999Z,64.97
2023-01-07T16:22:07.085Z,54.60
2023-01-07T16:25:04.103Z,57.80
2023-01-07T16:27:38.080Z,58.47
2023-01-07T16:30:26.001Z,53.45
2023-01-07T16:33:00.105Z,53.47
2023-01-07T16:35:48.221Z,64.30
2023-01-07T16:38:36.185Z,48.30
2023-01-07T16:41:16.903Z,57.65
2023-01-07T16:44:06.193Z,67.18
2023-01-07T16:46:49.181Z,91.87
2023-01-07T16:49:39.238Z,76.07
2023-01-07T16:52:28.009Z,112.22
2023-01-07T16:55:09.004Z,84.88
2023-01-07T16:57:49.981Z,145.93
2023-01-07T17:00:38.160Z,174.63
2023-01-07T17:03:19.212Z,109.93
2023-01-07T17:06:07.202Z,116.82
2023-01-07T17:08:55.133Z,159.32
2023-01-07T17:11:40.137Z,189.02
2023-01-07T17:14:38.997Z,156.45
2023-01-07T17:17:32.147Z,162.05
2023-01-07T17:20:22.005Z,190.23
2023-01-07T17:23:03.136Z,146.25
2023-01-07T17:25:43.011Z,197.98
2023-01-07T17:28:25.544Z,180.77
2023-01-07T17:31:08.107Z,242.80
2023-01-07T17:33:49.185Z,283.45
2023-01-07T17:36:31.030Z,265.33
2023-01-07T17:39:12.135Z,246.80
2023-01-07T17:42:11.007Z,120.13
2023-01-07T17:44:59.032Z,174.20
2023-01-07T17:47:33.057Z,125.50
2023-01-07T17:50:21.033Z,160.05
2023-01-07T17:52:55.369Z,116.22
2023-01-07T17:55:45.191Z,185.57
2023-01-07T18:00:59.136Z,135.38
2023-01-07T18:03:33.097Z,163.27
2023-01-07T18:06:24.020Z,94.43
2023-01-07T18:08:59.095Z,183.80
2023-01-07T18:12:07.173Z,216.77
2023-01-07T18:14:48.027Z,156.02
2023-01-07T18:17:43.034Z,162.90
2023-01-07T18:20:31.013Z,239.43
2023-01-07T18:23:05.185Z,177.50
2023-01-07T18:25:53.189Z,218.75
2023-01-07T18:28:34.173Z,190.90
2023-01-07T18:31:29.049Z,124.88
2023-01-07T18:34:17.001Z,120.85
2023-01-07T18:36:51.325Z,179.20
2023-01-07T18:39:38.011Z,176.10
2023-01-07T18:42:12.356Z,216.00
2023-01-07T18:44:59.211Z,260.20
2023-01-07T18:47:33.195Z,279.23
2023-01-07T18:50:21.176Z,267.63
2023-01-07T18:53:02.015Z,204.25
2023-01-07T18:55:57.015Z,214.43
2023-01-07T18:58:45.032Z,207.95
2023-01-07T19:01:33.177Z,234.10
2023-01-07T19:04:07.195Z,168.00
2023-01-07T19:06:55.050Z,177.23
2023-01-07T19:09:35.031Z,175.10
2023-01-07T19:12:16.287Z,253.13
2023-01-07T19:14:56.163Z,241.02
2023-01-07T19:17:44.184Z,229.18
2023-01-07T19:20:18.202Z,211.63
2023-01-07T19:23:07.033Z,147.82
2023-01-07T19:25:41.066Z,216.88
2023-01-07T19:28:29.023Z,237.80
2023-01-07T19:31:07.079Z,227.50
2023-01-07T19:33:55.159Z,231.75
2023-01-07T19:36:29.462Z,170.75
2023-01-07T19:39:17.076Z,204.77
2023-01-07T19:41:58.082Z,169.73
2023-01-07T19:44:41.123Z,167.20
2023-01-07T19:47:24.145Z,146.57
2023-01-07T19:50:12.156Z,139.23
2023-01-07T19:52:46.117Z,152.18
2023-01-07T19:55:34.058Z,281.35
2023-01-07T19:58:14.114Z,239.20
2023-01-07T20:00:55.493Z,287.73
2023-01-07T20:03:40.050Z,274.52
2023-01-07T20:06:29.050Z,159.90
2023-01-07T20:09:17.027Z,142.95
2023-01-07T20:12:05.040Z,222.88
2023-01-07T20:14:46.245Z,231.85
2023-01-07T20:17:34.163Z,229.85
2023-01-07T20:20:08.564Z,143.85
2023-01-07T20:22:59.217Z,201.10
2023-01-07T20:25:33.186Z,190.25
2023-01-07T20:28:21.070Z,180.73
2023-01-07T20:30:55.103Z,108.82
2023-01-07T20:33:43.075Z,104.60
2023-01-07T20:36:20.023Z,139.98
2023-01-07T20:39:12.044Z,141.13
2023-01-07T20:41:46.002Z,135.98
2023-01-07T20:44:34.041Z,109.40
2023-01-07T20:47:08.007Z,89.72
2023-01-07T20:49:56.209Z,128.25
2023-01-07T20:52:30.108Z,83.35
2023-01-07T20:55:18.102Z,103.13
2023-01-07T20:57:52.029Z,93.05
2023-01-07T21:00:41.752Z,105.57
2023-01-07T21:03:16.130Z,92.18
2023-01-07T21:06:04.065Z,101.15
2023-01-07T21:08:45.042Z,103.55
2023-01-07T21:11:27.199Z,159.07
2023-01-07T21:14:09.040Z,189.77
2023-01-07T21:16:50.304Z,169.65
2023-01-07T21:19:37.047Z,160.23
2023-01-07T21:22:11.151Z,126.30
2023-01-07T21:25:00.050Z,170.38
2023-01-07T21:27:34.315Z,202.77
2023-01-07T21:30:24.100Z,202.13
2023-01-07T21:32:58.382Z,184.13
2023-01-07T21:35:49.037Z,142.20
2023-01-07T21:38:23.226Z,233.43
2023-01-07T21:41:17.070Z,302.88
2023-01-07T21:43:58.129Z,279.73
2023-01-07T21:46:52.048Z,242.55
2023-01-07T21:49:39.055Z,213.13
2023-01-07T21:52:13.283Z,296.15
2023-01-07T21:55:02.041Z,366.42
2023-01-07T21:57:43.064Z,233.88
2023-01-07T22:00:37.161Z,331.50
2023-01-07T22:03:24.063Z,294.88
2023-01-07T22:06:05.123Z,323.27
2023-01-07T22:08:52.032Z,406.27
2023-01-07T22:11:26.127Z,281.60
2023-01-07T22:14:14.038Z,233.15
2023-01-07T22:17:02.105Z,337.52
2023-01-07T22:19:42.054Z,325.15
2023-01-07T22:22:23.158Z,231.02
2023-01-07T22:25:03.057Z,271.63
2023-01-07T22:27:51.035Z,262.55
2023-01-07T22:30:26.612Z,260.13
2023-01-07T22:33:14.086Z,214.63
2023-01-07T22:35:55.121Z,238.30
2023-01-07T22:38:43.104Z,213.27
2023-01-07T22:41:23.031Z,240.68
2023-01-07T22:44:07.212Z,298.30
2023-01-07T22:46:51.080Z,375.55
2023-01-07T22:49:34.988Z,285.88
2023-01-07T22:52:16.050Z,308.40
2023-01-07T22:54:57.142Z,224.82
2023-01-07T22:57:45.053Z,211.25
2023-01-07T23:00:31.092Z,206.90
2023-01-07T23:03:25.094Z,185.20
2023-01-07T23:06:13.081Z,277.83
2023-01-07T23:08:48.177Z,127.35
2023-01-07T23:11:54.093Z,161.35
2023-01-07T23:14:29.210Z,91.68
2023-01-07T23:17:17.062Z,112.63
2023-01-07T23:19:58.082Z,117.30
2023-01-07T23:22:45.085Z,115.80
2023-01-07T23:25:19.199Z,147.48
2023-01-07T23:28:07.063Z,118.07
2023-01-07T23:30:48.060Z,123.10
2023-01-07T23:33:35.068Z,114.55
2023-01-07T23:36:21.120Z,129.27
2023-01-07T23:39:15.083Z,123.13
2023-01-07T23:42:02.083Z,125.90
2023-01-07T23:44:50.089Z,113.95
2023-01-07T23:47:37.084Z,134.30
2023-01-07T23:50:11.464Z,112.95
2023-01-07T23:52:59.052Z,122.07
2023-01-07T23:55:40.158Z,108.20
2023-01-07T23:58:20.105Z,119.10
