createdAt,value
2023-02-27T00:00:18.113Z,51.65
2023-02-27T00:03:24.004Z,52.07
2023-02-27T00:06:31.963Z,51.88
2023-02-27T00:09:38.319Z,52.51
2023-02-27T00:12:46.595Z,51.93
2023-02-27T00:15:56.646Z,52.28
2023-02-27T00:19:05.007Z,52.14
2023-02-27T00:22:10.955Z,52.05
2023-02-27T00:25:20.280Z,52.54
2023-02-27T00:28:26.714Z,52.81
2023-02-27T00:31:36.553Z,52.91
2023-02-27T00:34:42.471Z,53.15
2023-02-27T00:37:50.575Z,52.83
2023-02-27T00:40:56.750Z,52.93
2023-02-27T00:44:03.369Z,53.08
2023-02-27T00:47:12.019Z,53.05
2023-02-27T00:50:20.002Z,53.07
2023-02-27T00:53:26.345Z,52.46
2023-02-27T00:56:34.810Z,52.20
2023-02-27T00:59:40.740Z,52.37
2023-02-27T01:02:50.206Z,52.58
2023-02-27T01:05:56.164Z,52.10
2023-02-27T01:09:05.038Z,52.05
2023-02-27T01:12:11.444Z,51.79
2023-02-27T01:15:18.324Z,52.05
2023-02-27T01:18:28.430Z,52.04
2023-02-27T01:21:35.474Z,51.55
2023-02-27T01:24:41.551Z,51.48
2023-02-27T01:27:48.218Z,51.66
2023-02-27T01:30:55.313Z,50.64
2023-02-27T01:34:04.545Z,49.86
2023-02-27T01:37:10.630Z,48.51
2023-02-27T01:40:17.815Z,47.38
2023-02-27T01:43:26.333Z,47.09
2023-02-27T01:46:35.797Z,46.77
2023-02-27T01:49:44.473Z,47.11
2023-02-27T01:53:00.274Z,47.63
2023-02-27T01:56:13.244Z,47.29
2023-02-27T01:59:22.640Z,47.15
2023-02-27T02:02:37.898Z,47.27
2023-02-27T02:05:49.792Z,46.88
2023-02-27T02:09:01.109Z,46.59
2023-02-27T02:12:09.826Z,47.51
2023-02-27T02:15:16.070Z,46.69
2023-02-27T02:18:35.338Z,46.16
2023-02-27T02:22:54.464Z,46.18
2023-02-27T02:26:34.817Z,46.05
2023-02-27T02:30:50.673Z,46.52
2023-02-27T02:34:54.360Z,46.49
2023-02-27T02:38:42.794Z,47.69
2023-02-27T02:42:06.775Z,47.41
2023-02-27T02:45:26.064Z,47.72
2023-02-27T02:48:44.645Z,48.01
2023-02-27T02:52:03.797Z,48.43
2023-02-27T02:55:25.154Z,49.42
2023-02-27T02:58:41.530Z,49.33
2023-02-27T03:01:56.838Z,49.42
2023-02-27T03:05:12.480Z,49.66
2023-02-27T03:08:27.787Z,49.87
2023-02-27T03:11:45.206Z,50.20
2023-02-27T03:15:07.336Z,49.72
2023-02-27T03:18:20.939Z,49.59
2023-02-27T03:21:39.986Z,49.89
2023-02-27T03:24:54.743Z,49.93
2023-02-27T03:28:13.650Z,50.12
2023-02-27T03:31:34.132Z,49.90
2023-02-27T03:34:45.601Z,49.67
2023-02-27T03:38:06.480Z,50.25
2023-02-27T03:41:30.251Z,50.29
2023-02-27T03:45:08.258Z,50.76
2023-02-27T03:48:15.948Z,50.50
2023-02-27T03:51:28.085Z,50.73
2023-02-27T03:54:49.009Z,50.45
2023-02-27T03:57:56.545Z,50.50
2023-02-27T04:01:06.291Z,50.72
2023-02-27T04:04:17.733Z,50.83
2023-02-27T04:08:05.901Z,50.48
2023-02-27T04:11:38.254Z,50.84
2023-02-27T04:15:06.719Z,50.41
2023-02-27T04:18:33.408Z,50.74
2023-02-27T04:21:52.891Z,50.66
2023-02-27T04:25:13.901Z,50.66
2023-02-27T04:28:27.965Z,51.06
2023-02-27T04:31:48.433Z,51.03
2023-02-27T04:35:05.063Z,50.90
2023-02-27T04:38:24.273Z,50.79
2023-02-27T04:41:40.235Z,50.19
2023-02-27T04:44:50.880Z,50.96
2023-02-27T04:48:06.341Z,51.05
2023-02-27T04:51:21.893Z,51.20
2023-02-27T04:54:37.159Z,50.84
2023-02-27T04:57:52.666Z,51.27
2023-02-27T05:01:08.150Z,51.03
2023-02-27T05:04:21.559Z,51.38
2023-02-27T05:07:42.529Z,51.33
2023-02-27T05:10:58.930Z,52.04
2023-02-27T05:14:17.672Z,52.35
2023-02-27T05:17:34.488Z,51.96
2023-02-27T05:20:57.387Z,51.72
2023-02-27T05:24:23.024Z,51.14
2023-02-27T05:27:41.698Z,51.49
2023-02-27T05:30:59.873Z,52.24
2023-02-27T05:34:17.947Z,51.40
2023-02-27T05:37:34.127Z,51.21
2023-02-27T05:40:50.410Z,51.49
2023-02-27T05:44:08.124Z,51.72
2023-02-27T05:47:23.435Z,51.67
2023-02-27T05:50:35.000Z,51.23
2023-02-27T05:53:50.194Z,52.02
2023-02-27T05:57:04.643Z,52.48
2023-02-27T06:00:23.004Z,51.80
2023-02-27T06:03:31.261Z,52.07
2023-02-27T06:06:40.986Z,52.39
2023-02-27T06:09:48.818Z,52.13
2023-02-27T06:12:58.684Z,51.95
2023-02-27T06:16:07.442Z,52.02
2023-02-27T06:19:13.979Z,51.72
2023-02-27T06:22:19.713Z,52.31
2023-02-27T06:25:26.278Z,51.70
2023-02-27T06:28:34.644Z,52.01
2023-02-27T06:31:41.143Z,51.97
2023-02-27T06:34:46.951Z,52.15
2023-02-27T06:37:53.548Z,52.28
2023-02-27T06:40:59.378Z,51.11
2023-02-27T06:44:08.654Z,52.01
2023-02-27T06:47:14.379Z,52.12
2023-02-27T06:50:21.148Z,52.15
2023-02-27T06:53:28.126Z,52.16
2023-02-27T06:56:34.778Z,51.51
2023-02-27T06:59:43.249Z,51.60
2023-02-27T07:02:49.875Z,51.34
2023-02-27T07:05:55.796Z,51.37
2023-02-27T07:09:06.650Z,51.19
2023-02-27T07:12:13.051Z,51.24
2023-02-27T07:15:22.444Z,50.43
2023-02-27T07:18:28.715Z,51.50
2023-02-27T07:21:35.274Z,51.00
2023-02-27T07:24:42.195Z,51.51
2023-02-27T07:27:50.900Z,51.43
2023-02-27T07:31:00.005Z,50.92
2023-02-27T07:34:06.994Z,50.75
2023-02-27T07:37:15.121Z,50.33
2023-02-27T07:40:22.403Z,50.46
2023-02-27T07:43:29.021Z,50.06
2023-02-27T07:46:39.066Z,50.00
2023-02-27T07:49:44.795Z,49.79
2023-02-27T07:52:52.422Z,49.82
2023-02-27T07:55:58.482Z,49.55
2023-02-27T07:59:05.188Z,49.54
2023-02-27T08:02:15.800Z,48.84
2023-02-27T08:05:22.538Z,48.31
2023-02-27T08:08:28.621Z,48.03
2023-02-27T08:11:35.305Z,48.39
2023-02-27T08:14:41.360Z,48.27
2023-02-27T08:17:51.538Z,47.86
2023-02-27T08:20:59.246Z,46.66
2023-02-27T08:24:05.832Z,46.68
2023-02-27T08:27:11.825Z,46.80
2023-02-27T08:30:19.043Z,46.90
2023-02-27T08:33:29.228Z,47.06
2023-02-27T08:36:35.964Z,46.78
2023-02-27T08:39:41.841Z,47.23
2023-02-27T08:42:48.543Z,46.60
2023-02-27T08:45:54.928Z,45.76
2023-02-27T08:49:04.168Z,46.04
2023-02-27T08:52:10.056Z,45.98
2023-02-27T08:55:16.656Z,45.62
2023-02-27T08:58:23.068Z,46.37
2023-02-27T09:01:34.582Z,46.61
2023-02-27T09:04:43.217Z,48.19
2023-02-27T09:07:50.048Z,48.22
2023-02-27T09:11:00.244Z,48.43
2023-02-27T09:14:07.568Z,48.37
2023-02-27T09:17:13.356Z,48.42
2023-02-27T09:20:23.048Z,48.77
2023-02-27T09:23:29.002Z,49.53
2023-02-27T09:26:44.311Z,49.14
2023-02-27T09:29:55.546Z,49.58
2023-02-27T09:33:02.421Z,48.89
2023-02-27T09:36:12.441Z,48.88
2023-02-27T09:39:19.308Z,48.60
2023-02-27T09:42:31.392Z,48.65
2023-02-27T09:45:41.937Z,48.93
2023-02-27T09:48:55.921Z,48.44
2023-02-27T09:52:06.335Z,49.15
2023-02-27T09:55:23.373Z,49.87
2023-02-27T09:58:49.301Z,49.56
2023-02-27T10:02:08.636Z,49.60
2023-02-27T10:05:34.744Z,50.73
2023-02-27T10:09:02.732Z,49.57
2023-02-27T10:12:34.488Z,49.05
2023-02-27T10:15:49.310Z,49.00
2023-02-27T10:19:03.098Z,48.59
2023-02-27T10:22:21.736Z,46.32
2023-02-27T10:25:32.724Z,44.52
2023-02-27T10:28:38.691Z,44.01
2023-02-27T10:31:51.535Z,44.79
2023-02-27T10:35:11.478Z,45.10
2023-02-27T10:38:27.131Z,45.21
2023-02-27T10:41:36.195Z,45.71
2023-02-27T10:44:42.960Z,46.69
2023-02-27T10:47:48.962Z,44.56
2023-02-27T10:50:56.252Z,45.32
2023-02-27T10:54:19.864Z,45.52
2023-02-27T10:57:40.847Z,44.38
2023-02-27T11:00:59.434Z,44.92
2023-02-27T11:04:06.045Z,43.84
2023-02-27T11:07:18.622Z,42.95
2023-02-27T11:10:31.275Z,41.73
2023-02-27T11:13:42.793Z,41.20
2023-02-27T11:16:55.021Z,41.45
2023-02-27T11:20:06.174Z,40.88
2023-02-27T11:23:21.181Z,42.12
2023-02-27T11:26:34.052Z,40.76
2023-02-27T11:30:01.044Z,39.76
2023-02-27T11:33:07.382Z,40.12
2023-02-27T11:36:15.698Z,40.30
2023-02-27T11:39:36.215Z,39.61
2023-02-27T11:42:51.545Z,39.70
2023-02-27T11:46:30.042Z,39.79
2023-02-27T11:49:50.219Z,40.30
2023-02-27T11:53:17.504Z,40.89
2023-02-27T11:56:30.075Z,39.89
2023-02-27T11:59:52.499Z,39.66
2023-02-27T12:03:16.589Z,39.14
2023-02-27T12:06:33.136Z,39.33
2023-02-27T12:09:49.562Z,39.56
2023-02-27T12:13:06.133Z,38.63
2023-02-27T12:16:25.938Z,38.31
2023-02-27T12:19:45.612Z,38.15
2023-02-27T12:22:57.691Z,38.22
2023-02-27T12:26:16.470Z,38.17
2023-02-27T12:29:35.869Z,38.07
2023-02-27T12:32:50.373Z,38.49
2023-02-27T12:36:06.481Z,37.93
2023-02-27T12:39:23.097Z,37.24
2023-02-27T12:43:02.633Z,38.45
2023-02-27T12:46:42.595Z,35.50
2023-02-27T12:50:04.818Z,34.09
2023-02-27T12:53:44.103Z,34.12
2023-02-27T12:57:09.244Z,33.26
2023-02-27T13:00:21.254Z,33.25
2023-02-27T13:03:39.488Z,33.75
2023-02-27T13:07:01.137Z,33.57
2023-02-27T13:10:25.803Z,33.27
2023-02-27T13:13:45.025Z,34.59
2023-02-27T13:17:02.553Z,34.72
2023-02-27T13:20:35.272Z,33.38
2023-02-27T13:23:59.357Z,33.65
2023-02-27T13:27:22.475Z,34.17
2023-02-27T13:30:39.389Z,36.06
2023-02-27T13:33:58.688Z,35.69
2023-02-27T13:37:09.278Z,35.71
2023-02-27T13:40:39.533Z,35.77
2023-02-27T13:43:52.376Z,35.86
2023-02-27T13:47:18.968Z,34.51
2023-02-27T13:50:55.528Z,35.01
2023-02-27T13:54:22.826Z,35.25
2023-02-27T13:57:33.014Z,34.47
2023-02-27T14:00:42.301Z,35.48
2023-02-27T14:03:59.580Z,34.47
2023-02-27T14:07:12.145Z,35.02
2023-02-27T14:10:27.537Z,35.51
2023-02-27T14:14:12.085Z,35.35
2023-02-27T14:17:45.416Z,35.15
2023-02-27T14:20:54.633Z,35.90
2023-02-27T14:24:01.639Z,35.76
2023-02-27T14:27:21.327Z,34.06
2023-02-27T14:30:36.337Z,34.80
2023-02-27T14:33:54.212Z,35.17
2023-02-27T14:37:08.982Z,33.88
2023-02-27T14:40:29.877Z,33.67
2023-02-27T14:43:43.671Z,34.75
2023-02-27T14:46:53.070Z,35.22
2023-02-27T14:50:04.548Z,35.76
2023-02-27T14:53:24.397Z,34.76
2023-02-27T14:56:31.212Z,35.98
2023-02-27T14:59:46.688Z,35.63
2023-02-27T15:02:53.622Z,35.51
2023-02-27T15:06:08.132Z,35.84
2023-02-27T15:09:28.528Z,35.73
2023-02-27T15:12:40.307Z,36.54
2023-02-27T15:15:48.832Z,36.32
2023-02-27T15:18:58.847Z,36.01
2023-02-27T15:22:37.691Z,37.00
2023-02-27T15:25:44.726Z,38.40
2023-02-27T15:28:53.206Z,36.91
2023-02-27T15:31:59.040Z,36.99
2023-02-27T15:35:17.852Z,36.92
2023-02-27T15:38:34.196Z,37.00
2023-02-27T15:41:42.529Z,36.90
2023-02-27T15:44:53.049Z,37.16
2023-02-27T15:48:00.561Z,37.45
2023-02-27T15:51:07.923Z,37.98
2023-02-27T15:54:17.867Z,38.22
2023-02-27T15:57:26.709Z,38.22
2023-02-27T16:00:37.859Z,38.61
2023-02-27T16:03:49.866Z,38.30
2023-02-27T16:07:10.760Z,38.32
2023-02-27T16:10:27.693Z,38.30
2023-02-27T16:13:41.607Z,38.93
2023-02-27T16:16:58.844Z,37.96
2023-02-27T16:20:39.225Z,38.23
2023-02-27T16:23:46.479Z,38.31
2023-02-27T16:26:56.660Z,38.30
2023-02-27T16:30:05.149Z,38.21
2023-02-27T16:33:27.156Z,38.91
2023-02-27T16:36:36.011Z,39.13
2023-02-27T16:39:42.689Z,39.50
2023-02-27T16:42:52.485Z,39.85
2023-02-27T16:45:59.301Z,40.17
2023-02-27T16:49:19.168Z,40.39
2023-02-27T16:52:26.463Z,40.47
2023-02-27T16:55:33.649Z,41.81
2023-02-27T16:58:43.110Z,40.30
2023-02-27T17:01:48.823Z,39.41
2023-02-27T17:04:55.638Z,40.30
2023-02-27T17:08:01.452Z,40.38
2023-02-27T17:11:08.447Z,40.74
2023-02-27T17:14:17.168Z,40.51
2023-02-27T17:17:23.827Z,40.37
2023-02-27T17:20:30.350Z,40.81
2023-02-27T17:23:36.964Z,40.75
2023-02-27T17:26:42.737Z,41.11
2023-02-27T17:29:51.948Z,41.52
2023-02-27T17:32:59.913Z,41.22
2023-02-27T17:36:13.837Z,41.41
2023-02-27T17:39:20.253Z,41.96
2023-02-27T17:42:27.209Z,41.10
2023-02-27T17:45:35.957Z,41.39
2023-02-27T17:48:42.904Z,41.35
2023-02-27T17:51:48.612Z,41.41
2023-02-27T17:54:55.768Z,41.70
2023-02-27T17:58:01.805Z,42.21
2023-02-27T18:01:14.957Z,42.22
2023-02-27T18:04:20.885Z,41.60
2023-02-27T18:07:27.703Z,41.62
2023-02-27T18:10:33.642Z,41.74
2023-02-27T18:13:40.590Z,42.07
2023-02-27T18:16:48.990Z,41.61
2023-02-27T18:19:55.860Z,42.09
2023-02-27T18:23:01.764Z,42.11
2023-02-27T18:26:17.223Z,42.09
2023-02-27T18:29:29.924Z,42.17
2023-02-27T18:32:39.287Z,41.61
2023-02-27T18:35:45.281Z,41.47
2023-02-27T18:38:52.099Z,41.54
2023-02-27T18:41:58.566Z,41.48
2023-02-27T18:45:05.034Z,41.01
2023-02-27T18:48:16.104Z,41.39
2023-02-27T18:51:23.002Z,41.21
2023-02-27T18:54:31.737Z,41.73
2023-02-27T18:57:38.617Z,41.78
2023-02-27T19:00:45.233Z,41.78
2023-02-27T19:04:00.258Z,40.54
2023-02-27T19:07:06.225Z,41.25
2023-02-27T19:10:15.241Z,41.21
2023-02-27T19:13:21.192Z,41.39
2023-02-27T19:16:28.412Z,41.99
2023-02-27T19:19:37.571Z,41.42
2023-02-27T19:22:44.325Z,40.58
2023-02-27T19:25:50.461Z,40.75
2023-02-27T19:28:58.662Z,40.82
2023-02-27T19:32:07.650Z,41.29
2023-02-27T19:35:17.089Z,40.88
2023-02-27T19:38:22.812Z,41.28
2023-02-27T19:41:33.342Z,41.31
2023-02-27T19:44:40.550Z,41.37
2023-02-27T19:47:48.032Z,41.77
2023-02-27T19:50:56.580Z,41.38
2023-02-27T19:54:03.711Z,41.26
2023-02-27T19:57:12.152Z,41.54
2023-02-27T20:00:21.529Z,42.28
2023-02-27T20:03:29.227Z,41.69
2023-02-27T20:06:42.318Z,42.28
2023-02-27T20:09:48.337Z,42.25
2023-02-27T20:12:55.375Z,42.29
2023-02-27T20:16:05.468Z,41.61
2023-02-27T20:19:18.301Z,42.28
2023-02-27T20:22:27.205Z,41.87
2023-02-27T20:25:34.012Z,42.14
2023-02-27T20:28:39.947Z,43.20
2023-02-27T20:31:50.399Z,42.07
2023-02-27T20:34:57.337Z,41.90
2023-02-27T20:38:06.537Z,39.94
2023-02-27T20:41:15.469Z,40.36
2023-02-27T20:44:24.220Z,40.78
2023-02-27T20:47:32.359Z,41.18
2023-02-27T20:50:39.098Z,41.98
2023-02-27T20:53:50.705Z,42.22
2023-02-27T20:56:57.609Z,41.67
2023-02-27T21:00:05.127Z,42.11
2023-02-27T21:03:11.979Z,41.97
2023-02-27T21:06:20.526Z,42.15
2023-02-27T21:09:29.904Z,41.79
2023-02-27T21:12:36.473Z,42.19
2023-02-27T21:15:43.124Z,42.00
2023-02-27T21:18:51.522Z,42.47
2023-02-27T21:21:58.381Z,41.88
2023-02-27T21:25:07.174Z,43.13
2023-02-27T21:28:14.622Z,41.77
2023-02-27T21:31:23.990Z,41.58
2023-02-27T21:34:32.559Z,41.91
2023-02-27T21:37:38.522Z,42.14
2023-02-27T21:40:51.325Z,41.78
2023-02-27T21:44:02.146Z,41.41
2023-02-27T21:47:11.397Z,41.87
2023-02-27T21:50:18.743Z,41.93
2023-02-27T21:53:28.689Z,41.92
2023-02-27T21:56:37.563Z,41.92
2023-02-27T21:59:44.728Z,41.61
2023-02-27T22:02:51.217Z,40.78
2023-02-27T22:05:58.313Z,40.94
2023-02-27T22:09:09.050Z,41.42
2023-02-27T22:12:18.528Z,41.15
2023-02-27T22:15:24.944Z,41.28
2023-02-27T22:18:33.018Z,41.20
2023-02-27T22:21:41.716Z,41.09
2023-02-27T22:24:48.895Z,40.83
2023-02-27T22:27:57.807Z,40.81
2023-02-27T22:31:17.237Z,40.72
2023-02-27T22:34:23.566Z,40.89
2023-02-27T22:37:30.777Z,40.84
2023-02-27T22:40:36.791Z,41.16
2023-02-27T22:43:48.887Z,40.62
2023-02-27T22:46:55.454Z,41.25
2023-02-27T22:50:02.295Z,40.60
2023-02-27T22:53:08.131Z,40.82
2023-02-27T22:56:18.064Z,41.38
2023-02-27T22:59:27.155Z,40.95
2023-02-27T23:02:34.035Z,41.36
2023-02-27T23:05:39.809Z,41.23
2023-02-27T23:08:47.824Z,40.37
2023-02-27T23:11:54.016Z,40.79
2023-02-27T23:15:03.337Z,40.07
2023-02-27T23:18:09.850Z,40.74
2023-02-27T23:21:19.403Z,40.08
2023-02-27T23:24:25.213Z,39.91
2023-02-27T23:27:31.851Z,39.82
2023-02-27T23:30:40.631Z,40.21
2023-02-27T23:33:47.307Z,40.04
2023-02-27T23:36:53.135Z,40.79
2023-02-27T23:39:59.736Z,40.84
2023-02-27T23:43:05.596Z,40.66
2023-02-27T23:46:17.997Z,41.32
2023-02-27T23:49:24.115Z,41.29
2023-02-27T23:52:31.055Z,41.06
2023-02-27T23:55:40.693Z,41.72
2023-02-27T23:58:47.580Z,41.93
