createdAt,value
2022-10-01T00:01:52.194Z,12.40
2022-10-01T00:04:19.577Z,12.30
2022-10-01T00:06:46.364Z,12.20
2022-10-01T00:09:13.229Z,12.20
2022-10-01T00:11:41.211Z,12.10
2022-10-01T00:14:08.363Z,12.00
2022-10-01T00:16:35.381Z,12.00
2022-10-01T00:19:02.237Z,12.10
2022-10-01T00:21:31.997Z,11.90
2022-10-01T00:24:02.222Z,12.00
2022-10-01T00:26:34.343Z,11.90
2022-10-01T00:29:08.434Z,11.80
2022-10-01T00:31:35.593Z,11.70
2022-10-01T00:34:03.784Z,11.60
2022-10-01T00:36:31.751Z,11.60
2022-10-01T00:39:00.602Z,11.50
2022-10-01T00:41:29.850Z,11.50
2022-10-01T00:44:00.195Z,11.50
2022-10-01T00:46:40.910Z,11.40
2022-10-01T00:49:21.606Z,11.30
2022-10-01T00:51:52.499Z,11.30
2022-10-01T00:54:44.881Z,11.30
2022-10-01T00:57:16.095Z,11.20
2022-10-01T00:59:43.266Z,11.30
2022-10-01T01:02:11.194Z,11.30
2022-10-01T01:04:40.255Z,11.20
2022-10-01T01:07:07.876Z,11.30
2022-10-01T01:09:38.088Z,11.20
2022-10-01T01:12:24.794Z,11.20
2022-10-01T01:15:11.773Z,11.10
2022-10-01T01:17:38.510Z,11.10
2022-10-01T01:20:32.151Z,11.20
2022-10-01T01:23:22.421Z,11.10
2022-10-01T01:25:59.118Z,11.10
2022-10-01T01:28:38.879Z,11.00
2022-10-01T01:31:10.624Z,11.20
2022-10-01T01:33:40.243Z,11.10
2022-10-01T01:36:17.747Z,11.10
2022-10-01T01:38:49.680Z,11.10
2022-10-01T01:41:20.188Z,11.00
2022-10-01T01:43:51.865Z,11.10
2022-10-01T01:46:20.882Z,11.10
2022-10-01T01:48:53.314Z,11.10
2022-10-01T01:51:33.479Z,11.00
2022-10-01T01:54:00.740Z,10.90
2022-10-01T01:56:27.729Z,11.00
2022-10-01T01:58:54.583Z,11.00
2022-10-01T02:01:34.670Z,10.90
2022-10-01T02:04:06.826Z,10.80
2022-10-01T02:06:41.095Z,11.00
2022-10-01T02:09:22.159Z,10.90
2022-10-01T02:12:15.706Z,10.80
2022-10-01T02:14:54.841Z,10.80
2022-10-01T02:17:59.314Z,10.80
2022-10-01T02:20:36.071Z,10.90
2022-10-01T02:23:09.880Z,11.00
2022-10-01T02:25:46.680Z,11.00
2022-10-01T02:28:18.329Z,11.00
2022-10-01T02:30:45.918Z,11.10
2022-10-01T02:33:18.215Z,10.90
2022-10-01T02:35:47.080Z,11.00
2022-10-01T02:38:16.724Z,10.80
2022-10-01T02:40:46.371Z,10.80
2022-10-01T02:43:18.908Z,10.80
2022-10-01T02:45:50.531Z,11.00
2022-10-01T02:48:18.073Z,11.00
2022-10-01T02:50:52.578Z,10.90
2022-10-01T02:53:42.315Z,10.80
2022-10-01T02:56:10.232Z,10.90
2022-10-01T02:58:37.046Z,11.00
2022-10-01T03:01:03.906Z,11.00
2022-10-01T03:03:31.667Z,11.00
2022-10-01T03:05:58.421Z,10.90
2022-10-01T03:08:25.232Z,11.00
2022-10-01T03:10:52.109Z,10.90
2022-10-01T03:13:19.766Z,11.10
2022-10-01T03:15:47.270Z,11.10
2022-10-01T03:18:14.123Z,11.10
2022-10-01T03:20:40.914Z,11.00
2022-10-01T03:23:07.679Z,11.10
2022-10-01T03:25:34.526Z,11.00
2022-10-01T03:28:01.585Z,11.10
2022-10-01T03:30:28.420Z,11.10
2022-10-01T03:32:55.181Z,11.10
2022-10-01T03:35:22.865Z,11.10
2022-10-01T03:37:49.743Z,11.20
2022-10-01T03:40:16.575Z,11.10
2022-10-01T03:42:43.331Z,11.20
2022-10-01T03:45:10.396Z,11.10
2022-10-01T03:47:37.184Z,11.00
2022-10-01T03:50:04.375Z,11.20
2022-10-01T03:52:31.153Z,11.30
2022-10-01T03:54:57.917Z,11.20
2022-10-01T03:57:24.665Z,11.30
2022-10-01T03:59:51.447Z,11.30
2022-10-01T04:02:18.402Z,11.10
2022-10-01T04:04:45.336Z,11.30
2022-10-01T04:07:12.092Z,11.10
2022-10-01T04:09:38.923Z,11.20
2022-10-01T04:12:05.985Z,11.20
2022-10-01T04:14:32.758Z,11.30
2022-10-01T04:16:59.742Z,11.20
2022-10-01T04:19:26.567Z,11.30
2022-10-01T04:21:53.369Z,11.20
2022-10-01T04:24:20.162Z,11.20
2022-10-01T04:26:47.041Z,11.10
2022-10-01T04:29:13.896Z,11.20
2022-10-01T04:31:40.716Z,11.10
2022-10-01T04:34:07.675Z,11.30
2022-10-01T04:36:34.665Z,11.30
2022-10-01T04:39:02.827Z,11.20
2022-10-01T04:41:31.390Z,11.20
2022-10-01T04:44:00.052Z,11.30
2022-10-01T04:46:28.322Z,11.40
2022-10-01T04:48:55.140Z,11.40
2022-10-01T04:51:22.073Z,11.30
2022-10-01T04:53:49.274Z,11.40
2022-10-01T04:56:16.187Z,11.50
2022-10-01T04:58:42.956Z,11.30
2022-10-01T05:01:09.784Z,11.40
2022-10-01T05:03:36.619Z,11.40
2022-10-01T05:06:03.734Z,11.40
2022-10-01T05:08:31.228Z,11.40
2022-10-01T05:11:00.370Z,11.50
2022-10-01T05:13:30.063Z,11.40
2022-10-01T05:15:57.726Z,11.30
2022-10-01T05:18:24.784Z,11.40
2022-10-01T05:20:51.536Z,11.40
2022-10-01T05:23:18.312Z,11.40
2022-10-01T05:25:46.955Z,11.40
2022-10-01T05:28:18.321Z,11.40
2022-10-01T05:30:48.089Z,11.40
2022-10-01T05:33:14.864Z,11.40
2022-10-01T05:35:41.706Z,11.50
2022-10-01T05:38:08.469Z,11.40
2022-10-01T05:40:35.481Z,11.40
2022-10-01T05:43:04.333Z,11.50
2022-10-01T05:45:32.113Z,11.60
2022-10-01T05:47:59.961Z,11.70
2022-10-01T05:50:27.794Z,11.60
2022-10-01T05:52:54.708Z,11.60
2022-10-01T05:55:22.406Z,11.70
2022-10-01T05:58:04.082Z,11.60
2022-10-01T06:00:31.937Z,11.60
2022-10-01T06:03:00.411Z,11.60
2022-10-01T06:05:28.798Z,11.60
2022-10-01T06:07:56.499Z,11.80
2022-10-01T06:10:24.587Z,11.70
2022-10-01T06:12:51.729Z,11.70
2022-10-01T06:15:18.716Z,11.70
2022-10-01T06:17:45.536Z,11.70
2022-10-01T06:20:14.007Z,11.70
2022-10-01T06:22:42.954Z,11.70
2022-10-01T06:25:15.240Z,11.70
2022-10-01T06:27:42.748Z,11.80
2022-10-01T06:30:10.308Z,11.80
2022-10-01T06:32:37.094Z,11.80
2022-10-01T06:35:04.668Z,11.90
2022-10-01T06:37:31.472Z,11.90
2022-10-01T06:39:58.264Z,12.10
2022-10-01T06:42:25.102Z,12.00
2022-10-01T06:44:51.915Z,12.10
2022-10-01T06:47:18.736Z,12.10
2022-10-01T06:49:47.677Z,12.10
2022-10-01T06:52:33.729Z,12.10
2022-10-01T06:55:01.685Z,12.10
2022-10-01T06:57:29.141Z,12.10
2022-10-01T06:59:57.974Z,12.10
2022-10-01T07:02:30.304Z,12.10
2022-10-01T07:05:00.311Z,12.10
2022-10-01T07:07:31.409Z,12.10
2022-10-01T07:09:59.146Z,12.20
2022-10-01T07:12:26.707Z,12.20
2022-10-01T07:14:54.575Z,12.20
2022-10-01T07:17:22.388Z,12.20
2022-10-01T07:19:49.276Z,12.30
2022-10-01T07:22:18.020Z,12.30
2022-10-01T07:24:45.756Z,12.30
2022-10-01T07:27:13.724Z,12.30
2022-10-01T07:29:41.760Z,12.50
2022-10-01T07:32:10.385Z,12.40
2022-10-01T07:34:41.870Z,12.50
2022-10-01T07:37:09.493Z,12.50
2022-10-01T07:39:37.037Z,12.50
2022-10-01T07:42:04.679Z,12.50
2022-10-01T07:44:31.471Z,12.60
2022-10-01T07:46:58.309Z,12.60
2022-10-01T07:49:26.027Z,12.70
2022-10-01T07:51:54.433Z,12.70
2022-10-01T07:54:22.601Z,12.80
2022-10-01T07:56:52.925Z,12.80
2022-10-01T07:59:19.792Z,12.90
2022-10-01T08:01:51.690Z,12.80
2022-10-01T08:04:38.162Z,12.90
2022-10-01T08:07:06.025Z,12.90
2022-10-01T08:09:32.821Z,13.00
2022-10-01T08:11:59.668Z,13.00
2022-10-01T08:14:28.271Z,13.10
2022-10-01T08:16:56.380Z,13.10
2022-10-01T08:19:23.312Z,13.10
2022-10-01T08:21:50.157Z,13.20
2022-10-01T08:24:17.865Z,13.30
2022-10-01T08:26:44.867Z,13.30
2022-10-01T08:29:16.879Z,13.40
2022-10-01T08:31:43.930Z,13.50
2022-10-01T08:34:10.744Z,13.50
2022-10-01T08:36:37.865Z,13.60
2022-10-01T08:39:04.738Z,13.70
2022-10-01T08:41:43.148Z,13.70
2022-10-01T08:44:21.712Z,13.70
2022-10-01T08:46:50.489Z,13.70
2022-10-01T08:49:26.705Z,13.80
2022-10-01T08:52:23.291Z,13.90
2022-10-01T08:54:53.066Z,14.00
2022-10-01T08:57:34.701Z,14.20
2022-10-01T09:00:10.514Z,14.20
2022-10-01T09:02:42.340Z,14.20
2022-10-01T09:05:39.097Z,14.30
2022-10-01T09:08:43.784Z,14.30
2022-10-01T09:11:38.693Z,14.30
2022-10-01T09:14:25.052Z,14.40
2022-10-01T09:16:58.461Z,14.50
2022-10-01T09:19:47.895Z,14.60
2022-10-01T09:22:35.307Z,14.60
2022-10-01T09:25:23.538Z,14.70
2022-10-01T09:27:52.671Z,14.70
2022-10-01T09:30:27.121Z,14.70
2022-10-01T09:33:02.285Z,14.80
2022-10-01T09:35:45.187Z,14.90
2022-10-01T09:38:16.087Z,14.90
2022-10-01T09:41:04.053Z,14.90
2022-10-01T09:43:33.789Z,14.90
2022-10-01T09:46:02.548Z,14.90
2022-10-01T09:49:05.741Z,15.00
2022-10-01T09:51:46.351Z,15.00
2022-10-01T09:54:32.855Z,15.00
2022-10-01T09:57:24.679Z,14.90
2022-10-01T10:00:16.532Z,14.90
2022-10-01T10:02:49.625Z,14.90
2022-10-01T10:05:23.740Z,15.00
2022-10-01T10:07:58.587Z,15.10
2022-10-01T10:10:35.444Z,15.20
2022-10-01T10:13:11.127Z,15.30
2022-10-01T10:15:43.201Z,15.50
2022-10-01T10:18:22.987Z,15.70
2022-10-01T10:20:53.969Z,15.80
2022-10-01T10:23:25.118Z,15.90
2022-10-01T10:26:42.586Z,16.00
2022-10-01T10:29:27.345Z,16.00
2022-10-01T10:31:55.409Z,16.00
2022-10-01T10:34:40.691Z,16.10
2022-10-01T10:37:17.189Z,16.10
2022-10-01T10:39:51.063Z,16.20
2022-10-01T10:42:19.746Z,16.10
2022-10-01T10:44:49.337Z,16.00
2022-10-01T10:47:19.197Z,15.80
2022-10-01T10:50:00.783Z,15.70
2022-10-01T10:52:30.523Z,15.60
2022-10-01T10:54:59.373Z,15.50
2022-10-01T10:57:28.517Z,15.40
2022-10-01T10:59:59.569Z,15.40
2022-10-01T11:02:31.797Z,15.20
2022-10-01T11:05:03.836Z,15.10
2022-10-01T11:07:31.518Z,14.90
2022-10-01T11:10:04.070Z,14.70
2022-10-01T11:12:38.479Z,14.50
2022-10-01T11:15:35.054Z,14.40
2022-10-01T11:18:13.968Z,14.20
2022-10-01T11:21:10.521Z,14.10
2022-10-01T11:23:56.983Z,14.00
2022-10-01T11:26:44.982Z,13.80
2022-10-01T11:29:30.336Z,13.70
2022-10-01T11:32:09.130Z,13.60
2022-10-01T11:34:54.345Z,13.40
2022-10-01T11:37:36.193Z,13.40
2022-10-01T11:40:13.501Z,13.40
2022-10-01T11:42:43.049Z,13.40
2022-10-01T11:45:21.431Z,13.50
2022-10-01T11:47:59.364Z,13.80
2022-10-01T11:50:33.424Z,14.00
2022-10-01T11:53:11.396Z,14.00
2022-10-01T11:56:16.594Z,14.10
2022-10-01T11:58:53.063Z,14.20
2022-10-01T12:01:41.684Z,14.30
2022-10-01T12:04:38.356Z,14.50
2022-10-01T12:07:25.098Z,14.70
2022-10-01T12:09:54.913Z,14.90
2022-10-01T12:12:37.720Z,15.00
2022-10-01T12:15:19.212Z,15.20
2022-10-01T12:18:01.496Z,15.60
2022-10-01T12:20:42.039Z,16.00
2022-10-01T12:23:15.424Z,16.30
2022-10-01T12:25:56.742Z,16.60
2022-10-01T12:28:46.806Z,16.90
2022-10-01T12:31:43.755Z,17.30
2022-10-01T12:34:22.685Z,17.70
2022-10-01T12:37:07.425Z,18.20
2022-10-01T12:39:40.089Z,18.70
2022-10-01T12:42:31.348Z,19.30
2022-10-01T12:45:17.475Z,19.70
2022-10-01T12:47:59.877Z,19.10
2022-10-01T12:50:54.334Z,18.40
2022-10-01T12:53:33.296Z,17.80
2022-10-01T12:56:33.915Z,17.40
2022-10-01T12:59:21.288Z,17.30
2022-10-01T13:01:48.166Z,17.10
2022-10-01T13:04:44.700Z,16.80
2022-10-01T13:07:24.934Z,16.70
2022-10-01T13:10:11.660Z,16.40
2022-10-01T13:12:43.420Z,16.30
2022-10-01T13:15:27.855Z,16.80
2022-10-01T13:18:25.801Z,17.40
2022-10-01T13:21:05.695Z,18.20
2022-10-01T13:23:39.424Z,19.10
2022-10-01T13:26:28.003Z,19.00
2022-10-01T13:29:16.143Z,18.60
2022-10-01T13:31:58.253Z,18.70
2022-10-01T13:34:36.541Z,18.30
2022-10-01T13:37:38.338Z,17.80
2022-10-01T13:40:31.241Z,17.20
2022-10-01T13:43:20.279Z,16.80
2022-10-01T13:45:50.201Z,16.80
2022-10-01T13:48:21.027Z,17.10
2022-10-01T13:51:05.304Z,16.80
2022-10-01T13:53:56.400Z,16.50
2022-10-01T13:56:35.227Z,16.10
2022-10-01T13:59:03.199Z,15.80
2022-10-01T14:01:42.028Z,15.90
2022-10-01T14:04:27.442Z,15.90
2022-10-01T14:06:59.725Z,15.80
2022-10-01T14:09:29.841Z,15.70
2022-10-01T14:12:18.197Z,15.50
2022-10-01T14:15:18.914Z,15.40
2022-10-01T14:17:50.430Z,15.20
2022-10-01T14:20:24.146Z,15.20
2022-10-01T14:23:12.791Z,15.20
2022-10-01T14:25:53.699Z,15.10
2022-10-01T14:28:58.184Z,15.00
2022-10-01T14:31:51.338Z,14.90
2022-10-01T14:34:24.256Z,14.90
2022-10-01T14:36:53.411Z,14.80
2022-10-01T14:39:26.468Z,14.80
2022-10-01T14:41:54.245Z,14.90
2022-10-01T14:44:27.216Z,14.80
2022-10-01T14:46:58.919Z,14.90
2022-10-01T14:49:31.138Z,14.90
2022-10-01T14:52:07.027Z,14.90
2022-10-01T14:54:51.577Z,14.90
2022-10-01T14:57:34.843Z,14.80
2022-10-01T15:00:05.839Z,14.70
2022-10-01T15:02:32.708Z,14.60
2022-10-01T15:05:00.390Z,14.60
2022-10-01T15:07:35.005Z,14.70
2022-10-01T15:10:08.583Z,14.80
2022-10-01T15:12:41.394Z,14.80
2022-10-01T15:15:25.358Z,14.90
2022-10-01T15:17:52.825Z,14.90
2022-10-01T15:20:19.786Z,14.90
2022-10-01T15:22:49.400Z,14.90
2022-10-01T15:25:22.220Z,14.90
2022-10-01T15:27:50.036Z,14.90
2022-10-01T15:30:18.451Z,14.80
2022-10-01T15:32:48.198Z,14.80
2022-10-01T15:35:19.509Z,14.80
2022-10-01T15:37:50.357Z,14.70
2022-10-01T15:40:27.826Z,14.70
2022-10-01T15:43:26.280Z,14.60
2022-10-01T15:46:05.267Z,14.60
2022-10-01T15:48:33.012Z,14.50
2022-10-01T15:51:03.291Z,14.50
2022-10-01T15:53:31.662Z,14.40
2022-10-01T15:56:00.453Z,14.40
2022-10-01T15:58:36.742Z,14.40
2022-10-01T16:01:09.131Z,14.40
2022-10-01T16:04:00.651Z,14.40
2022-10-01T16:06:37.721Z,14.40
2022-10-01T16:09:17.576Z,14.40
2022-10-01T16:11:59.649Z,14.30
2022-10-01T16:14:40.890Z,14.30
2022-10-01T16:17:16.951Z,14.20
2022-10-01T16:19:47.166Z,14.10
2022-10-01T16:22:24.548Z,14.10
2022-10-01T16:24:57.577Z,14.10
2022-10-01T16:27:24.344Z,14.00
2022-10-01T16:30:09.921Z,14.00
2022-10-01T16:32:37.041Z,13.90
2022-10-01T16:35:23.269Z,13.90
2022-10-01T16:37:52.990Z,13.90
2022-10-01T16:40:24.043Z,13.80
2022-10-01T16:42:51.612Z,13.80
2022-10-01T16:45:22.638Z,13.80
2022-10-01T16:47:50.329Z,13.70
2022-10-01T16:50:19.442Z,13.60
2022-10-01T16:52:46.380Z,13.60
2022-10-01T16:55:23.361Z,13.50
2022-10-01T16:57:51.062Z,13.50
2022-10-01T17:00:20.054Z,13.40
2022-10-01T17:02:47.281Z,13.40
2022-10-01T17:05:25.911Z,13.40
2022-10-01T17:07:53.907Z,13.30
2022-10-01T17:10:23.534Z,13.30
2022-10-01T17:12:50.562Z,13.30
2022-10-01T17:15:23.265Z,13.30
2022-10-01T17:17:50.224Z,13.20
2022-10-01T17:20:17.259Z,13.20
2022-10-01T17:22:44.367Z,13.10
2022-10-01T17:25:16.685Z,13.10
2022-10-01T17:27:43.753Z,13.10
2022-10-01T17:30:11.449Z,13.10
2022-10-01T17:32:40.121Z,13.10
2022-10-01T17:35:07.782Z,13.10
2022-10-01T17:37:34.838Z,13.10
2022-10-01T17:40:02.257Z,13.10
2022-10-01T17:42:29.358Z,13.10
2022-10-01T17:44:56.268Z,13.10
2022-10-01T17:47:23.413Z,13.10
2022-10-01T17:49:50.270Z,13.00
2022-10-01T17:52:18.136Z,13.00
2022-10-01T17:54:45.386Z,13.00
2022-10-01T17:57:12.590Z,13.00
2022-10-01T17:59:39.503Z,13.00
2022-10-01T18:02:23.653Z,12.90
2022-10-01T18:04:54.539Z,12.90
2022-10-01T18:07:21.586Z,12.80
2022-10-01T18:09:48.404Z,12.90
2022-10-01T18:12:15.799Z,12.90
2022-10-01T18:14:43.221Z,12.90
2022-10-01T18:17:10.119Z,12.90
2022-10-01T18:22:24.158Z,12.90
2022-10-01T18:24:51.030Z,12.80
2022-10-01T18:27:18.047Z,12.70
2022-10-01T18:29:44.889Z,12.70
2022-10-01T18:32:19.923Z,12.60
2022-10-01T18:35:00.347Z,12.60
2022-10-01T18:37:40.476Z,12.60
2022-10-01T18:40:20.785Z,12.60
2022-10-01T18:43:15.726Z,12.60
2022-10-01T18:46:19.292Z,12.50
2022-10-01T18:49:07.628Z,12.50
2022-10-01T18:51:51.083Z,12.50
2022-10-01T18:54:40.659Z,12.50
2022-10-01T18:57:33.819Z,12.40
2022-10-01T19:00:23.297Z,12.40
2022-10-01T19:03:29.331Z,12.30
2022-10-01T19:06:11.912Z,12.30
2022-10-01T19:08:59.955Z,12.30
2022-10-01T19:11:54.778Z,12.30
2022-10-01T19:14:41.899Z,12.20
2022-10-01T19:17:11.736Z,12.20
2022-10-01T19:19:57.542Z,12.10
2022-10-01T19:23:10.543Z,12.10
2022-10-01T19:25:51.097Z,12.10
2022-10-01T19:28:48.493Z,12.00
2022-10-01T19:31:33.891Z,12.00
2022-10-01T19:34:09.924Z,12.00
2022-10-01T19:36:47.205Z,12.00
2022-10-01T19:39:23.220Z,12.00
2022-10-01T19:42:08.277Z,12.00
2022-10-01T19:44:53.835Z,12.00
2022-10-01T19:47:27.170Z,12.00
2022-10-01T19:49:58.853Z,11.90
2022-10-01T19:52:28.880Z,12.00
2022-10-01T19:55:00.302Z,12.00
2022-10-01T19:57:29.640Z,12.00
2022-10-01T20:00:09.608Z,11.90
2022-10-01T20:03:10.024Z,11.90
2022-10-01T20:05:53.386Z,11.90
2022-10-01T20:08:29.067Z,12.00
2022-10-01T20:11:22.003Z,12.00
2022-10-01T20:14:08.013Z,12.00
2022-10-01T20:16:43.834Z,12.00
2022-10-01T20:19:37.279Z,12.00
2022-10-01T20:22:31.837Z,12.10
2022-10-01T20:25:03.741Z,12.00
2022-10-01T20:27:51.875Z,12.00
2022-10-01T20:30:20.435Z,12.00
2022-10-01T20:33:20.044Z,12.00
2022-10-01T20:35:58.931Z,12.10
2022-10-01T20:38:34.545Z,12.10
2022-10-01T20:41:09.999Z,12.10
2022-10-01T20:43:49.380Z,12.10
2022-10-01T20:46:38.949Z,12.10
2022-10-01T20:49:29.956Z,12.10
2022-10-01T20:52:06.438Z,12.00
2022-10-01T20:54:38.219Z,12.00
2022-10-01T20:57:22.794Z,12.00
2022-10-01T20:59:53.354Z,12.00
2022-10-01T21:02:28.711Z,12.00
2022-10-01T21:05:29.299Z,12.00
2022-10-01T21:08:01.419Z,12.00
2022-10-01T21:10:48.635Z,12.00
2022-10-01T21:13:32.373Z,12.10
2022-10-01T21:16:37.305Z,12.00
2022-10-01T21:19:23.663Z,12.00
2022-10-01T21:22:06.459Z,11.90
2022-10-01T21:24:51.824Z,11.80
2022-10-01T21:27:37.603Z,11.90
2022-10-01T21:30:14.165Z,11.80
2022-10-01T21:33:02.468Z,11.80
2022-10-01T21:35:32.524Z,11.70
2022-10-01T21:38:02.195Z,11.70
2022-10-01T21:40:35.236Z,11.70
2022-10-01T21:43:12.356Z,11.60
2022-10-01T21:45:58.536Z,11.60
2022-10-01T21:48:37.109Z,11.60
2022-10-01T21:52:02.486Z,11.60
2022-10-01T21:54:48.588Z,11.60
2022-10-01T21:57:44.050Z,11.60
2022-10-01T22:00:21.447Z,11.60
2022-10-01T22:03:05.412Z,11.70
2022-10-01T22:05:56.859Z,11.70
2022-10-01T22:08:46.554Z,11.70
2022-10-01T22:11:18.712Z,11.70
2022-10-01T22:13:57.256Z,11.80
2022-10-01T22:16:29.208Z,11.70
2022-10-01T22:19:00.612Z,11.70
2022-10-01T22:21:44.675Z,11.70
2022-10-01T22:24:18.665Z,11.70
2022-10-01T22:26:53.828Z,11.70
2022-10-01T22:29:27.617Z,11.80
2022-10-01T22:32:01.210Z,11.70
2022-10-01T22:34:34.160Z,11.80
2022-10-01T22:37:09.928Z,11.80
2022-10-01T22:39:42.520Z,11.80
2022-10-01T22:42:16.198Z,11.80
2022-10-01T22:44:43.821Z,11.90
2022-10-01T22:47:37.529Z,11.90
2022-10-01T22:50:14.123Z,11.80
2022-10-01T22:52:51.314Z,11.90
2022-10-01T22:55:18.123Z,11.80
2022-10-01T22:58:12.456Z,11.80
2022-10-01T23:01:02.418Z,11.90
2022-10-01T23:04:10.465Z,11.80
2022-10-01T23:06:46.470Z,11.80
2022-10-01T23:09:31.903Z,11.80
2022-10-01T23:12:10.818Z,11.80
2022-10-01T23:15:01.012Z,11.80
2022-10-01T23:17:46.632Z,11.80
2022-10-01T23:20:35.741Z,11.80
2022-10-01T23:23:29.660Z,11.90
2022-10-01T23:26:14.761Z,11.80
2022-10-01T23:28:50.615Z,11.80
2022-10-01T23:32:00.013Z,11.80
2022-10-01T23:34:57.667Z,11.80
2022-10-01T23:37:51.628Z,11.70
2022-10-01T23:40:22.417Z,11.70
2022-10-01T23:43:25.841Z,11.70
2022-10-01T23:46:30.267Z,11.80
2022-10-01T23:49:05.045Z,11.80
2022-10-01T23:51:38.076Z,11.80
2022-10-01T23:54:42.007Z,11.80
2022-10-01T23:57:17.972Z,11.80
2022-10-01T23:59:53.660Z,11.80
