createdAt,value
2016-06-07T00:00:07.960Z,1016.9
2016-06-07T00:00:17.944Z,1016.89
2016-06-07T00:00:27.788Z,1016.89
2016-06-07T00:00:37.788Z,1016.9
2016-06-07T00:00:47.944Z,1016.89
2016-06-07T00:00:57.931Z,1016.9
2016-06-07T00:01:07.931Z,1016.94
2016-06-07T00:01:17.916Z,1016.89
2016-06-07T00:01:27.916Z,1016.91
2016-06-07T00:01:37.916Z,1016.92
2016-06-07T00:01:47.916Z,1016.9
2016-06-07T00:01:57.903Z,1016.91
2016-06-07T00:02:07.903Z,1016.91
2016-06-07T00:02:17.903Z,1016.95
2016-06-07T00:02:27.903Z,1016.9
2016-06-07T00:02:37.888Z,1016.9
2016-06-07T00:02:47.888Z,1016.92
2016-06-07T00:02:57.875Z,1016.92
2016-06-07T00:03:07.875Z,1016.92
2016-06-07T00:03:17.875Z,1016.93
2016-06-07T00:03:27.719Z,1016.89
2016-06-07T00:03:37.859Z,1016.91
2016-06-07T00:03:47.859Z,1016.9
2016-06-07T00:03:57.876Z,1016.92
2016-06-07T00:04:07.845Z,1016.94
2016-06-07T00:04:17.845Z,1016.95
2016-06-07T00:04:27.845Z,1016.88
2016-06-07T00:04:37.829Z,1016.9
2016-06-07T00:04:47.829Z,1016.87
2016-06-07T00:04:57.833Z,1016.89
2016-06-07T00:05:07.833Z,1016.84
2016-06-07T00:05:17.677Z,1016.88
2016-06-07T00:05:29.052Z,1016.9
2016-06-07T00:05:37.677Z,1016.93
2016-06-07T00:05:47.771Z,1016.92
2016-06-07T00:05:58.132Z,1016.91
2016-06-07T00:06:07.648Z,1016.93
2016-06-07T00:06:17.851Z,1016.89
2016-06-07T00:06:28.710Z,1016.87
2016-06-07T00:06:37.788Z,1016.9
2016-06-07T00:06:47.616Z,1016.86
2016-06-07T00:06:57.776Z,1016.9
2016-06-07T00:07:07.619Z,1016.95
2016-06-07T00:07:17.776Z,1016.89
2016-06-07T00:07:27.760Z,1016.92
2016-06-07T00:07:37.760Z,1016.84
2016-06-07T00:07:47.760Z,1016.9
2016-06-07T00:07:57.746Z,1016.88
2016-06-07T00:08:07.746Z,1016.87
2016-06-07T00:08:17.762Z,1016.93
2016-06-07T00:08:27.731Z,1016.92
2016-06-07T00:08:37.731Z,1016.86
2016-06-07T00:08:47.731Z,1016.89
2016-06-07T00:08:57.734Z,1016.87
2016-06-07T00:09:07.718Z,1016.91
2016-06-07T00:09:17.718Z,1016.88
2016-06-07T00:09:27.718Z,1016.85
2016-06-07T00:09:37.718Z,1016.91
2016-06-07T00:09:47.718Z,1016.84
2016-06-07T00:09:57.705Z,1016.9
2016-06-07T00:10:07.705Z,1016.88
2016-06-07T00:10:17.690Z,1016.89
2016-06-07T00:10:27.690Z,1016.86
2016-06-07T00:10:37.690Z,1016.91
2016-06-07T00:10:47.690Z,1016.92
2016-06-07T00:10:57.677Z,1016.86
2016-06-07T00:11:07.662Z,1016.84
2016-06-07T00:11:17.662Z,1016.89
2016-06-07T00:11:27.662Z,1016.89
2016-06-07T00:11:37.662Z,1016.86
2016-06-07T00:11:47.646Z,1016.87
2016-06-07T00:11:57.649Z,1016.91
2016-06-07T00:12:07.493Z,1016.85
2016-06-07T00:12:17.649Z,1016.9
2016-06-07T00:12:27.633Z,1016.87
2016-06-07T00:12:37.477Z,1016.92
2016-06-07T00:12:47.618Z,1016.9
2016-06-07T00:12:57.620Z,1016.87
2016-06-07T00:13:07.620Z,1016.93
2016-06-07T00:13:17.604Z,1016.88
2016-06-07T00:13:27.463Z,1016.82
2016-06-07T00:13:37.620Z,1016.87
2016-06-07T00:13:47.604Z,1016.85
2016-06-07T00:13:57.606Z,1016.87
2016-06-07T00:14:07.590Z,1016.87
2016-06-07T00:14:17.590Z,1016.88
2016-06-07T00:14:27.575Z,1016.88
2016-06-07T00:14:37.590Z,1016.82
2016-06-07T00:14:47.575Z,1016.88
2016-06-07T00:14:57.578Z,1016.88
2016-06-07T00:15:07.578Z,1016.85
2016-06-07T00:15:17.562Z,1016.82
2016-06-07T00:15:27.406Z,1016.86
2016-06-07T00:15:37.562Z,1016.9
2016-06-07T00:15:47.547Z,1016.88
2016-06-07T00:15:57.550Z,1016.89
2016-06-07T00:16:07.550Z,1016.87
2016-06-07T00:16:17.534Z,1016.9
2016-06-07T00:16:27.534Z,1016.84
2016-06-07T00:16:37.534Z,1016.85
2016-06-07T00:16:47.518Z,1016.88
2016-06-07T00:16:57.365Z,1016.89
2016-06-07T00:17:07.521Z,1016.87
2016-06-07T00:17:17.506Z,1016.87
2016-06-07T00:17:27.506Z,1016.92
2016-06-07T00:17:37.506Z,1016.91
2016-06-07T00:17:47.490Z,1016.89
2016-06-07T00:17:57.492Z,1016.91
2016-06-07T00:18:07.508Z,1016.9
2016-06-07T00:18:17.492Z,1016.92
2016-06-07T00:18:27.476Z,1016.93
2016-06-07T00:18:37.476Z,1016.89
2016-06-07T00:18:47.476Z,1016.89
2016-06-07T00:18:57.479Z,1016.87
2016-06-07T00:19:07.464Z,1016.87
2016-06-07T00:19:17.464Z,1016.93
2016-06-07T00:19:27.464Z,1016.89
2016-06-07T00:19:37.448Z,1016.93
2016-06-07T00:19:47.448Z,1016.86
2016-06-07T00:19:57.451Z,1016.9
2016-06-07T00:20:07.436Z,1016.89
2016-06-07T00:20:17.732Z,1016.86
2016-06-07T00:20:27.436Z,1016.87
2016-06-07T00:20:37.436Z,1016.85
2016-06-07T00:20:48.279Z,1016.87
2016-06-07T00:20:58.126Z,1016.84
2016-06-07T00:21:07.626Z,1016.87
2016-06-07T00:21:18.079Z,1016.88
2016-06-07T00:21:28.642Z,1016.83
2016-06-07T00:21:37.751Z,1016.87
2016-06-07T00:21:47.579Z,1016.84
2016-06-07T00:21:57.395Z,1016.86
2016-06-07T00:22:07.379Z,1016.92
2016-06-07T00:22:17.395Z,1016.85
2016-06-07T00:22:27.379Z,1016.86
2016-06-07T00:22:37.379Z,1016.88
2016-06-07T00:22:47.363Z,1016.85
2016-06-07T00:22:57.365Z,1016.85
2016-06-07T00:23:07.365Z,1016.85
2016-06-07T00:23:17.350Z,1016.86
2016-06-07T00:23:27.209Z,1016.85
2016-06-07T00:23:37.334Z,1016.87
2016-06-07T00:23:47.334Z,1016.84
2016-06-07T00:23:57.336Z,1016.87
2016-06-07T00:24:07.336Z,1016.85
2016-06-07T00:24:17.321Z,1016.84
2016-06-07T00:24:27.336Z,1016.86
2016-06-07T00:24:37.321Z,1016.85
2016-06-07T00:24:47.321Z,1016.81
2016-06-07T00:24:57.308Z,1016.85
2016-06-07T00:25:07.308Z,1016.86
2016-06-07T00:25:17.308Z,1016.83
2016-06-07T00:25:27.308Z,1016.88
2016-06-07T00:25:37.292Z,1016.84
2016-06-07T00:25:47.292Z,1016.88
2016-06-07T00:25:57.295Z,1016.86
2016-06-07T00:26:07.280Z,1016.85
2016-06-07T00:26:17.280Z,1016.85
2016-06-07T00:26:27.280Z,1016.86
2016-06-07T00:26:37.280Z,1016.89
2016-06-07T00:26:47.264Z,1016.82
2016-06-07T00:26:57.266Z,1016.83
2016-06-07T00:27:07.250Z,1016.86
2016-06-07T00:27:17.250Z,1016.83
2016-06-07T00:27:27.250Z,1016.83
2016-06-07T00:27:37.250Z,1016.83
2016-06-07T00:27:47.235Z,1016.89
2016-06-07T00:27:57.083Z,1016.93
2016-06-07T00:28:07.239Z,1016.88
2016-06-07T00:28:17.083Z,1016.83
2016-06-07T00:28:27.223Z,1016.86
2016-06-07T00:28:37.067Z,1016.86
2016-06-07T00:28:47.223Z,1016.85
2016-06-07T00:28:57.211Z,1016.85
2016-06-07T00:29:07.211Z,1016.9
2016-06-07T00:29:17.195Z,1016.88
2016-06-07T00:29:27.195Z,1016.87
2016-06-07T00:29:37.195Z,1016.85
2016-06-07T00:29:47.179Z,1016.85
2016-06-07T00:29:57.181Z,1016.86
2016-06-07T00:30:07.181Z,1016.8
2016-06-07T00:30:17.181Z,1016.84
2016-06-07T00:30:27.009Z,1016.85
2016-06-07T00:30:37.166Z,1016.82
2016-06-07T00:30:47.166Z,1016.86
2016-06-07T00:30:57.152Z,1016.83
2016-06-07T00:31:07.152Z,1016.85
2016-06-07T00:31:17.152Z,1016.87
2016-06-07T00:31:27.136Z,1016.81
2016-06-07T00:31:37.152Z,1016.85
2016-06-07T00:31:47.136Z,1016.88
2016-06-07T00:31:57.139Z,1016.84
2016-06-07T00:32:07.124Z,1016.91
2016-06-07T00:32:17.124Z,1016.8
2016-06-07T00:32:27.124Z,1016.8
2016-06-07T00:32:37.108Z,1016.87
2016-06-07T00:32:47.108Z,1016.86
2016-06-07T00:32:57.111Z,1016.84
2016-06-07T00:33:07.096Z,1016.92
2016-06-07T00:33:17.096Z,1016.83
2016-06-07T00:33:27.096Z,1016.85
2016-06-07T00:33:37.096Z,1016.85
2016-06-07T00:33:47.080Z,1016.83
2016-06-07T00:33:57.099Z,1016.83
2016-06-07T00:34:07.083Z,1016.81
2016-06-07T00:34:17.067Z,1016.82
2016-06-07T00:34:27.067Z,1016.85
2016-06-07T00:34:37.067Z,1016.85
2016-06-07T00:34:47.052Z,1016.84
2016-06-07T00:34:57.054Z,1016.8
2016-06-07T00:35:07.054Z,1016.88
2016-06-07T00:35:17.054Z,1016.84
2016-06-07T00:35:27.569Z,1016.83
2016-06-07T00:35:37.210Z,1016.82
2016-06-07T00:35:47.804Z,1016.85
2016-06-07T00:35:57.260Z,1016.85
2016-06-07T00:36:06.900Z,1016.85
2016-06-07T00:36:17.025Z,1016.82
2016-06-07T00:36:26.963Z,1016.84
2016-06-07T00:36:37.604Z,1016.81
2016-06-07T00:36:46.854Z,1016.84
2016-06-07T00:36:56.996Z,1016.86
2016-06-07T00:37:06.996Z,1016.87
2016-06-07T00:37:16.981Z,1016.82
2016-06-07T00:37:26.981Z,1016.86
2016-06-07T00:37:36.996Z,1016.85
2016-06-07T00:37:46.981Z,1016.85
2016-06-07T00:37:56.969Z,1016.87
2016-06-07T00:38:06.828Z,1016.88
2016-06-07T00:38:16.969Z,1016.84
2016-06-07T00:38:26.969Z,1016.82
2016-06-07T00:38:36.953Z,1016.84
2016-06-07T00:38:46.953Z,1016.84
2016-06-07T00:38:56.940Z,1016.87
2016-06-07T00:39:06.940Z,1016.88
2016-06-07T00:39:16.940Z,1016.84
2016-06-07T00:39:26.924Z,1016.81
2016-06-07T00:39:36.783Z,1016.87
2016-06-07T00:39:46.924Z,1016.89
2016-06-07T00:39:56.926Z,1016.85
2016-06-07T00:40:06.910Z,1016.87
2016-06-07T00:40:16.910Z,1016.89
2016-06-07T00:40:26.910Z,1016.88
2016-06-07T00:40:36.910Z,1016.89
2016-06-07T00:40:46.895Z,1016.87
2016-06-07T00:40:56.898Z,1016.87
2016-06-07T00:41:06.898Z,1016.85
2016-06-07T00:41:16.882Z,1016.86
2016-06-07T00:41:26.882Z,1016.81
2016-06-07T00:41:36.882Z,1016.88
2016-06-07T00:41:46.882Z,1016.88
2016-06-07T00:41:56.885Z,1016.89
2016-06-07T00:42:06.885Z,1016.91
2016-06-07T00:42:16.854Z,1016.88
2016-06-07T00:42:26.854Z,1016.92
2016-06-07T00:42:36.854Z,1016.9
2016-06-07T00:42:46.838Z,1016.9
2016-06-07T00:42:56.841Z,1016.87
2016-06-07T00:43:06.841Z,1016.88
2016-06-07T00:43:16.826Z,1016.85
2016-06-07T00:43:26.841Z,1016.85
2016-06-07T00:43:36.826Z,1016.88
2016-06-07T00:43:46.810Z,1016.88
2016-06-07T00:43:56.828Z,1016.84
2016-06-07T00:44:06.812Z,1016.85
2016-06-07T00:44:16.812Z,1016.84
2016-06-07T00:44:26.812Z,1016.9
2016-06-07T00:44:36.796Z,1016.84
2016-06-07T00:44:46.796Z,1016.85
2016-06-07T00:44:56.799Z,1016.85
2016-06-07T00:45:06.784Z,1016.9
2016-06-07T00:45:16.784Z,1016.92
2016-06-07T00:45:26.768Z,1016.89
2016-06-07T00:45:36.768Z,1016.86
2016-06-07T00:45:46.768Z,1016.85
2016-06-07T00:45:56.771Z,1016.88
2016-06-07T00:46:06.771Z,1016.88
2016-06-07T00:46:16.756Z,1016.87
2016-06-07T00:46:26.756Z,1016.86
2016-06-07T00:46:36.756Z,1016.85
2016-06-07T00:46:46.740Z,1016.88
2016-06-07T00:46:56.743Z,1016.88
2016-06-07T00:47:06.743Z,1016.89
2016-06-07T00:47:16.743Z,1016.85
2016-06-07T00:47:26.727Z,1016.86
2016-06-07T00:47:36.727Z,1016.87
2016-06-07T00:47:46.712Z,1016.89
2016-06-07T00:47:56.714Z,1016.9
2016-06-07T00:48:06.714Z,1016.92
2016-06-07T00:48:16.698Z,1016.9
2016-06-07T00:48:26.698Z,1016.87
2016-06-07T00:48:36.698Z,1016.94
2016-06-07T00:48:46.698Z,1016.88
2016-06-07T00:48:56.685Z,1016.88
2016-06-07T00:49:06.685Z,1016.93
2016-06-07T00:49:16.685Z,1016.91
2016-06-07T00:49:26.670Z,1016.91
2016-06-07T00:49:36.670Z,1016.89
2016-06-07T00:49:46.670Z,1016.88
2016-06-07T00:49:56.672Z,1016.9
2016-06-07T00:50:06.656Z,1016.9
2016-06-07T00:50:16.656Z,1016.87
2016-06-07T00:50:26.656Z,1016.86
2016-06-07T00:50:36.641Z,1016.9
2016-06-07T00:50:46.672Z,1016.89
2016-06-07T00:50:56.644Z,1016.87
2016-06-07T00:51:06.644Z,1016.89
2016-06-07T00:51:16.644Z,1016.9
2016-06-07T00:51:26.331Z,1016.91
2016-06-07T00:51:36.815Z,1016.94
2016-06-07T00:51:46.472Z,1016.89
2016-06-07T00:51:56.615Z,1016.91
2016-06-07T00:52:06.600Z,1016.87
2016-06-07T00:52:16.600Z,1016.88
2016-06-07T00:52:26.600Z,1016.89
2016-06-07T00:52:36.584Z,1016.88
2016-06-07T00:52:46.584Z,1016.87
2016-06-07T00:52:56.587Z,1016.89
2016-06-07T00:53:06.431Z,1016.94
2016-06-07T00:53:16.571Z,1016.94
2016-06-07T00:53:26.571Z,1016.89
2016-06-07T00:53:36.571Z,1016.89
2016-06-07T00:53:46.556Z,1016.91
2016-06-07T00:53:56.558Z,1016.9
2016-06-07T00:54:06.558Z,1016.88
2016-06-07T00:54:16.402Z,1016.89
2016-06-07T00:54:26.542Z,1016.89
2016-06-07T00:54:36.542Z,1016.87
2016-06-07T00:54:46.542Z,1016.88
2016-06-07T00:54:56.545Z,1016.89
2016-06-07T00:55:06.530Z,1016.86
2016-06-07T00:55:16.530Z,1016.86
2016-06-07T00:55:26.514Z,1016.9
2016-06-07T00:55:36.545Z,1016.9
2016-06-07T00:55:46.514Z,1016.9
2016-06-07T00:55:56.517Z,1016.91
2016-06-07T00:56:06.517Z,1016.9
2016-06-07T00:56:16.501Z,1016.89
2016-06-07T00:56:26.486Z,1016.9
2016-06-07T00:56:36.486Z,1016.9
2016-06-07T00:56:46.486Z,1016.85
2016-06-07T00:56:56.489Z,1016.9
2016-06-07T00:57:06.489Z,1016.91
2016-06-07T00:57:16.473Z,1016.92
2016-06-07T00:57:26.457Z,1016.91
2016-06-07T00:57:36.473Z,1016.88
2016-06-07T00:57:46.457Z,1016.9
2016-06-07T00:57:56.459Z,1016.93
2016-06-07T00:58:06.444Z,1016.9
2016-06-07T00:58:16.444Z,1016.9
2016-06-07T00:58:26.444Z,1016.9
2016-06-07T00:58:36.428Z,1016.91
2016-06-07T00:58:46.428Z,1016.9
2016-06-07T00:58:56.431Z,1016.93
2016-06-07T00:59:06.431Z,1016.9
2016-06-07T00:59:16.416Z,1016.9
2016-06-07T00:59:26.416Z,1016.9
2016-06-07T00:59:36.400Z,1016.85
2016-06-07T00:59:46.416Z,1016.93
2016-06-07T00:59:56.403Z,1016.87
2016-06-07T01:00:06.262Z,1016.9
2016-06-07T01:00:16.403Z,1016.88
2016-06-07T01:00:26.387Z,1016.89
2016-06-07T01:00:36.387Z,1016.83
2016-06-07T01:00:46.387Z,1016.87
2016-06-07T01:00:56.374Z,1016.9
2016-06-07T01:01:06.374Z,1016.9
2016-06-07T01:01:16.374Z,1016.93
2016-06-07T01:01:26.358Z,1016.87
2016-06-07T01:01:36.202Z,1016.88
2016-06-07T01:01:46.358Z,1016.88
2016-06-07T01:01:56.361Z,1016.9
2016-06-07T01:02:06.345Z,1016.88
2016-06-07T01:02:16.345Z,1016.88
2016-06-07T01:02:26.345Z,1016.87
2016-06-07T01:02:36.330Z,1016.86
2016-06-07T01:02:46.330Z,1016.91
2016-06-07T01:02:56.333Z,1016.84
2016-06-07T01:03:06.333Z,1016.85
2016-06-07T01:03:16.317Z,1016.85
2016-06-07T01:03:26.317Z,1016.86
2016-06-07T01:03:36.302Z,1016.89
2016-06-07T01:03:46.302Z,1016.88
2016-06-07T01:03:56.147Z,1016.89
2016-06-07T01:04:06.147Z,1016.85
2016-06-07T01:04:16.132Z,1016.9
2016-06-07T01:04:26.288Z,1016.87
2016-06-07T01:04:36.272Z,1016.86
2016-06-07T01:04:46.272Z,1016.9
2016-06-07T01:04:56.275Z,1016.91
2016-06-07T01:05:06.260Z,1016.92
2016-06-07T01:05:16.260Z,1016.91
2016-06-07T01:05:26.244Z,1016.89
2016-06-07T01:05:37.010Z,1016.9
2016-06-07T01:05:46.103Z,1016.88
2016-06-07T01:05:56.324Z,1016.88
2016-06-07T01:06:06.605Z,1016.86
2016-06-07T01:06:17.293Z,1016.89
2016-06-07T01:06:26.262Z,1016.88
2016-06-07T01:06:36.902Z,1016.9
2016-06-07T01:06:46.121Z,1016.88
2016-06-07T01:06:56.233Z,1016.92
2016-06-07T01:07:06.218Z,1016.89
2016-06-07T01:07:16.202Z,1016.9
2016-06-07T01:07:26.202Z,1016.9
2016-06-07T01:07:36.202Z,1016.87
2016-06-07T01:07:46.202Z,1016.87
2016-06-07T01:07:56.190Z,1016.9
2016-06-07T01:08:06.190Z,1016.9
2016-06-07T01:08:16.190Z,1016.9
2016-06-07T01:08:26.174Z,1016.89
2016-06-07T01:08:36.018Z,1016.91
2016-06-07T01:08:46.174Z,1016.89
2016-06-07T01:08:56.161Z,1016.88
2016-06-07T01:09:06.161Z,1016.89
2016-06-07T01:09:16.161Z,1016.92
2016-06-07T01:09:26.146Z,1016.87
2016-06-07T01:09:36.146Z,1016.9
2016-06-07T01:09:46.161Z,1016.9
2016-06-07T01:09:56.149Z,1016.93
2016-06-07T01:10:06.149Z,1016.86
2016-06-07T01:10:16.133Z,1016.93
2016-06-07T01:10:26.133Z,1016.94
2016-06-07T01:10:36.117Z,1016.89
2016-06-07T01:10:46.117Z,1016.88
2016-06-07T01:10:56.119Z,1016.9
2016-06-07T01:11:06.119Z,1016.88
2016-06-07T01:11:16.104Z,1016.89
2016-06-07T01:11:26.104Z,1016.92
2016-06-07T01:11:35.932Z,1016.88
2016-06-07T01:11:46.088Z,1016.86
2016-06-07T01:11:56.090Z,1016.9
2016-06-07T01:12:06.075Z,1016.91
2016-06-07T01:12:16.075Z,1016.92
2016-06-07T01:12:26.075Z,1016.9
2016-06-07T01:12:36.059Z,1016.84
2016-06-07T01:12:46.059Z,1016.89
2016-06-07T01:12:56.062Z,1016.92
2016-06-07T01:13:06.062Z,1016.94
2016-06-07T01:13:16.046Z,1016.93
2016-06-07T01:13:26.046Z,1016.89
2016-06-07T01:13:36.046Z,1016.89
2016-06-07T01:13:46.031Z,1016.91
2016-06-07T01:13:56.034Z,1016.88
2016-06-07T01:14:06.034Z,1016.88
2016-06-07T01:14:16.034Z,1016.91
2016-06-07T01:14:26.018Z,1016.88
2016-06-07T01:14:36.018Z,1016.95
2016-06-07T01:14:46.002Z,1016.92
2016-06-07T01:14:56.005Z,1016.92
2016-06-07T01:15:06.005Z,1016.9
2016-06-07T01:15:16.021Z,1016.93
2016-06-07T01:15:25.990Z,1016.94
2016-06-07T01:15:35.990Z,1016.93
2016-06-07T01:15:45.990Z,1016.96
2016-06-07T01:15:55.836Z,1016.93
2016-06-07T01:16:05.992Z,1016.94
2016-06-07T01:16:15.976Z,1016.93
2016-06-07T01:16:25.976Z,1016.96
2016-06-07T01:16:35.961Z,1016.97
2016-06-07T01:16:45.961Z,1016.93
2016-06-07T01:16:55.964Z,1016.97
2016-06-07T01:17:05.964Z,1016.96
2016-06-07T01:17:15.948Z,1016.95
2016-06-07T01:17:25.932Z,1016.89
2016-06-07T01:17:35.932Z,1016.95
2016-06-07T01:17:45.932Z,1016.93
2016-06-07T01:17:55.935Z,1016.98
2016-06-07T01:18:05.920Z,1016.95
2016-06-07T01:18:15.920Z,1016.91
2016-06-07T01:18:25.920Z,1016.97
2016-06-07T01:18:35.904Z,1016.98
2016-06-07T01:18:45.904Z,1016.95
2016-06-07T01:18:55.906Z,1016.96
2016-06-07T01:19:05.906Z,1016.95
2016-06-07T01:19:15.890Z,1016.98
2016-06-07T01:19:25.890Z,1016.95
2016-06-07T01:19:35.890Z,1016.93
2016-06-07T01:19:45.719Z,1016.92
2016-06-07T01:19:55.878Z,1016.93
2016-06-07T01:20:05.893Z,1016.93
2016-06-07T01:20:15.878Z,1016.95
2016-06-07T01:20:25.862Z,1016.94
2016-06-07T01:20:35.878Z,1016.94
2016-06-07T01:20:46.972Z,1016.91
2016-06-07T01:20:55.881Z,1016.91
2016-06-07T01:21:06.287Z,1016.92
2016-06-07T01:21:15.850Z,1016.91
2016-06-07T01:21:25.850Z,1016.91
2016-06-07T01:21:36.834Z,1016.9
2016-06-07T01:21:46.225Z,1016.96
2016-06-07T01:21:55.946Z,1016.93
2016-06-07T01:22:05.821Z,1016.92
2016-06-07T01:22:15.821Z,1016.93
2016-06-07T01:22:25.821Z,1016.88
2016-06-07T01:22:35.806Z,1016.9
2016-06-07T01:22:45.806Z,1016.85
2016-06-07T01:22:55.792Z,1016.89
2016-06-07T01:23:05.792Z,1016.95
2016-06-07T01:23:15.792Z,1016.86
2016-06-07T01:23:25.792Z,1016.96
2016-06-07T01:23:35.792Z,1016.96
2016-06-07T01:23:45.776Z,1016.92
2016-06-07T01:23:55.779Z,1016.92
2016-06-07T01:24:05.779Z,1016.9
2016-06-07T01:24:15.764Z,1016.96
2016-06-07T01:24:25.764Z,1016.96
2016-06-07T01:24:35.748Z,1016.89
2016-06-07T01:24:45.748Z,1016.93
2016-06-07T01:24:55.750Z,1016.9
2016-06-07T01:25:05.750Z,1016.92
2016-06-07T01:25:15.735Z,1016.93
2016-06-07T01:25:25.735Z,1016.97
2016-06-07T01:25:35.735Z,1016.94
2016-06-07T01:25:45.719Z,1016.91
2016-06-07T01:25:55.723Z,1016.94
2016-06-07T01:26:05.723Z,1016.91
2016-06-07T01:26:15.707Z,1016.93
2016-06-07T01:26:25.723Z,1016.97
2016-06-07T01:26:35.707Z,1016.93
2016-06-07T01:26:45.707Z,1016.93
2016-06-07T01:26:55.694Z,1016.96
2016-06-07T01:27:05.694Z,1016.95
2016-06-07T01:27:15.678Z,1016.95
2016-06-07T01:27:25.678Z,1016.95
2016-06-07T01:27:35.678Z,1016.93
2016-06-07T01:27:45.662Z,1016.97
2016-06-07T01:27:55.665Z,1016.97
2016-06-07T01:28:05.665Z,1016.96
2016-06-07T01:28:15.650Z,1016.93
2016-06-07T01:28:25.650Z,1016.96
2016-06-07T01:28:35.650Z,1016.91
2016-06-07T01:28:45.634Z,1016.96
2016-06-07T01:28:55.636Z,1016.92
2016-06-07T01:29:05.636Z,1016.98
2016-06-07T01:29:15.621Z,1016.95
2016-06-07T01:29:25.636Z,1016.94
2016-06-07T01:29:35.621Z,1016.96
2016-06-07T01:29:45.621Z,1016.97
2016-06-07T01:29:55.624Z,1016.93
2016-06-07T01:30:05.608Z,1016.96
2016-06-07T01:30:15.608Z,1016.93
2016-06-07T01:30:25.608Z,1016.92
2016-06-07T01:30:35.592Z,1016.95
2016-06-07T01:30:45.592Z,1016.96
2016-06-07T01:30:55.455Z,1016.97
2016-06-07T01:31:05.595Z,1016.95
2016-06-07T01:31:15.595Z,1016.98
2016-06-07T01:31:25.580Z,1016.97
2016-06-07T01:31:35.564Z,1017
2016-06-07T01:31:45.580Z,1016.94
2016-06-07T01:31:55.567Z,1016.92
2016-06-07T01:32:05.583Z,1016.95
2016-06-07T01:32:15.551Z,1016.97
2016-06-07T01:32:25.551Z,1016.97
2016-06-07T01:32:35.536Z,1016.94
2016-06-07T01:32:45.536Z,1016.93
2016-06-07T01:32:55.538Z,1016.93
2016-06-07T01:33:05.538Z,1016.92
2016-06-07T01:33:15.522Z,1016.93
2016-06-07T01:33:25.522Z,1016.93
2016-06-07T01:33:35.522Z,1016.92
2016-06-07T01:33:45.507Z,1016.88
2016-06-07T01:33:55.510Z,1016.9
2016-06-07T01:34:05.510Z,1016.93
2016-06-07T01:34:15.510Z,1016.9
2016-06-07T01:34:25.494Z,1016.93
2016-06-07T01:34:35.494Z,1016.9
2016-06-07T01:34:45.338Z,1016.91
2016-06-07T01:34:55.480Z,1016.89
2016-06-07T01:35:05.496Z,1016.87
2016-06-07T01:35:15.480Z,1016.92
2016-06-07T01:35:25.465Z,1016.91
2016-06-07T01:35:35.465Z,1016.86
2016-06-07T01:35:45.668Z,1016.9
2016-06-07T01:35:56.328Z,1016.9
2016-06-07T01:36:05.312Z,1016.91
2016-06-07T01:36:15.312Z,1016.96
2016-06-07T01:36:26.000Z,1016.95
2016-06-07T01:36:36.937Z,1016.9
2016-06-07T01:36:45.641Z,1016.93
2016-06-07T01:36:56.002Z,1016.9
2016-06-07T01:37:05.439Z,1016.88
2016-06-07T01:37:15.424Z,1016.89
2016-06-07T01:37:25.424Z,1016.86
2016-06-07T01:37:35.439Z,1016.87
2016-06-07T01:37:45.408Z,1016.87
2016-06-07T01:37:55.411Z,1016.89
2016-06-07T01:38:05.411Z,1016.87
2016-06-07T01:38:15.411Z,1016.88
2016-06-07T01:38:25.396Z,1016.9
2016-06-07T01:38:35.380Z,1016.86
2016-06-07T01:38:45.380Z,1016.94
2016-06-07T01:38:55.382Z,1016.88
2016-06-07T01:39:05.366Z,1016.89
2016-06-07T01:39:15.366Z,1016.95
2016-06-07T01:39:25.366Z,1016.91
2016-06-07T01:39:35.366Z,1016.91
2016-06-07T01:39:45.351Z,1016.89
2016-06-07T01:39:55.354Z,1016.87
2016-06-07T01:40:05.354Z,1016.88
2016-06-07T01:40:15.338Z,1016.9
2016-06-07T01:40:25.354Z,1016.88
2016-06-07T01:40:35.338Z,1016.87
2016-06-07T01:40:45.338Z,1016.84
2016-06-07T01:40:55.325Z,1016.89
2016-06-07T01:41:05.169Z,1016.89
2016-06-07T01:41:15.310Z,1016.92
2016-06-07T01:41:25.310Z,1016.87
2016-06-07T01:41:35.310Z,1016.93
2016-06-07T01:41:45.294Z,1016.84
2016-06-07T01:41:55.294Z,1016.89
2016-06-07T01:42:05.297Z,1016.88
2016-06-07T01:42:15.297Z,1016.89
2016-06-07T01:42:25.282Z,1016.9
2016-06-07T01:42:35.282Z,1016.87
2016-06-07T01:42:45.282Z,1016.88
2016-06-07T01:42:55.282Z,1016.93
2016-06-07T01:43:05.284Z,1016.89
2016-06-07T01:43:15.268Z,1016.9
2016-06-07T01:43:25.252Z,1016.91
2016-06-07T01:43:35.268Z,1016.9
2016-06-07T01:43:45.252Z,1016.88
2016-06-07T01:43:55.252Z,1016.92
2016-06-07T01:44:05.239Z,1016.9
2016-06-07T01:44:15.239Z,1016.89
2016-06-07T01:44:25.223Z,1016.92
2016-06-07T01:44:35.223Z,1016.9
2016-06-07T01:44:45.223Z,1016.89
2016-06-07T01:44:55.223Z,1016.87
2016-06-07T01:45:05.210Z,1016.92
2016-06-07T01:45:15.210Z,1016.91
2016-06-07T01:45:25.210Z,1016.91
2016-06-07T01:45:35.195Z,1016.86
2016-06-07T01:45:45.195Z,1016.88
2016-06-07T01:45:55.195Z,1016.85
2016-06-07T01:46:05.198Z,1016.88
2016-06-07T01:46:15.182Z,1016.87
2016-06-07T01:46:25.182Z,1016.89
2016-06-07T01:46:35.182Z,1016.85
2016-06-07T01:46:45.167Z,1016.83
2016-06-07T01:46:55.167Z,1016.86
2016-06-07T01:47:05.169Z,1016.85
2016-06-07T01:47:15.153Z,1016.86
2016-06-07T01:47:25.153Z,1016.83
2016-06-07T01:47:35.153Z,1016.84
2016-06-07T01:47:45.153Z,1016.87
2016-06-07T01:47:55.137Z,1016.85
2016-06-07T01:48:05.144Z,1016.86
2016-06-07T01:48:15.144Z,1016.86
2016-06-07T01:48:25.129Z,1016.89
2016-06-07T01:48:35.129Z,1016.89
2016-06-07T01:48:45.129Z,1016.89
2016-06-07T01:48:55.113Z,1016.88
2016-06-07T01:49:05.147Z,1016.86
2016-06-07T01:49:15.131Z,1016.88
2016-06-07T01:49:25.131Z,1016.91
2016-06-07T01:49:35.115Z,1016.89
2016-06-07T01:49:44.959Z,1016.88
2016-06-07T01:49:55.115Z,1016.86
2016-06-07T01:50:05.117Z,1016.84
2016-06-07T01:50:15.117Z,1016.84
2016-06-07T01:50:25.117Z,1016.84
2016-06-07T01:50:35.101Z,1016.83
2016-06-07T01:50:45.101Z,1016.91
2016-06-07T01:50:55.211Z,1016.87
2016-06-07T01:51:05.947Z,1016.85
2016-06-07T01:51:15.119Z,1016.91
2016-06-07T01:51:25.119Z,1016.89
2016-06-07T01:51:35.104Z,1016.89
2016-06-07T01:51:45.682Z,1016.83
2016-06-07T01:51:55.088Z,1016.86
2016-06-07T01:52:04.949Z,1016.89
2016-06-07T01:52:15.089Z,1016.82
2016-06-07T01:52:25.089Z,1016.83
2016-06-07T01:52:35.074Z,1016.83
2016-06-07T01:52:45.089Z,1016.86
2016-06-07T01:52:55.074Z,1016.83
2016-06-07T01:53:05.090Z,1016.82
2016-06-07T01:53:15.074Z,1016.87
2016-06-07T01:53:25.074Z,1016.86
2016-06-07T01:53:35.074Z,1016.83
2016-06-07T01:53:45.058Z,1016.85
2016-06-07T01:53:55.058Z,1016.86
2016-06-07T01:54:05.066Z,1016.83
2016-06-07T01:54:15.051Z,1016.83
2016-06-07T01:54:25.051Z,1016.83
2016-06-07T01:54:35.051Z,1016.84
2016-06-07T01:54:45.035Z,1016.84
2016-06-07T01:54:55.051Z,1016.85
2016-06-07T01:55:05.043Z,1016.84
2016-06-07T01:55:15.028Z,1016.84
2016-06-07T01:55:25.028Z,1016.87
2016-06-07T01:55:35.028Z,1016.79
2016-06-07T01:55:45.028Z,1016.81
2016-06-07T01:55:55.012Z,1016.81
2016-06-07T01:56:05.037Z,1016.8
2016-06-07T01:56:15.021Z,1016.84
2016-06-07T01:56:25.005Z,1016.83
2016-06-07T01:56:35.005Z,1016.84
2016-06-07T01:56:45.005Z,1016.83
2016-06-07T01:56:55.005Z,1016.81
2016-06-07T01:57:05.012Z,1016.79
2016-06-07T01:57:14.997Z,1016.83
2016-06-07T01:57:24.997Z,1016.85
2016-06-07T01:57:34.997Z,1016.79
2016-06-07T01:57:45.059Z,1016.8
2016-06-07T01:57:55.106Z,1016.81
2016-06-07T01:58:04.973Z,1016.84
2016-06-07T01:58:14.973Z,1016.77
2016-06-07T01:58:24.973Z,1016.78
2016-06-07T01:58:34.958Z,1016.8
2016-06-07T01:58:44.958Z,1016.8
2016-06-07T01:58:54.802Z,1016.79
2016-06-07T01:59:04.946Z,1016.78
2016-06-07T01:59:14.946Z,1016.8
2016-06-07T01:59:24.946Z,1016.82
2016-06-07T01:59:34.931Z,1016.82
2016-06-07T01:59:44.931Z,1016.83
2016-06-07T01:59:54.931Z,1016.78
2016-06-07T02:00:04.935Z,1016.81
2016-06-07T02:00:14.919Z,1016.78
2016-06-07T02:00:24.919Z,1016.8
2016-06-07T02:00:34.903Z,1016.77
2016-06-07T02:00:44.919Z,1016.8
2016-06-07T02:00:54.747Z,1016.79
2016-06-07T02:01:04.908Z,1016.78
2016-06-07T02:01:14.893Z,1016.8
2016-06-07T02:01:24.893Z,1016.78